createdAt,value
2023-05-16T00:00:58.515Z,13.10
2023-05-16T00:03:46.812Z,13.00
2023-05-16T00:06:37.421Z,12.90
2023-05-16T00:09:25.656Z,12.90
2023-05-16T00:12:13.804Z,12.90
2023-05-16T00:15:02.024Z,12.80
2023-05-16T00:17:50.341Z,12.80
2023-05-16T00:20:38.571Z,12.80
2023-05-16T00:23:28.073Z,12.80
2023-05-16T00:26:16.252Z,12.80
2023-05-16T00:29:04.389Z,12.80
2023-05-16T00:31:52.510Z,12.80
2023-05-16T00:34:40.689Z,13.10
2023-05-16T00:37:28.833Z,13.00
2023-05-16T00:40:18.773Z,12.90
2023-05-16T00:43:07.241Z,12.80
2023-05-16T00:45:55.581Z,12.80
2023-05-16T00:48:43.907Z,12.80
2023-05-16T00:51:32.662Z,12.80
2023-05-16T00:54:22.753Z,12.80
2023-05-16T00:57:12.462Z,12.90
2023-05-16T01:00:00.924Z,12.90
2023-05-16T01:02:51.913Z,12.90
2023-05-16T01:05:40.257Z,12.90
2023-05-16T01:08:28.624Z,12.90
2023-05-16T01:11:24.687Z,12.90
2023-05-16T01:14:22.508Z,12.90
2023-05-16T01:17:19.185Z,12.90
2023-05-16T01:20:15.687Z,12.80
2023-05-16T01:23:18.716Z,12.70
2023-05-16T01:26:22.568Z,12.70
2023-05-16T01:29:11.260Z,12.70
2023-05-16T01:31:59.664Z,12.60
2023-05-16T01:34:47.892Z,12.50
2023-05-16T01:37:41.119Z,12.50
2023-05-16T01:40:36.239Z,12.40
2023-05-16T01:43:34.749Z,12.40
2023-05-16T01:46:29.922Z,12.40
2023-05-16T01:49:26.586Z,12.40
2023-05-16T01:52:20.797Z,12.60
2023-05-16T01:55:15.192Z,12.40
2023-05-16T01:58:05.588Z,12.60
2023-05-16T02:00:56.030Z,12.50
2023-05-16T02:03:44.298Z,12.50
2023-05-16T02:06:32.918Z,13.00
2023-05-16T02:09:21.476Z,12.70
2023-05-16T02:12:09.839Z,12.60
2023-05-16T02:14:57.990Z,12.50
2023-05-16T02:17:48.525Z,12.30
2023-05-16T02:20:37.040Z,12.30
2023-05-16T02:23:25.208Z,12.20
2023-05-16T02:26:13.525Z,12.10
2023-05-16T02:29:01.743Z,12.10
2023-05-16T02:31:49.880Z,12.10
2023-05-16T02:34:39.470Z,12.10
2023-05-16T02:37:28.177Z,12.00
2023-05-16T02:40:16.949Z,12.00
2023-05-16T02:43:05.122Z,11.80
2023-05-16T02:45:53.450Z,11.70
2023-05-16T02:48:41.693Z,11.70
2023-05-16T02:51:31.498Z,11.60
2023-05-16T02:54:19.983Z,11.50
2023-05-16T02:57:08.106Z,11.50
2023-05-16T02:59:56.894Z,11.40
2023-05-16T03:02:45.558Z,11.40
2023-05-16T03:05:33.858Z,11.40
2023-05-16T03:08:23.688Z,11.30
2023-05-16T03:11:12.150Z,11.30
2023-05-16T03:14:01.940Z,11.20
2023-05-16T03:16:51.086Z,11.10
2023-05-16T03:19:39.604Z,11.00
2023-05-16T03:22:27.977Z,11.00
2023-05-16T03:25:17.683Z,10.90
2023-05-16T03:28:08.079Z,11.00
2023-05-16T03:30:56.605Z,10.90
2023-05-16T03:33:45.774Z,11.20
2023-05-16T03:36:34.279Z,11.10
2023-05-16T03:39:23.310Z,11.00
2023-05-16T03:42:12.861Z,10.90
2023-05-16T03:45:01.329Z,10.90
2023-05-16T03:47:51.268Z,10.80
2023-05-16T03:50:41.165Z,10.80
2023-05-16T03:53:30.281Z,10.80
2023-05-16T03:56:18.967Z,10.80
2023-05-16T03:59:09.461Z,10.80
2023-05-16T04:01:58.173Z,10.70
2023-05-16T04:04:46.903Z,10.70
2023-05-16T04:07:35.797Z,10.70
2023-05-16T04:10:24.704Z,10.70
2023-05-16T04:13:13.450Z,10.70
2023-05-16T04:16:03.329Z,10.70
2023-05-16T04:18:52.235Z,10.70
2023-05-16T04:21:40.374Z,10.70
2023-05-16T04:24:28.912Z,10.70
2023-05-16T04:27:17.112Z,10.70
2023-05-16T04:30:05.852Z,10.80
2023-05-16T04:32:55.836Z,10.80
2023-05-16T04:35:44.235Z,10.70
2023-05-16T04:38:32.840Z,10.70
2023-05-16T04:41:22.436Z,10.60
2023-05-16T04:44:12.949Z,10.60
2023-05-16T04:47:01.778Z,10.50
2023-05-16T04:49:51.739Z,10.40
2023-05-16T04:52:41.307Z,10.20
2023-05-16T04:55:29.988Z,10.10
2023-05-16T04:58:18.537Z,10.00
2023-05-16T05:01:07.055Z,10.00
2023-05-16T05:03:55.264Z,9.90
2023-05-16T05:06:44.934Z,9.80
2023-05-16T05:09:33.282Z,9.80
2023-05-16T05:12:21.627Z,9.80
2023-05-16T05:15:10.120Z,9.80
2023-05-16T05:17:58.436Z,9.70
2023-05-16T05:20:46.705Z,9.70
2023-05-16T05:23:36.589Z,9.70
2023-05-16T05:26:26.179Z,9.70
2023-05-16T05:29:14.498Z,9.70
2023-05-16T05:32:02.811Z,9.60
2023-05-16T05:34:51.470Z,9.60
2023-05-16T05:37:39.873Z,9.50
2023-05-16T05:40:29.411Z,9.50
2023-05-16T05:43:17.815Z,9.40
2023-05-16T05:46:07.283Z,9.50
2023-05-16T05:48:55.777Z,9.50
2023-05-16T05:51:44.478Z,9.60
2023-05-16T05:54:32.882Z,9.60
2023-05-16T05:57:22.969Z,9.60
2023-05-16T06:00:12.617Z,9.70
2023-05-16T06:03:01.381Z,9.70
2023-05-16T06:05:50.024Z,9.80
2023-05-16T06:08:38.416Z,9.70
2023-05-16T06:11:27.103Z,9.70
2023-05-16T06:14:17.277Z,9.80
2023-05-16T06:17:05.897Z,9.80
2023-05-16T06:19:54.570Z,9.70
2023-05-16T06:22:43.095Z,9.70
2023-05-16T06:25:32.141Z,9.50
2023-05-16T06:28:20.294Z,9.60
2023-05-16T06:31:10.326Z,9.60
2023-05-16T06:33:58.617Z,9.70
2023-05-16T06:36:47.585Z,9.70
2023-05-16T06:39:36.110Z,9.70
2023-05-16T06:42:24.569Z,9.70
2023-05-16T06:45:13.260Z,9.70
2023-05-16T06:48:02.884Z,9.70
2023-05-16T06:51:36.476Z,9.80
2023-05-16T06:54:24.983Z,10.00
2023-05-16T06:57:13.514Z,9.90
2023-05-16T07:00:02.080Z,9.90
2023-05-16T07:02:50.684Z,10.00
2023-05-16T07:05:40.746Z,10.00
2023-05-16T07:08:29.052Z,10.00
2023-05-16T07:11:17.494Z,10.10
2023-05-16T07:14:06.291Z,10.10
2023-05-16T07:16:54.988Z,10.10
2023-05-16T07:19:43.741Z,10.10
2023-05-16T07:22:33.826Z,9.90
2023-05-16T07:25:22.014Z,9.90
2023-05-16T07:28:10.691Z,10.00
2023-05-16T07:31:00.523Z,10.00
2023-05-16T07:33:49.363Z,10.00
2023-05-16T07:36:37.813Z,9.90
2023-05-16T07:39:27.564Z,10.00
2023-05-16T07:42:15.955Z,10.10
2023-05-16T07:45:07.197Z,10.10
2023-05-16T07:47:55.684Z,10.10
2023-05-16T07:50:44.733Z,10.10
2023-05-16T07:53:33.407Z,10.20
2023-05-16T07:56:23.839Z,10.20
2023-05-16T07:59:12.536Z,10.20
2023-05-16T08:02:01.118Z,10.20
2023-05-16T08:04:50.414Z,10.10
2023-05-16T08:07:38.710Z,10.10
2023-05-16T08:10:27.053Z,10.00
2023-05-16T08:13:16.718Z,10.00
2023-05-16T08:16:05.349Z,9.90
2023-05-16T08:18:53.723Z,9.90
2023-05-16T08:21:42.145Z,9.80
2023-05-16T08:24:30.568Z,9.80
2023-05-16T08:27:19.112Z,9.80
2023-05-16T08:30:11.629Z,9.80
2023-05-16T08:33:00.206Z,9.90
2023-05-16T08:35:49.610Z,9.90
2023-05-16T08:38:38.031Z,10.00
2023-05-16T08:41:26.451Z,10.00
2023-05-16T08:44:21.500Z,10.00
2023-05-16T08:47:14.258Z,10.10
2023-05-16T08:50:05.472Z,10.10
2023-05-16T08:52:54.769Z,10.20
2023-05-16T08:55:43.740Z,10.40
2023-05-16T08:58:32.391Z,10.60
2023-05-16T09:01:21.340Z,10.90
2023-05-16T09:04:11.473Z,10.90
2023-05-16T09:07:00.025Z,11.10
2023-05-16T09:09:48.723Z,11.30
2023-05-16T09:12:37.812Z,11.40
2023-05-16T09:15:34.441Z,11.40
2023-05-16T09:18:23.380Z,11.30
2023-05-16T09:21:14.021Z,11.10
2023-05-16T09:24:06.097Z,11.10
2023-05-16T09:26:55.896Z,11.10
2023-05-16T09:29:44.657Z,11.20
2023-05-16T09:32:33.221Z,11.20
2023-05-16T09:35:35.082Z,11.40
2023-05-16T09:38:32.501Z,11.50
2023-05-16T09:41:22.716Z,11.60
2023-05-16T09:44:11.390Z,11.80
2023-05-16T09:46:59.963Z,12.00
2023-05-16T09:49:52.879Z,12.00
2023-05-16T09:52:41.902Z,12.00
2023-05-16T09:55:32.127Z,11.90
2023-05-16T09:58:20.365Z,11.70
2023-05-16T10:01:10.174Z,11.80
2023-05-16T10:03:58.878Z,11.90
2023-05-16T10:06:49.176Z,11.90
2023-05-16T10:09:38.064Z,12.00
2023-05-16T10:12:31.863Z,12.20
2023-05-16T10:15:22.325Z,12.30
2023-05-16T10:18:13.568Z,12.40
2023-05-16T10:21:08.300Z,12.60
2023-05-16T10:24:03.595Z,12.70
2023-05-16T10:26:53.716Z,12.70
2023-05-16T10:29:54.363Z,12.40
2023-05-16T10:32:43.688Z,12.20
2023-05-16T10:35:32.910Z,12.10
2023-05-16T10:38:24.056Z,12.20
2023-05-16T10:41:13.371Z,12.40
2023-05-16T10:44:02.953Z,12.80
2023-05-16T10:46:53.192Z,12.90
2023-05-16T10:49:42.905Z,13.00
2023-05-16T10:52:35.368Z,12.70
2023-05-16T10:55:24.733Z,12.60
2023-05-16T10:58:13.571Z,12.70
2023-05-16T11:01:17.684Z,12.70
2023-05-16T11:04:16.880Z,12.80
2023-05-16T11:07:05.821Z,12.70
2023-05-16T11:10:09.067Z,12.40
2023-05-16T11:13:04.755Z,12.30
2023-05-16T11:15:53.374Z,12.80
2023-05-16T11:18:52.043Z,12.80
2023-05-16T11:22:09.709Z,12.90
2023-05-16T11:25:01.310Z,12.80
2023-05-16T11:27:49.909Z,12.90
2023-05-16T11:30:42.901Z,13.00
2023-05-16T11:33:35.660Z,13.10
2023-05-16T11:36:30.785Z,13.20
2023-05-16T11:39:20.722Z,13.30
2023-05-16T11:42:09.619Z,13.50
2023-05-16T11:45:06.503Z,13.60
2023-05-16T11:47:55.765Z,13.40
2023-05-16T11:50:44.348Z,13.40
2023-05-16T11:53:33.753Z,13.50
2023-05-16T11:56:25.395Z,13.60
2023-05-16T11:59:14.294Z,13.70
2023-05-16T12:02:06.094Z,13.80
2023-05-16T12:04:55.209Z,13.90
2023-05-16T12:07:45.687Z,13.90
2023-05-16T12:10:35.250Z,13.70
2023-05-16T12:13:31.156Z,13.60
2023-05-16T12:16:19.906Z,13.60
2023-05-16T12:19:08.633Z,13.50
2023-05-16T12:21:56.919Z,13.40
2023-05-16T12:24:45.821Z,13.40
2023-05-16T12:27:34.342Z,13.60
2023-05-16T12:30:26.050Z,14.20
2023-05-16T12:33:16.546Z,14.30
2023-05-16T12:36:05.622Z,14.30
2023-05-16T12:38:54.882Z,14.20
2023-05-16T12:41:49.326Z,14.20
2023-05-16T12:44:38.048Z,14.10
2023-05-16T12:47:37.585Z,13.80
2023-05-16T12:50:29.305Z,13.70
2023-05-16T12:53:19.535Z,13.70
2023-05-16T12:56:08.017Z,13.80
2023-05-16T12:58:56.200Z,13.80
2023-05-16T13:01:46.531Z,13.80
2023-05-16T13:04:37.222Z,13.70
2023-05-16T13:07:25.671Z,13.60
2023-05-16T13:10:14.492Z,13.40
2023-05-16T13:13:04.702Z,13.40
2023-05-16T13:15:53.090Z,13.30
2023-05-16T13:18:41.751Z,13.30
2023-05-16T13:21:32.186Z,13.30
2023-05-16T13:24:20.337Z,13.60
2023-05-16T13:27:08.668Z,13.90
2023-05-16T13:29:57.232Z,14.10
2023-05-16T13:32:45.816Z,14.20
2023-05-16T13:35:34.400Z,14.10
2023-05-16T13:38:23.965Z,13.90
2023-05-16T13:41:12.458Z,13.90
2023-05-16T13:44:01.047Z,13.50
2023-05-16T13:46:49.735Z,13.40
2023-05-16T13:49:39.033Z,13.50
2023-05-16T13:52:27.226Z,13.70
2023-05-16T13:55:16.934Z,14.00
2023-05-16T13:58:05.177Z,14.20
2023-05-16T14:00:53.712Z,14.30
2023-05-16T14:03:42.312Z,14.50
2023-05-16T14:06:31.244Z,14.50
2023-05-16T14:09:19.471Z,15.00
2023-05-16T14:12:09.765Z,15.00
2023-05-16T14:14:58.110Z,15.00
2023-05-16T14:17:46.404Z,14.90
2023-05-16T14:20:34.677Z,14.90
2023-05-16T14:23:23.200Z,14.90
2023-05-16T14:26:11.826Z,14.70
2023-05-16T14:29:01.525Z,14.70
2023-05-16T14:31:49.993Z,14.70
2023-05-16T14:34:38.359Z,14.80
2023-05-16T14:37:26.688Z,14.80
2023-05-16T14:40:14.918Z,14.80
2023-05-16T14:43:05.154Z,14.70
2023-05-16T14:45:55.275Z,14.70
2023-05-16T14:48:43.614Z,14.50
2023-05-16T14:51:32.594Z,14.40
2023-05-16T14:54:21.521Z,14.40
2023-05-16T14:57:10.186Z,14.20
2023-05-16T14:59:58.695Z,14.10
2023-05-16T15:02:48.576Z,14.30
2023-05-16T15:05:37.362Z,14.60
2023-05-16T15:08:26.056Z,14.90
2023-05-16T15:11:15.039Z,15.10
2023-05-16T15:14:03.561Z,15.20
2023-05-16T15:16:52.104Z,15.10
2023-05-16T15:19:41.839Z,14.90
2023-05-16T15:22:30.690Z,14.70
2023-05-16T15:25:19.422Z,14.60
2023-05-16T15:28:07.922Z,14.90
2023-05-16T15:30:56.362Z,14.70
2023-05-16T15:33:48.199Z,14.50
2023-05-16T15:36:38.368Z,14.40
2023-05-16T15:39:26.984Z,14.20
2023-05-16T15:42:15.949Z,14.20
2023-05-16T15:45:04.607Z,14.00
2023-05-16T15:47:53.432Z,13.80
2023-05-16T15:50:41.961Z,13.70
2023-05-16T15:53:31.879Z,13.60
2023-05-16T15:56:21.535Z,13.50
2023-05-16T15:59:09.811Z,13.50
2023-05-16T16:01:58.356Z,13.40
2023-05-16T16:04:46.767Z,13.40
2023-05-16T16:07:35.133Z,13.40
2023-05-16T16:10:24.725Z,13.40
2023-05-16T16:13:13.057Z,13.40
2023-05-16T16:16:01.780Z,13.40
2023-05-16T16:18:50.523Z,13.50
2023-05-16T16:21:38.965Z,13.50
2023-05-16T16:24:27.571Z,13.60
2023-05-16T16:27:17.668Z,13.70
2023-05-16T16:30:07.243Z,13.80
2023-05-16T16:32:55.847Z,14.00
2023-05-16T16:35:45.240Z,14.20
2023-05-16T16:38:33.760Z,14.30
2023-05-16T16:41:22.346Z,14.50
2023-05-16T16:44:12.646Z,14.70
2023-05-16T16:47:00.971Z,14.60
2023-05-16T16:49:49.714Z,15.00
2023-05-16T16:52:38.126Z,14.60
2023-05-16T16:55:26.782Z,14.40
2023-05-16T16:58:15.536Z,14.30
2023-05-16T17:01:06.039Z,14.30
2023-05-16T17:03:55.486Z,14.40
2023-05-16T17:06:44.136Z,14.70
2023-05-16T17:09:33.427Z,14.90
2023-05-16T17:12:22.220Z,15.20
2023-05-16T17:15:11.933Z,15.30
2023-05-16T17:18:01.810Z,15.30
2023-05-16T17:20:50.402Z,15.40
2023-05-16T17:23:40.644Z,15.60
2023-05-16T17:26:31.754Z,15.80
2023-05-16T17:29:20.524Z,15.90
2023-05-16T17:32:09.587Z,15.80
2023-05-16T17:35:03.407Z,15.50
2023-05-16T17:37:51.777Z,15.40
2023-05-16T17:40:40.015Z,15.30
2023-05-16T17:43:30.530Z,15.80
2023-05-16T17:46:19.143Z,15.60
2023-05-16T17:49:08.158Z,15.40
2023-05-16T17:51:58.219Z,15.30
2023-05-16T17:54:46.519Z,15.30
2023-05-16T17:57:34.961Z,15.30
2023-05-16T18:00:24.266Z,15.10
2023-05-16T18:03:12.468Z,14.90
2023-05-16T18:06:00.935Z,14.60
2023-05-16T18:08:50.787Z,14.40
2023-05-16T18:11:41.038Z,14.40
2023-05-16T18:14:29.946Z,14.40
2023-05-16T18:17:18.893Z,14.20
2023-05-16T18:20:10.779Z,13.90
2023-05-16T18:23:00.212Z,13.60
2023-05-16T18:25:49.818Z,13.40
2023-05-16T18:28:38.398Z,13.50
2023-05-16T18:31:27.464Z,13.40
2023-05-16T18:34:16.064Z,13.30
2023-05-16T18:37:04.627Z,13.20
2023-05-16T18:39:53.342Z,13.20
2023-05-16T18:42:43.956Z,13.00
2023-05-16T18:45:32.607Z,13.00
2023-05-16T18:48:21.814Z,13.00
2023-05-16T18:51:13.924Z,12.80
2023-05-16T18:54:04.442Z,12.70
2023-05-16T18:56:53.816Z,12.50
2023-05-16T18:59:44.540Z,12.40
2023-05-16T19:02:41.757Z,12.30
2023-05-16T19:05:35.382Z,12.20
2023-05-16T19:08:31.247Z,12.10
2023-05-16T19:11:28.138Z,11.90
2023-05-16T19:14:19.476Z,11.70
2023-05-16T19:17:14.954Z,11.60
2023-05-16T19:20:05.890Z,11.50
2023-05-16T19:22:54.678Z,11.40
2023-05-16T19:25:47.942Z,11.20
2023-05-16T19:28:38.341Z,11.20
2023-05-16T19:31:26.571Z,11.20
2023-05-16T19:34:18.082Z,11.20
2023-05-16T19:37:09.547Z,11.10
2023-05-16T19:39:58.422Z,11.10
2023-05-16T19:42:46.668Z,11.00
2023-05-16T19:45:35.028Z,10.90
2023-05-16T19:48:23.736Z,10.80
2023-05-16T19:51:13.416Z,10.90
2023-05-16T19:54:01.588Z,10.80
2023-05-16T19:56:49.787Z,10.80
2023-05-16T19:59:37.971Z,10.90
2023-05-16T20:02:26.259Z,10.70
2023-05-16T20:05:19.780Z,10.60
2023-05-16T20:08:11.185Z,10.60
2023-05-16T20:10:59.541Z,10.50
2023-05-16T20:13:48.211Z,10.50
2023-05-16T20:16:36.564Z,10.50
2023-05-16T20:19:26.244Z,10.50
2023-05-16T20:22:14.717Z,10.40
2023-05-16T20:25:04.748Z,10.30
2023-05-16T20:27:52.985Z,10.20
2023-05-16T20:30:42.432Z,10.20
2023-05-16T20:33:30.818Z,10.20
2023-05-16T20:36:19.184Z,10.20
2023-05-16T20:39:09.127Z,10.20
2023-05-16T20:41:58.870Z,10.10
2023-05-16T20:44:48.006Z,10.10
2023-05-16T20:47:36.321Z,10.10
2023-05-16T20:50:24.573Z,10.10
2023-05-16T20:53:12.956Z,10.00
2023-05-16T20:56:01.298Z,9.90
2023-05-16T20:58:51.099Z,9.90
2023-05-16T21:01:39.342Z,9.90
2023-05-16T21:04:27.929Z,9.80
2023-05-16T21:07:16.452Z,9.70
2023-05-16T21:10:05.125Z,9.70
2023-05-16T21:12:53.337Z,9.70
2023-05-16T21:15:42.933Z,9.70
2023-05-16T21:18:31.446Z,9.70
2023-05-16T21:21:19.782Z,9.60
2023-05-16T21:24:08.489Z,9.60
2023-05-16T21:26:56.802Z,9.50
2023-05-16T21:29:45.031Z,9.50
2023-05-16T21:32:34.826Z,9.50
2023-05-16T21:35:23.342Z,9.40
2023-05-16T21:38:11.501Z,9.50
2023-05-16T21:40:59.901Z,9.40
2023-05-16T21:43:48.178Z,9.40
2023-05-16T21:46:36.425Z,9.40
2023-05-16T21:49:26.103Z,9.30
2023-05-16T21:52:14.372Z,9.30
2023-05-16T21:55:02.520Z,9.30
2023-05-16T21:57:50.614Z,9.20
2023-05-16T22:00:38.751Z,9.20
2023-05-16T22:03:26.945Z,9.20
2023-05-16T22:06:16.576Z,9.20
2023-05-16T22:09:05.126Z,9.10
2023-05-16T22:11:53.318Z,9.10
2023-05-16T22:14:41.498Z,9.10
2023-05-16T22:17:29.744Z,9.10
2023-05-16T22:20:18.316Z,9.10
2023-05-16T22:23:08.098Z,9.10
2023-05-16T22:25:56.746Z,9.10
2023-05-16T22:28:44.914Z,9.00
2023-05-16T22:31:33.369Z,9.00
2023-05-16T22:34:21.896Z,8.90
2023-05-16T22:37:11.110Z,8.90
2023-05-16T22:40:00.857Z,8.90
2023-05-16T22:42:49.746Z,8.90
2023-05-16T22:45:37.971Z,9.00
2023-05-16T22:48:26.334Z,8.90
2023-05-16T22:51:14.737Z,8.70
2023-05-16T22:54:03.016Z,8.70
2023-05-16T22:56:52.874Z,8.60
2023-05-16T22:59:40.992Z,8.60
2023-05-16T23:02:29.246Z,8.70
2023-05-16T23:05:17.496Z,8.60
2023-05-16T23:08:06.212Z,8.60
2023-05-16T23:10:54.528Z,8.60
2023-05-16T23:13:44.124Z,8.60
2023-05-16T23:16:32.608Z,8.60
2023-05-16T23:19:20.936Z,8.60
2023-05-16T23:22:09.359Z,8.50
2023-05-16T23:24:58.139Z,8.50
2023-05-16T23:27:46.344Z,8.50
2023-05-16T23:30:36.589Z,8.50
2023-05-16T23:33:24.751Z,8.50
2023-05-16T23:36:13.031Z,8.50
2023-05-16T23:39:01.280Z,8.40
2023-05-16T23:41:49.499Z,8.40
2023-05-16T23:44:40.101Z,8.40
2023-05-16T23:47:29.704Z,8.30
2023-05-16T23:50:18.107Z,8.30
2023-05-16T23:53:06.583Z,8.30
2023-05-16T23:55:54.959Z,8.30
2023-05-16T23:58:43.141Z,8.20
