createdAt,value
2023-05-01T00:00:38.022Z,99345.34
2023-05-01T00:03:06.652Z,99337.94
2023-05-01T00:05:34.976Z,99336.59
2023-05-01T00:08:03.669Z,99345.34
2023-05-01T00:10:32.169Z,99329.81
2023-05-01T00:13:00.207Z,99337.84
2023-05-01T00:15:28.179Z,99331.16
2023-05-01T00:17:56.613Z,99340.44
2023-05-01T00:20:31.504Z,99335.09
2023-05-01T00:22:59.908Z,99338.44
2023-05-01T00:25:29.083Z,99333.75
2023-05-01T00:27:57.184Z,99331.69
2023-05-01T00:30:26.033Z,99337.00
2023-05-01T00:32:54.071Z,99328.34
2023-05-01T00:35:22.068Z,99322.28
2023-05-01T00:37:50.565Z,99308.09
2023-05-01T00:40:18.597Z,99303.19
2023-05-01T00:42:47.745Z,99299.87
2023-05-01T00:45:17.536Z,99319.56
2023-05-01T00:47:46.539Z,99329.78
2023-05-01T00:50:15.163Z,99340.53
2023-05-01T00:52:43.747Z,99337.31
2023-05-01T00:55:12.790Z,99330.09
2023-05-01T00:57:41.251Z,99317.50
2023-05-01T01:00:12.732Z,99310.91
2023-05-01T01:02:41.335Z,99290.38
2023-05-01T01:05:09.862Z,99278.81
2023-05-01T01:07:51.355Z,99274.75
2023-05-01T01:10:44.160Z,99260.34
2023-05-01T01:13:44.334Z,99263.06
2023-05-01T01:16:43.903Z,99260.59
2023-05-01T01:19:44.964Z,99248.06
2023-05-01T01:22:20.789Z,99248.38
2023-05-01T01:24:53.930Z,99255.56
2023-05-01T01:27:59.253Z,99262.00
2023-05-01T01:30:57.240Z,99265.56
2023-05-01T01:33:49.677Z,99258.06
2023-05-01T01:36:26.829Z,99254.50
2023-05-01T01:39:15.119Z,99252.63
2023-05-01T01:41:50.606Z,99258.91
2023-05-01T01:44:40.018Z,99261.00
2023-05-01T01:47:12.603Z,99269.72
2023-05-01T01:49:47.043Z,99282.25
2023-05-01T01:52:17.535Z,99286.63
2023-05-01T01:55:20.967Z,99286.72
2023-05-01T01:57:51.073Z,99290.47
2023-05-01T02:00:21.056Z,99295.06
2023-05-01T02:02:51.618Z,99285.81
2023-05-01T02:05:21.807Z,99302.69
2023-05-01T02:07:52.732Z,99301.44
2023-05-01T02:10:23.603Z,99308.72
2023-05-01T02:12:53.679Z,99315.00
2023-05-01T02:15:21.899Z,99317.81
2023-05-01T02:17:52.150Z,99335.63
2023-05-01T02:20:21.998Z,99337.50
2023-05-01T02:22:53.738Z,99332.09
2023-05-01T02:25:22.577Z,99331.25
2023-05-01T02:28:01.243Z,99340.22
2023-05-01T02:30:29.960Z,99337.00
2023-05-01T02:32:58.173Z,99337.19
2023-05-01T02:35:26.659Z,99336.03
2023-05-01T02:37:55.057Z,99335.97
2023-05-01T02:40:23.289Z,99325.28
2023-05-01T02:42:53.490Z,99320.72
2023-05-01T02:45:25.711Z,99313.09
2023-05-01T02:48:00.326Z,99315.59
2023-05-01T02:50:30.073Z,99320.09
2023-05-01T02:52:59.500Z,99326.78
2023-05-01T02:55:28.637Z,99317.91
2023-05-01T02:58:00.822Z,99326.03
2023-05-01T03:00:29.032Z,99332.09
2023-05-01T03:02:58.670Z,99334.75
2023-05-01T03:05:27.213Z,99341.03
2023-05-01T03:07:55.227Z,99343.53
2023-05-01T03:10:24.286Z,99329.09
2023-05-01T03:12:52.212Z,99344.16
2023-05-01T03:15:20.152Z,99328.06
2023-05-01T03:17:48.662Z,99344.38
2023-05-01T03:20:16.744Z,99370.53
2023-05-01T03:22:44.830Z,99366.22
2023-05-01T03:25:13.562Z,99374.19
2023-05-01T03:27:42.025Z,99379.66
2023-05-01T03:30:10.949Z,99375.25
2023-05-01T03:32:39.675Z,99391.75
2023-05-01T03:35:08.732Z,99386.72
2023-05-01T03:37:37.038Z,99388.59
2023-05-01T03:40:06.037Z,99384.22
2023-05-01T03:42:37.679Z,99378.84
2023-05-01T03:45:07.995Z,99380.78
2023-05-01T03:47:36.878Z,99386.41
2023-05-01T03:50:07.278Z,99389.88
2023-05-01T03:52:37.836Z,99375.13
2023-05-01T03:55:06.548Z,99380.59
2023-05-01T03:57:34.892Z,99368.37
2023-05-01T04:00:05.861Z,99368.91
2023-05-01T04:02:44.071Z,99373.31
2023-05-01T04:05:13.750Z,99365.25
2023-05-01T04:07:42.614Z,99377.69
2023-05-01T04:10:11.039Z,99390.06
2023-05-01T04:12:44.201Z,99386.91
2023-05-01T04:15:14.191Z,99391.31
2023-05-01T04:17:44.237Z,99395.22
2023-05-01T04:20:12.784Z,99386.88
2023-05-01T04:22:42.636Z,99393.94
2023-05-01T04:25:11.199Z,99390.87
2023-05-01T04:27:39.533Z,99393.59
2023-05-01T04:30:08.204Z,99391.50
2023-05-01T04:32:37.037Z,99391.72
2023-05-01T04:35:05.341Z,99394.34
2023-05-01T04:37:33.549Z,99385.22
2023-05-01T04:40:02.499Z,99387.69
2023-05-01T04:42:32.559Z,99378.56
2023-05-01T04:45:04.924Z,99395.22
2023-05-01T04:47:34.582Z,99406.50
2023-05-01T04:50:02.602Z,99403.12
2023-05-01T04:52:32.660Z,99397.66
2023-05-01T04:55:01.517Z,99391.59
2023-05-01T04:57:32.375Z,99385.00
2023-05-01T05:00:01.340Z,99388.56
2023-05-01T05:02:32.246Z,99388.72
2023-05-01T05:05:13.442Z,99401.31
2023-05-01T05:07:42.022Z,99406.84
2023-05-01T05:10:24.597Z,99407.81
2023-05-01T05:13:07.905Z,99401.91
2023-05-01T05:15:49.715Z,99402.78
2023-05-01T05:18:20.428Z,99408.31
2023-05-01T05:21:05.424Z,99411.69
2023-05-01T05:23:33.996Z,99399.09
2023-05-01T05:26:02.082Z,99403.00
2023-05-01T05:28:30.755Z,99406.00
2023-05-01T05:30:59.321Z,99418.53
2023-05-01T05:33:29.447Z,99420.00
2023-05-01T05:36:12.017Z,99419.41
2023-05-01T05:38:41.487Z,99421.19
2023-05-01T05:41:09.839Z,99415.66
2023-05-01T05:43:38.171Z,99419.56
2023-05-01T05:46:08.024Z,99420.72
2023-05-01T05:48:37.121Z,99425.38
2023-05-01T05:51:06.315Z,99428.25
2023-05-01T05:53:35.857Z,99429.34
2023-05-01T05:56:05.135Z,99427.53
2023-05-01T05:58:46.237Z,99426.81
2023-05-01T06:01:15.594Z,99422.56
2023-05-01T06:03:44.401Z,99438.81
2023-05-01T06:06:14.454Z,99443.56
2023-05-01T06:08:42.563Z,99440.22
2023-05-01T06:11:11.585Z,99445.88
2023-05-01T06:13:39.885Z,99447.72
2023-05-01T06:16:08.718Z,99454.13
2023-05-01T06:18:37.378Z,99461.94
2023-05-01T06:21:06.486Z,99460.37
2023-05-01T06:23:35.157Z,99455.31
2023-05-01T06:26:05.995Z,99464.94
2023-05-01T06:28:34.371Z,99461.88
2023-05-01T06:31:03.897Z,99464.28
2023-05-01T06:33:34.661Z,99464.38
2023-05-01T06:36:03.344Z,99473.31
2023-05-01T06:38:33.296Z,99475.31
2023-05-01T06:41:01.811Z,99476.94
2023-05-01T06:43:31.434Z,99472.50
2023-05-01T06:45:59.550Z,99477.31
2023-05-01T06:48:27.887Z,99480.16
2023-05-01T06:50:56.743Z,99488.84
2023-05-01T06:53:25.030Z,99494.81
2023-05-01T06:55:53.613Z,99487.91
2023-05-01T06:58:24.141Z,99498.41
2023-05-01T07:00:54.537Z,99513.66
2023-05-01T07:03:23.539Z,99509.41
2023-05-01T07:05:51.800Z,99515.56
2023-05-01T07:08:20.143Z,99518.19
2023-05-01T07:10:50.514Z,99520.81
2023-05-01T07:13:18.735Z,99526.16
2023-05-01T07:15:47.132Z,99518.69
2023-05-01T07:18:27.588Z,99522.97
2023-05-01T07:20:55.967Z,99529.34
2023-05-01T07:23:25.821Z,99523.34
2023-05-01T07:25:54.011Z,99531.56
2023-05-01T07:28:23.178Z,99526.22
2023-05-01T07:30:51.781Z,99535.44
2023-05-01T07:33:24.221Z,99526.19
2023-05-01T07:35:53.814Z,99540.41
2023-05-01T07:38:27.079Z,99543.19
2023-05-01T07:40:58.063Z,99535.13
2023-05-01T07:43:26.213Z,99543.53
2023-05-01T07:46:01.138Z,99548.31
2023-05-01T07:48:36.888Z,99551.41
2023-05-01T07:51:06.697Z,99547.59
2023-05-01T07:53:35.395Z,99546.53
2023-05-01T07:56:12.372Z,99563.81
2023-05-01T07:58:42.946Z,99563.78
2023-05-01T08:01:11.368Z,99546.34
2023-05-01T08:03:40.266Z,99558.94
2023-05-01T08:06:08.514Z,99557.00
2023-05-01T08:08:36.451Z,99557.38
2023-05-01T08:11:05.203Z,99561.97
2023-05-01T08:13:33.536Z,99565.66
2023-05-01T08:16:05.938Z,99566.53
2023-05-01T08:18:34.468Z,99567.66
2023-05-01T08:21:02.880Z,99565.34
2023-05-01T08:23:31.176Z,99586.97
2023-05-01T08:25:59.814Z,99572.25
2023-05-01T08:28:28.320Z,99589.81
2023-05-01T08:30:57.846Z,99574.22
2023-05-01T08:33:26.979Z,99584.91
2023-05-01T08:35:55.361Z,99591.41
2023-05-01T08:38:23.589Z,99586.09
2023-05-01T08:40:54.869Z,99590.72
2023-05-01T08:43:24.840Z,99600.25
2023-05-01T08:45:56.574Z,99606.75
2023-05-01T08:48:27.558Z,99604.97
2023-05-01T08:51:00.588Z,99606.78
2023-05-01T08:53:33.906Z,99602.22
2023-05-01T08:56:08.558Z,99607.78
2023-05-01T08:58:38.396Z,99604.13
2023-05-01T09:01:08.098Z,99610.94
2023-05-01T09:03:37.907Z,99613.22
2023-05-01T09:06:08.441Z,99616.09
2023-05-01T09:08:36.919Z,99612.41
2023-05-01T09:11:05.342Z,99614.28
2023-05-01T09:13:34.515Z,99612.22
2023-05-01T09:16:03.022Z,99617.03
2023-05-01T09:18:31.836Z,99620.06
2023-05-01T09:21:00.913Z,99609.69
2023-05-01T09:23:29.565Z,99610.31
2023-05-01T09:25:58.285Z,99621.78
2023-05-01T09:29:00.113Z,99607.88
2023-05-01T09:31:30.539Z,99621.00
2023-05-01T09:34:04.710Z,99609.75
2023-05-01T09:36:35.271Z,99609.78
2023-05-01T09:39:04.639Z,99624.25
2023-05-01T09:41:33.863Z,99625.22
2023-05-01T09:44:05.712Z,99615.94
2023-05-01T09:46:44.276Z,99618.44
2023-05-01T09:49:46.782Z,99624.59
2023-05-01T09:52:15.721Z,99617.16
2023-05-01T09:54:44.789Z,99609.25
2023-05-01T09:57:13.044Z,99628.13
2023-05-01T09:59:41.152Z,99631.41
2023-05-01T10:02:35.980Z,99624.28
2023-05-01T10:05:05.047Z,99634.25
2023-05-01T10:07:33.718Z,99635.53
2023-05-01T10:10:23.495Z,99638.78
2023-05-01T10:13:10.691Z,99634.50
2023-05-01T10:15:39.000Z,99638.06
2023-05-01T10:18:10.683Z,99640.25
2023-05-01T10:20:38.907Z,99641.16
2023-05-01T10:23:08.397Z,99629.22
2023-05-01T10:25:38.639Z,99645.81
2023-05-01T10:28:07.985Z,99643.69
2023-05-01T10:30:38.857Z,99648.09
2023-05-01T10:33:07.286Z,99643.87
2023-05-01T10:35:39.723Z,99654.38
2023-05-01T10:38:34.799Z,99657.56
2023-05-01T10:41:04.489Z,99645.88
2023-05-01T10:43:33.418Z,99656.56
2023-05-01T10:46:20.499Z,99654.12
2023-05-01T10:48:56.803Z,99657.50
2023-05-01T10:51:28.329Z,99657.28
2023-05-01T10:54:35.480Z,99656.72
2023-05-01T10:57:04.489Z,99658.53
2023-05-01T11:00:02.074Z,99658.78
2023-05-01T11:02:32.871Z,99665.44
2023-05-01T11:05:13.209Z,99669.62
2023-05-01T11:07:41.612Z,99665.75
2023-05-01T11:10:39.156Z,99675.94
2023-05-01T11:13:07.908Z,99673.97
2023-05-01T11:15:48.580Z,99672.56
2023-05-01T11:18:16.974Z,99679.16
2023-05-01T11:20:52.116Z,99676.41
2023-05-01T11:23:20.911Z,99681.69
2023-05-01T11:26:01.704Z,99675.19
2023-05-01T11:28:31.482Z,99686.34
2023-05-01T11:31:00.767Z,99691.94
2023-05-01T11:33:29.565Z,99700.72
2023-05-01T11:36:02.635Z,99696.87
2023-05-01T11:38:31.381Z,99691.75
2023-05-01T11:41:01.977Z,99703.19
2023-05-01T11:43:31.441Z,99713.88
2023-05-01T11:46:03.839Z,99706.13
2023-05-01T11:48:33.089Z,99716.97
2023-05-01T11:51:01.890Z,99717.69
2023-05-01T11:53:30.428Z,99726.31
2023-05-01T11:56:19.535Z,99738.00
2023-05-01T11:59:00.290Z,99732.13
2023-05-01T12:01:37.603Z,99746.50
2023-05-01T12:04:11.383Z,99744.09
2023-05-01T12:06:54.100Z,99739.28
2023-05-01T12:09:27.162Z,99730.94
2023-05-01T12:11:56.213Z,99734.87
2023-05-01T12:14:24.816Z,99737.47
2023-05-01T12:16:53.719Z,99744.63
2023-05-01T12:19:23.979Z,99744.75
2023-05-01T12:22:11.961Z,99759.50
2023-05-01T12:24:52.765Z,99765.97
2023-05-01T12:27:21.896Z,99781.56
2023-05-01T12:29:50.117Z,99778.47
2023-05-01T12:32:18.754Z,99788.41
2023-05-01T12:34:48.813Z,99799.44
2023-05-01T12:37:18.344Z,99802.53
2023-05-01T12:39:46.499Z,99813.41
2023-05-01T12:42:17.331Z,99815.44
2023-05-01T12:44:59.676Z,99809.50
2023-05-01T12:47:38.184Z,99825.34
2023-05-01T12:50:07.834Z,99828.25
2023-05-01T12:52:36.450Z,99837.59
2023-05-01T12:55:06.734Z,99838.66
2023-05-01T12:57:35.474Z,99839.44
2023-05-01T13:00:05.959Z,99854.94
2023-05-01T13:02:35.461Z,99858.72
2023-05-01T13:05:13.514Z,99872.97
2023-05-01T13:07:50.088Z,99870.94
2023-05-01T13:10:31.683Z,99878.81
2023-05-01T13:13:01.464Z,99882.28
2023-05-01T13:15:29.795Z,99878.44
2023-05-01T13:18:05.725Z,99894.44
2023-05-01T13:20:34.299Z,99897.81
2023-05-01T13:23:12.091Z,99882.34
2023-05-01T13:25:40.720Z,99902.06
2023-05-01T13:28:09.795Z,99909.75
2023-05-01T13:30:38.885Z,99918.34
2023-05-01T13:33:11.752Z,99921.28
2023-05-01T13:35:40.969Z,99918.34
2023-05-01T13:38:13.329Z,99937.50
2023-05-01T13:40:42.218Z,99935.31
2023-05-01T13:43:18.419Z,99939.72
2023-05-01T13:46:00.807Z,99951.12
2023-05-01T13:48:32.312Z,99946.94
2023-05-01T13:51:01.098Z,99951.25
2023-05-01T13:53:31.011Z,99968.97
2023-05-01T13:55:59.644Z,99964.69
2023-05-01T13:58:30.590Z,99972.53
2023-05-01T14:00:59.121Z,99979.13
2023-05-01T14:03:40.819Z,99987.94
2023-05-01T14:06:20.688Z,99983.84
2023-05-01T14:08:51.418Z,99991.38
2023-05-01T14:11:20.606Z,99992.22
2023-05-01T14:13:51.504Z,99986.00
2023-05-01T14:16:26.152Z,99999.22
2023-05-01T14:18:57.693Z,100004.91
2023-05-01T14:21:30.603Z,100007.25
2023-05-01T14:23:58.679Z,100001.31
2023-05-01T14:26:27.821Z,100008.88
2023-05-01T14:28:56.220Z,100014.94
2023-05-01T14:31:31.673Z,100024.63
2023-05-01T14:34:06.777Z,100024.81
2023-05-01T14:36:47.154Z,100037.00
2023-05-01T14:39:18.925Z,100043.50
2023-05-01T14:41:49.137Z,100040.81
2023-05-01T14:44:21.180Z,100054.97
2023-05-01T14:46:52.756Z,100055.09
2023-05-01T14:49:27.384Z,100058.72
2023-05-01T14:51:55.731Z,100067.31
2023-05-01T14:54:24.320Z,100057.19
2023-05-01T14:56:52.848Z,100066.69
2023-05-01T14:59:23.129Z,100061.53
2023-05-01T15:01:51.686Z,100070.66
2023-05-01T15:04:20.189Z,100079.56
2023-05-01T15:06:48.295Z,100080.69
2023-05-01T15:09:18.256Z,100081.37
2023-05-01T15:11:46.569Z,100085.56
2023-05-01T15:14:14.965Z,100093.28
2023-05-01T15:16:43.707Z,100083.47
2023-05-01T15:19:11.929Z,100102.28
2023-05-01T15:21:40.184Z,100100.47
2023-05-01T15:24:09.025Z,100105.37
2023-05-01T15:26:37.130Z,100118.59
2023-05-01T15:29:05.000Z,100097.19
2023-05-01T15:31:33.533Z,100128.28
2023-05-01T15:34:02.029Z,100129.59
2023-05-01T15:36:30.682Z,100129.53
2023-05-01T15:38:59.156Z,100133.38
2023-05-01T15:41:27.157Z,100136.56
2023-05-01T15:43:55.015Z,100142.91
2023-05-01T15:46:25.920Z,100155.75
2023-05-01T15:48:54.021Z,100154.97
2023-05-01T15:51:22.124Z,100159.28
2023-05-01T15:54:04.222Z,100163.66
2023-05-01T15:56:37.027Z,100143.28
2023-05-01T15:59:08.950Z,100163.03
2023-05-01T16:01:38.069Z,100167.75
2023-05-01T16:04:06.799Z,100170.41
2023-05-01T16:06:35.781Z,100175.97
2023-05-01T16:09:05.504Z,100173.66
2023-05-01T16:11:34.141Z,100187.69
2023-05-01T16:14:14.297Z,100199.41
2023-05-01T16:16:43.639Z,100202.25
2023-05-01T16:19:19.862Z,100199.66
2023-05-01T16:22:04.556Z,100200.00
2023-05-01T16:24:36.963Z,100212.34
2023-05-01T16:27:05.786Z,100218.59
2023-05-01T16:29:35.536Z,100225.84
2023-05-01T16:32:18.009Z,100219.34
2023-05-01T16:34:46.701Z,100224.31
2023-05-01T16:37:16.219Z,100232.06
2023-05-01T16:39:44.380Z,100237.06
2023-05-01T16:42:13.772Z,100235.50
2023-05-01T16:44:54.714Z,100242.25
2023-05-01T16:47:23.761Z,100247.06
2023-05-01T16:49:56.031Z,100244.78
2023-05-01T16:52:24.445Z,100253.47
2023-05-01T16:54:54.815Z,100261.44
2023-05-01T16:57:22.903Z,100260.41
2023-05-01T16:59:51.964Z,100267.78
2023-05-01T17:02:20.895Z,100271.09
2023-05-01T17:04:49.278Z,100275.78
2023-05-01T17:07:18.030Z,100277.37
2023-05-01T17:09:46.681Z,100272.94
2023-05-01T17:12:28.125Z,100278.63
2023-05-01T17:14:57.282Z,100277.91
2023-05-01T17:17:37.395Z,100289.88
2023-05-01T17:20:07.470Z,100295.16
2023-05-01T17:22:36.406Z,100298.47
2023-05-01T17:25:04.988Z,100293.94
2023-05-01T17:27:33.813Z,100305.88
2023-05-01T17:30:02.291Z,100317.69
2023-05-01T17:32:37.048Z,100303.34
2023-05-01T17:35:06.837Z,100320.47
2023-05-01T17:37:35.165Z,100330.72
2023-05-01T17:40:04.392Z,100327.12
2023-05-01T17:42:33.282Z,100338.84
2023-05-01T17:45:01.549Z,100347.59
2023-05-01T17:47:32.437Z,100354.03
2023-05-01T17:50:01.261Z,100350.66
2023-05-01T17:52:31.874Z,100362.97
2023-05-01T17:55:01.166Z,100355.87
2023-05-01T17:57:31.412Z,100356.78
2023-05-01T18:00:00.375Z,100366.75
2023-05-01T18:02:33.690Z,100359.00
2023-05-01T18:05:02.712Z,100375.03
2023-05-01T18:07:33.101Z,100375.94
2023-05-01T18:10:02.042Z,100376.16
2023-05-01T18:12:35.026Z,100390.44
2023-05-01T18:15:04.134Z,100390.50
2023-05-01T18:17:46.247Z,100402.00
2023-05-01T18:20:15.201Z,100386.78
2023-05-01T18:22:43.487Z,100385.09
2023-05-01T18:25:11.730Z,100397.84
2023-05-01T18:27:42.025Z,100396.19
2023-05-01T18:30:10.639Z,100405.47
2023-05-01T18:32:47.773Z,100412.59
2023-05-01T18:35:19.189Z,100431.53
2023-05-01T18:37:47.497Z,100425.34
2023-05-01T18:40:15.515Z,100427.31
2023-05-01T18:42:44.218Z,100426.84
2023-05-01T18:45:13.349Z,100425.56
2023-05-01T18:47:42.061Z,100439.22
2023-05-01T18:50:11.907Z,100440.81
2023-05-01T18:52:42.300Z,100434.44
2023-05-01T18:55:11.995Z,100429.94
2023-05-01T18:57:44.703Z,100434.97
2023-05-01T19:00:18.469Z,100425.94
2023-05-01T19:02:52.229Z,100431.38
2023-05-01T19:05:22.857Z,100442.34
2023-05-01T19:07:51.464Z,100444.06
2023-05-01T19:10:19.532Z,100437.91
2023-05-01T19:12:49.646Z,100450.13
2023-05-01T19:15:18.272Z,100423.34
2023-05-01T19:17:46.550Z,100449.56
2023-05-01T19:20:17.776Z,100444.06
2023-05-01T19:22:45.938Z,100436.97
2023-05-01T19:25:14.546Z,100440.00
2023-05-01T19:27:42.926Z,100436.63
2023-05-01T19:30:17.728Z,100441.72
2023-05-01T19:32:49.402Z,100444.81
2023-05-01T19:35:17.665Z,100437.44
2023-05-01T19:37:48.164Z,100442.72
2023-05-01T19:40:21.642Z,100444.66
2023-05-01T19:42:52.165Z,100441.00
2023-05-01T19:45:20.744Z,100439.53
2023-05-01T19:47:48.883Z,100433.94
2023-05-01T19:50:20.036Z,100445.09
2023-05-01T19:52:48.529Z,100448.88
2023-05-01T19:55:17.406Z,100448.69
2023-05-01T19:57:45.515Z,100452.41
2023-05-01T20:00:14.733Z,100466.09
2023-05-01T20:02:43.240Z,100466.72
2023-05-01T20:05:13.423Z,100461.19
2023-05-01T20:07:41.616Z,100482.53
2023-05-01T20:10:10.375Z,100490.22
2023-05-01T20:12:38.699Z,100480.97
2023-05-01T20:15:07.244Z,100489.66
2023-05-01T20:17:35.721Z,100496.97
2023-05-01T20:20:04.108Z,100494.81
2023-05-01T20:22:32.262Z,100492.59
2023-05-01T20:25:00.661Z,100478.72
2023-05-01T20:27:31.580Z,100492.97
2023-05-01T20:30:00.032Z,100492.53
2023-05-01T20:32:31.979Z,100498.81
2023-05-01T20:35:08.218Z,100512.53
2023-05-01T20:37:48.946Z,100491.28
2023-05-01T20:40:19.485Z,100509.75
2023-05-01T20:42:48.336Z,100489.59
2023-05-01T20:45:16.554Z,100509.38
2023-05-01T20:47:44.535Z,100509.16
2023-05-01T20:52:58.732Z,100516.72
2023-05-01T20:55:28.450Z,100526.53
2023-05-01T20:57:56.485Z,100533.88
2023-05-01T21:00:24.425Z,100526.75
2023-05-01T21:02:53.321Z,100535.19
2023-05-01T21:05:21.535Z,100524.00
2023-05-01T21:07:49.427Z,100534.91
2023-05-01T21:10:17.963Z,100538.66
2023-05-01T21:12:46.088Z,100534.41
2023-05-01T21:15:14.138Z,100546.66
2023-05-01T21:17:43.645Z,100539.28
2023-05-01T21:20:16.833Z,100556.03
2023-05-01T21:22:46.052Z,100560.66
2023-05-01T21:25:20.147Z,100557.81
2023-05-01T21:27:48.617Z,100569.31
2023-05-01T21:30:29.022Z,100569.72
2023-05-01T21:32:58.684Z,100568.66
2023-05-01T21:35:28.304Z,100577.00
2023-05-01T21:37:56.747Z,100578.25
2023-05-01T21:40:25.959Z,100587.53
2023-05-01T21:42:55.078Z,100593.94
2023-05-01T21:45:23.469Z,100600.47
2023-05-01T21:47:52.460Z,100608.59
2023-05-01T21:50:21.676Z,100602.09
2023-05-01T21:52:50.805Z,100612.38
2023-05-01T21:55:23.513Z,100613.47
2023-05-01T21:57:51.891Z,100613.94
2023-05-01T22:00:21.466Z,100622.38
2023-05-01T22:02:51.355Z,100615.69
2023-05-01T22:05:22.951Z,100615.22
2023-05-01T22:07:58.056Z,100633.37
2023-05-01T22:10:26.127Z,100636.50
2023-05-01T22:12:54.412Z,100643.59
2023-05-01T22:15:22.501Z,100647.41
2023-05-01T22:17:50.580Z,100640.84
2023-05-01T22:20:19.218Z,100639.19
2023-05-01T22:22:47.370Z,100648.56
2023-05-01T22:25:16.382Z,100647.50
2023-05-01T22:27:44.857Z,100649.75
2023-05-01T22:30:13.198Z,100650.13
2023-05-01T22:32:41.306Z,100662.53
2023-05-01T22:35:09.941Z,100649.22
2023-05-01T22:37:37.939Z,100662.62
2023-05-01T22:40:06.801Z,100641.88
2023-05-01T22:42:35.093Z,100661.22
2023-05-01T22:45:03.207Z,100660.25
2023-05-01T22:47:35.406Z,100668.66
2023-05-01T22:50:03.715Z,100670.59
2023-05-01T22:52:32.504Z,100665.59
2023-05-01T22:55:00.685Z,100676.63
2023-05-01T22:57:31.651Z,100661.13
2023-05-01T22:59:59.876Z,100675.41
2023-05-01T23:02:29.451Z,100683.97
2023-05-01T23:04:57.521Z,100688.88
2023-05-01T23:07:25.604Z,100689.75
2023-05-01T23:09:54.105Z,100686.91
2023-05-01T23:12:26.153Z,100691.22
2023-05-01T23:14:55.685Z,100695.50
2023-05-01T23:17:23.748Z,100704.31
2023-05-01T23:19:51.633Z,100701.53
2023-05-01T23:22:20.276Z,100714.53
2023-05-01T23:24:49.552Z,100713.69
2023-05-01T23:27:18.741Z,100713.94
2023-05-01T23:29:57.190Z,100718.41
2023-05-01T23:32:28.205Z,100724.66
2023-05-01T23:35:03.352Z,100730.53
2023-05-01T23:37:32.528Z,100730.59
2023-05-01T23:40:02.468Z,100733.47
2023-05-01T23:42:32.389Z,100739.53
2023-05-01T23:45:00.768Z,100746.28
2023-05-01T23:47:32.795Z,100748.63
2023-05-01T23:50:01.844Z,100745.19
2023-05-01T23:52:31.404Z,100746.69
2023-05-01T23:54:59.413Z,100752.97
2023-05-01T23:57:27.830Z,100739.09
2023-05-01T23:59:55.887Z,100762.91
