createdAt,value
2023-05-10T00:01:53.055Z,19.00
2023-05-10T00:04:26.777Z,20.48
2023-05-10T00:06:53.869Z,14.80
2023-05-10T00:09:27.907Z,23.65
2023-05-10T00:12:03.031Z,18.57
2023-05-10T00:14:36.572Z,21.05
2023-05-10T00:19:55.262Z,32.05
2023-05-10T00:22:29.711Z,27.02
2023-05-10T00:24:59.724Z,26.77
2023-05-10T00:27:33.697Z,16.52
2023-05-10T00:30:07.790Z,28.58
2023-05-10T00:32:38.571Z,25.48
2023-05-10T00:35:07.017Z,30.33
2023-05-10T00:37:46.167Z,29.17
2023-05-10T00:40:16.783Z,28.20
2023-05-10T00:45:34.473Z,33.08
2023-05-10T00:51:29.068Z,37.47
2023-05-10T00:53:59.826Z,38.67
2023-05-10T00:56:32.017Z,31.95
2023-05-10T00:59:02.096Z,38.67
2023-05-10T01:01:53.398Z,41.20
2023-05-10T01:04:26.534Z,39.17
2023-05-10T01:06:57.524Z,43.65
2023-05-10T01:09:32.794Z,39.22
2023-05-10T01:12:04.101Z,44.17
2023-05-10T01:14:38.453Z,39.45
2023-05-10T01:17:10.892Z,42.60
2023-05-10T01:19:46.381Z,42.90
2023-05-10T01:22:20.907Z,42.15
2023-05-10T01:25:22.555Z,36.42
2023-05-10T01:28:10.683Z,45.75
2023-05-10T01:31:05.388Z,41.93
2023-05-10T01:33:58.975Z,39.35
2023-05-10T01:36:32.593Z,43.70
2023-05-10T01:39:25.318Z,38.47
2023-05-10T01:42:05.586Z,47.00
2023-05-10T01:45:15.794Z,36.77
2023-05-10T01:47:54.171Z,44.03
2023-05-10T01:50:35.430Z,46.83
2023-05-10T01:53:10.741Z,40.33
2023-05-10T01:55:56.176Z,48.30
2023-05-10T01:58:35.346Z,48.50
2023-05-10T02:01:22.927Z,40.15
2023-05-10T02:06:49.000Z,61.03
2023-05-10T02:09:43.489Z,48.92
2023-05-10T02:12:10.847Z,43.53
2023-05-10T02:14:40.199Z,49.97
2023-05-10T02:17:09.621Z,43.05
2023-05-10T02:19:39.502Z,49.00
2023-05-10T02:22:10.777Z,49.35
2023-05-10T02:24:41.522Z,47.07
2023-05-10T02:27:20.412Z,46.80
2023-05-10T02:30:14.355Z,45.55
2023-05-10T02:33:04.646Z,43.17
2023-05-10T02:35:36.945Z,49.97
2023-05-10T02:38:08.308Z,50.50
2023-05-10T02:40:39.466Z,45.05
2023-05-10T02:43:10.248Z,50.33
2023-05-10T02:45:56.768Z,46.03
2023-05-10T02:48:31.019Z,41.42
2023-05-10T02:51:06.021Z,50.03
2023-05-10T02:53:51.985Z,43.97
2023-05-10T02:56:47.043Z,51.60
2023-05-10T02:59:26.236Z,46.95
2023-05-10T03:01:53.707Z,53.53
2023-05-10T03:04:22.089Z,57.53
2023-05-10T03:06:56.159Z,58.22
2023-05-10T03:09:29.841Z,61.83
2023-05-10T03:12:40.787Z,54.90
2023-05-10T03:15:42.230Z,65.72
2023-05-10T03:18:12.769Z,60.87
2023-05-10T03:20:54.012Z,54.38
2023-05-10T03:23:47.868Z,59.17
2023-05-10T03:26:38.592Z,60.38
2023-05-10T03:29:11.003Z,64.05
2023-05-10T03:31:37.478Z,66.00
2023-05-10T03:34:03.836Z,59.00
2023-05-10T03:36:30.431Z,63.88
2023-05-10T03:38:57.037Z,63.33
2023-05-10T03:41:30.033Z,60.88
2023-05-10T03:44:09.281Z,63.37
2023-05-10T03:46:37.257Z,58.58
2023-05-10T03:49:05.806Z,64.65
2023-05-10T03:51:53.108Z,61.97
2023-05-10T03:54:26.980Z,62.92
2023-05-10T03:56:56.870Z,58.00
2023-05-10T03:59:28.090Z,59.47
2023-05-10T04:01:56.960Z,64.82
2023-05-10T04:04:25.839Z,64.18
2023-05-10T04:07:13.673Z,63.92
2023-05-10T04:09:43.623Z,58.87
2023-05-10T04:12:13.544Z,60.70
2023-05-10T04:14:41.525Z,54.83
2023-05-10T04:17:15.495Z,53.08
2023-05-10T04:19:49.224Z,53.20
2023-05-10T04:22:20.165Z,57.63
2023-05-10T04:25:07.457Z,55.13
2023-05-10T04:27:35.802Z,51.03
2023-05-10T04:30:03.736Z,51.35
2023-05-10T04:32:37.584Z,58.75
2023-05-10T04:35:15.899Z,61.33
2023-05-10T04:37:47.294Z,59.63
2023-05-10T04:40:19.171Z,52.45
2023-05-10T04:42:46.703Z,65.05
2023-05-10T04:45:16.914Z,57.08
2023-05-10T04:48:00.229Z,54.00
2023-05-10T04:50:47.324Z,54.67
2023-05-10T04:53:16.070Z,53.38
2023-05-10T04:55:46.481Z,59.25
2023-05-10T04:58:16.713Z,56.35
2023-05-10T05:00:48.434Z,52.97
2023-05-10T05:03:15.893Z,55.10
2023-05-10T05:06:06.098Z,59.63
2023-05-10T05:08:33.163Z,56.45
2023-05-10T05:11:01.188Z,60.25
2023-05-10T05:13:28.278Z,48.07
2023-05-10T05:15:58.336Z,55.35
2023-05-10T05:18:25.504Z,63.25
2023-05-10T05:20:55.768Z,59.17
2023-05-10T05:23:27.240Z,58.22
2023-05-10T05:25:56.254Z,55.87
2023-05-10T05:28:26.371Z,60.47
2023-05-10T05:31:11.164Z,55.38
2023-05-10T05:33:39.601Z,62.00
2023-05-10T05:36:23.979Z,57.53
2023-05-10T05:38:55.256Z,58.47
2023-05-10T05:41:24.120Z,54.33
2023-05-10T05:43:53.926Z,57.92
2023-05-10T05:46:27.882Z,45.28
2023-05-10T05:48:58.594Z,44.67
2023-05-10T05:51:27.465Z,44.73
2023-05-10T05:53:59.372Z,46.80
2023-05-10T05:56:33.310Z,43.28
2023-05-10T05:59:00.611Z,45.80
2023-05-10T06:01:31.004Z,52.55
2023-05-10T06:04:04.821Z,50.83
2023-05-10T06:06:38.485Z,44.63
2023-05-10T06:09:08.811Z,36.70
2023-05-10T06:11:35.983Z,40.58
2023-05-10T06:14:08.808Z,40.55
2023-05-10T06:17:07.842Z,40.23
2023-05-10T06:19:35.265Z,36.45
2023-05-10T06:22:06.993Z,42.17
2023-05-10T06:24:34.922Z,37.13
2023-05-10T06:27:01.745Z,39.55
2023-05-10T06:29:31.982Z,36.70
2023-05-10T06:32:27.030Z,40.03
2023-05-10T06:34:53.445Z,42.67
2023-05-10T06:37:19.884Z,40.35
2023-05-10T06:39:46.337Z,34.20
2023-05-10T06:42:12.862Z,29.23
2023-05-10T06:44:39.344Z,35.80
2023-05-10T06:47:05.760Z,30.38
2023-05-10T06:49:32.329Z,32.58
2023-05-10T06:51:58.843Z,27.35
2023-05-10T06:54:25.337Z,31.10
2023-05-10T06:56:51.784Z,28.20
2023-05-10T06:59:20.148Z,25.40
2023-05-10T07:01:46.679Z,25.25
2023-05-10T07:04:14.036Z,22.52
2023-05-10T07:06:40.502Z,21.13
2023-05-10T07:09:06.957Z,21.00
2023-05-10T07:11:33.400Z,17.13
2023-05-10T07:14:00.845Z,15.77
2023-05-10T07:16:27.540Z,16.00
2023-05-10T07:18:54.535Z,18.30
2023-05-10T07:21:21.064Z,15.90
2023-05-10T07:23:47.725Z,16.98
2023-05-10T07:26:16.038Z,20.25
2023-05-10T07:28:43.046Z,13.25
2023-05-10T07:31:09.808Z,14.40
2023-05-10T07:33:36.506Z,11.75
2023-05-10T07:36:03.029Z,13.25
2023-05-10T07:38:29.469Z,12.98
2023-05-10T07:40:55.861Z,11.52
2023-05-10T07:43:26.332Z,11.63
2023-05-10T07:45:54.708Z,14.13
2023-05-10T07:48:22.717Z,11.43
2023-05-10T07:50:49.156Z,14.57
2023-05-10T07:53:15.966Z,11.93
2023-05-10T07:55:42.535Z,12.80
2023-05-10T07:58:09.110Z,12.32
2023-05-10T08:00:35.762Z,11.57
2023-05-10T08:03:02.377Z,13.98
2023-05-10T08:05:29.060Z,9.20
2023-05-10T08:07:55.492Z,9.70
2023-05-10T08:10:22.198Z,10.68
2023-05-10T08:12:48.631Z,10.10
2023-05-10T08:15:15.318Z,7.68
2023-05-10T08:17:42.089Z,10.00
2023-05-10T08:20:08.961Z,9.73
2023-05-10T08:22:35.629Z,11.00
2023-05-10T08:25:02.129Z,13.05
2023-05-10T08:27:28.514Z,12.25
2023-05-10T08:29:54.909Z,12.18
2023-05-10T08:32:21.326Z,13.80
2023-05-10T08:34:47.763Z,10.95
2023-05-10T08:37:14.580Z,15.40
2023-05-10T08:39:41.334Z,14.35
2023-05-10T08:42:10.189Z,12.50
2023-05-10T08:44:37.668Z,11.80
2023-05-10T08:47:07.687Z,10.60
2023-05-10T08:49:35.117Z,10.90
2023-05-10T08:52:05.348Z,12.32
2023-05-10T08:54:35.552Z,12.63
2023-05-10T08:57:02.458Z,14.33
2023-05-10T08:59:29.357Z,12.63
2023-05-10T09:01:58.903Z,10.77
2023-05-10T09:04:25.755Z,9.75
2023-05-10T09:06:52.423Z,12.48
2023-05-10T09:09:20.471Z,11.30
2023-05-10T09:11:47.182Z,11.35
2023-05-10T09:14:14.081Z,10.70
2023-05-10T09:16:41.205Z,7.05
2023-05-10T09:19:09.342Z,10.45
2023-05-10T09:21:39.317Z,7.17
2023-05-10T09:24:07.581Z,10.02
2023-05-10T09:26:34.248Z,9.30
2023-05-10T09:29:01.530Z,6.25
2023-05-10T09:31:55.717Z,8.25
2023-05-10T09:34:30.960Z,7.37
2023-05-10T09:37:02.023Z,6.75
2023-05-10T09:39:35.861Z,7.28
2023-05-10T09:42:10.506Z,5.28
2023-05-10T09:44:38.980Z,4.75
2023-05-10T09:47:05.615Z,6.03
2023-05-10T09:49:35.765Z,6.97
2023-05-10T09:52:09.003Z,7.82
2023-05-10T09:54:35.644Z,4.35
2023-05-10T09:57:02.825Z,4.80
2023-05-10T09:59:30.340Z,4.70
2023-05-10T10:01:58.842Z,3.40
2023-05-10T10:04:25.871Z,3.78
2023-05-10T10:07:03.692Z,4.35
2023-05-10T10:09:30.860Z,3.13
2023-05-10T10:11:57.804Z,3.97
2023-05-10T10:14:25.264Z,3.65
2023-05-10T10:17:05.924Z,3.75
2023-05-10T10:19:35.229Z,4.00
2023-05-10T10:22:01.913Z,3.50
2023-05-10T10:24:28.479Z,4.33
2023-05-10T10:27:03.472Z,5.35
2023-05-10T10:29:32.918Z,5.72
2023-05-10T10:32:13.225Z,5.20
2023-05-10T10:34:40.872Z,5.25
2023-05-10T10:37:07.650Z,5.53
2023-05-10T10:39:34.127Z,6.85
2023-05-10T10:42:00.936Z,5.45
2023-05-10T10:44:34.745Z,6.43
2023-05-10T10:47:14.067Z,6.85
2023-05-10T10:50:09.337Z,5.83
2023-05-10T10:52:40.152Z,4.85
2023-05-10T10:55:10.326Z,4.97
2023-05-10T10:57:48.797Z,5.53
2023-05-10T11:00:28.870Z,5.10
2023-05-10T11:03:00.814Z,4.97
2023-05-10T11:05:36.469Z,4.28
2023-05-10T11:08:28.902Z,4.78
2023-05-10T11:11:01.370Z,6.55
2023-05-10T11:13:42.813Z,4.30
2023-05-10T11:16:25.902Z,4.50
2023-05-10T11:18:59.144Z,5.13
2023-05-10T11:21:25.708Z,5.32
2023-05-10T11:23:58.460Z,4.00
2023-05-10T11:26:36.269Z,3.67
2023-05-10T11:29:03.377Z,4.57
2023-05-10T11:31:30.427Z,3.28
2023-05-10T11:33:59.100Z,4.18
2023-05-10T11:36:36.098Z,4.07
2023-05-10T11:39:03.971Z,5.20
2023-05-10T11:41:31.799Z,3.77
2023-05-10T11:43:59.438Z,3.33
2023-05-10T11:46:27.976Z,3.47
2023-05-10T11:48:58.670Z,3.92
2023-05-10T11:51:26.212Z,4.63
2023-05-10T11:53:55.254Z,2.80
2023-05-10T11:56:22.051Z,3.53
2023-05-10T11:58:55.096Z,3.13
2023-05-10T12:01:22.192Z,3.45
2023-05-10T12:03:49.485Z,2.63
2023-05-10T12:06:17.245Z,5.23
2023-05-10T12:08:48.653Z,5.20
2023-05-10T12:11:16.552Z,4.40
2023-05-10T12:13:44.058Z,3.03
2023-05-10T12:16:21.581Z,4.13
2023-05-10T12:18:52.828Z,4.50
2023-05-10T12:21:21.050Z,5.88
2023-05-10T12:23:49.601Z,4.78
2023-05-10T12:26:16.349Z,3.83
2023-05-10T12:28:42.939Z,3.13
2023-05-10T12:31:09.950Z,3.17
2023-05-10T12:33:43.541Z,3.33
2023-05-10T12:36:14.731Z,3.00
2023-05-10T12:38:43.983Z,6.80
2023-05-10T12:41:12.416Z,2.78
2023-05-10T12:43:39.858Z,5.40
2023-05-10T12:46:17.738Z,2.70
2023-05-10T12:48:45.441Z,2.15
2023-05-10T12:51:14.036Z,2.47
2023-05-10T12:53:43.390Z,2.22
2023-05-10T12:56:11.142Z,3.37
2023-05-10T12:58:37.562Z,2.03
2023-05-10T13:01:05.067Z,2.10
2023-05-10T13:03:31.597Z,1.40
2023-05-10T13:05:58.021Z,1.75
2023-05-10T13:08:24.679Z,1.97
2023-05-10T13:10:51.108Z,1.45
2023-05-10T13:13:18.845Z,1.60
2023-05-10T13:15:45.380Z,3.65
2023-05-10T13:18:12.166Z,5.00
2023-05-10T13:20:38.829Z,4.90
2023-05-10T13:23:05.452Z,4.22
2023-05-10T13:25:31.837Z,3.35
2023-05-10T13:27:58.450Z,4.40
2023-05-10T13:30:25.135Z,5.43
2023-05-10T13:32:51.920Z,6.60
2023-05-10T13:35:18.856Z,4.10
2023-05-10T13:37:45.373Z,4.18
2023-05-10T13:40:12.057Z,6.25
2023-05-10T13:42:38.547Z,5.30
2023-05-10T13:45:05.561Z,6.97
2023-05-10T13:47:32.166Z,4.90
2023-05-10T13:49:59.366Z,8.55
2023-05-10T13:52:26.084Z,5.05
2023-05-10T13:54:53.252Z,6.47
2023-05-10T13:57:19.620Z,4.50
2023-05-10T13:59:45.991Z,7.57
2023-05-10T14:02:14.203Z,6.25
2023-05-10T14:04:40.638Z,6.50
2023-05-10T14:07:07.026Z,6.63
2023-05-10T14:09:33.350Z,7.13
2023-05-10T14:11:59.773Z,5.20
2023-05-10T14:14:26.184Z,5.78
2023-05-10T14:16:52.978Z,5.45
2023-05-10T14:19:19.422Z,5.53
2023-05-10T14:21:45.908Z,6.03
2023-05-10T14:24:12.939Z,7.10
2023-05-10T14:26:39.535Z,7.85
2023-05-10T14:29:06.100Z,7.55
2023-05-10T14:31:32.978Z,6.35
2023-05-10T14:34:00.132Z,6.27
2023-05-10T14:36:26.766Z,6.95
2023-05-10T14:38:53.454Z,7.38
2023-05-10T14:41:19.880Z,9.52
2023-05-10T14:43:46.852Z,7.22
2023-05-10T14:46:13.561Z,7.60
2023-05-10T14:48:40.115Z,8.85
2023-05-10T14:51:07.607Z,8.05
2023-05-10T14:53:34.423Z,7.20
2023-05-10T14:56:02.273Z,5.80
2023-05-10T14:58:29.027Z,10.43
2023-05-10T15:00:55.680Z,8.70
2023-05-10T15:03:23.584Z,5.95
2023-05-10T15:05:50.544Z,7.70
2023-05-10T15:08:17.225Z,6.63
2023-05-10T15:10:43.849Z,7.97
2023-05-10T15:13:10.454Z,7.80
2023-05-10T15:15:37.306Z,9.32
2023-05-10T15:18:03.991Z,6.97
2023-05-10T15:20:30.501Z,7.78
2023-05-10T15:22:57.183Z,7.17
2023-05-10T15:25:24.831Z,7.45
2023-05-10T15:27:51.194Z,6.25
2023-05-10T15:30:17.802Z,7.38
2023-05-10T15:32:44.359Z,5.32
2023-05-10T15:35:11.610Z,7.63
2023-05-10T15:37:40.863Z,5.25
2023-05-10T15:40:07.703Z,6.53
2023-05-10T15:42:34.190Z,7.57
2023-05-10T15:45:00.684Z,5.72
2023-05-10T15:47:28.453Z,6.73
2023-05-10T15:49:54.856Z,5.38
2023-05-10T15:52:21.598Z,6.35
2023-05-10T15:54:48.214Z,8.02
2023-05-10T15:57:14.587Z,6.50
2023-05-10T15:59:41.730Z,7.20
2023-05-10T16:02:11.025Z,7.50
2023-05-10T16:04:37.896Z,6.03
2023-05-10T16:07:04.309Z,6.28
2023-05-10T16:09:30.973Z,6.43
2023-05-10T16:11:57.419Z,4.83
2023-05-10T16:14:24.858Z,5.20
2023-05-10T16:16:51.812Z,4.55
2023-05-10T16:19:18.524Z,5.38
2023-05-10T16:21:45.194Z,7.82
2023-05-10T16:24:11.626Z,6.07
2023-05-10T16:26:41.023Z,6.10
2023-05-10T16:29:08.879Z,4.90
2023-05-10T16:31:35.511Z,5.75
2023-05-10T16:34:02.283Z,12.77
2023-05-10T16:36:29.624Z,15.10
2023-05-10T16:38:56.651Z,6.55
2023-05-10T16:41:23.208Z,9.77
2023-05-10T16:43:50.266Z,7.88
2023-05-10T16:46:16.748Z,4.07
2023-05-10T16:48:43.424Z,10.00
2023-05-10T16:51:09.931Z,6.10
2023-05-10T16:53:36.394Z,8.20
2023-05-10T16:56:03.573Z,4.25
2023-05-10T16:58:30.035Z,4.18
2023-05-10T17:00:56.520Z,3.57
2023-05-10T17:03:23.495Z,4.55
2023-05-10T17:05:50.089Z,4.53
2023-05-10T17:08:16.932Z,3.20
2023-05-10T17:10:43.439Z,4.97
2023-05-10T17:13:10.667Z,5.33
2023-05-10T17:15:38.237Z,2.55
2023-05-10T17:18:05.085Z,3.15
2023-05-10T17:20:31.642Z,2.88
2023-05-10T17:22:58.140Z,4.30
2023-05-10T17:25:24.764Z,5.00
2023-05-10T17:27:51.326Z,4.40
2023-05-10T17:30:22.603Z,4.38
2023-05-10T17:32:49.276Z,3.95
2023-05-10T17:35:16.153Z,4.93
2023-05-10T17:37:44.231Z,4.00
2023-05-10T17:40:11.383Z,3.95
2023-05-10T17:42:37.977Z,3.00
2023-05-10T17:45:04.841Z,4.20
2023-05-10T17:47:31.674Z,5.18
2023-05-10T17:49:58.158Z,4.07
2023-05-10T17:52:24.600Z,3.80
2023-05-10T17:54:51.238Z,4.30
2023-05-10T17:57:18.317Z,3.45
2023-05-10T17:59:44.761Z,4.38
2023-05-10T18:02:11.121Z,4.03
2023-05-10T18:04:40.058Z,6.40
2023-05-10T18:07:07.865Z,4.88
2023-05-10T18:09:34.383Z,6.50
2023-05-10T18:12:03.138Z,6.72
2023-05-10T18:14:39.981Z,6.13
2023-05-10T18:17:08.386Z,6.35
2023-05-10T18:19:34.826Z,6.32
2023-05-10T18:22:01.271Z,4.97
2023-05-10T18:24:38.481Z,5.60
2023-05-10T18:27:06.759Z,5.77
2023-05-10T18:29:33.270Z,5.13
2023-05-10T18:31:59.788Z,5.35
2023-05-10T18:34:26.350Z,5.70
2023-05-10T18:36:53.201Z,5.57
2023-05-10T18:39:19.743Z,4.90
2023-05-10T18:41:46.347Z,4.43
2023-05-10T18:44:12.858Z,5.97
2023-05-10T18:46:39.487Z,6.45
2023-05-10T18:49:08.447Z,5.28
2023-05-10T18:51:35.046Z,5.00
2023-05-10T18:54:02.002Z,5.72
2023-05-10T18:56:28.600Z,5.57
2023-05-10T18:58:55.339Z,4.68
2023-05-10T19:01:22.158Z,10.60
2023-05-10T19:03:48.781Z,7.97
2023-05-10T19:06:15.310Z,8.65
2023-05-10T19:08:41.835Z,7.28
2023-05-10T19:11:12.128Z,5.22
2023-05-10T19:13:38.923Z,6.78
2023-05-10T19:16:10.549Z,5.73
2023-05-10T19:18:39.633Z,5.82
2023-05-10T19:21:07.666Z,8.02
2023-05-10T19:23:34.945Z,7.47
2023-05-10T19:26:02.402Z,7.60
2023-05-10T19:28:29.179Z,9.43
2023-05-10T19:30:56.048Z,5.97
2023-05-10T19:33:23.299Z,11.68
2023-05-10T19:35:52.468Z,10.02
2023-05-10T19:38:26.036Z,9.13
2023-05-10T19:40:59.348Z,7.27
2023-05-10T19:43:27.618Z,8.52
2023-05-10T19:45:55.266Z,7.97
2023-05-10T19:48:21.937Z,7.82
2023-05-10T19:50:48.389Z,8.35
2023-05-10T19:53:14.899Z,8.13
2023-05-10T19:55:41.771Z,8.63
2023-05-10T19:58:08.543Z,7.50
2023-05-10T20:00:35.615Z,8.85
2023-05-10T20:03:02.719Z,8.55
2023-05-10T20:05:29.269Z,9.13
2023-05-10T20:08:01.317Z,6.43
2023-05-10T20:10:28.306Z,7.88
2023-05-10T20:12:56.613Z,8.68
2023-05-10T20:15:23.818Z,8.52
2023-05-10T20:17:51.311Z,6.87
2023-05-10T20:20:18.365Z,9.90
2023-05-10T20:22:45.368Z,8.00
2023-05-10T20:25:12.070Z,10.27
2023-05-10T20:27:38.863Z,12.35
2023-05-10T20:30:06.542Z,11.20
2023-05-10T20:32:34.206Z,8.25
2023-05-10T20:35:02.826Z,8.63
2023-05-10T20:40:12.756Z,10.32
2023-05-10T20:42:39.273Z,8.33
2023-05-10T20:45:06.414Z,6.03
2023-05-10T20:47:33.292Z,7.47
2023-05-10T20:49:59.890Z,6.60
2023-05-10T20:52:26.385Z,8.15
2023-05-10T20:54:52.837Z,7.63
2023-05-10T20:57:20.479Z,10.40
2023-05-10T20:59:47.027Z,6.57
2023-05-10T21:02:13.598Z,9.75
2023-05-10T21:04:40.526Z,9.45
2023-05-10T21:07:07.243Z,5.80
2023-05-10T21:09:35.971Z,9.75
2023-05-10T21:12:05.725Z,8.38
2023-05-10T21:14:32.356Z,8.60
2023-05-10T21:16:59.091Z,7.85
2023-05-10T21:19:25.523Z,10.70
2023-05-10T21:21:52.082Z,11.55
2023-05-10T21:24:19.244Z,8.80
2023-05-10T21:26:46.581Z,8.55
2023-05-10T21:29:13.224Z,8.90
2023-05-10T21:31:39.785Z,7.10
2023-05-10T21:34:07.014Z,7.63
2023-05-10T21:36:33.949Z,10.02
2023-05-10T21:39:00.617Z,10.20
2023-05-10T21:41:27.194Z,10.77
2023-05-10T21:43:53.727Z,6.20
2023-05-10T21:46:20.327Z,9.13
2023-05-10T21:48:46.958Z,10.25
2023-05-10T21:51:13.562Z,9.07
2023-05-10T21:53:40.665Z,8.23
2023-05-10T21:56:10.464Z,9.50
2023-05-10T21:58:37.039Z,7.70
2023-05-10T22:01:03.627Z,6.93
2023-05-10T22:03:30.386Z,7.70
2023-05-10T22:05:56.998Z,10.40
2023-05-10T22:08:24.069Z,8.37
2023-05-10T22:10:52.078Z,8.65
2023-05-10T22:13:18.870Z,6.97
2023-05-10T22:15:45.469Z,10.73
2023-05-10T22:18:12.061Z,7.30
2023-05-10T22:20:38.740Z,8.30
2023-05-10T22:23:05.596Z,7.50
2023-05-10T22:25:32.230Z,10.18
2023-05-10T22:27:58.725Z,7.18
2023-05-10T22:30:25.909Z,10.27
2023-05-10T22:32:52.507Z,8.37
2023-05-10T22:35:19.329Z,11.85
2023-05-10T22:37:47.516Z,13.13
2023-05-10T22:40:13.948Z,9.90
2023-05-10T22:42:40.807Z,9.63
2023-05-10T22:45:08.349Z,11.97
2023-05-10T22:47:35.029Z,10.23
2023-05-10T22:50:03.821Z,12.68
2023-05-10T22:52:30.876Z,12.65
2023-05-10T22:54:57.505Z,11.98
2023-05-10T22:57:24.765Z,9.00
2023-05-10T22:59:52.161Z,7.88
2023-05-10T23:02:18.742Z,13.48
2023-05-10T23:04:45.939Z,10.60
2023-05-10T23:07:12.481Z,11.68
2023-05-10T23:09:39.068Z,8.63
2023-05-10T23:12:05.795Z,11.25
2023-05-10T23:14:32.495Z,12.00
2023-05-10T23:16:59.149Z,11.90
2023-05-10T23:19:25.893Z,10.13
2023-05-10T23:21:52.490Z,9.70
2023-05-10T23:24:19.448Z,11.25
2023-05-10T23:26:46.697Z,13.00
2023-05-10T23:29:13.199Z,13.00
2023-05-10T23:31:45.238Z,16.35
2023-05-10T23:34:12.299Z,13.47
2023-05-10T23:36:39.341Z,13.85
2023-05-10T23:39:06.918Z,13.40
2023-05-10T23:41:33.654Z,14.43
2023-05-10T23:44:01.657Z,13.95
2023-05-10T23:46:28.899Z,14.43
2023-05-10T23:48:56.086Z,13.05
2023-05-10T23:51:22.575Z,13.82
2023-05-10T23:53:49.190Z,12.90
2023-05-10T23:56:15.905Z,12.15
2023-05-10T23:58:42.899Z,13.20
