createdAt,value
2018-03-24T00:00:04.215Z,5.3
2018-03-24T00:01:05.877Z,5.2
2018-03-24T00:02:07.516Z,5.1
2018-03-24T00:03:09.054Z,5.1
2018-03-24T00:04:10.805Z,5.1
2018-03-24T00:05:12.573Z,5.0
2018-03-24T00:06:14.246Z,5.0
2018-03-24T00:07:15.993Z,4.9
2018-03-24T00:08:17.722Z,4.9
2018-03-24T00:09:19.223Z,4.8
2018-03-24T00:10:20.983Z,4.8
2018-03-24T00:11:22.438Z,4.8
2018-03-24T00:12:24.202Z,4.8
2018-03-24T00:13:25.943Z,4.8
2018-03-24T00:14:27.552Z,4.8
2018-03-24T00:15:29.358Z,4.7
2018-03-24T00:16:31.028Z,4.8
2018-03-24T00:17:32.820Z,4.7
2018-03-24T00:18:34.620Z,4.6
2018-03-24T00:19:36.311Z,4.6
2018-03-24T00:20:37.803Z,4.6
2018-03-24T00:21:39.570Z,4.6
2018-03-24T00:22:41.234Z,4.6
2018-03-24T00:23:42.750Z,4.6
2018-03-24T00:24:44.495Z,4.6
2018-03-24T00:25:46.002Z,4.6
2018-03-24T00:26:47.702Z,4.6
2018-03-24T00:27:49.477Z,4.6
2018-03-24T00:28:51.172Z,4.7
2018-03-24T00:29:52.908Z,4.7
2018-03-24T00:30:54.361Z,4.7
2018-03-24T00:31:55.891Z,4.7
2018-03-24T00:32:57.614Z,4.7
2018-03-24T00:33:59.409Z,4.6
2018-03-24T00:35:01.155Z,4.7
2018-03-24T00:36:02.620Z,4.7
2018-03-24T00:37:05.019Z,4.5
2018-03-24T00:38:06.475Z,4.6
2018-03-24T00:39:08.254Z,4.6
2018-03-24T00:40:10.022Z,4.6
2018-03-24T00:41:11.510Z,4.6
2018-03-24T00:42:13.303Z,4.5
2018-03-24T00:43:14.764Z,4.5
2018-03-24T00:44:16.583Z,4.4
2018-03-24T00:45:18.182Z,4.3
2018-03-24T00:46:19.726Z,4.4
2018-03-24T00:47:21.460Z,4.4
2018-03-24T00:48:22.958Z,4.3
2018-03-24T00:49:24.605Z,4.4
2018-03-24T00:50:26.072Z,4.4
2018-03-24T00:51:27.794Z,4.4
2018-03-24T00:52:29.544Z,4.3
2018-03-24T00:53:31.165Z,4.3
2018-03-24T00:54:32.905Z,4.3
2018-03-24T00:55:34.623Z,4.3
2018-03-24T00:56:36.394Z,4.4
2018-03-24T00:57:38.188Z,4.3
2018-03-24T00:58:39.854Z,4.4
2018-03-24T00:59:41.527Z,4.3
2018-03-24T01:00:43.260Z,4.4
2018-03-24T01:01:44.993Z,4.3
2018-03-24T01:02:46.751Z,4.3
2018-03-24T01:03:48.574Z,4.3
2018-03-24T01:04:50.283Z,4.3
2018-03-24T01:05:52.071Z,4.4
2018-03-24T01:06:53.787Z,4.3
2018-03-24T01:07:55.564Z,4.3
2018-03-24T01:08:57.227Z,4.3
2018-03-24T01:09:58.992Z,4.3
2018-03-24T01:11:00.661Z,4.3
2018-03-24T01:12:02.167Z,4.3
2018-03-24T01:13:03.676Z,4.3
2018-03-24T01:14:05.163Z,4.4
2018-03-24T01:15:06.912Z,4.4
2018-03-24T01:16:08.461Z,4.4
2018-03-24T01:17:10.222Z,4.4
2018-03-24T01:18:11.883Z,4.4
2018-03-24T01:19:13.620Z,4.4
2018-03-24T01:20:15.098Z,4.4
2018-03-24T01:21:16.948Z,4.4
2018-03-24T01:22:18.685Z,4.4
2018-03-24T01:23:20.346Z,4.4
2018-03-24T01:24:22.091Z,4.4
2018-03-24T01:25:23.872Z,4.4
2018-03-24T01:26:25.557Z,4.4
2018-03-24T01:27:27.281Z,4.4
2018-03-24T01:28:29.046Z,4.4
2018-03-24T01:29:30.808Z,4.4
2018-03-24T01:30:32.354Z,4.3
2018-03-24T01:31:33.877Z,4.3
2018-03-24T01:32:35.385Z,4.4
2018-03-24T01:33:37.141Z,4.4
2018-03-24T01:34:38.907Z,4.4
2018-03-24T01:35:40.691Z,4.4
2018-03-24T01:36:42.162Z,4.3
2018-03-24T01:37:43.768Z,4.3
2018-03-24T01:38:45.496Z,4.4
2018-03-24T01:39:47.060Z,4.3
2018-03-24T01:40:48.782Z,4.3
2018-03-24T01:41:50.492Z,4.3
2018-03-24T01:42:52.335Z,4.3
2018-03-24T01:43:54.071Z,4.2
2018-03-24T01:44:55.804Z,4.2
2018-03-24T01:45:57.526Z,4.1
2018-03-24T01:46:59.201Z,4.2
2018-03-24T01:48:00.922Z,4.2
2018-03-24T01:49:02.713Z,4.2
2018-03-24T01:50:04.348Z,4.1
2018-03-24T01:51:06.083Z,4.2
2018-03-24T01:52:07.815Z,4.2
2018-03-24T01:53:09.642Z,4.1
2018-03-24T01:54:11.322Z,4.2
2018-03-24T01:55:12.928Z,4.2
2018-03-24T01:56:14.373Z,4.2
2018-03-24T01:57:16.077Z,4.2
2018-03-24T01:58:17.738Z,4.2
2018-03-24T01:59:19.465Z,4.2
2018-03-24T02:00:21.164Z,4.1
2018-03-24T02:01:22.869Z,4.2
2018-03-24T02:02:24.601Z,4.2
2018-03-24T02:03:26.352Z,4.1
2018-03-24T02:04:27.844Z,4.1
2018-03-24T02:05:29.478Z,4.2
2018-03-24T02:06:31.082Z,4.2
2018-03-24T02:07:32.847Z,4.1
2018-03-24T02:08:34.530Z,4.1
2018-03-24T02:09:36.243Z,4.2
2018-03-24T02:10:37.960Z,4.2
2018-03-24T02:11:39.445Z,4.1
2018-03-24T02:12:40.936Z,4.1
2018-03-24T02:13:42.628Z,4.1
2018-03-24T02:14:44.276Z,4.1
2018-03-24T02:15:46.026Z,4.2
2018-03-24T02:16:47.718Z,4.1
2018-03-24T02:17:49.427Z,4.1
2018-03-24T02:18:51.106Z,4.1
2018-03-24T02:19:52.578Z,4.2
2018-03-24T02:20:54.050Z,4.2
2018-03-24T02:21:55.675Z,4.2
2018-03-24T02:22:57.423Z,4.2
2018-03-24T02:23:58.975Z,4.2
2018-03-24T02:25:00.699Z,4.3
2018-03-24T02:26:02.222Z,4.2
2018-03-24T02:27:03.943Z,4.2
2018-03-24T02:28:05.648Z,4.2
2018-03-24T02:29:07.395Z,4.2
2018-03-24T02:30:08.979Z,4.2
2018-03-24T02:31:10.736Z,4.2
2018-03-24T02:32:12.462Z,4.3
2018-03-24T02:33:13.941Z,4.2
2018-03-24T02:34:15.663Z,4.2
2018-03-24T02:35:17.351Z,4.2
2018-03-24T02:36:19.124Z,4.2
2018-03-24T02:37:20.826Z,4.2
2018-03-24T02:38:22.510Z,4.3
2018-03-24T02:39:24.150Z,4.3
2018-03-24T02:40:25.887Z,4.3
2018-03-24T02:41:27.549Z,4.3
2018-03-24T02:42:29.084Z,4.3
2018-03-24T02:43:30.858Z,4.3
2018-03-24T02:44:32.596Z,4.3
2018-03-24T02:45:34.344Z,4.2
2018-03-24T02:46:36.042Z,4.2
2018-03-24T02:47:37.812Z,4.2
2018-03-24T02:48:39.478Z,4.3
2018-03-24T02:49:40.980Z,4.3
2018-03-24T02:50:42.691Z,4.2
2018-03-24T02:51:44.413Z,4.3
2018-03-24T02:52:46.098Z,4.3
2018-03-24T02:53:47.870Z,4.3
2018-03-24T02:54:49.545Z,4.3
2018-03-24T02:55:51.251Z,4.3
2018-03-24T02:56:52.987Z,4.3
2018-03-24T02:57:54.473Z,4.3
2018-03-24T02:58:56.170Z,4.3
2018-03-24T02:59:57.946Z,4.3
2018-03-24T03:00:59.791Z,4.3
2018-03-24T03:02:01.472Z,4.3
2018-03-24T03:03:03.233Z,4.3
2018-03-24T03:04:04.967Z,4.3
2018-03-24T03:05:06.569Z,4.3
2018-03-24T03:06:08.279Z,4.3
2018-03-24T03:07:09.997Z,4.3
2018-03-24T03:08:11.673Z,4.3
2018-03-24T03:09:13.412Z,4.3
2018-03-24T03:10:15.108Z,4.3
2018-03-24T03:11:16.864Z,4.3
2018-03-24T03:12:18.308Z,4.2
2018-03-24T03:13:19.809Z,4.3
2018-03-24T03:14:21.566Z,4.3
2018-03-24T03:15:23.323Z,4.3
2018-03-24T03:16:25.045Z,4.2
2018-03-24T03:17:26.573Z,4.2
2018-03-24T03:18:28.072Z,4.2
2018-03-24T03:19:29.576Z,4.3
2018-03-24T03:20:31.303Z,4.3
2018-03-24T03:21:32.943Z,4.3
2018-03-24T03:22:34.739Z,4.2
2018-03-24T03:23:36.410Z,4.2
2018-03-24T03:24:38.266Z,4.2
2018-03-24T03:25:39.957Z,4.2
2018-03-24T03:26:41.676Z,4.2
2018-03-24T03:27:43.412Z,4.1
2018-03-24T03:28:45.148Z,4.2
2018-03-24T03:29:46.791Z,4.2
2018-03-24T03:30:48.565Z,4.2
2018-03-24T03:31:50.306Z,4.2
2018-03-24T03:32:52.068Z,4.2
2018-03-24T03:33:53.629Z,4.2
2018-03-24T03:34:55.326Z,4.2
2018-03-24T03:35:57.030Z,4.2
2018-03-24T03:36:58.736Z,4.2
2018-03-24T03:38:00.450Z,4.1
2018-03-24T03:39:02.180Z,4.2
2018-03-24T03:40:03.943Z,4.2
2018-03-24T03:41:05.728Z,4.2
2018-03-24T03:42:07.449Z,4.2
2018-03-24T03:43:09.319Z,4.1
2018-03-24T03:44:11.067Z,4.2
2018-03-24T03:45:12.556Z,4.1
2018-03-24T03:46:14.304Z,4.1
2018-03-24T03:47:16.033Z,4.2
2018-03-24T03:48:17.774Z,4.2
2018-03-24T03:49:19.291Z,4.2
2018-03-24T03:50:21.041Z,4.1
2018-03-24T03:51:22.807Z,4.1
2018-03-24T03:52:24.497Z,4.1
2018-03-24T03:53:26.245Z,4.1
2018-03-24T03:54:27.771Z,4.0
2018-03-24T03:55:29.564Z,4.1
2018-03-24T03:56:31.341Z,4.0
2018-03-24T03:57:33.057Z,4.1
2018-03-24T03:58:34.823Z,4.0
2018-03-24T03:59:36.333Z,4.1
2018-03-24T04:00:38.056Z,4.1
2018-03-24T04:01:39.537Z,4.0
2018-03-24T04:02:41.258Z,4.0
2018-03-24T04:03:43.006Z,4.1
2018-03-24T04:04:44.660Z,4.0
2018-03-24T04:05:46.430Z,4.0
2018-03-24T04:06:48.098Z,4.0
2018-03-24T04:07:49.624Z,3.9
2018-03-24T04:08:51.161Z,3.9
2018-03-24T04:09:53.023Z,3.9
2018-03-24T04:10:54.588Z,4.0
2018-03-24T04:11:56.351Z,3.8
2018-03-24T04:12:57.992Z,3.7
2018-03-24T04:13:59.705Z,3.7
2018-03-24T04:15:01.449Z,3.7
2018-03-24T04:16:03.073Z,3.6
2018-03-24T04:17:04.796Z,3.7
2018-03-24T04:18:06.458Z,3.7
2018-03-24T04:19:08.270Z,3.7
2018-03-24T04:20:09.997Z,3.7
2018-03-24T04:21:11.741Z,3.7
2018-03-24T04:22:13.497Z,3.7
2018-03-24T04:23:15.205Z,3.7
2018-03-24T04:24:16.904Z,3.8
2018-03-24T04:25:18.425Z,3.7
2018-03-24T04:26:20.207Z,3.7
2018-03-24T04:27:21.906Z,3.7
2018-03-24T04:28:23.639Z,3.7
2018-03-24T04:29:25.336Z,3.7
2018-03-24T04:30:26.815Z,3.7
2018-03-24T04:31:28.344Z,3.7
2018-03-24T04:32:30.076Z,3.9
2018-03-24T04:33:31.810Z,3.9
2018-03-24T04:34:33.244Z,3.9
2018-03-24T04:35:34.746Z,3.9
2018-03-24T04:36:36.216Z,4.0
2018-03-24T04:37:37.698Z,4.0
2018-03-24T04:38:39.518Z,3.9
2018-03-24T04:39:41.234Z,4.0
2018-03-24T04:40:42.711Z,4.0
2018-03-24T04:41:44.315Z,4.1
2018-03-24T04:42:46.014Z,4.1
2018-03-24T04:43:47.532Z,4.1
2018-03-24T04:44:49.284Z,4.1
2018-03-24T04:45:50.952Z,4.2
2018-03-24T04:46:52.692Z,4.1
2018-03-24T04:47:54.431Z,4.2
2018-03-24T04:48:56.145Z,4.1
2018-03-24T04:49:57.847Z,4.1
2018-03-24T04:50:59.394Z,4.0
2018-03-24T04:52:01.229Z,4.1
2018-03-24T04:53:02.799Z,4.0
2018-03-24T04:54:04.578Z,4.0
2018-03-24T04:55:06.122Z,3.9
2018-03-24T04:56:07.639Z,3.9
2018-03-24T04:57:09.184Z,3.9
2018-03-24T04:58:10.724Z,4.0
2018-03-24T04:59:12.370Z,4.1
2018-03-24T05:00:13.906Z,4.0
2018-03-24T05:01:15.429Z,4.0
2018-03-24T05:02:16.925Z,4.2
2018-03-24T05:03:18.628Z,4.1
2018-03-24T05:04:20.295Z,4.2
2018-03-24T05:05:22.013Z,4.1
2018-03-24T05:06:23.443Z,4.0
2018-03-24T05:07:25.148Z,4.1
2018-03-24T05:08:26.831Z,4.1
2018-03-24T05:09:28.512Z,4.1
2018-03-24T05:10:30.202Z,4.1
2018-03-24T05:11:32.050Z,4.0
2018-03-24T05:12:34.293Z,4.0
2018-03-24T05:13:35.791Z,4.1
2018-03-24T05:14:37.289Z,4.1
2018-03-24T05:15:39.137Z,4.1
2018-03-24T05:16:40.826Z,4.1
2018-03-24T05:17:43.338Z,4.1
2018-03-24T05:18:45.556Z,4.1
2018-03-24T05:19:47.286Z,4.2
2018-03-24T05:20:49.003Z,4.2
2018-03-24T05:21:50.814Z,4.2
2018-03-24T05:22:53.209Z,4.2
2018-03-24T05:23:55.332Z,4.3
2018-03-24T05:24:57.028Z,4.4
2018-03-24T05:25:58.846Z,4.3
2018-03-24T05:27:01.138Z,4.4
2018-03-24T05:28:03.485Z,4.4
2018-03-24T05:29:05.410Z,4.3
2018-03-24T05:30:07.356Z,4.3
2018-03-24T05:31:09.230Z,4.4
2018-03-24T05:32:10.770Z,4.4
2018-03-24T05:33:12.485Z,4.4
2018-03-24T05:34:14.216Z,4.4
2018-03-24T05:35:15.892Z,4.5
2018-03-24T05:36:17.713Z,4.5
2018-03-24T05:37:19.400Z,4.4
2018-03-24T05:38:21.149Z,4.5
2018-03-24T05:39:22.960Z,4.5
2018-03-24T05:40:24.639Z,4.6
2018-03-24T05:41:26.168Z,4.4
2018-03-24T05:42:27.736Z,4.5
2018-03-24T05:43:29.354Z,4.5
2018-03-24T05:44:31.073Z,4.6
2018-03-24T05:45:32.617Z,4.7
2018-03-24T05:46:34.370Z,4.7
2018-03-24T05:47:36.167Z,4.8
2018-03-24T05:48:37.783Z,4.9
2018-03-24T05:49:39.493Z,5.0
2018-03-24T05:50:41.259Z,5.1
2018-03-24T05:51:43.021Z,5.4
2018-03-24T05:52:44.815Z,5.5
2018-03-24T05:53:46.420Z,5.6
2018-03-24T05:54:48.165Z,5.7
2018-03-24T05:55:49.895Z,5.8
2018-03-24T05:56:51.694Z,5.9
2018-03-24T05:57:53.182Z,6.0
2018-03-24T05:58:55.020Z,6.0
2018-03-24T05:59:56.511Z,6.0
2018-03-24T06:00:58.046Z,6.2
2018-03-24T06:01:59.869Z,6.1
2018-03-24T06:03:01.479Z,6.2
2018-03-24T06:04:03.309Z,6.2
2018-03-24T06:05:04.880Z,6.1
2018-03-24T06:06:06.664Z,6.0
2018-03-24T06:07:08.416Z,6.1
2018-03-24T06:08:09.881Z,6.1
2018-03-24T06:09:11.460Z,6.0
2018-03-24T06:10:13.409Z,6.1
2018-03-24T06:11:15.122Z,6.1
2018-03-24T06:12:16.619Z,6.1
2018-03-24T06:13:18.103Z,6.2
2018-03-24T06:14:19.919Z,6.3
2018-03-24T06:15:21.813Z,6.3
2018-03-24T06:16:23.531Z,6.2
2018-03-24T06:17:25.499Z,6.3
2018-03-24T06:18:26.961Z,6.5
2018-03-24T06:19:28.817Z,6.5
2018-03-24T06:20:30.653Z,6.4
2018-03-24T06:21:32.349Z,6.5
2018-03-24T06:22:34.028Z,6.6
2018-03-24T06:23:35.851Z,6.8
2018-03-24T06:24:37.732Z,6.9
2018-03-24T06:25:39.499Z,6.9
2018-03-24T06:26:41.419Z,7.0
2018-03-24T06:27:43.148Z,6.9
2018-03-24T06:28:44.964Z,7.0
2018-03-24T06:29:46.680Z,7.1
2018-03-24T06:30:48.411Z,7.1
2018-03-24T06:31:50.099Z,7.1
2018-03-24T06:32:51.808Z,7.3
2018-03-24T06:33:53.677Z,7.3
2018-03-24T06:34:55.433Z,7.4
2018-03-24T06:35:57.067Z,7.2
2018-03-24T06:36:58.799Z,7.3
2018-03-24T06:38:00.523Z,7.3
2018-03-24T06:39:02.153Z,7.4
2018-03-24T06:40:03.613Z,7.4
2018-03-24T06:41:05.334Z,7.4
2018-03-24T06:42:06.806Z,7.5
2018-03-24T06:43:08.294Z,7.6
2018-03-24T06:44:10.082Z,7.6
2018-03-24T06:45:11.820Z,7.7
2018-03-24T06:46:13.253Z,7.6
2018-03-24T06:47:14.844Z,7.6
2018-03-24T06:48:16.635Z,7.6
2018-03-24T06:49:18.408Z,7.7
2018-03-24T06:50:20.086Z,7.9
2018-03-24T06:51:21.586Z,7.9
2018-03-24T06:52:23.246Z,7.9
2018-03-24T06:53:24.968Z,8.0
2018-03-24T06:54:26.706Z,8.2
2018-03-24T06:55:28.445Z,8.1
2018-03-24T06:56:30.205Z,8.3
2018-03-24T06:57:31.853Z,8.3
2018-03-24T06:58:33.610Z,8.3
2018-03-24T06:59:35.438Z,8.3
2018-03-24T07:00:37.114Z,8.4
2018-03-24T07:01:38.920Z,8.6
2018-03-24T07:02:40.706Z,8.7
2018-03-24T07:03:42.385Z,8.6
2018-03-24T07:04:43.801Z,8.6
2018-03-24T07:05:45.174Z,8.8
2018-03-24T07:06:46.564Z,8.9
2018-03-24T07:07:47.981Z,8.8
2018-03-24T07:08:49.418Z,8.8
2018-03-24T07:09:50.858Z,8.9
2018-03-24T07:10:52.254Z,8.9
2018-03-24T07:11:53.751Z,9.0
2018-03-24T07:12:55.246Z,9.1
2018-03-24T07:13:56.778Z,9.2
2018-03-24T07:14:58.497Z,9.2
2018-03-24T07:16:00.044Z,9.3
2018-03-24T07:17:01.790Z,9.3
2018-03-24T07:18:03.591Z,9.4
2018-03-24T07:19:05.277Z,9.4
2018-03-24T07:20:06.906Z,9.4
2018-03-24T07:21:08.663Z,9.3
2018-03-24T07:22:10.495Z,9.4
2018-03-24T07:23:11.984Z,9.4
2018-03-24T07:24:13.679Z,9.6
2018-03-24T07:25:15.472Z,9.5
2018-03-24T07:26:17.173Z,9.3
2018-03-24T07:27:18.951Z,9.4
2018-03-24T07:28:20.442Z,9.5
2018-03-24T07:29:22.007Z,9.4
2018-03-24T07:30:23.564Z,9.6
2018-03-24T07:31:25.104Z,9.6
2018-03-24T07:32:27.193Z,9.6
2018-03-24T07:33:28.973Z,9.6
2018-03-24T07:34:30.429Z,9.7
2018-03-24T07:35:31.849Z,9.7
2018-03-24T07:36:33.309Z,9.6
2018-03-24T07:37:34.973Z,9.6
2018-03-24T07:38:36.410Z,9.6
2018-03-24T07:39:37.931Z,9.7
2018-03-24T07:40:39.475Z,9.7
2018-03-24T07:41:41.017Z,9.7
2018-03-24T07:42:42.492Z,9.7
2018-03-24T07:43:44.066Z,9.6
2018-03-24T07:44:45.758Z,9.7
2018-03-24T07:45:47.531Z,9.7
2018-03-24T07:46:49.008Z,9.9
2018-03-24T07:47:50.457Z,9.8
2018-03-24T07:48:52.002Z,9.7
2018-03-24T07:49:53.455Z,9.7
2018-03-24T07:50:54.894Z,9.7
2018-03-24T07:51:56.347Z,9.6
2018-03-24T07:52:58.027Z,9.7
2018-03-24T07:53:59.832Z,9.7
2018-03-24T07:55:01.518Z,9.7
2018-03-24T07:56:03.110Z,9.7
2018-03-24T07:57:04.595Z,9.6
2018-03-24T07:58:06.034Z,9.7
2018-03-24T07:59:07.801Z,9.8
2018-03-24T08:00:09.599Z,9.8
2018-03-24T08:01:11.301Z,9.9
2018-03-24T08:02:12.936Z,10.1
2018-03-24T08:03:14.643Z,10.3
2018-03-24T08:04:16.470Z,10.3
2018-03-24T08:05:18.184Z,10.5
2018-03-24T08:06:20.619Z,10.8
2018-03-24T08:07:22.088Z,10.9
2018-03-24T08:08:23.555Z,11.1
2018-03-24T08:09:25.063Z,11.2
2018-03-24T08:10:26.610Z,11.3
2018-03-24T08:11:28.502Z,11.4
2018-03-24T08:12:30.243Z,11.5
2018-03-24T08:13:31.686Z,11.6
2018-03-24T08:14:33.183Z,11.9
2018-03-24T08:15:34.934Z,12.0
2018-03-24T08:16:36.431Z,12.3
2018-03-24T08:17:37.879Z,12.3
2018-03-24T08:18:39.365Z,12.5
2018-03-24T08:19:40.990Z,12.5
2018-03-24T08:20:42.620Z,12.6
2018-03-24T08:21:44.457Z,12.7
2018-03-24T08:22:46.171Z,12.8
2018-03-24T08:23:47.814Z,12.7
2018-03-24T08:24:49.455Z,12.8
2018-03-24T08:25:51.195Z,12.9
2018-03-24T08:26:52.682Z,13.0
2018-03-24T08:27:54.115Z,13.0
2018-03-24T08:28:55.498Z,13.1
2018-03-24T08:29:56.896Z,13.1
2018-03-24T08:30:58.287Z,13.5
2018-03-24T08:31:59.703Z,13.5
2018-03-24T08:33:01.084Z,13.7
2018-03-24T08:34:02.555Z,13.9
2018-03-24T08:35:04.066Z,14.1
2018-03-24T08:36:05.777Z,14.3
2018-03-24T08:37:07.460Z,14.6
2018-03-24T08:38:09.082Z,14.8
2018-03-24T08:39:10.518Z,14.7
2018-03-24T08:40:12.267Z,14.8
2018-03-24T08:41:13.920Z,15.1
2018-03-24T08:42:15.415Z,15.2
2018-03-24T08:43:17.029Z,15.4
2018-03-24T08:44:18.664Z,15.5
2018-03-24T08:45:20.161Z,15.6
2018-03-24T08:46:21.645Z,15.5
2018-03-24T08:47:23.088Z,15.4
2018-03-24T08:48:24.614Z,15.4
2018-03-24T08:49:26.094Z,15.6
2018-03-24T08:50:27.841Z,15.9
2018-03-24T08:51:29.614Z,16.0
2018-03-24T08:52:31.122Z,16.2
2018-03-24T08:53:32.892Z,16.2
2018-03-24T08:54:34.598Z,16.1
2018-03-24T08:55:36.212Z,16.3
2018-03-24T08:56:37.753Z,16.5
2018-03-24T08:57:39.273Z,16.4
2018-03-24T08:58:40.966Z,16.3
2018-03-24T08:59:42.755Z,16.5
2018-03-24T09:00:44.324Z,16.7
2018-03-24T09:01:46.125Z,16.6
2018-03-24T09:02:47.701Z,16.6
2018-03-24T09:03:49.221Z,16.5
2018-03-24T09:04:50.650Z,16.6
2018-03-24T09:05:52.426Z,16.6
2018-03-24T09:06:53.859Z,16.6
2018-03-24T09:07:55.651Z,16.5
2018-03-24T09:08:57.153Z,16.4
2018-03-24T09:09:58.604Z,16.6
2018-03-24T09:11:00.306Z,16.8
2018-03-24T09:12:02.099Z,16.7
2018-03-24T09:13:03.838Z,16.9
2018-03-24T09:14:05.600Z,17.1
2018-03-24T09:15:07.293Z,16.9
2018-03-24T09:16:08.796Z,16.8
2018-03-24T09:17:10.253Z,16.8
2018-03-24T09:18:11.940Z,17.0
2018-03-24T09:19:13.383Z,17.2
2018-03-24T09:20:14.848Z,17.6
2018-03-24T09:21:16.442Z,17.6
2018-03-24T09:22:17.993Z,17.9
2018-03-24T09:23:19.754Z,17.9
2018-03-24T09:24:21.231Z,17.9
2018-03-24T09:25:22.943Z,18.1
2018-03-24T09:26:24.416Z,18.1
2018-03-24T09:27:25.959Z,18.0
2018-03-24T09:28:27.449Z,18.3
2018-03-24T09:29:29.107Z,18.4
2018-03-24T09:30:30.912Z,18.2
2018-03-24T09:31:32.364Z,17.9
2018-03-24T09:32:34.112Z,17.6
2018-03-24T09:33:35.621Z,17.7
2018-03-24T09:34:37.406Z,17.6
2018-03-24T09:35:39.158Z,17.7
2018-03-24T09:36:40.713Z,17.5
2018-03-24T09:37:42.404Z,17.6
2018-03-24T09:38:44.217Z,17.7
2018-03-24T09:39:45.735Z,18.1
2018-03-24T09:40:47.228Z,18.3
2018-03-24T09:41:48.709Z,18.2
2018-03-24T09:42:50.476Z,18.4
2018-03-24T09:43:52.156Z,18.5
2018-03-24T09:44:53.637Z,18.5
2018-03-24T09:45:55.190Z,18.7
2018-03-24T09:46:56.693Z,18.6
2018-03-24T09:47:58.388Z,18.6
2018-03-24T09:48:59.902Z,18.8
2018-03-24T09:50:01.616Z,19.0
2018-03-24T09:51:03.205Z,19.2
2018-03-24T09:52:04.973Z,19.3
2018-03-24T09:53:06.511Z,19.4
2018-03-24T09:54:08.131Z,19.4
2018-03-24T09:55:09.873Z,19.2
2018-03-24T09:56:11.378Z,19.4
2018-03-24T09:57:12.891Z,19.4
2018-03-24T09:58:14.504Z,19.6
2018-03-24T09:59:16.222Z,19.9
2018-03-24T10:00:17.975Z,19.9
2018-03-24T10:01:19.723Z,20.1
2018-03-24T10:02:21.274Z,20.4
2018-03-24T10:03:22.785Z,20.6
2018-03-24T10:04:24.438Z,20.6
2018-03-24T10:05:25.911Z,20.2
2018-03-24T10:06:27.655Z,19.8
2018-03-24T10:07:29.553Z,19.8
2018-03-24T10:08:31.048Z,19.7
2018-03-24T10:09:32.615Z,19.8
2018-03-24T10:10:34.215Z,20.2
2018-03-24T10:11:35.717Z,20.1
2018-03-24T10:12:37.525Z,20.0
2018-03-24T10:13:39.062Z,19.9
2018-03-24T10:14:40.853Z,19.5
2018-03-24T10:15:42.291Z,18.9
2018-03-24T10:16:43.763Z,18.5
2018-03-24T10:17:45.206Z,18.4
2018-03-24T10:18:46.651Z,18.9
2018-03-24T10:19:48.209Z,19.1
2018-03-24T10:20:49.976Z,19.4
2018-03-24T10:21:51.647Z,19.8
2018-03-24T10:22:53.441Z,19.8
2018-03-24T10:23:55.191Z,19.7
2018-03-24T10:24:56.642Z,19.3
2018-03-24T10:25:58.387Z,19.3
2018-03-24T10:27:00.041Z,19.2
2018-03-24T10:28:01.770Z,18.8
2018-03-24T10:29:03.325Z,18.8
2018-03-24T10:30:04.963Z,19.3
2018-03-24T10:31:06.713Z,19.8
2018-03-24T10:32:08.417Z,20.0
2018-03-24T10:33:10.163Z,20.0
2018-03-24T10:34:11.701Z,19.9
2018-03-24T10:35:13.243Z,20.3
2018-03-24T10:36:14.755Z,20.3
2018-03-24T10:37:16.371Z,20.0
2018-03-24T10:38:18.024Z,19.8
2018-03-24T10:39:19.918Z,19.8
2018-03-24T10:40:21.594Z,19.8
2018-03-24T10:41:23.034Z,19.7
2018-03-24T10:42:24.607Z,19.8
2018-03-24T10:43:26.259Z,19.8
2018-03-24T10:44:27.915Z,20.0
2018-03-24T10:45:29.305Z,20.5
2018-03-24T10:46:30.721Z,20.6
2018-03-24T10:47:32.113Z,20.6
2018-03-24T10:48:33.559Z,20.3
2018-03-24T10:49:35.135Z,19.7
2018-03-24T10:50:36.565Z,18.9
2018-03-24T10:51:38.068Z,18.5
2018-03-24T10:52:39.495Z,18.5
2018-03-24T10:53:40.888Z,18.6
2018-03-24T10:54:42.407Z,18.8
2018-03-24T10:55:44.284Z,19.0
2018-03-24T10:56:45.833Z,19.2
2018-03-24T10:57:47.267Z,19.3
2018-03-24T10:58:48.663Z,19.6
2018-03-24T10:59:50.144Z,19.5
2018-03-24T11:00:51.643Z,19.3
2018-03-24T11:01:53.284Z,19.1
2018-03-24T11:02:55.053Z,19.1
2018-03-24T11:03:56.899Z,18.9
2018-03-24T11:04:58.366Z,18.8
2018-03-24T11:05:59.821Z,18.5
2018-03-24T11:07:01.527Z,18.4
2018-03-24T11:08:03.120Z,18.0
2018-03-24T11:09:04.650Z,17.4
2018-03-24T11:10:06.455Z,17.0
2018-03-24T11:11:08.349Z,16.9
2018-03-24T11:12:10.180Z,16.8
2018-03-24T11:13:11.703Z,16.7
2018-03-24T11:14:13.423Z,16.6
2018-03-24T11:15:15.184Z,16.6
2018-03-24T11:16:16.941Z,16.4
2018-03-24T11:17:18.623Z,16.3
2018-03-24T11:18:20.295Z,16.2
2018-03-24T11:19:22.014Z,16.2
2018-03-24T11:20:23.818Z,16.2
2018-03-24T11:21:25.266Z,16.2
2018-03-24T11:22:27.031Z,16.1
2018-03-24T11:23:28.514Z,16.0
2018-03-24T11:24:30.196Z,16.0
2018-03-24T11:25:31.820Z,15.9
2018-03-24T11:26:33.570Z,15.8
2018-03-24T11:27:35.367Z,15.7
2018-03-24T11:28:36.794Z,15.7
2018-03-24T11:29:38.262Z,15.6
2018-03-24T11:30:39.720Z,15.5
2018-03-24T11:31:41.195Z,15.4
2018-03-24T11:32:42.629Z,15.3
2018-03-24T11:33:44.086Z,15.5
2018-03-24T11:34:45.523Z,15.5
2018-03-24T11:35:47.062Z,15.5
2018-03-24T11:36:48.526Z,15.6
2018-03-24T11:37:49.984Z,15.6
2018-03-24T11:38:51.479Z,15.4
2018-03-24T11:39:53.211Z,15.5
2018-03-24T11:40:54.675Z,15.5
2018-03-24T11:41:56.126Z,15.3
2018-03-24T11:42:57.529Z,15.6
2018-03-24T11:43:59.063Z,15.6
2018-03-24T11:45:00.555Z,15.7
2018-03-24T11:46:02.026Z,15.8
2018-03-24T11:47:03.593Z,15.9
2018-03-24T11:48:05.092Z,15.8
2018-03-24T11:49:06.591Z,15.9
2018-03-24T11:50:08.025Z,15.6
2018-03-24T11:51:09.776Z,15.8
2018-03-24T11:52:11.540Z,16.0
2018-03-24T11:53:13.012Z,16.0
2018-03-24T11:54:14.550Z,16.2
2018-03-24T11:55:16.057Z,16.2
2018-03-24T11:56:17.766Z,16.2
2018-03-24T11:57:19.566Z,16.5
2018-03-24T11:58:21.002Z,16.7
2018-03-24T11:59:22.713Z,17.3
2018-03-24T12:00:24.244Z,17.5
2018-03-24T12:01:25.738Z,17.6
2018-03-24T12:02:27.448Z,17.7
2018-03-24T12:03:28.882Z,17.6
2018-03-24T12:04:30.361Z,17.6
2018-03-24T12:05:31.846Z,17.6
2018-03-24T12:06:33.538Z,17.6
2018-03-24T12:07:35.042Z,17.6
2018-03-24T12:08:36.731Z,17.7
2018-03-24T12:09:38.476Z,17.8
2018-03-24T12:10:40.246Z,17.9
2018-03-24T12:11:41.702Z,17.9
2018-03-24T12:12:43.492Z,18.0
2018-03-24T12:13:45.034Z,18.0
2018-03-24T12:14:46.592Z,18.1
2018-03-24T12:15:48.043Z,17.9
2018-03-24T12:16:49.786Z,17.9
2018-03-24T12:17:51.322Z,17.8
2018-03-24T12:18:52.828Z,17.6
2018-03-24T12:19:54.362Z,17.4
2018-03-24T12:20:55.863Z,17.3
2018-03-24T12:21:57.369Z,17.3
2018-03-24T12:22:58.833Z,17.2
2018-03-24T12:24:00.318Z,17.2
2018-03-24T12:25:01.772Z,16.9
2018-03-24T12:26:03.236Z,17.1
2018-03-24T12:27:04.743Z,17.2
2018-03-24T12:28:06.352Z,17.3
2018-03-24T12:29:07.814Z,17.0
2018-03-24T12:30:09.619Z,16.9
2018-03-24T12:31:11.076Z,16.9
2018-03-24T12:32:12.604Z,17.0
2018-03-24T12:33:14.019Z,16.9
2018-03-24T12:34:15.697Z,16.8
2018-03-24T12:35:17.130Z,16.8
2018-03-24T12:36:18.963Z,16.8
2018-03-24T12:37:20.435Z,16.8
2018-03-24T12:38:21.914Z,16.8
2018-03-24T12:39:23.334Z,17.0
2018-03-24T12:40:24.855Z,16.9
2018-03-24T12:41:26.302Z,17.0
2018-03-24T12:42:27.774Z,17.4
2018-03-24T12:43:29.482Z,18.0
2018-03-24T12:44:30.892Z,18.2
2018-03-24T12:45:32.588Z,19.0
2018-03-24T12:46:34.055Z,19.6
2018-03-24T12:47:35.550Z,20.0
2018-03-24T12:48:37.039Z,20.2
2018-03-24T12:49:38.814Z,20.7
2018-03-24T12:50:40.618Z,20.9
2018-03-24T12:51:42.032Z,21.1
2018-03-24T12:52:43.480Z,20.8
2018-03-24T12:53:44.939Z,20.6
2018-03-24T12:54:46.384Z,20.5
2018-03-24T12:55:48.059Z,20.4
2018-03-24T12:56:49.891Z,20.5
2018-03-24T12:57:51.597Z,20.4
2018-03-24T12:58:53.057Z,20.4
2018-03-24T12:59:54.532Z,20.1
2018-03-24T13:00:55.970Z,19.8
2018-03-24T13:01:57.421Z,19.4
2018-03-24T13:02:59.151Z,19.2
2018-03-24T13:04:00.588Z,18.9
2018-03-24T13:05:02.072Z,18.6
2018-03-24T13:06:03.560Z,18.4
2018-03-24T13:07:05.139Z,18.2
2018-03-24T13:08:06.782Z,18.0
2018-03-24T13:09:08.413Z,17.7
2018-03-24T13:10:10.138Z,17.4
2018-03-24T13:11:11.554Z,17.3
2018-03-24T13:12:13.118Z,17.2
2018-03-24T13:13:14.871Z,17.0
2018-03-24T13:14:16.334Z,17.0
2018-03-24T13:15:17.820Z,16.9
2018-03-24T13:16:19.334Z,16.8
2018-03-24T13:17:20.911Z,16.6
2018-03-24T13:18:22.347Z,16.4
2018-03-24T13:19:23.868Z,16.3
2018-03-24T13:20:25.444Z,16.0
2018-03-24T13:21:26.895Z,16.0
2018-03-24T13:22:28.633Z,16.0
2018-03-24T13:23:30.450Z,15.8
2018-03-24T13:24:31.837Z,15.8
2018-03-24T13:25:33.316Z,15.7
2018-03-24T13:26:35.018Z,15.6
2018-03-24T13:27:36.789Z,15.6
2018-03-24T13:28:38.247Z,15.7
2018-03-24T13:29:39.683Z,15.6
2018-03-24T13:30:41.109Z,15.6
2018-03-24T13:31:42.593Z,15.7
2018-03-24T13:32:44.058Z,15.7
2018-03-24T13:33:45.573Z,15.7
2018-03-24T13:34:47.029Z,15.7
2018-03-24T13:35:48.511Z,15.8
2018-03-24T13:36:49.917Z,15.9
2018-03-24T13:37:51.389Z,16.0
2018-03-24T13:38:52.802Z,16.0
2018-03-24T13:39:54.279Z,16.0
2018-03-24T13:40:55.684Z,16.2
2018-03-24T13:41:57.113Z,16.2
2018-03-24T13:42:58.537Z,16.1
2018-03-24T13:44:00.201Z,16.1
2018-03-24T13:45:01.612Z,16.2
2018-03-24T13:46:03.216Z,16.7
2018-03-24T13:47:04.743Z,17.0
2018-03-24T13:48:06.209Z,17.3
2018-03-24T13:49:07.692Z,17.1
2018-03-24T13:50:09.289Z,17.1
2018-03-24T13:51:10.907Z,16.9
2018-03-24T13:52:12.823Z,17.0
2018-03-24T13:53:14.529Z,17.1
2018-03-24T13:54:16.038Z,17.0
2018-03-24T13:55:17.904Z,17.3
2018-03-24T13:56:19.384Z,17.0