createdAt,value
2019-03-25T00:01:34.684Z,14.73
2019-03-25T00:04:04.658Z,7.57
2019-03-25T00:06:34.623Z,9.70
2019-03-25T00:09:06.013Z,10.97
2019-03-25T00:11:36.080Z,10.63
2019-03-25T00:14:06.080Z,12.57
2019-03-25T00:16:36.025Z,9.37
2019-03-25T00:19:06.015Z,8.77
2019-03-25T00:21:35.993Z,12.70
2019-03-25T00:24:06.012Z,11.27
2019-03-25T00:26:35.970Z,13.60
2019-03-25T00:29:05.933Z,6.10
2019-03-25T00:31:35.903Z,15.20
2019-03-25T00:34:05.920Z,12.50
2019-03-25T00:36:35.856Z,12.17
2019-03-25T00:39:07.729Z,10.97
2019-03-25T00:41:37.711Z,14.30
2019-03-25T00:44:07.750Z,14.17
2019-03-25T00:46:37.706Z,11.37
2019-03-25T00:49:07.721Z,10.30
2019-03-25T00:51:37.683Z,10.93
2019-03-25T00:54:07.692Z,14.63
2019-03-25T00:56:37.645Z,12.17
2019-03-25T00:59:07.673Z,10.70
2019-03-25T01:01:37.646Z,9.47
2019-03-25T01:04:07.621Z,10.90
2019-03-25T01:06:37.628Z,8.10
2019-03-25T01:09:08.187Z,15.13
2019-03-25T01:11:48.735Z,14.25
2019-03-25T01:14:08.128Z,21.63
2019-03-25T01:16:38.111Z,11.00
2019-03-25T01:19:08.106Z,16.20
2019-03-25T01:21:38.065Z,11.37
2019-03-25T01:24:08.076Z,11.53
2019-03-25T01:26:38.029Z,13.30
2019-03-25T01:29:08.004Z,14.33
2019-03-25T01:31:37.972Z,15.38
2019-03-25T01:34:07.946Z,14.33
2019-03-25T01:36:37.932Z,10.40
2019-03-25T01:39:07.995Z,8.43
2019-03-25T01:41:37.951Z,12.63
2019-03-25T01:44:07.989Z,12.20
2019-03-25T01:46:37.927Z,13.70
2019-03-25T01:49:07.940Z,18.97
2019-03-25T01:51:37.909Z,17.30
2019-03-25T01:54:07.988Z,14.17
2019-03-25T01:56:37.971Z,12.23
2019-03-25T01:59:07.959Z,10.03
2019-03-25T02:01:37.913Z,12.87
2019-03-25T02:04:07.963Z,11.07
2019-03-25T02:06:37.907Z,14.90
2019-03-25T02:09:08.757Z,9.07
2019-03-25T02:11:38.719Z,12.83
2019-03-25T02:14:08.683Z,17.42
2019-03-25T02:16:38.680Z,14.43
2019-03-25T02:19:08.685Z,12.20
2019-03-25T02:21:38.643Z,9.93
2019-03-25T02:24:08.590Z,54.30
2019-03-25T02:26:38.574Z,57.20
2019-03-25T02:29:08.548Z,16.30
2019-03-25T02:31:38.573Z,10.57
2019-03-25T02:34:08.535Z,12.07
2019-03-25T02:36:38.527Z,11.37
2019-03-25T02:39:08.558Z,12.40
2019-03-25T02:41:38.474Z,9.87
2019-03-25T02:44:08.491Z,13.50
2019-03-25T02:46:38.470Z,10.83
2019-03-25T02:49:08.514Z,14.03
2019-03-25T02:51:38.459Z,8.27
2019-03-25T02:54:08.510Z,10.07
2019-03-25T02:56:38.449Z,11.13
2019-03-25T02:59:08.458Z,13.40
2019-03-25T03:01:38.434Z,48.00
2019-03-25T03:04:08.439Z,36.27
2019-03-25T03:06:38.405Z,20.60
2019-03-25T03:09:08.982Z,13.83
2019-03-25T03:11:38.986Z,18.73
2019-03-25T03:14:08.944Z,16.93
2019-03-25T03:16:38.918Z,18.33
2019-03-25T03:19:08.918Z,11.93
2019-03-25T03:21:38.884Z,15.87
2019-03-25T03:24:08.866Z,13.93
2019-03-25T03:26:38.848Z,15.47
2019-03-25T03:29:08.848Z,13.10
2019-03-25T03:31:38.814Z,12.90
2019-03-25T03:34:08.757Z,16.30
2019-03-25T03:36:38.712Z,16.63
2019-03-25T03:39:08.800Z,15.90
2019-03-25T03:41:38.767Z,17.83
2019-03-25T03:44:08.742Z,18.17
2019-03-25T03:46:38.712Z,21.60
2019-03-25T03:49:08.718Z,52.23
2019-03-25T03:51:38.681Z,17.77
2019-03-25T03:54:08.660Z,14.63
2019-03-25T03:56:38.637Z,16.43
2019-03-25T03:59:08.643Z,18.00
2019-03-25T04:01:38.611Z,15.23
2019-03-25T04:04:08.585Z,16.60
2019-03-25T04:06:38.535Z,15.30
2019-03-25T04:09:08.561Z,14.50
2019-03-25T04:11:38.540Z,22.57
2019-03-25T04:14:08.482Z,21.07
2019-03-25T04:16:38.463Z,23.33
2019-03-25T04:19:08.560Z,21.33
2019-03-25T04:21:38.410Z,20.37
2019-03-25T04:24:08.377Z,20.70
2019-03-25T04:26:38.371Z,20.57
2019-03-25T04:29:08.374Z,23.23
2019-03-25T04:31:38.333Z,22.23
2019-03-25T04:34:08.286Z,23.10
2019-03-25T04:36:38.231Z,26.93
2019-03-25T04:39:08.714Z,25.53
2019-03-25T04:41:38.697Z,24.97
2019-03-25T04:44:08.716Z,23.50
2019-03-25T04:46:38.669Z,20.30
2019-03-25T04:49:08.719Z,20.00
2019-03-25T04:51:38.662Z,26.07
2019-03-25T04:54:08.630Z,39.13
2019-03-25T04:56:40.047Z,39.70
2019-03-25T04:59:08.625Z,65.60
2019-03-25T05:01:38.622Z,59.97
2019-03-25T05:04:08.577Z,65.57
2019-03-25T05:06:38.592Z,51.93
2019-03-25T05:09:08.604Z,48.47
2019-03-25T05:11:38.580Z,39.00
2019-03-25T05:14:08.705Z,40.67
2019-03-25T05:16:38.699Z,33.03
2019-03-25T05:19:08.726Z,28.50
2019-03-25T05:21:38.707Z,29.00
2019-03-25T05:24:08.732Z,22.53
2019-03-25T05:26:38.688Z,28.43
2019-03-25T05:29:08.683Z,21.00
2019-03-25T05:31:38.652Z,22.80
2019-03-25T05:34:08.669Z,20.77
2019-03-25T05:36:38.623Z,28.00
2019-03-25T05:39:09.705Z,22.93
2019-03-25T05:41:39.649Z,25.77
2019-03-25T05:44:09.778Z,14.60
2019-03-25T05:46:39.713Z,24.57
2019-03-25T05:49:09.698Z,21.53
2019-03-25T05:51:39.650Z,19.63
2019-03-25T05:54:09.663Z,24.33
2019-03-25T05:56:39.658Z,23.13
2019-03-25T05:59:09.615Z,18.37
2019-03-25T06:01:39.599Z,12.40
2019-03-25T06:04:09.612Z,21.40
2019-03-25T06:06:39.659Z,17.30
2019-03-25T06:09:09.595Z,17.70
2019-03-25T06:11:39.573Z,14.50
2019-03-25T06:14:09.550Z,22.33
2019-03-25T06:16:39.522Z,18.87
2019-03-25T06:19:09.520Z,20.17
2019-03-25T06:21:39.489Z,15.97
2019-03-25T06:24:09.521Z,23.23
2019-03-25T06:26:39.459Z,22.63
2019-03-25T06:29:09.566Z,18.93
2019-03-25T06:31:39.544Z,22.67
2019-03-25T06:34:09.648Z,18.97
2019-03-25T06:36:39.605Z,17.53
2019-03-25T06:39:09.618Z,19.47
2019-03-25T06:41:39.572Z,17.60
2019-03-25T06:44:09.665Z,18.80
2019-03-25T06:46:39.637Z,19.70
2019-03-25T06:49:09.664Z,17.93
2019-03-25T06:51:39.625Z,13.93
2019-03-25T06:54:09.641Z,16.77
2019-03-25T06:56:39.664Z,13.17
2019-03-25T06:59:09.821Z,18.13
2019-03-25T07:01:39.779Z,10.20
2019-03-25T07:04:09.898Z,17.20
2019-03-25T07:06:39.856Z,15.20
2019-03-25T07:09:10.113Z,14.77
2019-03-25T07:11:40.269Z,11.57
2019-03-25T07:14:10.365Z,15.63
2019-03-25T07:16:40.370Z,18.60
2019-03-25T07:19:10.320Z,16.23
2019-03-25T07:21:40.287Z,13.43
2019-03-25T07:24:10.379Z,16.00
2019-03-25T07:26:40.349Z,15.30
2019-03-25T07:29:10.338Z,14.33
2019-03-25T07:31:40.324Z,19.43
2019-03-25T07:34:10.368Z,14.10
2019-03-25T07:36:40.342Z,18.77
2019-03-25T07:39:10.405Z,23.10
2019-03-25T07:41:40.365Z,20.00
2019-03-25T07:44:10.343Z,19.03
2019-03-25T07:46:40.319Z,15.13
2019-03-25T07:49:10.404Z,13.93
2019-03-25T07:51:40.365Z,19.13
2019-03-25T07:54:10.434Z,15.00
2019-03-25T07:56:40.393Z,14.83
2019-03-25T07:59:10.393Z,17.97
2019-03-25T08:01:40.372Z,17.20
2019-03-25T08:04:10.625Z,19.83
2019-03-25T08:06:40.765Z,14.17
2019-03-25T08:09:13.662Z,18.33
2019-03-25T08:11:43.628Z,16.62
2019-03-25T08:14:13.634Z,15.63
2019-03-25T08:16:43.612Z,12.93
2019-03-25T08:19:13.592Z,16.23
2019-03-25T08:21:45.723Z,18.73
2019-03-25T08:24:13.533Z,21.80
2019-03-25T08:26:43.506Z,18.33
2019-03-25T08:29:13.475Z,20.10
2019-03-25T08:31:43.427Z,19.97
2019-03-25T08:34:13.435Z,23.43
2019-03-25T08:36:43.406Z,18.50
2019-03-25T08:39:13.413Z,17.80
2019-03-25T08:41:43.366Z,18.97
2019-03-25T08:44:13.334Z,14.23
2019-03-25T08:46:43.486Z,14.07
2019-03-25T08:49:13.497Z,12.53
2019-03-25T08:51:43.437Z,10.83
2019-03-25T08:54:13.489Z,10.20
2019-03-25T08:56:46.145Z,8.27
2019-03-25T08:59:16.106Z,7.80
2019-03-25T09:01:46.105Z,10.33
2019-03-25T09:04:16.273Z,9.13
2019-03-25T09:06:47.983Z,11.07
2019-03-25T09:09:16.189Z,10.37
2019-03-25T09:11:46.160Z,11.00
2019-03-25T09:14:17.970Z,10.33
2019-03-25T09:16:46.075Z,13.23
2019-03-25T09:19:16.062Z,11.73
2019-03-25T09:21:46.037Z,11.93
2019-03-25T09:24:16.037Z,8.85
2019-03-25T09:26:46.038Z,7.80
2019-03-25T09:29:16.072Z,8.43
2019-03-25T09:31:46.059Z,13.20
2019-03-25T09:34:16.165Z,11.78
2019-03-25T09:36:46.195Z,15.08
2019-03-25T09:39:16.183Z,15.68
2019-03-25T09:41:46.278Z,15.67
2019-03-25T09:44:16.256Z,13.63
2019-03-25T09:46:46.222Z,14.35
2019-03-25T09:49:16.219Z,14.80
2019-03-25T09:51:46.288Z,13.37
2019-03-25T09:54:16.328Z,13.63
2019-03-25T09:56:46.332Z,19.42
2019-03-25T09:59:16.286Z,12.40
2019-03-25T10:01:46.302Z,13.90
2019-03-25T10:04:16.293Z,19.80
2019-03-25T10:06:46.285Z,13.17
2019-03-25T10:09:16.290Z,12.13
2019-03-25T10:11:46.295Z,13.63
2019-03-25T10:14:16.261Z,14.55
2019-03-25T10:16:46.250Z,14.67
2019-03-25T10:19:16.204Z,10.68
2019-03-25T10:21:46.183Z,9.73
2019-03-25T10:24:16.186Z,10.85
2019-03-25T10:26:46.193Z,9.48
2019-03-25T10:29:16.187Z,6.10
2019-03-25T10:31:46.172Z,6.58
2019-03-25T10:34:16.124Z,7.00
2019-03-25T10:36:46.352Z,10.40
2019-03-25T10:39:16.324Z,9.28
2019-03-25T10:41:46.277Z,6.37
2019-03-25T10:44:16.245Z,8.13
2019-03-25T10:46:46.211Z,11.85
2019-03-25T10:49:16.515Z,9.53
2019-03-25T10:51:46.263Z,9.58
2019-03-25T10:54:16.265Z,10.13
2019-03-25T10:56:49.254Z,9.55
2019-03-25T10:59:16.173Z,12.90
2019-03-25T11:01:46.163Z,11.55
2019-03-25T11:04:16.193Z,10.27
2019-03-25T11:06:46.152Z,12.37
2019-03-25T11:09:16.156Z,11.87
2019-03-25T11:11:46.135Z,7.30
2019-03-25T11:14:16.096Z,9.93
2019-03-25T11:16:46.069Z,7.53
2019-03-25T11:19:16.023Z,5.40
2019-03-25T11:21:46.193Z,7.37
2019-03-25T11:24:16.452Z,8.63
2019-03-25T11:26:46.440Z,8.27
2019-03-25T11:29:16.433Z,11.47
2019-03-25T11:31:46.386Z,10.07
2019-03-25T11:34:16.388Z,8.20
2019-03-25T11:36:46.330Z,9.40
2019-03-25T11:39:16.333Z,9.83
2019-03-25T11:41:46.269Z,10.63
2019-03-25T11:44:16.246Z,10.60
2019-03-25T11:46:46.234Z,11.43
2019-03-25T11:49:16.261Z,10.70
2019-03-25T11:51:46.201Z,12.70
2019-03-25T11:54:16.185Z,12.80
2019-03-25T11:56:46.179Z,13.05
2019-03-25T11:59:18.919Z,12.40
2019-03-25T12:01:46.131Z,9.13
2019-03-25T12:04:16.097Z,10.37
2019-03-25T12:06:46.062Z,12.67
2019-03-25T12:09:16.036Z,13.30
2019-03-25T12:11:46.011Z,9.23
2019-03-25T12:14:15.973Z,12.27
2019-03-25T12:16:45.965Z,15.35
2019-03-25T12:19:15.938Z,15.53
2019-03-25T12:21:45.932Z,10.50
2019-03-25T12:24:15.890Z,17.70
2019-03-25T12:26:45.870Z,10.43
2019-03-25T12:29:15.824Z,11.03
2019-03-25T12:31:45.797Z,12.43
2019-03-25T12:34:15.896Z,15.93
2019-03-25T12:36:45.765Z,15.57
2019-03-25T12:39:15.749Z,13.53
2019-03-25T12:41:45.729Z,14.07
2019-03-25T12:44:15.670Z,13.20
2019-03-25T12:46:45.686Z,11.80
2019-03-25T12:49:15.655Z,14.77
2019-03-25T12:51:48.314Z,13.47
2019-03-25T12:54:15.671Z,15.50
2019-03-25T12:56:45.636Z,15.10
2019-03-25T12:59:15.614Z,12.27
2019-03-25T13:01:52.832Z,20.57
2019-03-25T13:04:15.632Z,13.33
2019-03-25T13:06:45.611Z,12.00
2019-03-25T13:09:15.604Z,10.63
2019-03-25T13:11:45.552Z,9.97
2019-03-25T13:14:15.570Z,11.40
2019-03-25T13:16:45.567Z,12.97
2019-03-25T13:19:15.538Z,13.67
2019-03-25T13:21:45.510Z,19.13
2019-03-25T13:24:15.504Z,12.00
2019-03-25T13:26:45.496Z,12.37
2019-03-25T13:29:15.512Z,12.93
2019-03-25T13:31:45.472Z,12.93
2019-03-25T13:34:15.421Z,14.43
2019-03-25T13:36:45.383Z,12.67
2019-03-25T13:39:15.363Z,15.50
2019-03-25T13:41:45.339Z,16.87
2019-03-25T13:44:15.323Z,13.27
2019-03-25T13:46:45.297Z,14.07
2019-03-25T13:49:15.281Z,17.77
2019-03-25T13:51:45.261Z,13.47
2019-03-25T13:54:15.250Z,12.43
2019-03-25T13:56:45.242Z,16.37
2019-03-25T13:59:15.268Z,11.73
2019-03-25T14:01:45.190Z,14.40
2019-03-25T14:04:15.185Z,15.33
2019-03-25T14:06:45.136Z,17.40
2019-03-25T14:09:15.098Z,17.37
2019-03-25T14:11:45.051Z,18.10
2019-03-25T14:14:15.019Z,16.13
2019-03-25T14:16:45.015Z,16.17
2019-03-25T14:19:15.009Z,15.13
2019-03-25T14:21:44.979Z,21.07
2019-03-25T14:24:14.961Z,16.47
2019-03-25T14:26:44.940Z,15.63
2019-03-25T14:29:14.881Z,20.80
2019-03-25T14:31:44.851Z,22.30
2019-03-25T14:34:14.802Z,17.10
2019-03-25T14:36:44.784Z,16.17
2019-03-25T14:39:14.756Z,17.53
2019-03-25T14:41:44.743Z,18.33
2019-03-25T14:44:14.730Z,17.13
2019-03-25T14:46:44.698Z,19.40
2019-03-25T14:49:14.731Z,22.37
2019-03-25T14:51:44.653Z,25.60
2019-03-25T14:54:14.632Z,16.80
2019-03-25T14:56:44.619Z,12.50
2019-03-25T14:59:14.599Z,16.17
2019-03-25T15:01:44.549Z,17.63
2019-03-25T15:04:14.543Z,18.13
2019-03-25T15:06:44.508Z,18.67
2019-03-25T15:09:14.486Z,19.27
2019-03-25T15:11:44.496Z,9.37
2019-03-25T15:14:14.471Z,18.03
2019-03-25T15:16:44.420Z,15.98
2019-03-25T15:19:14.405Z,17.23
2019-03-25T15:21:44.395Z,13.67
2019-03-25T15:24:14.350Z,12.40
2019-03-25T15:26:44.352Z,14.13
2019-03-25T15:29:14.308Z,11.20
2019-03-25T15:31:44.304Z,16.17
2019-03-25T15:34:14.278Z,20.43
2019-03-25T15:36:44.235Z,17.73
2019-03-25T15:39:14.235Z,16.57
2019-03-25T15:41:44.215Z,20.33
2019-03-25T15:44:14.352Z,14.20
2019-03-25T15:46:55.137Z,17.73
2019-03-25T15:49:14.282Z,22.00
2019-03-25T15:51:44.265Z,19.10
2019-03-25T15:54:14.251Z,17.80
2019-03-25T15:56:44.231Z,20.55
2019-03-25T15:59:14.207Z,17.53
2019-03-25T16:01:44.158Z,13.03
2019-03-25T16:04:14.149Z,17.17
2019-03-25T16:06:44.134Z,16.87
2019-03-25T16:09:14.140Z,18.17
2019-03-25T16:11:44.135Z,19.43
2019-03-25T16:14:14.086Z,21.10
2019-03-25T16:16:44.041Z,18.50
2019-03-25T16:19:14.060Z,16.00
2019-03-25T16:21:43.956Z,21.42
2019-03-25T16:24:13.931Z,12.03
2019-03-25T16:26:43.909Z,16.12
2019-03-25T16:29:13.860Z,15.73
2019-03-25T16:31:43.870Z,15.77
2019-03-25T16:34:13.873Z,12.63
2019-03-25T16:36:43.822Z,16.23
2019-03-25T16:39:13.793Z,15.67
2019-03-25T16:41:43.748Z,9.97
2019-03-25T16:44:13.723Z,10.30
2019-03-25T16:46:43.698Z,11.47
2019-03-25T16:49:13.656Z,10.37
2019-03-25T16:51:43.610Z,14.77
2019-03-25T16:54:13.600Z,9.40
2019-03-25T16:56:43.616Z,14.67
2019-03-25T16:59:13.581Z,18.07
2019-03-25T17:01:43.531Z,14.03
2019-03-25T17:04:13.501Z,13.80
2019-03-25T17:06:43.476Z,10.10
2019-03-25T17:09:13.448Z,13.50
2019-03-25T17:11:43.410Z,10.93
2019-03-25T17:14:13.406Z,12.93
2019-03-25T17:16:43.366Z,10.90
2019-03-25T17:19:13.335Z,10.70
2019-03-25T17:21:43.305Z,13.93
2019-03-25T17:24:14.311Z,11.57
2019-03-25T17:26:43.281Z,10.57
2019-03-25T17:29:13.232Z,9.40
2019-03-25T17:31:43.174Z,15.63
2019-03-25T17:34:13.191Z,13.22
2019-03-25T17:36:43.122Z,10.33
2019-03-25T17:39:13.097Z,10.90
2019-03-25T17:41:43.090Z,11.22
2019-03-25T17:44:13.064Z,7.97
2019-03-25T17:46:43.020Z,15.17
2019-03-25T17:49:13.014Z,11.30
2019-03-25T17:51:42.976Z,10.50
2019-03-25T17:54:12.972Z,7.17
2019-03-25T17:56:42.936Z,9.43
2019-03-25T17:59:12.910Z,11.87
2019-03-25T18:01:42.898Z,14.43
2019-03-25T18:04:12.844Z,12.37
2019-03-25T18:06:42.826Z,14.63
2019-03-25T18:09:12.792Z,11.20
2019-03-25T18:11:42.763Z,7.43
2019-03-25T18:14:12.734Z,14.40
2019-03-25T18:16:42.724Z,12.70
2019-03-25T18:19:12.717Z,9.77
2019-03-25T18:21:42.655Z,13.47
2019-03-25T18:24:12.596Z,11.73
2019-03-25T18:26:42.535Z,16.32
2019-03-25T18:29:12.509Z,15.80
2019-03-25T18:31:43.664Z,15.30
2019-03-25T18:34:12.417Z,12.40
2019-03-25T18:36:42.409Z,13.60
2019-03-25T18:39:12.376Z,10.93
2019-03-25T18:41:42.339Z,17.17
2019-03-25T18:44:12.315Z,13.07
2019-03-25T18:46:42.296Z,16.37
2019-03-25T18:49:12.258Z,10.90
2019-03-25T18:51:42.243Z,14.83
2019-03-25T18:54:12.168Z,10.87
2019-03-25T18:56:42.127Z,17.40
2019-03-25T18:59:12.091Z,11.20
2019-03-25T19:01:42.062Z,14.10
2019-03-25T19:04:12.034Z,14.90
2019-03-25T19:06:42.175Z,12.50
2019-03-25T19:09:12.143Z,12.67
2019-03-25T19:11:42.091Z,13.70
2019-03-25T19:14:12.066Z,17.20
2019-03-25T19:16:42.012Z,17.37
2019-03-25T19:19:11.984Z,15.10
2019-03-25T19:21:41.971Z,23.83
2019-03-25T19:24:11.954Z,11.60
2019-03-25T19:26:41.934Z,11.87
2019-03-25T19:29:11.991Z,17.57
2019-03-25T19:31:41.886Z,17.67
2019-03-25T19:34:11.846Z,14.73
2019-03-25T19:36:41.839Z,14.60
2019-03-25T19:39:11.813Z,14.00
2019-03-25T19:41:41.817Z,17.70
2019-03-25T19:44:11.774Z,11.03
2019-03-25T19:46:41.690Z,12.63
2019-03-25T19:49:11.708Z,9.87
2019-03-25T19:51:41.621Z,17.73
2019-03-25T19:54:11.563Z,21.27
2019-03-25T19:56:41.512Z,14.83
2019-03-25T19:59:11.724Z,17.20
2019-03-25T20:01:41.691Z,11.17
2019-03-25T20:04:11.662Z,13.37
2019-03-25T20:06:41.631Z,14.80
2019-03-25T20:09:11.651Z,12.47
2019-03-25T20:11:41.556Z,11.53
2019-03-25T20:14:11.565Z,12.60
2019-03-25T20:16:41.472Z,14.60
2019-03-25T20:19:11.437Z,11.87
2019-03-25T20:21:41.376Z,10.13
2019-03-25T20:24:11.399Z,11.37
2019-03-25T20:26:41.312Z,18.17
2019-03-25T20:29:11.332Z,15.03
2019-03-25T20:31:41.209Z,14.27
2019-03-25T20:34:11.680Z,15.87
2019-03-25T20:36:41.161Z,16.00
2019-03-25T20:39:11.137Z,11.83
2019-03-25T20:41:41.118Z,13.10
2019-03-25T20:44:11.099Z,15.03
2019-03-25T20:46:41.109Z,14.77
2019-03-25T20:49:11.073Z,12.93
2019-03-25T20:51:41.037Z,14.00
2019-03-25T20:54:10.986Z,10.73
2019-03-25T20:56:41.020Z,15.00
2019-03-25T20:59:10.979Z,12.00
2019-03-25T21:01:40.924Z,12.47
2019-03-25T21:04:10.908Z,10.00
2019-03-25T21:06:40.873Z,14.33
2019-03-25T21:09:10.855Z,12.67
2019-03-25T21:11:40.769Z,15.33
2019-03-25T21:14:12.592Z,17.23
2019-03-25T21:16:42.543Z,11.63
2019-03-25T21:19:12.543Z,17.60
2019-03-25T21:21:42.470Z,14.70
2019-03-25T21:24:12.416Z,13.70
2019-03-25T21:26:42.461Z,9.77
2019-03-25T21:29:12.368Z,13.13
2019-03-25T21:31:42.316Z,12.30
2019-03-25T21:34:12.532Z,11.27
2019-03-25T21:36:42.574Z,10.57
2019-03-25T21:39:12.405Z,10.60
2019-03-25T21:41:42.407Z,14.23
2019-03-25T21:44:12.356Z,16.70
2019-03-25T21:46:42.418Z,11.60
2019-03-25T21:49:12.309Z,13.57
2019-03-25T21:51:42.265Z,12.53
2019-03-25T21:54:12.317Z,12.73
2019-03-25T21:56:42.210Z,12.30
2019-03-25T21:59:12.188Z,14.80
2019-03-25T22:01:42.157Z,12.20
2019-03-25T22:04:12.119Z,14.40
2019-03-25T22:06:42.080Z,11.37
2019-03-25T22:09:12.081Z,10.93
2019-03-25T22:11:42.035Z,18.57
2019-03-25T22:14:12.033Z,11.17
2019-03-25T22:16:41.937Z,8.40
2019-03-25T22:19:11.882Z,16.33
2019-03-25T22:21:41.863Z,16.90
2019-03-25T22:24:11.874Z,9.90
2019-03-25T22:26:41.780Z,11.23
2019-03-25T22:29:11.733Z,15.97
2019-03-25T22:31:41.717Z,13.97
2019-03-25T22:34:11.678Z,19.37
2019-03-25T22:36:41.673Z,11.37
2019-03-25T22:39:11.637Z,9.40
2019-03-25T22:41:41.692Z,13.07
2019-03-25T22:44:11.639Z,13.67
2019-03-25T22:46:41.599Z,15.83
2019-03-25T22:49:11.579Z,13.07
2019-03-25T22:51:41.536Z,15.27
2019-03-25T22:54:11.537Z,18.83
2019-03-25T22:56:41.553Z,14.87
2019-03-25T22:59:11.534Z,16.23
2019-03-25T23:01:41.486Z,10.60
2019-03-25T23:04:11.469Z,25.63
2019-03-25T23:06:41.444Z,25.27
2019-03-25T23:09:11.435Z,10.73
2019-03-25T23:11:41.413Z,12.13
2019-03-25T23:14:11.407Z,11.73
2019-03-25T23:16:41.387Z,10.40
2019-03-25T23:19:11.349Z,12.03
2019-03-25T23:21:41.343Z,10.00
2019-03-25T23:24:11.311Z,10.57
2019-03-25T23:26:41.275Z,10.00
2019-03-25T23:29:11.234Z,10.63
2019-03-25T23:31:41.268Z,11.47
2019-03-25T23:34:11.240Z,8.60
2019-03-25T23:36:41.216Z,8.83
2019-03-25T23:39:11.177Z,10.87
2019-03-25T23:41:41.192Z,11.43
2019-03-25T23:44:11.208Z,11.50
2019-03-25T23:46:41.156Z,11.67
2019-03-25T23:49:11.122Z,10.03
2019-03-25T23:51:41.067Z,11.93
2019-03-25T23:54:12.266Z,12.53
2019-03-25T23:56:42.614Z,12.13
2019-03-25T23:59:12.683Z,11.63
