createdAt,value
2023-02-01T00:02:19.515Z,6.13
2023-02-01T00:07:23.595Z,5.84
2023-02-01T00:12:25.048Z,5.99
2023-02-01T00:17:26.519Z,5.95
2023-02-01T00:22:28.523Z,5.88
2023-02-01T00:27:30.058Z,5.95
2023-02-01T00:32:31.567Z,5.94
2023-02-01T00:37:33.935Z,6.01
2023-02-01T00:42:35.415Z,5.95
2023-02-01T00:47:36.814Z,5.83
2023-02-01T00:52:38.573Z,5.87
2023-02-01T00:57:42.657Z,5.92
2023-02-01T01:02:44.196Z,5.87
2023-02-01T01:12:49.555Z,5.75
2023-02-01T01:17:53.833Z,5.63
2023-02-01T01:22:55.198Z,5.64
2023-02-01T01:27:57.560Z,5.51
2023-02-01T01:32:59.025Z,5.59
2023-02-01T01:38:00.873Z,5.63
2023-02-01T01:48:29.364Z,5.42
2023-02-01T01:58:38.651Z,5.35
2023-02-01T02:03:44.101Z,5.41
2023-02-01T02:08:45.611Z,5.28
2023-02-01T02:13:51.386Z,5.32
2023-02-01T02:19:17.017Z,5.20
2023-02-01T02:24:57.128Z,5.37
2023-02-01T02:30:32.807Z,5.47
2023-02-01T02:35:43.164Z,5.33
2023-02-01T02:41:05.139Z,5.44
2023-02-01T02:46:24.427Z,5.41
2023-02-01T02:51:50.093Z,5.35
2023-02-01T03:01:55.822Z,5.44
2023-02-01T03:06:57.367Z,5.35
2023-02-01T03:12:05.303Z,5.37
2023-02-01T03:17:14.732Z,5.47
2023-02-01T03:22:21.375Z,5.45
2023-02-01T03:37:31.027Z,5.56
2023-02-01T03:42:36.700Z,5.60
2023-02-01T03:53:02.007Z,5.50
2023-02-01T03:58:14.471Z,5.46
2023-02-01T04:03:15.961Z,5.44
2023-02-01T04:08:18.097Z,5.51
2023-02-01T04:13:20.060Z,5.45
2023-02-01T04:18:21.425Z,5.51
2023-02-01T04:23:22.773Z,5.59
2023-02-01T04:28:24.274Z,5.51
2023-02-01T04:33:25.814Z,5.57
2023-02-01T04:38:27.238Z,5.46
2023-02-01T04:43:32.110Z,5.44
2023-02-01T04:48:33.584Z,5.37
2023-02-01T04:53:35.042Z,5.31
2023-02-01T04:58:36.555Z,5.20
2023-02-01T05:03:38.107Z,5.13
2023-02-01T05:08:39.828Z,5.00
2023-02-01T05:13:41.173Z,4.98
2023-02-01T05:18:42.676Z,5.04
2023-02-01T05:23:44.506Z,5.07
2023-02-01T05:28:45.919Z,5.04
2023-02-01T05:33:48.098Z,4.95
2023-02-01T05:38:50.048Z,4.95
2023-02-01T05:43:51.936Z,4.97
2023-02-01T05:48:53.352Z,4.87
2023-02-01T05:53:57.852Z,4.91
2023-02-01T05:58:59.511Z,4.87
2023-02-01T06:04:01.081Z,4.80
2023-02-01T06:09:02.553Z,4.82
2023-02-01T06:14:04.038Z,4.73
2023-02-01T06:24:07.312Z,4.77
2023-02-01T06:34:12.247Z,4.73
2023-02-01T06:39:14.097Z,4.73
2023-02-01T06:44:16.119Z,4.82
2023-02-01T06:49:17.615Z,4.87
2023-02-01T06:54:19.580Z,4.84
2023-02-01T06:59:23.093Z,4.96
2023-02-01T07:04:24.569Z,4.96
2023-02-01T07:09:29.260Z,4.97
2023-02-01T07:14:40.117Z,4.92
2023-02-01T07:19:41.801Z,4.99
2023-02-01T07:24:43.309Z,4.97
2023-02-01T07:29:44.739Z,5.01
2023-02-01T07:34:46.297Z,5.05
2023-02-01T07:39:48.050Z,5.21
2023-02-01T07:44:49.481Z,5.15
2023-02-01T07:49:55.171Z,5.11
2023-02-01T07:55:02.687Z,5.17
2023-02-01T08:00:07.541Z,5.09
2023-02-01T08:05:09.532Z,5.13
2023-02-01T08:10:11.204Z,5.16
2023-02-01T08:15:12.631Z,5.27
2023-02-01T08:20:14.195Z,5.17
2023-02-01T08:25:15.848Z,5.14
2023-02-01T08:30:17.573Z,5.33
2023-02-01T08:35:18.991Z,5.22
2023-02-01T08:40:22.225Z,5.27
2023-02-01T08:45:26.775Z,5.32
2023-02-01T08:50:28.786Z,5.46
2023-02-01T08:55:30.468Z,5.59
2023-02-01T09:00:33.762Z,5.73
2023-02-01T09:05:48.454Z,5.87
2023-02-01T09:10:50.399Z,5.85
2023-02-01T09:15:58.175Z,6.05
2023-02-01T09:20:59.648Z,6.16
2023-02-01T09:26:02.977Z,6.09
2023-02-01T09:31:04.519Z,6.18
2023-02-01T09:36:06.293Z,6.08
2023-02-01T09:41:27.116Z,6.11
2023-02-01T09:46:30.821Z,6.16
2023-02-01T09:51:37.729Z,6.33
2023-02-01T09:56:53.103Z,6.42
2023-02-01T10:01:54.510Z,6.34
2023-02-01T10:07:22.744Z,6.38
2023-02-01T10:18:18.424Z,7.05
2023-02-01T10:23:51.055Z,7.17
2023-02-01T10:29:50.589Z,7.66
2023-02-01T10:35:10.162Z,8.36
2023-02-01T10:40:20.015Z,9.00
2023-02-01T10:50:36.649Z,8.79
2023-02-01T10:55:55.708Z,9.40
2023-02-01T11:01:07.193Z,9.02
2023-02-01T11:26:43.563Z,8.21
2023-02-01T11:36:50.669Z,8.49
2023-02-01T11:42:01.315Z,8.32
2023-02-01T11:47:49.862Z,8.02
2023-02-01T11:53:28.901Z,8.13
2023-02-01T11:59:07.968Z,8.18
2023-02-01T12:04:41.050Z,7.93
2023-02-01T12:10:13.973Z,7.67
2023-02-01T12:15:43.672Z,7.42
2023-02-01T12:21:15.540Z,7.32
2023-02-01T12:26:42.926Z,7.59
2023-02-01T12:31:50.284Z,7.72
2023-02-01T12:37:19.505Z,7.64
2023-02-01T12:42:28.410Z,7.84
2023-02-01T12:47:40.845Z,7.63
2023-02-01T12:52:53.260Z,7.46
2023-02-01T12:58:17.916Z,7.31
2023-02-01T13:08:44.973Z,7.20
2023-02-01T13:14:00.541Z,7.23
2023-02-01T13:19:14.013Z,7.38
2023-02-01T13:24:28.770Z,7.40
2023-02-01T13:29:34.403Z,7.43
2023-02-01T13:34:54.630Z,7.28
2023-02-01T13:40:11.241Z,7.19
2023-02-01T13:45:22.875Z,7.32
2023-02-01T13:50:31.736Z,7.30
2023-02-01T13:55:37.505Z,7.36
2023-02-01T14:05:42.018Z,7.27
2023-02-01T14:10:47.962Z,7.32
2023-02-01T14:16:04.517Z,7.30
2023-02-01T14:21:35.490Z,7.36
2023-02-01T14:32:24.763Z,7.43
2023-02-01T14:37:31.395Z,7.43
2023-02-01T14:42:47.749Z,7.48
2023-02-01T14:48:08.506Z,7.44
2023-02-01T14:53:12.927Z,7.46
2023-02-01T14:58:50.357Z,7.47
2023-02-01T15:04:11.550Z,7.43
2023-02-01T15:09:18.367Z,7.47
2023-02-01T15:14:19.844Z,7.43
2023-02-01T15:19:31.322Z,7.42
2023-02-01T15:24:32.768Z,7.41
2023-02-01T15:29:36.394Z,7.37
2023-02-01T15:34:49.632Z,7.41
2023-02-01T15:40:12.639Z,7.46
2023-02-01T15:45:19.012Z,7.39
2023-02-01T15:50:23.280Z,7.36
2023-02-01T15:55:41.493Z,7.40
2023-02-01T16:00:47.566Z,7.38
2023-02-01T16:05:56.942Z,7.41
2023-02-01T16:11:11.027Z,7.46
2023-02-01T16:16:12.922Z,7.35
2023-02-01T16:26:15.831Z,7.38
2023-02-01T16:31:22.428Z,7.35
2023-02-01T16:36:25.283Z,7.23
2023-02-01T16:41:27.673Z,7.24
2023-02-01T16:46:36.517Z,7.16
2023-02-01T16:51:44.063Z,7.07
2023-02-01T16:56:46.427Z,7.02
2023-02-01T17:01:47.872Z,7.04
2023-02-01T17:11:52.197Z,6.92
2023-02-01T17:16:53.899Z,6.91
2023-02-01T17:21:57.721Z,6.87
2023-02-01T17:26:59.205Z,6.81
2023-02-01T17:32:00.818Z,6.84
2023-02-01T17:37:02.228Z,6.90
2023-02-01T17:42:06.082Z,6.85
2023-02-01T17:52:17.961Z,6.74
2023-02-01T18:02:24.050Z,6.75
2023-02-01T18:22:36.586Z,6.85
2023-02-01T18:47:45.835Z,6.89
2023-02-01T18:52:47.360Z,6.85
2023-02-01T18:57:49.260Z,6.86
2023-02-01T19:02:53.107Z,6.91
2023-02-01T19:07:54.520Z,6.87
2023-02-01T19:17:57.365Z,6.92
2023-02-01T19:22:58.843Z,7.03
2023-02-01T19:28:00.752Z,6.97
2023-02-01T19:38:03.907Z,7.04
2023-02-01T19:43:05.344Z,6.99
2023-02-01T19:48:06.818Z,7.10
2023-02-01T19:53:08.718Z,7.08
2023-02-01T19:58:10.327Z,7.07
2023-02-01T20:03:10.888Z,7.17
2023-02-01T20:08:12.298Z,7.10
2023-02-01T20:13:14.032Z,7.09
2023-02-01T20:18:16.011Z,7.06
2023-02-01T20:23:18.279Z,7.20
2023-02-01T20:28:20.591Z,7.14
2023-02-01T20:33:21.949Z,7.16
2023-02-01T20:38:24.234Z,7.20
2023-02-01T20:43:26.228Z,7.24
2023-02-01T20:48:28.892Z,7.14
2023-02-01T20:53:33.316Z,7.02
2023-02-01T20:58:34.744Z,7.06
2023-02-01T21:03:37.090Z,7.15
2023-02-01T21:13:43.398Z,7.19
2023-02-01T21:18:48.927Z,7.16
2023-02-01T21:23:50.350Z,7.15
2023-02-01T21:28:53.427Z,7.16
2023-02-01T21:33:55.967Z,7.23
2023-02-01T21:38:57.523Z,7.22
2023-02-01T21:43:59.034Z,7.19
2023-02-01T21:54:08.388Z,7.20
2023-02-01T21:59:10.320Z,7.17
2023-02-01T22:04:11.857Z,7.21
2023-02-01T22:09:19.141Z,7.17
2023-02-01T22:14:21.279Z,7.15
2023-02-01T22:19:22.886Z,7.17
2023-02-01T22:24:24.583Z,7.17
2023-02-01T22:29:25.982Z,7.23
2023-02-01T22:34:27.457Z,7.20
2023-02-01T22:39:28.907Z,7.19
