createdAt,value
2023-04-11T00:00:00.353Z,8.6
2023-04-11T00:05:00.602Z,8.5
2023-04-11T00:10:00.865Z,6.0
2023-04-11T00:15:00.327Z,8.5
2023-04-11T00:20:00.376Z,7.9
2023-04-11T00:25:00.380Z,13.6
2023-04-11T00:30:00.374Z,6.9
2023-04-11T00:35:00.364Z,4.4
2023-04-11T00:40:00.371Z,11.4
2023-04-11T00:45:00.318Z,8.9
2023-04-11T00:50:00.422Z,5.4
2023-04-11T00:55:00.294Z,7.9
2023-04-11T01:00:00.371Z,8.9
2023-04-11T01:05:00.290Z,7.1
2023-04-11T01:10:00.389Z,7.6
2023-04-11T01:15:00.379Z,9.2
2023-04-11T01:20:00.376Z,4.4
2023-04-11T01:25:00.305Z,6.5
2023-04-11T01:30:00.379Z,5.9
2023-04-11T01:35:00.303Z,7.1
2023-04-11T01:40:00.375Z,4.1
2023-04-11T01:45:00.311Z,6.4
2023-04-11T01:50:00.367Z,11.8
2023-04-11T01:55:00.359Z,8.8
2023-04-11T02:00:00.364Z,6.3
2023-04-11T02:05:00.310Z,6.6
2023-04-11T02:10:00.382Z,4.4
2023-04-11T02:15:00.297Z,9.3
2023-04-11T02:20:00.367Z,8.1
2023-04-11T02:25:00.321Z,6.8
2023-04-11T02:30:00.368Z,6.8
2023-04-11T02:35:00.364Z,3.5
2023-04-11T02:40:00.377Z,6.0
2023-04-11T02:45:00.304Z,7.8
2023-04-11T02:50:00.317Z,4.3
2023-04-11T02:55:00.361Z,11.3
2023-04-11T03:00:00.372Z,6.2
2023-04-11T03:05:00.361Z,5.8
2023-04-11T03:10:00.477Z,3.8
2023-04-11T03:15:00.381Z,6.5
2023-04-11T03:20:00.394Z,9.4
2023-04-11T03:25:00.297Z,7.0
2023-04-11T03:30:00.381Z,6.3
2023-04-11T03:35:00.598Z,6.2
2023-04-11T03:40:00.373Z,8.7
2023-04-11T03:45:00.358Z,7.4
2023-04-11T03:50:00.889Z,1.2
2023-04-11T03:55:00.316Z,4.6
2023-04-11T04:00:00.371Z,3.2
2023-04-11T04:05:00.458Z,5.5
2023-04-11T04:10:00.388Z,4.0
2023-04-11T04:15:00.429Z,7.4
2023-04-11T04:20:00.360Z,8.0
2023-04-11T04:25:00.352Z,9.1
2023-04-11T04:30:04.833Z,3.2
2023-04-11T04:35:00.306Z,4.7
2023-04-11T04:40:00.366Z,4.2
2023-04-11T04:45:00.351Z,3.9
2023-04-11T04:50:00.370Z,2.6
2023-04-11T04:55:00.404Z,5.8
2023-04-11T05:00:00.381Z,1.6
2023-04-11T05:05:00.433Z,1.8
2023-04-11T05:10:00.410Z,4.1
2023-04-11T05:15:00.351Z,3.0
2023-04-11T05:20:00.375Z,5.2
2023-04-11T05:25:00.350Z,3.3
2023-04-11T05:30:00.375Z,2.2
2023-04-11T05:35:00.346Z,3.3
2023-04-11T05:40:00.640Z,3.4
2023-04-11T05:45:00.415Z,4.6
2023-04-11T05:50:00.413Z,2.4
2023-04-11T05:55:00.366Z,3.9
2023-04-11T06:00:00.378Z,1.6
2023-04-11T06:05:00.598Z,6.6
2023-04-11T06:10:00.374Z,2.5
2023-04-11T06:15:00.365Z,5.3
2023-04-11T06:20:00.401Z,4.3
2023-04-11T06:25:00.359Z,3.4
2023-04-11T06:30:00.381Z,4.0
2023-04-11T06:35:00.421Z,5.5
2023-04-11T06:40:00.424Z,2.4
2023-04-11T06:45:00.358Z,5.6
2023-04-11T06:50:00.402Z,3.9
2023-04-11T06:55:00.361Z,4.2
2023-04-11T07:00:00.379Z,3.8
2023-04-11T07:05:00.513Z,4.9
2023-04-11T07:10:00.444Z,2.6
2023-04-11T07:15:00.395Z,4.6
2023-04-11T07:20:00.629Z,5.7
2023-04-11T07:25:00.432Z,4.9
2023-04-11T07:30:00.391Z,7.6
2023-04-11T07:35:00.390Z,7.2
2023-04-11T07:40:00.494Z,5.4
2023-04-11T07:45:00.425Z,10.5
2023-04-11T07:50:00.466Z,8.4
2023-04-11T07:55:00.380Z,5.4
2023-04-11T08:00:00.421Z,8.5
2023-04-11T08:05:00.695Z,5.9
2023-04-11T08:10:00.361Z,9.1
2023-04-11T08:15:00.361Z,7.1
2023-04-11T08:20:02.598Z,6.3
2023-04-11T08:25:00.371Z,6.5
2023-04-11T08:30:00.491Z,4.1
2023-04-11T08:35:00.468Z,6.4
2023-04-11T08:40:00.403Z,6.9
2023-04-11T08:45:00.359Z,2.6
2023-04-11T08:50:00.392Z,5.8
2023-04-11T08:55:00.349Z,4.0
2023-04-11T09:00:00.497Z,7.3
2023-04-11T09:05:00.399Z,6.2
2023-04-11T09:10:00.375Z,6.6
2023-04-11T09:15:00.351Z,9.1
2023-04-11T09:20:00.372Z,5.3
2023-04-11T09:25:00.397Z,6.2
2023-04-11T09:30:00.376Z,7.0
2023-04-11T09:35:00.465Z,3.8
2023-04-11T09:40:00.556Z,6.1
2023-04-11T09:45:00.435Z,10.8
2023-04-11T09:50:00.375Z,10.1
2023-04-11T09:55:00.362Z,9.8
2023-04-11T10:00:00.388Z,7.1
2023-04-11T10:05:00.478Z,10.4
2023-04-11T10:10:00.409Z,8.0
2023-04-11T10:15:00.372Z,8.1
2023-04-11T10:20:00.379Z,8.2
2023-04-11T10:25:00.373Z,10.2
2023-04-11T10:30:00.410Z,6.8
2023-04-11T10:35:00.376Z,10.8
2023-04-11T10:40:00.432Z,12.1
2023-04-11T10:45:00.360Z,10.0
2023-04-11T10:50:00.398Z,10.4
2023-04-11T10:55:00.359Z,12.2
2023-04-11T11:00:00.375Z,8.5
2023-04-11T11:05:00.633Z,6.2
2023-04-11T11:10:00.369Z,7.9
2023-04-11T11:15:00.795Z,6.9
2023-04-11T11:20:00.372Z,8.7
2023-04-11T11:25:00.344Z,5.3
2023-04-11T11:30:00.386Z,12.7
2023-04-11T11:35:00.510Z,12.1
2023-04-11T11:40:00.567Z,9.8
2023-04-11T11:45:00.350Z,12.1
2023-04-11T11:50:00.378Z,6.8
2023-04-11T11:55:00.460Z,7.8
2023-04-11T12:00:00.683Z,6.2
2023-04-11T12:05:01.184Z,5.5
2023-04-11T12:10:00.360Z,10.9
2023-04-11T12:15:00.338Z,4.6
2023-04-11T12:20:00.405Z,2.4
2023-04-11T12:25:00.368Z,0.5
2023-04-11T12:30:00.428Z,6.8
2023-04-11T12:35:00.373Z,6.4
2023-04-11T12:40:00.553Z,3.0
2023-04-11T12:45:00.343Z,2.2
2023-04-11T12:50:00.436Z,6.3
2023-04-11T12:55:00.354Z,6.6
2023-04-11T13:00:00.368Z,8.3
2023-04-11T13:05:00.745Z,17.5
2023-04-11T13:10:00.372Z,14.9
2023-04-11T13:15:00.392Z,6.9
2023-04-11T13:20:00.397Z,5.6
2023-04-11T13:25:00.361Z,4.4
2023-04-11T13:30:00.380Z,4.4
2023-04-11T13:35:00.511Z,15.3
2023-04-11T13:40:00.395Z,10.0
2023-04-11T13:45:00.389Z,13.1
2023-04-11T13:50:00.693Z,10.3
2023-04-11T13:55:00.387Z,9.1
2023-04-11T14:00:00.379Z,8.5
2023-04-11T14:05:00.369Z,7.9
2023-04-11T14:10:00.383Z,9.5
2023-04-11T14:15:00.401Z,11.6
2023-04-11T14:20:00.385Z,8.6
2023-04-11T14:25:00.384Z,9.3
2023-04-11T14:30:00.392Z,5.8
2023-04-11T14:35:02.530Z,3.6
2023-04-11T14:40:00.402Z,5.1
2023-04-11T14:45:00.385Z,1.5
2023-04-11T14:50:00.404Z,4.5
2023-04-11T14:55:00.384Z,4.1
2023-04-11T15:00:00.399Z,5.2
2023-04-11T15:05:00.411Z,5.8
2023-04-11T15:10:00.548Z,3.9
2023-04-11T15:15:00.363Z,7.0
2023-04-11T15:20:00.409Z,6.7
2023-04-11T15:25:00.356Z,8.5
2023-04-11T15:30:00.400Z,9.2
2023-04-11T15:35:00.371Z,9.8
2023-04-11T15:40:00.401Z,10.1
2023-04-11T15:45:00.402Z,8.1
2023-04-11T15:50:00.403Z,6.0
2023-04-11T15:55:00.357Z,9.0
2023-04-11T16:00:00.439Z,14.4
2023-04-11T16:05:00.956Z,10.9
2023-04-11T16:10:00.408Z,7.5
2023-04-11T16:15:00.380Z,5.0
2023-04-11T16:20:00.396Z,6.1
2023-04-11T16:25:00.487Z,6.6
2023-04-11T16:30:00.382Z,13.1
2023-04-11T16:35:00.549Z,12.9
2023-04-11T16:40:00.384Z,9.0
2023-04-11T16:45:00.430Z,8.4
2023-04-11T16:50:00.384Z,6.2
2023-04-11T16:55:00.416Z,8.2
2023-04-11T17:00:00.457Z,8.4
2023-04-11T17:05:00.378Z,9.5
2023-04-11T17:10:00.611Z,13.6
2023-04-11T17:15:00.427Z,9.6
2023-04-11T17:20:00.394Z,10.4
2023-04-11T17:25:00.519Z,7.4
2023-04-11T17:30:00.448Z,6.3
2023-04-11T17:35:00.379Z,6.4
2023-04-11T17:40:00.524Z,8.0
2023-04-11T17:45:16.439Z,8.8
2023-04-11T17:50:00.536Z,6.1
2023-04-11T17:55:00.413Z,6.3
2023-04-11T18:00:00.594Z,8.4
2023-04-11T18:05:07.924Z,7.4
2023-04-11T18:10:00.384Z,5.5
2023-04-11T18:15:00.296Z,9.8
2023-04-11T18:20:00.429Z,7.2
2023-04-11T18:25:00.375Z,9.4
2023-04-11T18:30:00.435Z,10.9
2023-04-11T18:35:00.369Z,6.7
2023-04-11T18:40:00.310Z,9.3
2023-04-11T18:45:00.405Z,4.8
2023-04-11T18:50:00.396Z,2.8
2023-04-11T18:55:00.311Z,4.1
2023-04-11T19:00:04.979Z,1.9
2023-04-11T19:05:01.014Z,1.8
2023-04-11T19:10:00.326Z,2.3
2023-04-11T19:15:00.324Z,2.3
2023-04-11T19:20:00.324Z,2.5
2023-04-11T19:25:00.300Z,1.0
2023-04-11T19:30:00.382Z,1.6
2023-04-11T19:35:00.384Z,2.9
2023-04-11T19:40:00.382Z,1.8
2023-04-11T19:45:00.354Z,1.6
2023-04-11T19:50:01.269Z,0.7
2023-04-11T19:55:00.354Z,1.4
2023-04-11T20:00:00.312Z,1.2
2023-04-11T20:05:00.377Z,1.2
2023-04-11T20:10:00.346Z,1.3
2023-04-11T20:15:00.432Z,1.2
2023-04-11T20:20:00.367Z,0.4
2023-04-11T20:25:00.399Z,0.9
2023-04-11T20:30:00.382Z,1.2
2023-04-11T20:35:00.608Z,0.3
2023-04-11T20:40:00.394Z,1.1
2023-04-11T20:45:00.347Z,2.1
2023-04-11T20:50:00.371Z,0.8
2023-04-11T20:55:00.365Z,0.6
2023-04-11T21:00:00.374Z,0.4
2023-04-11T21:05:00.385Z,0.8
2023-04-11T21:10:00.330Z,4.0
2023-04-11T21:15:02.049Z,1.4
2023-04-11T21:20:00.394Z,1.4
2023-04-11T21:25:00.545Z,2.0
2023-04-11T21:30:00.534Z,3.8
2023-04-11T21:35:00.317Z,2.6
2023-04-11T21:40:00.405Z,2.9
2023-04-11T21:45:00.378Z,3.0
2023-04-11T21:50:00.395Z,1.7
2023-04-11T21:55:00.374Z,3.0
2023-04-11T22:00:00.446Z,2.9
2023-04-11T22:05:07.397Z,2.5
2023-04-11T22:10:02.370Z,3.0
2023-04-11T22:15:00.315Z,2.2
2023-04-11T22:20:00.393Z,2.1
2023-04-11T22:25:00.397Z,1.4
2023-04-11T22:30:00.370Z,2.1
2023-04-11T22:35:00.286Z,2.1
2023-04-11T22:40:00.346Z,3.3
2023-04-11T22:45:00.312Z,3.1
2023-04-11T22:50:00.392Z,2.7
2023-04-11T22:55:00.375Z,1.5
2023-04-11T23:00:00.415Z,0.6
2023-04-11T23:05:00.289Z,1.2
2023-04-11T23:10:00.368Z,0.9
2023-04-11T23:15:00.296Z,0.7
2023-04-11T23:20:00.426Z,0.8
2023-04-11T23:25:00.312Z,0.1
2023-04-11T23:30:00.408Z,0.0
2023-04-11T23:35:00.375Z,0.0
2023-04-11T23:40:00.370Z,0.0
2023-04-11T23:45:00.303Z,0.4
2023-04-11T23:50:00.361Z,1.1
2023-04-11T23:55:00.376Z,0.3
