createdAt,value
2019-05-13T00:00:14.075Z,99.90
2019-05-13T00:02:43.610Z,99.90
2019-05-13T00:05:10.390Z,99.90
2019-05-13T00:07:37.253Z,99.90
2019-05-13T00:10:04.989Z,99.90
2019-05-13T00:12:31.964Z,99.90
2019-05-13T00:14:58.853Z,99.90
2019-05-13T00:17:25.731Z,99.90
2019-05-13T00:19:53.208Z,99.90
2019-05-13T00:22:20.209Z,99.90
2019-05-13T00:24:47.164Z,99.90
2019-05-13T00:27:14.211Z,99.90
2019-05-13T00:29:41.493Z,99.90
2019-05-13T00:32:08.516Z,99.90
2019-05-13T00:34:35.392Z,99.90
2019-05-13T00:37:08.877Z,99.90
2019-05-13T00:39:33.698Z,99.90
2019-05-13T00:42:00.289Z,99.90
2019-05-13T00:44:27.594Z,99.90
2019-05-13T00:46:54.477Z,99.90
2019-05-13T00:49:23.722Z,99.90
2019-05-13T00:51:50.150Z,99.90
2019-05-13T00:54:17.149Z,99.90
2019-05-13T00:56:44.021Z,99.90
2019-05-13T00:59:11.001Z,99.90
2019-05-13T01:01:37.898Z,99.90
2019-05-13T01:04:04.769Z,99.90
2019-05-13T01:06:33.925Z,99.90
2019-05-13T01:09:00.514Z,99.90
2019-05-13T01:11:27.516Z,99.90
2019-05-13T01:13:54.405Z,99.90
2019-05-13T01:16:23.426Z,99.90
2019-05-13T01:18:50.093Z,99.90
2019-05-13T01:21:17.197Z,99.90
2019-05-13T01:23:44.208Z,99.90
2019-05-13T01:26:11.088Z,99.90
2019-05-13T01:28:37.975Z,99.90
2019-05-13T01:31:04.913Z,99.90
2019-05-13T01:33:31.784Z,99.90
2019-05-13T01:35:58.647Z,99.90
2019-05-13T01:38:25.556Z,99.90
2019-05-13T01:40:53.946Z,99.90
2019-05-13T01:43:21.195Z,99.90
2019-05-13T01:45:48.089Z,99.90
2019-05-13T01:48:15.330Z,99.90
2019-05-13T01:50:44.512Z,99.90
2019-05-13T01:53:11.142Z,99.90
2019-05-13T01:55:39.383Z,99.90
2019-05-13T01:58:06.373Z,99.90
2019-05-13T02:00:35.418Z,99.90
2019-05-13T02:03:03.883Z,99.90
2019-05-13T02:05:33.660Z,99.90
2019-05-13T02:08:00.832Z,99.90
2019-05-13T02:10:45.986Z,99.90
2019-05-13T02:13:14.727Z,99.90
2019-05-13T02:15:42.246Z,99.90
2019-05-13T02:18:09.208Z,99.90
2019-05-13T02:20:36.311Z,99.90
2019-05-13T02:23:04.001Z,99.90
2019-05-13T02:25:31.288Z,99.90
2019-05-13T02:27:58.198Z,99.90
2019-05-13T02:30:26.777Z,99.90
2019-05-13T02:32:53.982Z,99.90
2019-05-13T02:35:23.149Z,99.90
2019-05-13T02:37:52.445Z,99.90
2019-05-13T02:40:22.401Z,99.90
2019-05-13T02:42:47.691Z,99.90
2019-05-13T02:45:14.714Z,99.90
2019-05-13T02:47:44.402Z,99.90
2019-05-13T02:50:12.666Z,99.90
2019-05-13T02:52:39.852Z,99.90
2019-05-13T02:55:06.938Z,99.90
2019-05-13T02:57:34.001Z,99.90
2019-05-13T03:00:04.155Z,99.90
2019-05-13T03:02:32.784Z,99.90
2019-05-13T03:05:02.848Z,99.90
2019-05-13T03:07:28.403Z,99.90
2019-05-13T03:09:55.384Z,99.90
2019-05-13T03:12:23.074Z,99.90
2019-05-13T03:14:53.261Z,99.90
2019-05-13T03:17:25.126Z,99.90
2019-05-13T03:19:53.218Z,99.90
2019-05-13T03:22:22.476Z,99.90
2019-05-13T03:24:52.351Z,99.90
2019-05-13T03:27:20.516Z,99.90
2019-05-13T03:29:47.262Z,99.90
2019-05-13T03:32:16.941Z,99.90
2019-05-13T03:34:45.341Z,99.90
2019-05-13T03:37:15.513Z,99.90
2019-05-13T03:39:43.472Z,99.90
2019-05-13T03:42:12.756Z,99.90
2019-05-13T03:44:42.772Z,99.90
2019-05-13T03:47:12.653Z,99.90
2019-05-13T03:49:42.511Z,99.90
2019-05-13T03:52:13.268Z,99.90
2019-05-13T03:54:43.377Z,99.90
2019-05-13T03:57:12.421Z,99.90
2019-05-13T03:59:38.291Z,99.90
2019-05-13T04:02:05.391Z,99.90
2019-05-13T04:04:32.740Z,99.90
2019-05-13T04:07:02.636Z,99.90
2019-05-13T04:09:32.537Z,99.90
2019-05-13T04:11:58.183Z,99.90
2019-05-13T04:14:25.548Z,99.90
2019-05-13T04:16:53.407Z,99.90
2019-05-13T04:19:23.210Z,99.90
2019-05-13T04:21:52.828Z,99.90
2019-05-13T04:24:22.870Z,99.90
2019-05-13T04:26:49.494Z,99.90
2019-05-13T04:29:16.484Z,99.90
2019-05-13T04:31:43.406Z,99.90
2019-05-13T04:34:12.385Z,99.90
2019-05-13T04:36:42.933Z,99.90
2019-05-13T04:39:08.758Z,99.90
2019-05-13T04:41:36.002Z,99.90
2019-05-13T04:44:03.151Z,99.90
2019-05-13T04:46:32.725Z,99.90
2019-05-13T04:49:02.167Z,99.90
2019-05-13T04:51:32.831Z,99.90
2019-05-13T04:54:02.716Z,99.90
2019-05-13T04:56:29.099Z,99.90
2019-05-13T04:58:56.192Z,99.90
2019-05-13T05:02:13.215Z,99.90
2019-05-13T05:05:05.299Z,99.90
2019-05-13T05:07:57.697Z,99.90
2019-05-13T05:10:56.219Z,99.90
2019-05-13T05:13:47.741Z,99.90
2019-05-13T05:16:32.731Z,99.90
2019-05-13T05:19:24.259Z,99.90
2019-05-13T05:22:22.191Z,99.90
2019-05-13T05:25:29.398Z,99.90
2019-05-13T05:28:21.641Z,99.90
2019-05-13T05:31:27.265Z,99.90
2019-05-13T05:34:32.761Z,99.90
2019-05-13T05:37:24.768Z,99.90
2019-05-13T05:39:54.562Z,99.90
2019-05-13T05:42:23.298Z,99.90
2019-05-13T05:44:51.867Z,99.90
2019-05-13T05:47:21.411Z,99.90
2019-05-13T05:49:52.244Z,99.90
2019-05-13T05:52:21.233Z,99.90
2019-05-13T05:54:51.961Z,99.90
2019-05-13T05:57:22.451Z,99.90
2019-05-13T05:59:51.697Z,99.90
2019-05-13T06:02:23.089Z,99.90
2019-05-13T06:04:52.108Z,99.90
2019-05-13T06:07:19.867Z,99.90
2019-05-13T06:09:51.462Z,99.90
2019-05-13T06:12:18.574Z,99.90
2019-05-13T06:14:46.086Z,99.90
2019-05-13T06:17:13.186Z,99.90
2019-05-13T06:19:41.866Z,99.90
2019-05-13T06:22:09.515Z,99.90
2019-05-13T06:24:37.035Z,99.90
2019-05-13T06:27:04.149Z,99.90
2019-05-13T06:29:31.908Z,99.90
2019-05-13T06:32:16.405Z,99.90
2019-05-13T06:34:28.716Z,99.90
2019-05-13T06:36:55.974Z,99.90
2019-05-13T06:39:23.026Z,99.90
2019-05-13T06:41:51.828Z,99.90
2019-05-13T06:44:21.252Z,99.90
2019-05-13T06:46:47.795Z,99.90
2019-05-13T06:49:14.825Z,99.90
2019-05-13T06:51:42.026Z,99.90
2019-05-13T06:54:11.301Z,99.90
2019-05-13T06:56:38.391Z,99.90
2019-05-13T06:59:05.762Z,99.90
2019-05-13T07:01:33.398Z,99.90
2019-05-13T07:04:02.351Z,99.90
2019-05-13T07:06:32.101Z,99.90
2019-05-13T07:09:01.271Z,99.90
2019-05-13T07:11:28.008Z,99.90
2019-05-13T07:13:55.299Z,99.90
2019-05-13T07:16:22.534Z,99.90
2019-05-13T07:18:52.317Z,99.90
2019-05-13T07:21:21.552Z,99.90
2019-05-13T07:23:54.169Z,99.90
2019-05-13T07:26:18.937Z,99.90
2019-05-13T07:28:46.290Z,99.90
2019-05-13T07:31:14.611Z,99.90
2019-05-13T07:33:42.610Z,99.90
2019-05-13T07:36:12.746Z,99.90
2019-05-13T07:38:41.546Z,99.90
2019-05-13T07:41:11.837Z,99.90
2019-05-13T07:43:38.397Z,99.90
2019-05-13T07:46:05.662Z,99.90
2019-05-13T07:48:33.311Z,99.90
2019-05-13T07:51:04.209Z,99.90
2019-05-13T07:53:32.051Z,99.90
2019-05-13T07:55:58.674Z,99.90
2019-05-13T07:58:25.545Z,99.90
2019-05-13T08:00:52.442Z,99.90
2019-05-13T08:03:21.382Z,99.90
2019-05-13T08:05:48.081Z,99.90
2019-05-13T08:08:14.946Z,99.90
2019-05-13T08:10:42.069Z,99.90
2019-05-13T08:13:11.655Z,99.90
2019-05-13T08:15:38.032Z,99.50
2019-05-13T08:18:05.053Z,99.30
2019-05-13T08:20:32.742Z,98.80
2019-05-13T08:23:02.414Z,99.60
2019-05-13T08:25:28.831Z,99.00
2019-05-13T08:27:55.704Z,98.30
2019-05-13T08:30:22.971Z,99.00
2019-05-13T08:32:52.211Z,98.30
2019-05-13T08:35:18.599Z,99.20
2019-05-13T08:37:45.801Z,98.30
2019-05-13T08:40:13.401Z,98.60
2019-05-13T08:42:41.495Z,98.00
2019-05-13T08:45:11.860Z,98.80
2019-05-13T08:47:38.501Z,98.80
2019-05-13T08:50:05.681Z,98.40
2019-05-13T08:52:32.750Z,98.80
2019-05-13T08:55:01.474Z,98.00
2019-05-13T08:57:28.541Z,97.20
2019-05-13T08:59:55.414Z,97.80
2019-05-13T09:02:22.626Z,97.30
2019-05-13T09:04:51.409Z,96.70
2019-05-13T09:07:21.846Z,96.10
2019-05-13T09:09:47.751Z,95.00
2019-05-13T09:12:28.605Z,96.10
2019-05-13T09:14:43.405Z,95.50
2019-05-13T09:17:12.067Z,95.30
2019-05-13T09:19:41.279Z,96.40
2019-05-13T09:22:08.230Z,95.80
2019-05-13T09:24:37.753Z,92.50
2019-05-13T09:27:03.984Z,92.00
2019-05-13T09:29:32.212Z,93.40
2019-05-13T09:32:03.266Z,92.70
2019-05-13T09:34:28.518Z,90.50
2019-05-13T09:36:55.500Z,89.80
2019-05-13T09:39:22.668Z,88.80
2019-05-13T09:41:52.022Z,85.30
2019-05-13T09:44:18.605Z,88.20
2019-05-13T09:46:45.482Z,88.40
2019-05-13T09:49:19.363Z,87.70
2019-05-13T09:51:41.772Z,85.40
2019-05-13T09:54:11.478Z,87.90
2019-05-13T09:56:37.709Z,85.50
2019-05-13T09:59:05.428Z,83.00
2019-05-13T10:01:33.226Z,86.10
2019-05-13T10:04:02.591Z,81.10
2019-05-13T10:06:32.710Z,79.90
2019-05-13T10:09:01.752Z,78.10
2019-05-13T10:11:28.524Z,80.50
2019-05-13T10:13:55.374Z,79.00
2019-05-13T10:16:22.335Z,79.70
2019-05-13T10:18:49.188Z,76.80
2019-05-13T10:21:16.370Z,71.70
2019-05-13T10:23:43.213Z,77.70
2019-05-13T10:26:13.899Z,79.50
2019-05-13T10:28:42.567Z,78.50
2019-05-13T10:31:12.029Z,77.50
2019-05-13T10:33:38.684Z,73.70
2019-05-13T10:36:05.782Z,76.20
2019-05-13T10:38:32.925Z,70.30
2019-05-13T10:41:02.867Z,72.40
2019-05-13T10:43:31.632Z,73.80
2019-05-13T10:45:57.848Z,69.40
2019-05-13T10:48:24.832Z,64.50
2019-05-13T10:50:52.924Z,67.10
2019-05-13T10:53:22.018Z,64.00
2019-05-13T10:55:51.695Z,60.70
2019-05-13T10:58:17.909Z,53.80
2019-05-13T11:00:48.054Z,47.70
2019-05-13T11:03:15.760Z,46.00
2019-05-13T11:05:44.736Z,41.40
2019-05-13T11:08:11.881Z,41.60
2019-05-13T11:10:38.877Z,36.90
2019-05-13T11:13:10.423Z,34.70
2019-05-13T11:15:40.954Z,31.50
2019-05-13T11:18:05.270Z,32.80
2019-05-13T11:20:32.551Z,32.90
2019-05-13T11:22:59.496Z,28.60
2019-05-13T11:25:26.403Z,30.30
2019-05-13T11:27:58.042Z,29.40
2019-05-13T11:30:22.357Z,27.80
2019-05-13T11:32:51.501Z,27.80
2019-05-13T11:35:18.216Z,27.10
2019-05-13T11:37:45.278Z,27.30
2019-05-13T11:40:12.860Z,26.40
2019-05-13T11:42:42.212Z,26.00
2019-05-13T11:45:11.704Z,26.40
2019-05-13T11:47:41.526Z,28.20
2019-05-13T11:50:08.526Z,27.40
2019-05-13T11:52:35.627Z,26.10
2019-05-13T11:55:03.073Z,27.10
2019-05-13T11:57:31.576Z,25.80
2019-05-13T12:00:02.220Z,25.50
2019-05-13T12:02:27.557Z,24.50
2019-05-13T12:04:54.424Z,25.30
2019-05-13T12:07:23.253Z,25.20
2019-05-13T12:09:51.823Z,24.10
2019-05-13T12:12:18.940Z,24.50
2019-05-13T12:15:16.137Z,23.20
2019-05-13T12:17:15.427Z,25.30
2019-05-13T12:19:42.332Z,25.20
2019-05-13T12:22:09.236Z,24.60
2019-05-13T12:24:36.121Z,23.90
2019-05-13T12:27:03.892Z,25.00
2019-05-13T12:29:30.980Z,24.30
2019-05-13T12:31:57.964Z,25.40
2019-05-13T12:34:24.863Z,24.90
2019-05-13T12:36:51.873Z,22.50
2019-05-13T12:39:18.858Z,23.30
2019-05-13T12:41:45.763Z,24.30
2019-05-13T12:44:13.138Z,23.60
2019-05-13T12:46:41.488Z,22.90
2019-05-13T12:49:09.442Z,22.00
2019-05-13T12:51:36.319Z,22.90
2019-05-13T12:54:03.943Z,23.80
2019-05-13T12:56:33.350Z,21.90
2019-05-13T12:59:02.720Z,21.60
2019-05-13T13:01:31.834Z,21.50
2019-05-13T13:03:58.662Z,23.30
2019-05-13T13:06:33.236Z,22.70
2019-05-13T13:08:55.854Z,21.60
2019-05-13T13:11:23.076Z,22.20
2019-05-13T13:13:58.826Z,22.10
2019-05-13T13:16:19.373Z,22.80
2019-05-13T13:18:46.691Z,21.50
2019-05-13T13:21:14.860Z,23.10
2019-05-13T13:23:42.793Z,21.20
2019-05-13T13:26:15.678Z,22.80
2019-05-13T13:28:38.829Z,22.40
2019-05-13T13:31:05.804Z,22.30
2019-05-13T13:33:34.307Z,22.00
2019-05-13T13:36:05.083Z,22.90
2019-05-13T13:38:32.631Z,21.40
2019-05-13T13:40:59.280Z,22.60
2019-05-13T13:43:26.122Z,22.10
2019-05-13T13:46:07.680Z,22.10
2019-05-13T13:48:25.590Z,23.40
2019-05-13T13:50:55.690Z,22.70
2019-05-13T13:53:25.172Z,20.70
2019-05-13T13:55:48.492Z,22.60
2019-05-13T13:58:15.418Z,22.00
2019-05-13T14:00:55.952Z,21.60
2019-05-13T14:03:12.414Z,22.40
2019-05-13T14:05:42.583Z,21.40
2019-05-13T14:08:08.808Z,22.00
2019-05-13T14:10:35.917Z,22.00
2019-05-13T14:13:04.870Z,21.20
2019-05-13T14:15:34.412Z,22.40
2019-05-13T14:18:00.977Z,21.60
2019-05-13T14:20:28.025Z,20.90
2019-05-13T14:22:57.986Z,19.90
2019-05-13T14:25:24.065Z,21.20
2019-05-13T14:27:52.667Z,20.80
2019-05-13T14:30:21.744Z,22.40
2019-05-13T14:32:51.705Z,22.20
2019-05-13T14:35:18.073Z,20.80
2019-05-13T14:37:45.012Z,21.40
2019-05-13T14:40:12.927Z,21.80
2019-05-13T14:42:42.450Z,20.80
2019-05-13T14:45:11.967Z,20.10
2019-05-13T14:47:38.341Z,20.20
2019-05-13T14:50:06.025Z,21.20
2019-05-13T14:52:34.207Z,20.90
2019-05-13T14:55:02.181Z,21.40
2019-05-13T14:57:32.090Z,22.40
2019-05-13T14:59:58.762Z,20.50
2019-05-13T15:02:25.984Z,22.40
2019-05-13T15:04:53.567Z,21.10
2019-05-13T15:07:21.760Z,21.80
2019-05-13T15:09:51.318Z,20.80
2019-05-13T15:12:18.222Z,21.40
2019-05-13T15:14:45.371Z,21.30
2019-05-13T15:17:13.107Z,19.80
2019-05-13T15:19:41.942Z,22.20
2019-05-13T15:22:10.940Z,22.00
2019-05-13T15:24:38.437Z,22.20
2019-05-13T15:27:05.509Z,22.30
2019-05-13T15:29:32.881Z,22.10
2019-05-13T15:32:02.076Z,22.90
2019-05-13T15:34:31.665Z,21.50
2019-05-13T15:36:58.323Z,21.40
2019-05-13T15:39:25.452Z,23.40
2019-05-13T15:41:52.590Z,21.70
2019-05-13T15:44:21.926Z,22.00
2019-05-13T15:46:48.882Z,22.10
2019-05-13T15:49:15.939Z,21.50
2019-05-13T15:51:42.955Z,21.50
2019-05-13T15:54:15.243Z,21.30
2019-05-13T15:56:40.437Z,21.70
2019-05-13T15:59:08.935Z,22.60
2019-05-13T16:01:36.181Z,21.70
2019-05-13T16:04:03.208Z,23.00
2019-05-13T16:06:32.170Z,22.90
2019-05-13T16:08:59.950Z,22.70
2019-05-13T16:11:29.389Z,24.00
2019-05-13T16:13:56.410Z,24.70
2019-05-13T16:16:23.378Z,25.40
2019-05-13T16:18:51.385Z,25.90
2019-05-13T16:21:18.930Z,26.70
2019-05-13T16:23:46.312Z,26.90
2019-05-13T16:26:15.865Z,26.00
2019-05-13T16:28:42.791Z,26.00
2019-05-13T16:31:12.029Z,26.20
2019-05-13T16:33:38.653Z,27.70
2019-05-13T16:36:05.673Z,27.60
2019-05-13T16:38:33.086Z,27.80
2019-05-13T16:41:00.174Z,27.80
2019-05-13T16:43:27.094Z,27.70
2019-05-13T16:45:54.284Z,28.20
2019-05-13T16:48:21.698Z,28.10
2019-05-13T16:50:48.802Z,27.80
2019-05-13T16:53:15.793Z,28.00
2019-05-13T16:55:43.007Z,28.80
2019-05-13T16:58:12.579Z,29.00
2019-05-13T17:00:42.276Z,29.30
2019-05-13T17:03:11.320Z,29.30
2019-05-13T17:05:37.899Z,30.00
2019-05-13T17:08:04.899Z,30.30
2019-05-13T17:10:31.823Z,32.30
2019-05-13T17:12:58.766Z,31.10
2019-05-13T17:15:26.592Z,32.90
2019-05-13T17:18:07.952Z,31.60
2019-05-13T17:20:22.906Z,32.20
2019-05-13T17:22:51.322Z,34.00
2019-05-13T17:25:18.922Z,32.70
2019-05-13T17:27:45.993Z,32.80
2019-05-13T17:30:14.129Z,32.50
2019-05-13T17:32:41.197Z,33.30
2019-05-13T17:35:08.532Z,35.00
2019-05-13T17:37:35.732Z,34.30
2019-05-13T17:40:03.035Z,33.90
2019-05-13T17:42:31.943Z,35.00
2019-05-13T17:44:59.552Z,36.20
2019-05-13T17:47:26.510Z,35.20
2019-05-13T17:49:53.527Z,35.90
2019-05-13T17:52:22.096Z,35.30
2019-05-13T17:54:51.205Z,35.70
2019-05-13T17:57:18.755Z,35.70
2019-05-13T17:59:46.142Z,36.30
2019-05-13T18:02:13.471Z,36.90
2019-05-13T18:04:41.530Z,37.10
2019-05-13T18:07:09.023Z,37.10
2019-05-13T18:09:36.563Z,37.10
2019-05-13T18:12:03.762Z,37.90
2019-05-13T18:14:31.047Z,37.30
2019-05-13T18:16:58.095Z,37.70
2019-05-13T18:19:25.844Z,37.60
2019-05-13T18:21:53.010Z,38.20
2019-05-13T18:24:21.285Z,38.40
2019-05-13T18:26:51.931Z,38.80
2019-05-13T18:29:17.982Z,39.20
2019-05-13T18:31:44.944Z,40.10
2019-05-13T18:34:12.389Z,40.00
2019-05-13T18:36:39.466Z,39.70
2019-05-13T18:39:08.083Z,39.60
2019-05-13T18:41:34.996Z,40.40
2019-05-13T18:44:02.034Z,39.70
2019-05-13T18:46:29.345Z,39.50
2019-05-13T18:48:59.076Z,40.10
2019-05-13T18:51:25.178Z,39.60
2019-05-13T18:53:52.241Z,39.70
2019-05-13T18:56:21.651Z,40.10
2019-05-13T18:58:48.213Z,40.20
2019-05-13T19:01:15.122Z,41.40
2019-05-13T19:03:42.417Z,41.00
2019-05-13T19:06:11.465Z,40.70
2019-05-13T19:08:38.321Z,40.60
2019-05-13T19:11:05.338Z,40.30
2019-05-13T19:13:32.617Z,40.40
2019-05-13T19:16:02.145Z,40.30
2019-05-13T19:18:31.818Z,40.80
2019-05-13T19:20:58.956Z,41.60
2019-05-13T19:23:26.886Z,41.00
2019-05-13T19:25:54.479Z,41.50
2019-05-13T19:28:22.333Z,41.50
2019-05-13T19:30:51.604Z,41.60
2019-05-13T19:33:19.431Z,41.50
2019-05-13T19:35:47.419Z,42.00
2019-05-13T19:38:14.732Z,41.80
2019-05-13T19:40:43.135Z,43.00
2019-05-13T19:43:11.581Z,42.10
2019-05-13T19:45:41.434Z,42.40
2019-05-13T19:48:08.579Z,42.80
2019-05-13T19:50:35.801Z,43.70
2019-05-13T19:53:03.126Z,71.00
2019-05-13T19:55:33.862Z,48.70
2019-05-13T19:58:01.904Z,47.20
2019-05-13T20:00:31.608Z,47.60
2019-05-13T20:03:01.938Z,46.50
2019-05-13T20:05:31.688Z,46.80
2019-05-13T20:07:58.512Z,47.00
2019-05-13T20:10:26.032Z,47.80
2019-05-13T20:12:53.297Z,47.40
2019-05-13T20:15:22.067Z,48.50
2019-05-13T20:17:51.949Z,48.70
2019-05-13T20:20:21.164Z,48.60
2019-05-13T20:22:48.011Z,48.00
2019-05-13T20:25:15.455Z,48.10
2019-05-13T20:27:42.952Z,48.10
2019-05-13T20:30:11.441Z,48.70
2019-05-13T20:32:38.812Z,49.00
2019-05-13T20:35:06.450Z,49.20
2019-05-13T20:37:34.111Z,48.60
2019-05-13T20:40:02.440Z,48.60
2019-05-13T20:42:31.128Z,48.70
2019-05-13T20:44:58.467Z,48.30
2019-05-13T20:47:25.659Z,49.00
2019-05-13T20:50:01.635Z,49.00
2019-05-13T20:52:22.253Z,48.80
2019-05-13T20:54:51.114Z,48.50
2019-05-13T20:57:18.624Z,48.70
2019-05-13T20:59:45.830Z,49.00
2019-05-13T21:02:13.070Z,49.90
2019-05-13T21:04:40.237Z,49.50
2019-05-13T21:07:08.270Z,49.60
2019-05-13T21:09:35.741Z,50.00
2019-05-13T21:12:02.981Z,50.40
2019-05-13T21:14:31.996Z,50.50
2019-05-13T21:17:01.372Z,51.00
2019-05-13T21:19:28.734Z,51.70
2019-05-13T21:21:55.988Z,52.00
2019-05-13T21:24:23.238Z,52.80
2019-05-13T21:26:51.228Z,52.90
2019-05-13T21:29:18.914Z,53.20
2019-05-13T21:31:46.271Z,53.60
2019-05-13T21:34:13.559Z,53.70
2019-05-13T21:36:41.301Z,54.30
2019-05-13T21:39:08.568Z,54.90
2019-05-13T21:41:35.900Z,54.90
2019-05-13T21:44:03.350Z,55.90
2019-05-13T21:46:30.610Z,56.00
2019-05-13T21:48:57.998Z,56.60
2019-05-13T21:51:25.289Z,56.20
2019-05-13T21:53:52.327Z,56.20
2019-05-13T21:56:22.876Z,56.30
2019-05-13T21:58:48.401Z,57.10
2019-05-13T22:01:15.632Z,58.20
2019-05-13T22:03:46.069Z,59.30
2019-05-13T22:06:13.210Z,60.90
2019-05-13T22:08:41.281Z,61.80
2019-05-13T22:11:08.673Z,62.70
2019-05-13T22:13:35.913Z,64.30
2019-05-13T22:16:03.334Z,66.20
2019-05-13T22:18:31.439Z,66.30
2019-05-13T22:21:01.132Z,66.50
2019-05-13T22:23:28.116Z,71.10
2019-05-13T22:25:55.227Z,71.10
2019-05-13T22:28:22.995Z,71.50
2019-05-13T22:30:51.810Z,71.80
2019-05-13T22:33:21.628Z,73.90
2019-05-13T22:35:48.951Z,74.70
2019-05-13T22:38:16.405Z,75.10
2019-05-13T22:40:44.098Z,77.90
2019-05-13T22:43:12.311Z,77.90
2019-05-13T22:45:41.868Z,79.60
2019-05-13T22:48:14.554Z,79.60
2019-05-13T22:50:38.723Z,82.90
2019-05-13T22:53:06.091Z,84.40
2019-05-13T22:55:33.554Z,83.60
2019-05-13T22:58:01.587Z,86.00
2019-05-13T23:00:28.891Z,86.80
2019-05-13T23:02:56.305Z,86.80
2019-05-13T23:05:23.703Z,87.40
2019-05-13T23:07:51.501Z,88.70
2019-05-13T23:10:19.028Z,88.00
2019-05-13T23:12:46.402Z,91.10
2019-05-13T23:15:13.631Z,91.10
2019-05-13T23:17:41.586Z,91.70
2019-05-13T23:20:09.077Z,91.50
2019-05-13T23:22:36.242Z,92.60
2019-05-13T23:25:04.094Z,92.10
2019-05-13T23:27:32.081Z,93.10
2019-05-13T23:30:01.134Z,92.80
2019-05-13T23:32:28.706Z,93.00
2019-05-13T23:34:55.771Z,94.10
2019-05-13T23:37:22.806Z,94.60
2019-05-13T23:39:51.853Z,95.20
2019-05-13T23:42:21.154Z,95.40
2019-05-13T23:44:48.498Z,95.50
2019-05-13T23:47:15.644Z,95.80
2019-05-13T23:49:42.994Z,96.70
2019-05-13T23:52:11.651Z,97.80
2019-05-13T23:54:39.328Z,98.70
2019-05-13T23:57:06.602Z,98.40
2019-05-13T23:59:33.833Z,98.40
