createdAt,value
2022-07-29T00:00:55.475Z,100871.75
2022-07-29T00:03:22.881Z,100879.72
2022-07-29T00:05:50.332Z,100888.75
2022-07-29T00:08:17.677Z,100894.00
2022-07-29T00:10:44.985Z,100879.56
2022-07-29T00:13:12.372Z,100886.50
2022-07-29T00:15:39.769Z,100893.63
2022-07-29T00:18:07.371Z,100886.50
2022-07-29T00:20:34.753Z,100889.88
2022-07-29T00:23:01.999Z,100873.75
2022-07-29T00:25:29.280Z,100890.53
2022-07-29T00:27:56.611Z,100891.56
2022-07-29T00:30:24.087Z,100894.28
2022-07-29T00:32:51.371Z,100909.56
2022-07-29T00:35:37.124Z,100906.84
2022-07-29T00:38:04.457Z,100901.25
2022-07-29T00:40:31.805Z,100904.78
2022-07-29T00:42:59.344Z,100909.19
2022-07-29T00:45:30.937Z,100901.03
2022-07-29T00:47:58.320Z,100892.88
2022-07-29T00:50:26.185Z,100900.00
2022-07-29T00:52:54.074Z,100908.00
2022-07-29T00:55:21.598Z,100895.44
2022-07-29T00:57:49.030Z,100891.69
2022-07-29T01:00:22.799Z,100895.25
2022-07-29T01:02:50.463Z,100899.63
2022-07-29T01:05:20.018Z,100898.81
2022-07-29T01:07:49.401Z,100887.72
2022-07-29T01:10:17.496Z,100894.03
2022-07-29T01:12:47.105Z,100892.31
2022-07-29T01:15:14.619Z,100893.16
2022-07-29T01:18:00.274Z,100892.16
2022-07-29T01:21:05.032Z,100883.16
2022-07-29T01:24:10.574Z,100888.59
2022-07-29T01:27:05.829Z,100888.41
2022-07-29T01:29:38.738Z,100891.13
2022-07-29T01:32:27.667Z,100890.09
2022-07-29T01:35:26.751Z,100888.19
2022-07-29T01:38:10.713Z,100882.75
2022-07-29T01:41:10.354Z,100886.31
2022-07-29T01:43:45.154Z,100881.75
2022-07-29T01:46:21.256Z,100879.88
2022-07-29T01:48:54.441Z,100883.44
2022-07-29T01:51:30.034Z,100888.03
2022-07-29T01:54:19.803Z,100884.28
2022-07-29T01:56:51.939Z,100885.97
2022-07-29T01:59:21.538Z,100873.41
2022-07-29T02:01:54.334Z,100880.53
2022-07-29T02:04:29.169Z,100884.06
2022-07-29T02:07:03.103Z,100886.81
2022-07-29T02:09:32.858Z,100883.06
2022-07-29T02:12:02.373Z,100877.63
2022-07-29T02:14:34.710Z,100870.31
2022-07-29T02:17:03.152Z,100876.59
2022-07-29T02:19:34.063Z,100861.31
2022-07-29T02:22:03.092Z,100857.56
2022-07-29T02:24:31.984Z,100852.94
2022-07-29T02:27:01.186Z,100847.50
2022-07-29T02:29:31.241Z,100854.84
2022-07-29T02:32:00.593Z,100854.66
2022-07-29T02:34:29.236Z,100842.75
2022-07-29T02:36:57.040Z,100848.19
2022-07-29T02:39:27.165Z,100863.50
2022-07-29T02:42:04.492Z,100859.06
2022-07-29T02:44:34.895Z,100852.63
2022-07-29T02:47:14.997Z,100845.47
2022-07-29T02:49:47.577Z,100859.94
2022-07-29T02:52:20.879Z,100858.06
2022-07-29T02:54:59.564Z,100859.75
2022-07-29T02:57:54.424Z,100851.56
2022-07-29T03:00:28.052Z,100846.13
2022-07-29T03:02:57.190Z,100846.97
2022-07-29T03:05:27.918Z,100848.84
2022-07-29T03:08:06.828Z,100845.31
2022-07-29T03:10:34.987Z,100840.03
2022-07-29T03:13:02.949Z,100840.91
2022-07-29T03:15:33.870Z,100839.34
2022-07-29T03:18:01.571Z,100855.66
2022-07-29T03:20:29.015Z,100850.44
2022-07-29T03:22:56.378Z,100862.31
2022-07-29T03:25:23.733Z,100850.78
2022-07-29T03:27:51.055Z,100849.97
2022-07-29T03:30:22.117Z,100841.59
2022-07-29T03:32:52.202Z,100839.06
2022-07-29T03:35:21.454Z,100843.69
2022-07-29T03:37:49.259Z,100835.69
2022-07-29T03:40:26.813Z,100834.00
2022-07-29T03:42:56.475Z,100843.84
2022-07-29T03:45:25.273Z,100848.63
2022-07-29T03:48:02.197Z,100849.66
2022-07-29T03:50:34.610Z,100852.38
2022-07-29T03:53:02.931Z,100852.38
2022-07-29T03:55:37.403Z,100852.56
2022-07-29T03:58:05.653Z,100849.00
2022-07-29T04:00:34.428Z,100856.13
2022-07-29T04:03:03.061Z,100857.81
2022-07-29T04:05:30.530Z,100854.44
2022-07-29T04:07:57.914Z,100860.63
2022-07-29T04:10:31.493Z,100860.63
2022-07-29T04:13:00.608Z,100861.47
2022-07-29T04:15:30.942Z,100862.50
2022-07-29T04:17:59.954Z,100859.78
2022-07-29T04:20:27.400Z,100863.53
2022-07-29T04:22:54.733Z,100872.53
2022-07-29T04:25:22.103Z,100879.19
2022-07-29T04:28:01.289Z,100882.09
2022-07-29T04:30:29.550Z,100880.41
2022-07-29T04:32:56.949Z,100885.00
2022-07-29T04:35:24.322Z,100886.88
2022-07-29T04:37:51.665Z,100888.56
2022-07-29T04:40:19.044Z,100886.50
2022-07-29T04:42:47.828Z,100890.06
2022-07-29T04:45:16.089Z,100892.59
2022-07-29T04:47:43.675Z,100889.88
2022-07-29T04:50:11.453Z,100897.84
2022-07-29T04:52:39.015Z,100891.56
2022-07-29T04:55:06.801Z,100898.69
2022-07-29T04:57:34.120Z,100894.13
2022-07-29T05:00:02.023Z,100890.34
2022-07-29T05:02:29.331Z,100888.69
2022-07-29T05:04:56.642Z,100901.41
2022-07-29T05:07:23.983Z,100903.97
2022-07-29T05:09:51.414Z,100914.84
2022-07-29T05:12:18.898Z,100910.22
2022-07-29T05:14:46.253Z,100911.91
2022-07-29T05:17:13.671Z,100917.34
2022-07-29T05:19:41.008Z,100921.13
2022-07-29T05:22:08.367Z,100912.75
2022-07-29T05:24:35.708Z,100911.91
2022-07-29T05:27:03.010Z,100911.75
2022-07-29T05:29:43.683Z,100907.31
2022-07-29T05:32:13.446Z,100906.31
2022-07-29T05:34:50.329Z,100908.00
2022-07-29T05:37:21.857Z,100909.88
2022-07-29T05:39:56.877Z,100917.19
2022-07-29T05:42:25.794Z,100925.34
2022-07-29T05:44:53.438Z,100937.06
2022-07-29T05:47:20.766Z,100930.78
2022-07-29T05:49:48.663Z,100931.44
2022-07-29T05:52:16.150Z,100941.47
2022-07-29T05:54:43.731Z,100951.31
2022-07-29T05:57:22.225Z,100957.78
2022-07-29T05:59:50.893Z,100953.19
2022-07-29T06:02:18.764Z,100943.16
2022-07-29T06:04:46.355Z,100939.59
2022-07-29T06:07:13.824Z,100946.72
2022-07-29T06:09:41.120Z,100951.31
2022-07-29T06:12:08.543Z,100954.88
2022-07-29T06:14:36.420Z,100956.59
2022-07-29T06:17:03.775Z,100961.84
2022-07-29T06:19:31.278Z,100957.44
2022-07-29T06:21:58.868Z,100951.16
2022-07-29T06:24:26.330Z,100954.50
2022-07-29T06:26:53.932Z,100964.56
2022-07-29T06:29:21.355Z,100970.00
2022-07-29T06:31:48.649Z,100974.59
2022-07-29T06:34:16.856Z,100982.56
2022-07-29T06:36:45.119Z,100988.84
2022-07-29T06:39:13.479Z,100981.72
2022-07-29T06:41:40.989Z,100978.34
2022-07-29T06:44:10.998Z,100975.63
2022-07-29T06:46:38.472Z,100967.53
2022-07-29T06:49:06.036Z,100969.94
2022-07-29T06:51:33.804Z,100977.59
2022-07-29T06:54:02.744Z,100974.59
2022-07-29T06:56:38.559Z,100972.06
2022-07-29T06:59:11.575Z,100972.72
2022-07-29T07:01:41.297Z,100979.69
2022-07-29T07:04:09.949Z,100968.81
2022-07-29T07:06:37.769Z,100970.69
2022-07-29T07:09:05.410Z,100980.72
2022-07-29T07:11:32.962Z,100979.41
2022-07-29T07:14:03.485Z,100977.19
2022-07-29T07:16:32.853Z,100986.56
2022-07-29T07:19:00.937Z,100979.06
2022-07-29T07:21:30.197Z,100979.91
2022-07-29T07:23:58.880Z,100980.78
2022-07-29T07:26:27.000Z,100975.16
2022-07-29T07:28:54.387Z,100977.69
2022-07-29T07:31:24.610Z,100979.41
2022-07-29T07:33:53.159Z,100979.56
2022-07-29T07:36:20.705Z,100970.19
2022-07-29T07:38:47.998Z,100972.25
2022-07-29T07:41:15.282Z,100964.28
2022-07-29T07:43:42.568Z,100966.31
2022-07-29T07:46:09.922Z,100963.59
2022-07-29T07:48:37.501Z,100959.03
2022-07-29T07:51:04.816Z,100957.31
2022-07-29T07:53:32.553Z,100959.03
2022-07-29T07:56:10.374Z,100959.03
2022-07-29T07:58:39.633Z,100959.88
2022-07-29T08:01:07.327Z,100952.56
2022-07-29T08:03:35.114Z,100963.44
2022-07-29T08:06:03.284Z,100951.72
2022-07-29T08:08:30.679Z,100956.13
2022-07-29T08:10:58.034Z,100952.56
2022-07-29T08:13:29.272Z,100958.84
2022-07-29T08:16:01.864Z,100948.16
2022-07-29T08:18:29.997Z,100946.28
2022-07-29T08:20:57.767Z,100949.16
2022-07-29T08:23:25.387Z,100947.13
2022-07-29T08:25:54.809Z,100949.00
2022-07-29T08:28:26.027Z,100949.84
2022-07-29T08:30:53.682Z,100946.09
2022-07-29T08:33:21.034Z,100940.66
2022-07-29T08:35:48.293Z,100941.50
2022-07-29T08:38:15.606Z,100944.03
2022-07-29T08:40:42.930Z,100937.56
2022-07-29T08:43:10.342Z,100935.69
2022-07-29T08:45:47.141Z,100933.63
2022-07-29T08:48:16.219Z,100937.03
2022-07-29T08:50:46.180Z,100934.97
2022-07-29T08:53:16.139Z,100935.81
2022-07-29T08:55:49.644Z,100935.81
2022-07-29T08:58:18.172Z,100933.75
2022-07-29T09:00:56.139Z,100935.44
2022-07-29T09:03:32.605Z,100930.66
2022-07-29T09:06:00.422Z,100926.28
2022-07-29T09:08:28.183Z,100927.09
2022-07-29T09:10:56.834Z,100917.06
2022-07-29T09:13:24.261Z,100919.59
2022-07-29T09:15:51.776Z,100915.00
2022-07-29T09:18:37.604Z,100915.88
2022-07-29T09:21:25.316Z,100908.34
2022-07-29T09:24:08.306Z,100904.59
2022-07-29T09:26:41.128Z,100903.59
2022-07-29T09:29:23.349Z,100893.56
2022-07-29T09:31:53.617Z,100889.81
2022-07-29T09:34:27.414Z,100894.19
2022-07-29T09:36:56.763Z,100893.00
2022-07-29T09:39:46.792Z,100888.41
2022-07-29T09:42:16.816Z,100890.09
2022-07-29T09:44:47.080Z,100890.09
2022-07-29T09:47:15.011Z,100884.47
2022-07-29T09:49:51.485Z,100879.69
2022-07-29T09:52:18.748Z,100879.47
2022-07-29T09:54:46.254Z,100886.63
2022-07-29T09:57:30.929Z,100884.75
2022-07-29T10:00:02.815Z,100873.88
2022-07-29T10:02:41.963Z,100878.09
2022-07-29T10:05:24.993Z,100881.69
2022-07-29T10:07:57.788Z,100873.53
2022-07-29T10:10:26.455Z,100869.78
2022-07-29T10:12:57.763Z,100865.19
2022-07-29T10:15:29.794Z,100863.09
2022-07-29T10:17:59.894Z,100855.81
2022-07-29T10:20:28.745Z,100853.72
2022-07-29T10:22:56.712Z,100860.84
2022-07-29T10:25:25.659Z,100857.13
2022-07-29T10:27:54.272Z,100851.47
2022-07-29T10:30:24.074Z,100848.56
2022-07-29T10:33:03.403Z,100841.25
2022-07-29T10:35:39.726Z,100831.22
2022-07-29T10:38:38.559Z,100828.09
2022-07-29T10:41:36.296Z,100819.78
2022-07-29T10:44:23.095Z,100815.34
2022-07-29T10:46:52.622Z,100820.63
2022-07-29T10:49:25.221Z,100816.84
2022-07-29T10:52:11.510Z,100814.97
2022-07-29T10:54:49.242Z,100808.50
2022-07-29T10:57:21.537Z,100817.31
2022-07-29T11:00:11.582Z,100819.00
2022-07-29T11:02:44.759Z,100816.28
2022-07-29T11:05:19.885Z,100816.94
2022-07-29T11:08:19.612Z,100814.03
2022-07-29T11:10:52.689Z,100806.72
2022-07-29T11:13:42.122Z,100798.16
2022-07-29T11:16:09.939Z,100800.91
2022-07-29T11:19:13.745Z,100800.06
2022-07-29T11:21:53.900Z,100797.31
2022-07-29T11:24:28.746Z,100799.22
2022-07-29T11:27:18.019Z,100799.22
2022-07-29T11:29:53.640Z,100807.84
2022-07-29T11:35:37.215Z,100796.09
2022-07-29T11:38:23.420Z,100795.91
2022-07-29T11:41:25.181Z,100792.34
2022-07-29T11:43:56.953Z,100776.88
2022-07-29T11:46:49.981Z,100778.38
2022-07-29T11:49:32.263Z,100780.06
2022-07-29T11:52:04.841Z,100773.56
2022-07-29T11:54:57.345Z,100771.03
2022-07-29T11:57:22.149Z,100768.31
2022-07-29T11:59:49.741Z,100761.00
2022-07-29T12:02:37.292Z,100765.59
2022-07-29T12:05:10.582Z,100759.31
2022-07-29T12:07:39.526Z,100765.59
2022-07-29T12:10:11.657Z,100759.31
2022-07-29T12:12:57.010Z,100751.16
2022-07-29T12:15:43.157Z,100749.28
2022-07-29T12:18:19.325Z,100749.28
2022-07-29T12:20:48.851Z,100746.34
2022-07-29T12:23:17.501Z,100739.03
2022-07-29T12:25:50.015Z,100722.91
2022-07-29T12:28:26.907Z,100726.44
2022-07-29T12:30:55.331Z,100715.56
2022-07-29T12:33:25.240Z,100721.84
2022-07-29T12:36:07.213Z,100727.28
2022-07-29T12:38:36.987Z,100724.38
2022-07-29T12:41:05.005Z,100710.75
2022-07-29T12:43:32.848Z,100703.47
2022-07-29T12:46:17.427Z,100704.47
2022-07-29T12:48:45.215Z,100703.47
2022-07-29T12:51:15.380Z,100706.19
2022-07-29T12:54:05.075Z,100701.59
2022-07-29T12:56:42.678Z,100707.03
2022-07-29T12:59:14.524Z,100699.69
2022-07-29T13:01:42.051Z,100697.81
2022-07-29T13:04:09.405Z,100695.94
2022-07-29T13:06:46.092Z,100695.94
2022-07-29T13:09:23.470Z,100697.59
2022-07-29T13:11:53.555Z,100694.03
2022-07-29T13:14:34.377Z,100689.44
2022-07-29T13:17:08.911Z,100691.31
2022-07-29T13:19:41.161Z,100690.28
2022-07-29T13:22:16.362Z,100682.97
2022-07-29T13:24:50.425Z,100674.81
2022-07-29T13:27:19.618Z,100674.81
2022-07-29T13:29:47.795Z,100666.66
2022-07-29T13:32:15.606Z,100663.94
2022-07-29T13:34:42.925Z,100652.84
2022-07-29T13:37:10.298Z,100645.50
2022-07-29T13:39:38.377Z,100634.63
2022-07-29T13:42:10.730Z,100633.56
2022-07-29T13:44:39.090Z,100630.00
2022-07-29T13:47:07.868Z,100615.34
2022-07-29T13:49:36.049Z,100616.22
2022-07-29T13:52:04.440Z,100608.91
2022-07-29T13:54:31.817Z,100616.22
2022-07-29T13:57:13.786Z,100624.19
2022-07-29T13:59:42.995Z,100623.34
2022-07-29T14:02:11.280Z,100619.78
2022-07-29T14:04:39.481Z,100620.41
2022-07-29T14:07:07.854Z,100607.66
2022-07-29T14:09:41.521Z,100597.34
2022-07-29T14:12:10.019Z,100585.66
2022-07-29T14:14:37.785Z,100580.59
2022-07-29T14:17:07.748Z,100574.34
2022-07-29T14:19:39.300Z,100580.19
2022-07-29T14:22:09.076Z,100584.44
2022-07-29T14:24:37.788Z,100583.06
2022-07-29T14:27:06.485Z,100594.22
2022-07-29T14:29:37.550Z,100602.25
2022-07-29T14:32:11.151Z,100611.34
2022-07-29T14:34:39.595Z,100617.34
2022-07-29T14:37:07.586Z,100626.63
2022-07-29T14:39:42.486Z,100623.59
2022-07-29T14:42:12.981Z,100619.56
2022-07-29T14:44:42.381Z,100626.41
2022-07-29T14:47:10.361Z,100623.41
2022-07-29T14:49:37.726Z,100638.38
2022-07-29T14:52:05.509Z,100637.25
2022-07-29T14:54:32.834Z,100631.34
2022-07-29T14:57:00.150Z,100627.78
2022-07-29T14:59:27.649Z,100630.66
2022-07-29T15:01:56.742Z,100627.13
2022-07-29T15:04:24.240Z,100629.00
2022-07-29T15:06:51.503Z,100640.69
2022-07-29T15:09:19.119Z,100676.19
2022-07-29T15:11:46.449Z,100706.03
2022-07-29T15:14:13.758Z,100717.06
2022-07-29T15:16:43.965Z,100720.78
2022-07-29T15:19:15.374Z,100722.84
2022-07-29T15:21:59.312Z,100715.53
2022-07-29T15:24:27.203Z,100713.19
2022-07-29T15:26:55.288Z,100735.94
2022-07-29T15:29:23.328Z,100739.00
2022-07-29T15:31:50.848Z,100766.13
2022-07-29T15:34:18.251Z,100763.63
2022-07-29T15:36:53.626Z,100762.94
2022-07-29T15:39:22.288Z,100776.50
2022-07-29T15:41:50.541Z,100801.13
2022-07-29T15:44:18.379Z,100850.13
2022-07-29T15:47:03.892Z,100865.75
2022-07-29T15:49:47.497Z,100800.63
2022-07-29T15:52:26.087Z,100753.66
2022-07-29T15:54:57.805Z,100757.38
2022-07-29T15:57:25.703Z,100741.28
2022-07-29T15:59:53.418Z,100737.38
2022-07-29T16:02:20.910Z,100751.25
2022-07-29T16:04:48.721Z,100754.09
2022-07-29T16:07:16.194Z,100745.19
2022-07-29T16:09:49.307Z,100729.06
2022-07-29T16:12:18.443Z,100731.25
2022-07-29T16:14:50.923Z,100747.81
2022-07-29T16:17:19.496Z,100781.53
2022-07-29T16:19:47.046Z,100796.44
2022-07-29T16:22:14.374Z,100785.22
2022-07-29T16:24:41.783Z,100772.97
2022-07-29T16:27:09.232Z,100769.91
2022-07-29T16:29:37.331Z,100760.34
2022-07-29T16:32:06.043Z,100761.88
2022-07-29T16:34:33.648Z,100757.94
2022-07-29T16:37:01.149Z,100749.63
2022-07-29T16:39:28.544Z,100745.66
2022-07-29T16:41:59.857Z,100748.03
2022-07-29T16:44:28.649Z,100740.72
2022-07-29T16:46:59.308Z,100746.97
2022-07-29T16:49:28.089Z,100739.69
2022-07-29T16:51:55.584Z,100720.84
2022-07-29T16:54:23.032Z,100715.41
2022-07-29T16:56:50.346Z,100710.81
2022-07-29T16:59:17.687Z,100716.94
2022-07-29T17:01:45.002Z,100711.50
2022-07-29T17:04:14.868Z,100701.47
2022-07-29T17:06:42.526Z,100711.50
2022-07-29T17:09:11.942Z,100705.22
2022-07-29T17:11:52.374Z,100707.94
2022-07-29T17:14:26.875Z,100712.16
2022-07-29T17:17:01.109Z,100710.09
2022-07-29T17:19:32.035Z,100710.75
2022-07-29T17:22:08.913Z,100705.97
2022-07-29T17:24:36.452Z,100709.34
2022-07-29T17:27:04.066Z,100706.50
2022-07-29T17:29:31.717Z,100710.69
2022-07-29T17:32:00.067Z,100708.66
2022-07-29T17:34:27.406Z,100718.47
2022-07-29T17:36:54.734Z,100720.16
2022-07-29T17:39:22.155Z,100715.56
2022-07-29T17:41:49.666Z,100716.41
2022-07-29T17:44:17.516Z,100723.06
2022-07-29T17:46:44.917Z,100724.94
2022-07-29T17:49:12.366Z,100728.66
2022-07-29T17:51:39.756Z,100733.28
2022-07-29T17:54:07.021Z,100740.41
2022-07-29T17:56:34.425Z,100731.59
2022-07-29T17:59:06.524Z,100728.88
2022-07-29T18:01:34.564Z,100715.28
2022-07-29T18:04:02.879Z,100710.03
2022-07-29T18:06:30.195Z,100703.91
2022-07-29T18:08:57.576Z,100704.75
2022-07-29T18:11:24.889Z,100700.19
2022-07-29T18:13:52.615Z,100697.63
2022-07-29T18:16:20.154Z,100709.69
2022-07-29T18:18:47.447Z,100710.47
2022-07-29T18:21:15.042Z,100704.91
2022-07-29T18:23:42.477Z,100712.78
2022-07-29T18:26:09.921Z,100703.78
2022-07-29T18:28:37.270Z,100711.09
2022-07-29T18:31:07.327Z,100727.56
2022-07-29T18:33:34.674Z,100728.78
2022-07-29T18:36:10.616Z,100733.38
2022-07-29T18:38:41.005Z,100729.44
2022-07-29T18:41:08.392Z,100732.84
2022-07-29T18:43:36.125Z,100739.94
2022-07-29T18:46:05.350Z,100738.75
2022-07-29T18:48:34.072Z,100742.31
2022-07-29T18:51:01.708Z,100754.00
2022-07-29T18:53:29.056Z,100754.84
2022-07-29T18:56:00.265Z,100758.41
2022-07-29T18:58:27.777Z,100769.13
2022-07-29T19:00:55.063Z,100774.34
2022-07-29T19:03:22.689Z,100781.81
2022-07-29T19:05:50.204Z,100792.13
2022-07-29T19:08:17.549Z,100813.78
2022-07-29T19:10:44.942Z,100807.06
2022-07-29T19:13:13.468Z,100815.94
2022-07-29T19:15:41.060Z,100813.41
2022-07-29T19:18:08.537Z,100810.13
2022-07-29T19:20:36.302Z,100808.75
2022-07-29T19:23:03.617Z,100811.78
2022-07-29T19:25:31.694Z,100808.19
2022-07-29T19:28:03.811Z,100802.19
2022-07-29T19:30:31.327Z,100805.88
2022-07-29T19:32:59.135Z,100800.06
2022-07-29T19:35:31.284Z,100802.78
2022-07-29T19:38:01.235Z,100805.13
2022-07-29T19:40:29.689Z,100812.25
2022-07-29T19:42:57.579Z,100820.06
2022-07-29T19:45:26.033Z,100839.56
2022-07-29T19:47:59.040Z,100851.63
2022-07-29T19:50:28.987Z,100849.94
2022-07-29T19:52:56.503Z,100846.72
2022-07-29T19:55:23.901Z,100863.56
2022-07-29T19:57:53.001Z,100863.94
2022-07-29T20:00:21.203Z,100876.03
2022-07-29T20:02:48.635Z,100891.44
2022-07-29T20:05:16.159Z,100896.22
2022-07-29T20:07:43.730Z,100897.59
2022-07-29T20:10:11.131Z,100892.53
2022-07-29T20:12:38.740Z,100898.31
2022-07-29T20:15:10.607Z,100897.16
2022-07-29T20:17:44.218Z,100901.06
2022-07-29T20:20:11.873Z,100902.28
2022-07-29T20:22:39.263Z,100903.13
2022-07-29T20:25:09.768Z,100894.81
2022-07-29T20:27:40.410Z,100893.97
2022-07-29T20:30:09.008Z,100904.47
2022-07-29T20:32:38.477Z,100899.69
2022-07-29T20:35:06.564Z,100914.97
2022-07-29T20:37:33.907Z,100910.56
2022-07-29T20:40:19.964Z,100917.22
2022-07-29T20:42:47.416Z,100917.38
2022-07-29T20:45:14.760Z,100917.75
2022-07-29T20:47:42.226Z,100906.19
2022-07-29T20:50:10.208Z,100910.97
2022-07-29T20:52:40.554Z,100911.31
2022-07-29T20:55:09.076Z,100910.63
2022-07-29T20:57:39.744Z,100915.22
2022-07-29T21:00:09.144Z,100900.78
2022-07-29T21:02:36.805Z,100891.13
2022-07-29T21:05:05.799Z,100887.94
2022-07-29T21:07:33.280Z,100899.78
2022-07-29T21:10:00.599Z,100897.25
2022-07-29T21:12:30.171Z,100903.53
2022-07-29T21:14:57.900Z,100899.13
2022-07-29T21:17:25.278Z,100894.72
2022-07-29T21:19:53.322Z,100884.88
2022-07-29T21:22:22.389Z,100887.13
2022-07-29T21:24:50.279Z,100893.75
2022-07-29T21:27:38.260Z,100900.00
2022-07-29T21:30:07.913Z,100908.50
2022-07-29T21:32:35.352Z,100907.00
2022-07-29T21:35:03.609Z,100911.75
2022-07-29T21:37:42.722Z,100933.44
2022-07-29T21:40:10.755Z,100938.22
2022-07-29T21:42:38.147Z,100934.81
2022-07-29T21:45:06.508Z,100929.72
2022-07-29T21:47:33.907Z,100929.22
2022-07-29T21:50:01.354Z,100932.97
2022-07-29T21:52:28.761Z,100941.97
2022-07-29T21:54:56.356Z,100943.81
2022-07-29T21:57:23.736Z,100933.47
2022-07-29T21:59:51.119Z,100939.41
2022-07-29T22:02:18.571Z,100948.03
2022-07-29T22:04:45.904Z,100947.00
2022-07-29T22:07:14.585Z,100948.03
2022-07-29T22:09:42.002Z,100945.34
2022-07-29T22:12:09.997Z,100933.63
2022-07-29T22:14:37.393Z,100933.13
2022-07-29T22:17:04.840Z,100931.25
2022-07-29T22:19:32.230Z,100933.78
2022-07-29T22:21:59.737Z,100944.66
2022-07-29T22:24:27.065Z,100937.38
2022-07-29T22:26:54.447Z,100927.38
2022-07-29T22:29:21.804Z,100917.16
2022-07-29T22:31:49.213Z,100917.84
2022-07-29T22:34:16.547Z,100919.19
2022-07-29T22:36:43.849Z,100915.44
2022-07-29T22:39:11.180Z,100911.72
2022-07-29T22:41:42.944Z,100910.53
2022-07-29T22:44:10.389Z,100911.19
2022-07-29T22:46:37.902Z,100911.03
2022-07-29T22:49:06.863Z,100908.97
2022-07-29T22:51:34.578Z,100905.72
2022-07-29T22:54:03.190Z,100903.00
2022-07-29T22:56:31.004Z,100900.66
2022-07-29T22:58:58.376Z,100902.34
2022-07-29T23:01:35.811Z,100897.75
2022-07-29T23:04:05.988Z,100898.06
2022-07-29T23:06:34.256Z,100894.00
2022-07-29T23:09:01.754Z,100903.31
2022-07-29T23:11:29.090Z,100900.72
2022-07-29T23:13:56.382Z,100900.03
2022-07-29T23:16:26.768Z,100901.34
2022-07-29T23:18:54.963Z,100888.06
2022-07-29T23:21:22.358Z,100889.41
2022-07-29T23:23:49.747Z,100888.22
2022-07-29T23:26:17.230Z,100894.13
2022-07-29T23:28:45.469Z,100887.47
2022-07-29T23:31:13.689Z,100883.72
2022-07-29T23:33:42.029Z,100889.66
2022-07-29T23:36:09.389Z,100881.34
2022-07-29T23:38:40.923Z,100892.84
2022-07-29T23:41:09.879Z,100883.50
2022-07-29T23:43:38.075Z,100877.03
2022-07-29T23:46:06.418Z,100877.72
2022-07-29T23:48:34.657Z,100872.09
2022-07-29T23:51:02.085Z,100869.38
2022-07-29T23:53:29.462Z,100880.88
2022-07-29T23:55:59.531Z,100870.91
2022-07-29T23:58:26.984Z,100876.97
