createdAt,value
2022-10-28T00:00:30.899Z,19.25
2022-10-28T00:03:19.089Z,25.60
2022-10-28T00:06:09.477Z,32.65
2022-10-28T00:08:58.064Z,27.13
2022-10-28T00:11:46.018Z,28.35
2022-10-28T00:14:33.984Z,27.00
2022-10-28T00:17:21.907Z,24.10
2022-10-28T00:20:10.187Z,21.42
2022-10-28T00:22:57.866Z,23.20
2022-10-28T00:25:45.821Z,27.73
2022-10-28T00:28:33.672Z,32.70
2022-10-28T00:31:23.719Z,29.38
2022-10-28T00:34:21.640Z,25.50
2022-10-28T00:37:09.370Z,27.17
2022-10-28T00:39:57.136Z,28.35
2022-10-28T00:42:44.946Z,20.77
2022-10-28T00:45:32.825Z,28.42
2022-10-28T00:48:20.556Z,26.65
2022-10-28T00:51:10.124Z,23.58
2022-10-28T00:53:58.512Z,25.25
2022-10-28T00:56:50.696Z,21.98
2022-10-28T00:59:42.307Z,25.20
2022-10-28T01:02:30.769Z,26.30
2022-10-28T01:05:25.626Z,25.88
2022-10-28T01:08:13.931Z,29.15
2022-10-28T01:11:23.210Z,27.42
2022-10-28T01:14:34.630Z,24.92
2022-10-28T01:17:48.784Z,25.67
2022-10-28T01:21:13.928Z,23.77
2022-10-28T01:27:32.331Z,24.88
2022-10-28T01:30:25.897Z,19.90
2022-10-28T01:33:29.020Z,23.38
2022-10-28T01:36:29.740Z,26.33
2022-10-28T01:39:33.612Z,18.95
2022-10-28T01:42:33.194Z,26.23
2022-10-28T01:45:24.129Z,29.00
2022-10-28T01:48:23.205Z,24.60
2022-10-28T01:51:30.173Z,20.25
2022-10-28T01:54:23.311Z,25.92
2022-10-28T01:57:13.769Z,23.10
2022-10-28T02:00:03.625Z,21.80
2022-10-28T02:02:52.062Z,21.95
2022-10-28T02:05:46.464Z,23.33
2022-10-28T02:09:08.275Z,24.90
2022-10-28T02:12:28.856Z,23.95
2022-10-28T02:15:35.105Z,20.65
2022-10-28T02:18:35.564Z,22.67
2022-10-28T02:21:42.157Z,21.05
2022-10-28T02:24:39.224Z,28.20
2022-10-28T02:27:33.760Z,22.42
2022-10-28T02:30:44.597Z,22.48
2022-10-28T02:33:36.207Z,23.08
2022-10-28T02:36:26.003Z,24.85
2022-10-28T02:39:16.572Z,22.20
2022-10-28T02:42:19.963Z,25.90
2022-10-28T02:45:13.635Z,19.52
2022-10-28T02:48:22.518Z,22.15
2022-10-28T02:51:28.649Z,25.50
2022-10-28T02:54:30.761Z,22.55
2022-10-28T02:57:26.516Z,23.98
2022-10-28T03:00:21.052Z,21.25
2022-10-28T03:03:08.953Z,24.88
2022-10-28T03:05:56.948Z,26.65
2022-10-28T03:08:44.914Z,21.98
2022-10-28T03:11:32.707Z,17.55
2022-10-28T03:14:20.552Z,24.75
2022-10-28T03:17:08.828Z,23.00
2022-10-28T03:19:56.747Z,21.80
2022-10-28T03:22:44.864Z,21.27
2022-10-28T03:25:32.882Z,26.33
2022-10-28T03:28:20.637Z,26.17
2022-10-28T03:31:08.728Z,26.77
2022-10-28T03:34:01.729Z,22.45
2022-10-28T03:36:49.581Z,31.15
2022-10-28T03:39:37.576Z,27.65
2022-10-28T03:42:30.947Z,23.42
2022-10-28T03:45:18.860Z,20.23
2022-10-28T03:48:07.056Z,20.38
2022-10-28T03:50:55.898Z,23.90
2022-10-28T03:53:43.945Z,22.50
2022-10-28T03:56:37.929Z,21.77
2022-10-28T03:59:28.394Z,28.27
2022-10-28T04:02:18.808Z,29.52
2022-10-28T04:05:07.356Z,32.97
2022-10-28T04:07:59.805Z,29.63
2022-10-28T04:10:48.443Z,21.42
2022-10-28T04:13:36.804Z,27.83
2022-10-28T04:16:25.426Z,29.98
2022-10-28T04:19:15.986Z,39.83
2022-10-28T04:22:06.266Z,35.90
2022-10-28T04:24:59.582Z,28.48
2022-10-28T04:28:02.121Z,29.73
2022-10-28T04:30:57.092Z,24.35
2022-10-28T04:33:44.902Z,21.38
2022-10-28T04:36:32.628Z,29.23
2022-10-28T04:39:20.480Z,30.35
2022-10-28T04:42:08.441Z,26.23
2022-10-28T04:44:56.162Z,29.25
2022-10-28T04:47:47.937Z,24.38
2022-10-28T04:53:43.172Z,29.15
2022-10-28T04:56:33.727Z,27.20
2022-10-28T04:59:24.472Z,23.77
2022-10-28T05:02:12.675Z,26.33
2022-10-28T05:05:06.757Z,29.40
2022-10-28T05:07:57.997Z,24.65
2022-10-28T05:10:51.968Z,26.67
2022-10-28T05:19:10.677Z,29.77
2022-10-28T05:22:23.181Z,27.42
2022-10-28T05:29:23.276Z,25.30
2022-10-28T05:36:29.012Z,27.73
2022-10-28T05:42:05.993Z,25.70
2022-10-28T05:44:58.043Z,24.95
2022-10-28T05:47:59.201Z,23.25
2022-10-28T05:50:47.750Z,26.38
2022-10-28T16:36:54.728Z,19.02
2022-10-28T16:43:22.808Z,16.52
2022-10-28T16:46:19.342Z,20.30
2022-10-28T16:49:21.555Z,12.68
2022-10-28T16:52:55.986Z,17.67
2022-10-28T16:55:55.915Z,16.27
2022-10-28T16:58:59.994Z,20.67
2022-10-28T17:04:56.744Z,14.73
2022-10-28T17:07:44.685Z,17.48
2022-10-28T17:13:27.456Z,19.25
2022-10-28T17:16:15.446Z,16.40
2022-10-28T17:19:06.203Z,18.55
2022-10-28T17:21:56.570Z,19.67
2022-10-28T17:24:57.567Z,12.93
2022-10-28T17:27:49.227Z,11.32
2022-10-28T17:33:40.065Z,19.63
2022-10-28T17:36:32.197Z,19.15
2022-10-28T17:39:25.702Z,18.13
2022-10-28T17:42:14.326Z,19.48
2022-10-28T17:45:17.991Z,16.63
2022-10-28T17:48:20.289Z,16.42
2022-10-28T17:51:22.456Z,14.07
2022-10-28T17:57:46.888Z,16.42
2022-10-28T18:04:27.877Z,11.73
2022-10-28T18:06:54.914Z,15.88
2022-10-28T18:09:45.221Z,15.90
2022-10-28T18:12:33.660Z,15.18
2022-10-28T18:15:24.482Z,29.15
2022-10-28T18:18:12.371Z,12.93
2022-10-28T18:21:18.751Z,18.33
2022-10-28T18:24:07.695Z,20.98
2022-10-28T18:27:05.152Z,15.75
2022-10-28T18:29:55.357Z,14.93
2022-10-28T18:32:54.713Z,11.80
2022-10-28T18:35:42.991Z,14.20
2022-10-28T18:38:45.320Z,15.68
2022-10-28T18:41:48.783Z,12.13
2022-10-28T18:45:47.709Z,13.07
2022-10-28T18:48:39.627Z,13.65
2022-10-28T18:54:35.539Z,13.95
2022-10-28T19:19:14.283Z,14.05
2022-10-28T19:22:22.038Z,12.98
2022-10-28T19:25:10.457Z,18.00
2022-10-28T19:28:01.330Z,13.95
2022-10-28T19:37:36.461Z,14.00
2022-10-28T19:44:16.486Z,20.50
2022-10-28T19:47:09.407Z,17.85
2022-10-28T20:00:57.154Z,17.83
2022-10-28T20:14:08.865Z,13.95
2022-10-28T20:21:20.448Z,23.92
2022-10-28T20:35:09.005Z,21.08
2022-10-28T20:42:17.643Z,20.27
2022-10-28T20:49:33.988Z,16.27
2022-10-28T20:52:26.681Z,21.70
2022-10-28T20:55:38.346Z,17.15
2022-10-28T20:59:25.222Z,20.63
2022-10-28T21:02:28.311Z,18.55
2022-10-28T21:05:28.694Z,19.73
2022-10-28T21:09:10.288Z,19.35
2022-10-28T21:15:46.627Z,21.13
2022-10-28T21:29:01.065Z,20.65
2022-10-28T21:31:49.153Z,16.88
2022-10-28T21:34:46.174Z,18.65
2022-10-28T21:40:42.035Z,19.20
2022-10-28T21:46:44.902Z,23.38
2022-10-28T21:49:42.769Z,20.30
2022-10-28T21:53:06.048Z,20.70
2022-10-28T21:56:32.476Z,20.75
2022-10-28T21:59:20.075Z,18.65
2022-10-28T22:02:12.602Z,17.08
2022-10-28T22:05:01.175Z,18.63
2022-10-28T22:08:12.587Z,18.88
2022-10-28T22:16:37.462Z,19.63
2022-10-28T22:19:25.564Z,15.23
2022-10-28T22:22:15.755Z,28.35
2022-10-28T22:25:14.047Z,19.02
2022-10-28T22:28:01.870Z,21.58
2022-10-28T22:31:53.211Z,16.70
2022-10-28T22:44:14.272Z,23.38
2022-10-28T22:47:34.943Z,19.95
2022-10-28T22:50:24.341Z,18.25
2022-10-28T22:53:12.086Z,23.58
2022-10-28T22:55:59.887Z,20.95
2022-10-28T22:58:48.522Z,17.60
2022-10-28T23:01:36.564Z,23.45
2022-10-28T23:04:24.283Z,25.95
2022-10-28T23:07:11.957Z,22.48
2022-10-28T23:10:00.708Z,15.05
2022-10-28T23:12:48.338Z,20.77
2022-10-28T23:15:36.101Z,24.30
2022-10-28T23:18:28.218Z,24.98
2022-10-28T23:21:18.824Z,20.17
2022-10-28T23:24:06.727Z,22.77
2022-10-28T23:26:54.271Z,20.55
2022-10-28T23:29:42.046Z,17.85
2022-10-28T23:32:30.458Z,23.08
2022-10-28T23:35:18.192Z,26.02
2022-10-28T23:38:05.865Z,23.42
2022-10-28T23:41:02.267Z,19.75
2022-10-28T23:43:53.664Z,19.90
2022-10-28T23:46:44.330Z,21.85
2022-10-28T23:49:31.996Z,23.08
2022-10-28T23:52:19.862Z,23.60
2022-10-28T23:55:07.977Z,21.80
2022-10-28T23:57:58.866Z,21.98
