createdAt,value
2023-05-10T00:01:30.226Z,5.00
2023-05-10T00:03:33.658Z,6.30
2023-05-10T00:05:37.219Z,5.53
2023-05-10T00:07:45.581Z,5.97
2023-05-10T00:09:48.953Z,6.40
2023-05-10T00:11:52.317Z,6.67
2023-05-10T00:13:55.693Z,6.30
2023-05-10T00:15:59.262Z,6.97
2023-05-10T00:18:02.754Z,7.63
2023-05-10T00:20:07.338Z,7.97
2023-05-10T00:22:11.387Z,7.07
2023-05-10T00:24:16.054Z,6.47
2023-05-10T00:26:19.389Z,8.40
2023-05-10T00:28:29.400Z,7.60
2023-05-10T00:30:33.674Z,6.67
2023-05-10T00:32:38.808Z,6.40
2023-05-10T00:34:42.187Z,7.70
2023-05-10T00:36:45.499Z,7.20
2023-05-10T00:38:48.869Z,8.13
2023-05-10T00:40:53.629Z,9.00
2023-05-10T00:43:03.935Z,7.03
2023-05-10T00:45:09.004Z,7.90
2023-05-10T00:47:12.830Z,7.67
2023-05-10T00:49:16.447Z,8.50
2023-05-10T00:51:20.146Z,7.60
2023-05-10T00:53:23.994Z,9.17
2023-05-10T00:55:27.614Z,8.03
2023-05-10T00:57:32.684Z,7.97
2023-05-10T00:59:36.183Z,9.23
2023-05-10T01:01:40.070Z,7.80
2023-05-10T01:03:43.744Z,7.90
2023-05-10T01:05:47.047Z,8.10
2023-05-10T01:07:50.510Z,9.17
2023-05-10T01:09:53.958Z,7.67
2023-05-10T01:11:58.547Z,7.93
2023-05-10T01:14:04.431Z,7.03
2023-05-10T01:16:08.816Z,7.80
2023-05-10T01:18:12.418Z,7.83
2023-05-10T01:20:17.244Z,7.53
2023-05-10T01:22:57.303Z,8.37
2023-05-10T01:25:18.171Z,9.07
2023-05-10T01:27:53.391Z,7.40
2023-05-10T01:30:34.202Z,8.07
2023-05-10T01:32:45.796Z,7.90
2023-05-10T01:34:58.368Z,6.93
2023-05-10T01:37:08.038Z,7.07
2023-05-10T01:39:17.887Z,7.10
2023-05-10T01:41:30.236Z,7.40
2023-05-10T01:43:44.793Z,6.50
2023-05-10T01:45:56.807Z,7.07
2023-05-10T01:48:08.271Z,6.67
2023-05-10T01:50:17.148Z,6.33
2023-05-10T01:52:24.474Z,7.37
2023-05-10T01:54:30.763Z,6.23
2023-05-10T01:56:36.984Z,6.20
2023-05-10T01:58:43.187Z,4.80
2023-05-10T02:00:49.197Z,5.63
2023-05-10T02:02:54.763Z,5.30
2023-05-10T02:05:01.235Z,5.67
2023-05-10T02:07:05.562Z,4.00
2023-05-10T02:09:11.057Z,3.83
2023-05-10T02:11:16.033Z,3.53
2023-05-10T02:13:20.677Z,4.40
2023-05-10T02:15:26.661Z,3.93
2023-05-10T02:17:32.498Z,5.33
2023-05-10T02:19:37.940Z,5.13
2023-05-10T02:21:44.214Z,4.40
2023-05-10T02:23:50.341Z,3.50
2023-05-10T02:25:56.180Z,3.30
2023-05-10T02:28:02.001Z,3.20
2023-05-10T02:30:09.135Z,4.40
2023-05-10T02:32:14.068Z,3.77
2023-05-10T02:34:17.591Z,3.30
2023-05-10T02:36:23.441Z,3.40
2023-05-10T02:38:29.319Z,3.37
2023-05-10T02:40:35.476Z,3.13
2023-05-10T02:42:40.606Z,4.07
2023-05-10T02:44:45.283Z,3.10
2023-05-10T02:46:49.148Z,3.00
2023-05-10T02:48:52.617Z,3.40
2023-05-10T02:50:58.108Z,2.50
2023-05-10T02:53:04.153Z,2.90
2023-05-10T02:55:11.956Z,3.13
2023-05-10T02:57:20.226Z,2.77
2023-05-10T02:59:24.022Z,3.10
2023-05-10T03:01:27.548Z,3.20
2023-05-10T03:03:30.944Z,2.80
2023-05-10T03:05:34.284Z,3.70
2023-05-10T03:07:40.227Z,2.77
2023-05-10T03:09:44.232Z,3.00
2023-05-10T03:11:58.684Z,3.63
2023-05-10T03:14:13.349Z,3.50
2023-05-10T03:16:21.977Z,3.40
2023-05-10T03:18:31.412Z,3.47
2023-05-10T03:20:38.490Z,4.23
2023-05-10T03:22:47.479Z,7.20
2023-05-10T03:24:51.542Z,6.60
2023-05-10T03:27:00.946Z,4.90
2023-05-10T03:29:07.002Z,4.47
2023-05-10T03:31:11.104Z,3.90
2023-05-10T03:33:15.179Z,4.33
2023-05-10T03:35:21.819Z,4.00
2023-05-10T03:37:25.250Z,3.00
2023-05-10T03:39:28.671Z,4.10
2023-05-10T03:41:35.546Z,4.30
2023-05-10T03:43:42.121Z,4.63
2023-05-10T03:45:45.561Z,5.37
2023-05-10T03:47:49.032Z,5.30
2023-05-10T03:49:52.619Z,5.70
2023-05-10T03:51:56.022Z,5.40
2023-05-10T03:53:59.387Z,6.80
2023-05-10T03:56:02.820Z,8.13
2023-05-10T03:58:06.232Z,5.97
2023-05-10T04:00:13.625Z,7.63
2023-05-10T04:02:19.923Z,6.00
2023-05-10T04:04:24.122Z,7.20
2023-05-10T04:06:27.604Z,5.60
2023-05-10T04:08:32.523Z,5.60
2023-05-10T04:10:36.079Z,4.73
2023-05-10T04:12:39.402Z,4.70
2023-05-10T04:14:43.101Z,4.63
2023-05-10T04:16:47.818Z,6.53
2023-05-10T04:18:54.374Z,6.20
2023-05-10T04:20:57.856Z,5.80
2023-05-10T04:23:05.153Z,5.93
2023-05-10T04:25:11.772Z,5.93
2023-05-10T04:27:15.258Z,6.43
2023-05-10T04:29:18.563Z,11.60
2023-05-10T04:31:22.550Z,9.67
2023-05-10T04:33:27.225Z,7.60
2023-05-10T04:35:30.640Z,7.20
2023-05-10T04:37:34.011Z,9.47
2023-05-10T04:39:37.341Z,9.60
2023-05-10T04:41:40.738Z,10.07
2023-05-10T04:43:44.067Z,10.60
2023-05-10T04:45:47.348Z,11.30
2023-05-10T04:47:50.776Z,10.40
2023-05-10T04:49:55.485Z,11.17
2023-05-10T04:51:58.818Z,11.23
2023-05-10T04:54:06.405Z,11.50
2023-05-10T04:56:10.217Z,10.17
2023-05-10T04:58:13.539Z,11.93
2023-05-10T05:00:17.958Z,11.03
2023-05-10T05:02:21.490Z,10.23
2023-05-10T05:04:25.035Z,9.90
2023-05-10T05:06:29.878Z,10.47
2023-05-10T05:08:33.245Z,13.83
2023-05-10T05:10:36.592Z,12.07
2023-05-10T05:12:39.989Z,9.73
2023-05-10T05:14:43.348Z,10.13
2023-05-10T05:16:46.646Z,10.13
2023-05-10T05:18:49.970Z,11.33
2023-05-10T05:20:53.290Z,10.00
2023-05-10T05:22:57.991Z,10.13
2023-05-10T05:25:03.370Z,8.13
2023-05-10T05:27:06.802Z,9.30
2023-05-10T05:29:10.247Z,9.50
2023-05-10T05:31:13.608Z,9.53
2023-05-10T05:33:17.589Z,10.87
2023-05-10T05:35:20.926Z,10.63
2023-05-10T05:37:25.443Z,9.00
2023-05-10T05:39:30.257Z,9.57
2023-05-10T05:41:33.550Z,8.50
2023-05-10T05:43:38.349Z,9.20
2023-05-10T05:45:42.038Z,8.97
2023-05-10T05:47:45.495Z,9.67
2023-05-10T05:49:48.775Z,9.70
2023-05-10T05:51:52.104Z,9.97
2023-05-10T05:53:55.551Z,9.00
2023-05-10T05:56:01.084Z,10.13
2023-05-10T05:58:04.620Z,9.43
2023-05-10T06:00:09.421Z,7.93
2023-05-10T06:02:18.486Z,10.27
2023-05-10T06:04:22.072Z,9.17
2023-05-10T06:06:25.561Z,9.30
2023-05-10T06:08:28.951Z,9.57
2023-05-10T06:10:32.456Z,9.97
2023-05-10T06:12:37.214Z,10.63
2023-05-10T06:14:40.582Z,10.00
2023-05-10T06:16:44.127Z,9.80
2023-05-10T06:18:47.594Z,10.27
2023-05-10T06:20:51.561Z,8.00
2023-05-10T06:22:54.842Z,9.37
2023-05-10T06:24:58.223Z,10.77
2023-05-10T06:27:05.091Z,9.33
2023-05-10T06:29:09.802Z,10.10
2023-05-10T06:31:13.360Z,9.10
2023-05-10T06:33:17.542Z,11.57
2023-05-10T06:35:21.070Z,10.00
2023-05-10T06:37:24.405Z,10.13
2023-05-10T06:39:27.717Z,9.70
2023-05-10T06:41:31.216Z,9.70
2023-05-10T06:43:34.673Z,8.50
2023-05-10T06:45:39.433Z,9.67
2023-05-10T06:47:43.327Z,9.27
2023-05-10T06:49:46.798Z,10.50
2023-05-10T06:51:50.354Z,9.70
2023-05-10T06:53:53.878Z,10.27
2023-05-10T06:55:57.321Z,10.43
2023-05-10T06:58:00.823Z,12.10
2023-05-10T07:00:06.111Z,10.93
2023-05-10T07:02:11.081Z,12.00
2023-05-10T07:04:14.949Z,10.20
2023-05-10T07:06:29.389Z,11.60
2023-05-10T07:08:36.742Z,12.20
2023-05-10T07:10:40.067Z,10.50
2023-05-10T07:12:43.465Z,11.97
2023-05-10T07:14:47.552Z,12.57
2023-05-10T07:16:50.998Z,12.70
2023-05-10T07:18:55.660Z,11.97
2023-05-10T07:20:59.402Z,12.40
2023-05-10T07:23:03.130Z,12.97
2023-05-10T07:25:07.505Z,11.20
2023-05-10T07:27:11.237Z,10.67
2023-05-10T07:29:14.807Z,11.77
2023-05-10T07:31:18.092Z,12.67
2023-05-10T07:33:21.640Z,11.20
2023-05-10T07:35:26.340Z,10.23
2023-05-10T07:37:29.659Z,12.10
2023-05-10T07:39:32.990Z,11.47
2023-05-10T07:41:36.361Z,10.90
2023-05-10T07:43:39.711Z,9.97
2023-05-10T07:45:43.271Z,10.00
2023-05-10T07:47:46.759Z,10.43
2023-05-10T07:49:50.134Z,10.60
2023-05-10T07:51:54.796Z,10.43
2023-05-10T07:53:58.897Z,11.10
2023-05-10T07:56:23.650Z,10.87
2023-05-10T07:58:27.229Z,10.50
2023-05-10T08:00:30.682Z,12.47
2023-05-10T08:02:34.884Z,9.00
2023-05-10T08:04:38.456Z,12.23
2023-05-10T08:06:42.470Z,11.90
2023-05-10T08:08:50.207Z,11.23
2023-05-10T08:10:53.537Z,9.77
2023-05-10T08:12:56.853Z,10.07
2023-05-10T08:15:00.149Z,9.03
2023-05-10T08:17:03.408Z,10.40
2023-05-10T08:19:06.882Z,9.70
2023-05-10T08:21:12.189Z,11.57
2023-05-10T08:23:15.501Z,9.93
2023-05-10T08:25:20.250Z,9.97
2023-05-10T08:27:23.609Z,9.20
2023-05-10T08:29:28.550Z,8.50
2023-05-10T08:31:34.020Z,10.70
2023-05-10T08:33:37.421Z,9.17
2023-05-10T08:35:40.855Z,10.47
2023-05-10T08:37:44.199Z,9.30
2023-05-10T08:39:48.897Z,8.83
2023-05-10T08:41:56.212Z,9.33
2023-05-10T08:44:00.131Z,9.67
2023-05-10T08:46:03.748Z,9.60
2023-05-10T08:48:09.266Z,9.70
2023-05-10T08:50:13.536Z,10.57
2023-05-10T08:52:18.386Z,10.30
2023-05-10T08:54:21.795Z,11.10
2023-05-10T08:56:26.038Z,12.13
2023-05-10T08:58:31.785Z,11.17
2023-05-10T09:00:35.945Z,11.90
2023-05-10T09:02:39.547Z,10.20
2023-05-10T09:04:43.027Z,10.20
2023-05-10T09:06:46.340Z,11.10
2023-05-10T09:08:49.971Z,11.20
2023-05-10T09:10:53.705Z,13.43
2023-05-10T09:12:59.621Z,13.10
2023-05-10T09:15:06.892Z,11.83
2023-05-10T09:17:11.677Z,11.43
2023-05-10T09:19:15.771Z,12.00
2023-05-10T09:21:19.258Z,13.13
2023-05-10T09:23:22.982Z,12.83
2023-05-10T09:25:26.354Z,13.47
2023-05-10T09:27:29.722Z,14.73
2023-05-10T09:29:41.503Z,14.30
2023-05-10T09:31:52.171Z,14.30
2023-05-10T09:33:56.063Z,13.70
2023-05-10T09:36:09.237Z,14.57
2023-05-10T09:38:12.562Z,15.27
2023-05-10T09:40:17.203Z,14.70
2023-05-10T09:42:20.769Z,16.03
2023-05-10T09:44:24.044Z,15.57
2023-05-10T09:46:27.514Z,14.50
2023-05-10T09:48:32.378Z,13.43
2023-05-10T09:50:36.009Z,16.03
2023-05-10T09:52:49.282Z,16.13
2023-05-10T09:54:55.744Z,14.27
2023-05-10T09:56:59.170Z,15.07
2023-05-10T09:59:05.641Z,14.50
2023-05-10T10:01:13.028Z,14.80
2023-05-10T10:03:17.606Z,15.33
2023-05-10T10:05:22.503Z,15.67
2023-05-10T10:07:27.250Z,15.27
2023-05-10T10:09:31.103Z,15.33
2023-05-10T10:11:35.919Z,14.50
2023-05-10T10:13:39.400Z,13.63
2023-05-10T10:15:45.046Z,14.87
2023-05-10T10:17:50.144Z,14.10
2023-05-10T10:19:53.622Z,12.90
2023-05-10T10:21:59.960Z,14.03
2023-05-10T10:24:06.292Z,13.17
2023-05-10T10:26:10.016Z,13.73
2023-05-10T10:28:28.250Z,14.27
2023-05-10T10:30:38.008Z,13.77
2023-05-10T10:33:05.616Z,11.93
2023-05-10T10:35:13.891Z,13.20
2023-05-10T10:37:18.898Z,12.30
2023-05-10T10:39:22.826Z,13.13
2023-05-10T10:41:31.128Z,12.53
2023-05-10T10:43:34.572Z,12.90
2023-05-10T10:45:42.344Z,11.60
2023-05-10T10:47:47.204Z,10.43
2023-05-10T10:49:52.602Z,13.30
2023-05-10T10:52:15.013Z,12.47
2023-05-10T10:54:29.782Z,11.87
2023-05-10T10:56:34.359Z,13.47
2023-05-10T10:58:40.092Z,11.37
2023-05-10T11:00:45.572Z,12.03
2023-05-10T11:02:50.772Z,12.70
2023-05-10T11:04:54.179Z,12.30
2023-05-10T11:07:18.641Z,13.17
2023-05-10T11:09:26.908Z,12.13
2023-05-10T11:11:31.124Z,11.90
2023-05-10T11:13:36.928Z,12.97
2023-05-10T11:15:41.994Z,11.23
2023-05-10T11:17:48.357Z,11.63
2023-05-10T11:20:11.016Z,8.90
2023-05-10T11:22:15.699Z,11.60
2023-05-10T11:24:20.555Z,11.27
2023-05-10T11:26:26.591Z,10.20
2023-05-10T11:28:30.322Z,10.00
2023-05-10T11:30:33.963Z,8.67
2023-05-10T11:32:39.161Z,8.93
2023-05-10T11:34:42.760Z,8.90
2023-05-10T11:36:52.796Z,8.10
2023-05-10T11:38:57.341Z,7.63
2023-05-10T11:41:00.765Z,8.00
2023-05-10T11:43:06.632Z,6.70
2023-05-10T11:45:10.785Z,7.13
2023-05-10T11:47:16.436Z,7.03
2023-05-10T11:49:20.036Z,7.67
2023-05-10T11:51:25.018Z,7.20
2023-05-10T11:53:29.183Z,7.73
2023-05-10T11:55:35.896Z,7.43
2023-05-10T11:57:42.190Z,8.60
2023-05-10T11:59:47.667Z,6.70
2023-05-10T12:01:51.239Z,7.23
2023-05-10T12:03:56.480Z,7.40
2023-05-10T12:06:00.865Z,6.40
2023-05-10T12:08:14.495Z,5.37
2023-05-10T12:10:19.149Z,5.10
2023-05-10T12:12:22.989Z,6.73
2023-05-10T12:14:26.484Z,5.50
2023-05-10T12:16:32.077Z,5.10
2023-05-10T12:18:35.900Z,4.13
2023-05-10T12:20:39.848Z,5.30
2023-05-10T12:22:43.319Z,5.00
2023-05-10T12:24:47.737Z,5.03
2023-05-10T12:26:52.460Z,4.23
2023-05-10T12:28:56.133Z,4.33
2023-05-10T12:31:01.155Z,4.60
2023-05-10T12:33:12.218Z,3.30
2023-05-10T12:35:16.185Z,4.17
2023-05-10T12:37:19.581Z,3.70
2023-05-10T12:39:23.032Z,4.13
2023-05-10T12:41:26.433Z,3.80
2023-05-10T12:43:30.236Z,2.83
2023-05-10T12:45:33.836Z,2.60
2023-05-10T12:47:38.055Z,2.97
2023-05-10T12:49:43.151Z,3.40
2023-05-10T12:51:46.510Z,2.60
2023-05-10T12:53:49.929Z,3.30
2023-05-10T12:55:53.386Z,2.50
2023-05-10T12:57:56.740Z,3.10
2023-05-10T13:00:00.212Z,3.30
2023-05-10T13:02:03.848Z,2.80
2023-05-10T13:04:07.277Z,3.13
2023-05-10T13:06:12.133Z,2.83
2023-05-10T13:08:15.657Z,3.00
2023-05-10T13:10:19.564Z,3.23
2023-05-10T13:12:23.174Z,3.43
2023-05-10T13:14:27.222Z,2.97
2023-05-10T13:16:30.880Z,2.60
2023-05-10T13:18:34.329Z,2.27
2023-05-10T13:20:38.036Z,2.40
2023-05-10T13:22:43.335Z,1.80
2023-05-10T13:24:46.786Z,2.30
2023-05-10T13:26:50.500Z,3.10
2023-05-10T13:28:53.871Z,2.93
2023-05-10T13:30:57.271Z,3.97
2023-05-10T13:33:00.921Z,2.57
2023-05-10T13:35:05.344Z,2.30
2023-05-10T13:37:08.735Z,2.30
2023-05-10T13:39:13.560Z,2.97
2023-05-10T13:41:16.964Z,2.47
2023-05-10T13:43:20.644Z,2.37
2023-05-10T13:45:24.249Z,2.13
2023-05-10T13:47:28.056Z,2.47
2023-05-10T13:49:31.481Z,2.47
2023-05-10T13:51:36.573Z,2.60
2023-05-10T13:53:40.339Z,2.40
2023-05-10T13:55:45.099Z,2.03
2023-05-10T13:57:48.682Z,2.63
2023-05-10T13:59:52.443Z,2.43
2023-05-10T14:01:55.886Z,2.60
2023-05-10T14:03:59.654Z,3.00
2023-05-10T14:06:03.461Z,1.83
2023-05-10T14:08:06.855Z,2.47
2023-05-10T14:10:10.796Z,1.93
2023-05-10T14:12:16.403Z,6.80
2023-05-10T14:14:19.852Z,6.17
2023-05-10T14:16:23.417Z,6.30
2023-05-10T14:18:27.140Z,4.50
2023-05-10T14:20:30.984Z,4.60
2023-05-10T14:22:34.456Z,6.90
2023-05-10T14:24:38.022Z,6.00
2023-05-10T14:26:41.500Z,7.97
2023-05-10T14:28:46.347Z,8.23
2023-05-10T14:30:50.003Z,9.40
2023-05-10T14:32:54.979Z,9.33
2023-05-10T14:34:58.510Z,8.97
2023-05-10T14:37:02.131Z,9.60
2023-05-10T14:39:05.964Z,8.30
2023-05-10T14:41:11.251Z,9.20
2023-05-10T14:43:15.345Z,8.00
2023-05-10T14:45:20.541Z,9.07
2023-05-10T14:47:24.157Z,8.33
2023-05-10T14:49:28.408Z,7.30
2023-05-10T14:51:32.701Z,8.10
2023-05-10T14:53:36.627Z,7.77
2023-05-10T14:55:40.324Z,6.40
2023-05-10T14:57:45.001Z,5.77
2023-05-10T14:59:49.014Z,6.53
2023-05-10T15:01:54.328Z,6.70
2023-05-10T15:03:57.887Z,5.10
2023-05-10T15:06:01.762Z,6.80
2023-05-10T15:08:05.440Z,6.50
2023-05-10T15:10:10.581Z,5.80
2023-05-10T15:12:14.238Z,5.07
2023-05-10T15:14:17.606Z,5.93
2023-05-10T15:16:21.213Z,6.07
2023-05-10T15:18:26.745Z,5.03
2023-05-10T15:20:30.256Z,5.10
2023-05-10T15:22:34.433Z,4.60
2023-05-10T15:24:38.033Z,4.60
2023-05-10T15:26:41.399Z,4.60
2023-05-10T15:28:44.944Z,5.00
2023-05-10T15:30:48.422Z,3.77
2023-05-10T15:32:51.847Z,4.73
2023-05-10T15:34:56.995Z,5.10
2023-05-10T15:37:00.453Z,4.20
2023-05-10T15:39:04.847Z,3.90
2023-05-10T15:41:08.206Z,3.70
2023-05-10T15:43:11.870Z,3.43
2023-05-10T15:45:16.203Z,3.67
2023-05-10T15:47:20.074Z,3.03
2023-05-10T15:49:23.591Z,3.80
2023-05-10T15:51:28.550Z,4.60
2023-05-10T15:53:32.002Z,3.20
2023-05-10T15:55:35.415Z,3.00
2023-05-10T15:57:38.864Z,2.77
2023-05-10T15:59:42.900Z,3.10
2023-05-10T16:01:46.410Z,2.63
2023-05-10T16:03:49.920Z,2.10
2023-05-10T16:05:53.739Z,2.67
2023-05-10T16:07:58.620Z,6.47
2023-05-10T16:10:04.046Z,6.90
2023-05-10T16:12:07.718Z,5.67
2023-05-10T16:14:11.172Z,3.03
2023-05-10T16:16:14.818Z,2.90
2023-05-10T16:18:18.705Z,2.50
2023-05-10T16:20:22.334Z,4.33
2023-05-10T16:22:28.838Z,3.50
2023-05-10T16:24:33.833Z,2.70
2023-05-10T16:26:41.002Z,2.80
2023-05-10T16:28:44.557Z,2.77
2023-05-10T16:30:48.000Z,2.97
2023-05-10T16:32:51.505Z,2.93
2023-05-10T16:34:54.964Z,2.10
2023-05-10T16:36:58.345Z,2.40
2023-05-10T16:39:01.806Z,2.50
2023-05-10T16:41:07.070Z,2.00
2023-05-10T16:43:10.532Z,2.20
2023-05-10T16:45:14.157Z,2.37
2023-05-10T16:47:17.817Z,1.77
2023-05-10T16:49:21.973Z,3.30
2023-05-10T16:51:26.645Z,4.63
2023-05-10T16:53:31.024Z,2.17
2023-05-10T16:55:34.430Z,2.20
2023-05-10T16:57:39.261Z,2.53
2023-05-10T16:59:42.731Z,3.30
2023-05-10T17:01:47.041Z,2.80
2023-05-10T17:03:50.635Z,2.37
2023-05-10T17:05:54.157Z,2.60
2023-05-10T17:07:58.127Z,2.70
2023-05-10T17:10:01.620Z,2.70
2023-05-10T17:12:05.241Z,1.73
2023-05-10T17:14:10.268Z,2.50
2023-05-10T17:16:13.848Z,2.87
2023-05-10T17:18:18.130Z,2.40
2023-05-10T17:20:21.984Z,2.30
2023-05-10T17:22:25.656Z,2.33
2023-05-10T17:24:29.773Z,2.57
2023-05-10T17:26:34.524Z,2.70
2023-05-10T17:28:37.968Z,3.70
2023-05-10T17:30:42.871Z,2.60
2023-05-10T17:32:46.277Z,2.87
2023-05-10T17:34:49.735Z,2.43
2023-05-10T17:36:53.686Z,3.13
2023-05-10T17:38:57.139Z,3.40
2023-05-10T17:41:00.703Z,3.10
2023-05-10T17:43:04.480Z,3.73
2023-05-10T17:45:09.027Z,4.20
2023-05-10T17:47:14.761Z,4.07
2023-05-10T17:49:18.235Z,3.50
2023-05-10T17:51:21.704Z,4.20
2023-05-10T17:53:25.871Z,4.10
2023-05-10T17:55:30.745Z,3.20
2023-05-10T17:57:36.670Z,3.30
2023-05-10T17:59:40.091Z,2.63
2023-05-10T18:01:43.504Z,2.77
2023-05-10T18:03:50.059Z,3.07
2023-05-10T18:05:55.148Z,2.60
2023-05-10T18:07:58.641Z,2.60
2023-05-10T18:10:02.074Z,3.23
2023-05-10T18:12:06.631Z,3.57
2023-05-10T18:14:10.197Z,2.57
2023-05-10T18:16:13.708Z,2.60
2023-05-10T18:18:17.553Z,2.60
2023-05-10T18:20:22.483Z,2.20
2023-05-10T18:22:27.096Z,2.30
2023-05-10T18:26:36.962Z,2.60
2023-05-10T18:28:40.471Z,2.77
2023-05-10T18:30:44.199Z,2.50
2023-05-10T18:32:47.803Z,3.90
2023-05-10T18:34:51.639Z,3.40
2023-05-10T18:36:57.299Z,3.80
2023-05-10T18:39:00.900Z,3.47
2023-05-10T18:41:04.708Z,3.80
2023-05-10T18:43:08.903Z,3.83
2023-05-10T18:45:13.132Z,3.03
2023-05-10T18:47:16.872Z,3.77
2023-05-10T18:49:20.424Z,3.60
2023-05-10T18:51:25.037Z,3.37
2023-05-10T18:53:30.043Z,4.30
2023-05-10T18:55:33.650Z,4.30
2023-05-10T18:57:41.077Z,4.70
2023-05-10T18:59:44.711Z,3.43
2023-05-10T19:01:50.880Z,3.90
2023-05-10T19:03:54.833Z,4.67
2023-05-10T19:05:58.240Z,4.90
2023-05-10T19:08:01.668Z,3.90
2023-05-10T19:10:07.774Z,3.63
2023-05-10T19:12:11.214Z,3.53
2023-05-10T19:14:14.596Z,3.97
2023-05-10T19:16:18.267Z,4.40
2023-05-10T19:18:21.837Z,4.13
2023-05-10T19:20:25.645Z,3.97
2023-05-10T19:24:36.373Z,4.37
2023-05-10T19:26:41.200Z,5.70
2023-05-10T19:28:45.230Z,4.90
2023-05-10T19:30:49.623Z,5.47
2023-05-10T19:32:53.094Z,4.90
2023-05-10T19:34:56.668Z,7.33
2023-05-10T19:37:00.124Z,6.73
2023-05-10T19:39:03.613Z,5.50
2023-05-10T19:41:07.042Z,4.50
2023-05-10T19:43:11.837Z,4.17
2023-05-10T19:45:16.034Z,4.50
2023-05-10T19:47:20.236Z,4.27
2023-05-10T19:49:23.721Z,4.97
2023-05-10T19:51:27.178Z,3.30
2023-05-10T19:53:31.115Z,3.37
2023-05-10T19:55:36.293Z,4.30
2023-05-10T19:57:39.712Z,5.30
2023-05-10T19:59:44.524Z,4.50
2023-05-10T20:01:47.925Z,4.53
2023-05-10T20:03:51.608Z,5.33
2023-05-10T20:05:55.370Z,4.13
2023-05-10T20:07:58.784Z,5.10
2023-05-10T20:10:02.827Z,5.20
2023-05-10T20:12:06.253Z,6.37
2023-05-10T20:14:10.133Z,5.23
2023-05-10T20:16:14.969Z,5.30
2023-05-10T20:18:18.479Z,4.47
2023-05-10T20:20:22.288Z,7.77
2023-05-10T20:22:26.117Z,6.03
2023-05-10T20:24:29.501Z,8.40
2023-05-10T20:26:32.866Z,7.50
2023-05-10T20:28:36.564Z,6.70
2023-05-10T20:30:40.857Z,5.83
2023-05-10T20:32:45.743Z,5.30
2023-05-10T20:34:49.664Z,6.20
2023-05-10T20:36:53.046Z,5.60
2023-05-10T20:38:56.553Z,5.90
2023-05-10T20:40:59.922Z,5.80
2023-05-10T20:43:03.510Z,6.23
2023-05-10T20:45:08.126Z,4.90
2023-05-10T20:47:12.684Z,6.30
2023-05-10T20:49:18.050Z,6.50
2023-05-10T20:51:21.456Z,6.57
2023-05-10T20:53:24.827Z,6.63
2023-05-10T20:55:28.701Z,6.00
2023-05-10T20:57:32.106Z,6.20
2023-05-10T20:59:35.714Z,5.40
2023-05-10T21:01:39.132Z,5.47
2023-05-10T21:03:42.612Z,4.93
2023-05-10T21:05:47.421Z,4.97
2023-05-10T21:07:54.059Z,5.27
2023-05-10T21:09:57.461Z,7.07
2023-05-10T21:12:03.165Z,6.77
2023-05-10T21:14:07.773Z,6.23
2023-05-10T21:16:11.193Z,6.47
2023-05-10T21:18:14.660Z,8.90
2023-05-10T21:20:18.430Z,9.20
2023-05-10T21:22:23.444Z,8.73
2023-05-10T21:24:29.875Z,8.00
2023-05-10T21:26:33.313Z,7.20
2023-05-10T21:28:39.055Z,7.00
2023-05-10T21:30:43.578Z,6.00
2023-05-10T21:32:47.254Z,7.40
2023-05-10T21:34:50.724Z,6.63
2023-05-10T21:36:55.509Z,9.27
2023-05-10T21:39:00.447Z,6.97
2023-05-10T21:41:08.015Z,7.60
2023-05-10T21:43:12.048Z,6.80
2023-05-10T21:45:15.545Z,5.53
2023-05-10T21:47:19.121Z,5.67
2023-05-10T21:49:22.924Z,6.80
2023-05-10T21:51:26.362Z,5.50
2023-05-10T21:53:30.056Z,5.30
2023-05-10T21:55:35.048Z,5.07
2023-05-10T21:57:38.470Z,5.67
2023-05-10T21:59:41.930Z,4.97
2023-05-10T22:01:45.491Z,6.93
2023-05-10T22:03:49.102Z,6.97
2023-05-10T22:05:52.556Z,6.50
2023-05-10T22:07:55.932Z,5.63
2023-05-10T22:09:59.921Z,5.70
2023-05-10T22:12:04.897Z,5.27
2023-05-10T22:14:08.252Z,5.50
2023-05-10T22:16:11.867Z,5.10
2023-05-10T22:18:15.616Z,4.80
2023-05-10T22:20:19.514Z,6.47
2023-05-10T22:22:23.420Z,6.00
2023-05-10T22:24:27.032Z,5.27
2023-05-10T22:26:30.388Z,4.77
2023-05-10T22:28:35.174Z,4.30
2023-05-10T22:30:38.901Z,4.40
2023-05-10T22:32:42.416Z,4.50
2023-05-10T22:34:45.866Z,4.10
2023-05-10T22:36:50.526Z,3.87
2023-05-10T22:38:53.998Z,4.37
2023-05-10T22:40:57.390Z,3.90
2023-05-10T22:43:00.771Z,4.90
2023-05-10T22:45:06.325Z,4.90
2023-05-10T22:47:09.785Z,5.07
2023-05-10T22:49:13.441Z,7.00
2023-05-10T22:51:16.935Z,5.13
2023-05-10T22:53:20.309Z,4.90
2023-05-10T22:55:23.968Z,6.13
2023-05-10T22:57:27.801Z,4.87
2023-05-10T22:59:31.428Z,5.70
2023-05-10T23:01:36.470Z,6.00
2023-05-10T23:03:40.101Z,6.60
2023-05-10T23:05:43.539Z,5.73
2023-05-10T23:07:48.453Z,5.37
2023-05-10T23:09:52.354Z,6.40
2023-05-10T23:11:55.852Z,7.23
2023-05-10T23:13:59.332Z,8.20
2023-05-10T23:16:06.322Z,8.60
2023-05-10T23:18:11.238Z,8.50
2023-05-10T23:20:14.719Z,8.07
2023-05-10T23:22:18.214Z,7.70
2023-05-10T23:24:21.631Z,8.70
2023-05-10T23:26:25.087Z,7.23
2023-05-10T23:28:28.751Z,7.07
2023-05-10T23:30:32.806Z,6.80
2023-05-10T23:32:36.407Z,5.60
2023-05-10T23:34:41.269Z,6.30
2023-05-10T23:36:44.758Z,5.33
2023-05-10T23:38:48.154Z,5.63
2023-05-10T23:40:52.251Z,6.83
2023-05-10T23:42:55.652Z,5.27
2023-05-10T23:44:59.231Z,5.90
2023-05-10T23:47:02.600Z,5.57
2023-05-10T23:49:06.144Z,5.63
2023-05-10T23:51:11.008Z,6.50
2023-05-10T23:53:14.600Z,6.20
2023-05-10T23:55:18.206Z,7.00
2023-05-10T23:57:21.856Z,6.33
2023-05-10T23:59:25.526Z,5.30
