createdAt,value
2023-01-17T00:01:33.361Z,14.80
2023-01-17T00:04:19.164Z,15.70
2023-01-17T00:07:06.799Z,15.37
2023-01-17T00:09:52.729Z,17.20
2023-01-17T00:12:21.623Z,15.23
2023-01-17T00:14:50.363Z,15.83
2023-01-17T00:17:18.833Z,15.13
2023-01-17T00:20:04.817Z,14.83
2023-01-17T00:22:52.317Z,16.03
2023-01-17T00:25:39.459Z,16.23
2023-01-17T00:28:06.973Z,15.77
2023-01-17T00:30:34.595Z,16.50
2023-01-17T00:33:01.908Z,16.90
2023-01-17T00:35:30.165Z,17.27
2023-01-17T00:38:09.111Z,15.73
2023-01-17T00:40:37.411Z,16.17
2023-01-17T00:43:24.208Z,16.00
2023-01-17T00:46:11.116Z,16.57
2023-01-17T00:48:57.370Z,15.37
2023-01-17T00:51:43.798Z,15.23
2023-01-17T00:54:31.209Z,15.07
2023-01-17T00:57:17.591Z,15.07
2023-01-17T01:00:03.907Z,14.83
2023-01-17T01:02:49.904Z,15.13
2023-01-17T01:05:36.430Z,15.13
2023-01-17T01:08:22.559Z,14.90
2023-01-17T01:11:10.212Z,15.97
2023-01-17T01:13:56.120Z,16.47
2023-01-17T01:16:42.324Z,15.10
2023-01-17T01:19:28.408Z,15.97
2023-01-17T01:22:14.455Z,15.77
2023-01-17T01:25:00.230Z,15.90
2023-01-17T01:27:47.509Z,17.30
2023-01-17T01:30:33.316Z,15.80
2023-01-17T01:33:19.181Z,16.77
2023-01-17T01:35:48.360Z,16.37
2023-01-17T01:38:16.859Z,17.60
2023-01-17T01:40:46.108Z,18.50
2023-01-17T01:43:16.962Z,18.17
2023-01-17T01:45:48.284Z,19.00
2023-01-17T01:48:23.067Z,17.93
2023-01-17T01:50:52.550Z,20.17
2023-01-17T01:53:22.181Z,18.90
2023-01-17T01:55:51.365Z,18.97
2023-01-17T01:58:23.712Z,18.63
2023-01-17T02:00:52.414Z,20.47
2023-01-17T02:03:23.124Z,18.63
2023-01-17T02:05:51.651Z,20.17
2023-01-17T02:08:22.083Z,20.23
2023-01-17T02:10:51.294Z,18.20
2023-01-17T02:13:21.587Z,19.90
2023-01-17T02:15:59.005Z,19.37
2023-01-17T02:18:33.068Z,20.77
2023-01-17T02:21:14.904Z,19.50
2023-01-17T02:23:56.885Z,21.07
2023-01-17T02:26:38.848Z,18.67
2023-01-17T02:29:18.431Z,20.20
2023-01-17T02:31:49.483Z,19.40
2023-01-17T02:34:19.900Z,20.80
2023-01-17T02:36:51.831Z,19.70
2023-01-17T02:39:22.379Z,20.03
2023-01-17T02:41:53.298Z,18.90
2023-01-17T02:44:22.488Z,19.30
2023-01-17T02:46:53.999Z,19.50
2023-01-17T02:49:23.758Z,19.60
2023-01-17T02:51:56.242Z,19.50
2023-01-17T02:54:42.543Z,20.87
2023-01-17T02:57:20.456Z,19.40
2023-01-17T02:59:52.489Z,19.03
2023-01-17T03:02:24.385Z,20.30
2023-01-17T03:04:55.478Z,19.87
2023-01-17T03:07:25.842Z,19.30
2023-01-17T03:09:59.533Z,18.57
2023-01-17T03:12:29.238Z,19.50
2023-01-17T03:14:57.737Z,21.50
2023-01-17T03:17:30.657Z,21.53
2023-01-17T03:19:59.125Z,20.40
2023-01-17T03:22:27.592Z,20.13
2023-01-17T03:24:56.082Z,20.10
2023-01-17T03:27:25.033Z,21.43
2023-01-17T03:29:53.475Z,21.67
2023-01-17T03:32:21.944Z,21.40
2023-01-17T03:34:51.755Z,21.07
2023-01-17T03:37:20.178Z,20.37
2023-01-17T03:39:48.688Z,22.13
2023-01-17T03:42:17.148Z,20.90
2023-01-17T03:44:45.630Z,21.10
2023-01-17T03:47:14.095Z,21.50
2023-01-17T03:49:44.203Z,20.60
2023-01-17T03:52:14.064Z,21.53
2023-01-17T03:54:42.529Z,19.43
2023-01-17T03:57:10.976Z,21.00
2023-01-17T03:59:39.401Z,20.73
2023-01-17T04:02:08.019Z,22.53
2023-01-17T04:04:36.579Z,21.27
2023-01-17T04:07:05.058Z,21.17
2023-01-17T04:09:35.546Z,21.67
2023-01-17T04:12:04.022Z,21.63
2023-01-17T04:14:32.525Z,21.33
2023-01-17T04:17:01.531Z,20.40
2023-01-17T04:19:30.045Z,21.87
2023-01-17T04:21:58.472Z,21.43
2023-01-17T04:24:26.990Z,21.77
2023-01-17T04:26:57.339Z,21.53
2023-01-17T04:29:25.812Z,21.80
2023-01-17T04:31:54.346Z,21.60
2023-01-17T04:34:22.886Z,22.03
2023-01-17T04:36:51.352Z,22.83
2023-01-17T04:39:19.850Z,24.00
2023-01-17T04:41:48.299Z,22.37
2023-01-17T04:44:18.159Z,21.87
2023-01-17T04:46:46.625Z,20.57
2023-01-17T04:49:15.979Z,21.87
2023-01-17T04:51:44.483Z,22.03
2023-01-17T04:54:12.965Z,22.53
2023-01-17T04:56:41.445Z,22.80
2023-01-17T04:59:09.891Z,23.17
2023-01-17T05:01:39.977Z,22.07
2023-01-17T05:04:08.496Z,22.43
2023-01-17T05:06:36.940Z,22.90
2023-01-17T05:09:06.722Z,22.40
2023-01-17T05:11:35.478Z,21.97
2023-01-17T05:14:03.938Z,21.53
2023-01-17T05:16:32.471Z,22.97
2023-01-17T05:19:02.547Z,21.60
2023-01-17T05:21:31.647Z,23.27
2023-01-17T05:24:00.135Z,21.93
2023-01-17T05:26:28.620Z,22.30
2023-01-17T05:28:57.096Z,22.63
2023-01-17T05:31:25.654Z,21.77
2023-01-17T05:33:54.160Z,22.93
2023-01-17T05:36:24.000Z,21.60
2023-01-17T05:38:52.454Z,21.40
2023-01-17T05:41:20.894Z,22.57
2023-01-17T05:43:49.354Z,21.77
2023-01-17T05:46:18.196Z,21.50
2023-01-17T05:48:46.896Z,21.73
2023-01-17T05:51:15.350Z,21.03
2023-01-17T05:53:45.306Z,20.97
2023-01-17T05:56:13.732Z,21.23
2023-01-17T05:58:42.504Z,21.63
2023-01-17T06:01:11.226Z,20.23
2023-01-17T06:03:39.704Z,19.60
2023-01-17T06:06:08.381Z,22.83
2023-01-17T06:08:36.876Z,21.77
2023-01-17T06:11:06.781Z,20.50
2023-01-17T06:13:35.396Z,20.80
2023-01-17T06:16:04.365Z,20.47
2023-01-17T06:18:33.420Z,20.93
2023-01-17T06:21:01.907Z,19.60
2023-01-17T06:23:30.385Z,21.07
2023-01-17T06:25:58.868Z,18.17
2023-01-17T06:28:28.761Z,18.77
2023-01-17T06:30:57.286Z,18.00
2023-01-17T06:33:25.729Z,17.23
2023-01-17T06:35:54.766Z,16.60
2023-01-17T06:38:23.576Z,15.73
2023-01-17T06:40:52.756Z,13.87
2023-01-17T06:43:21.205Z,13.67
2023-01-17T06:45:51.511Z,16.43
2023-01-17T06:48:20.149Z,13.87
2023-01-17T06:50:49.881Z,17.53
2023-01-17T06:53:18.404Z,16.30
2023-01-17T06:55:46.836Z,16.27
2023-01-17T06:58:15.315Z,16.60
2023-01-17T07:00:44.662Z,16.63
2023-01-17T07:03:20.051Z,16.37
2023-01-17T07:05:48.984Z,15.83
2023-01-17T07:08:17.611Z,15.20
2023-01-17T07:10:46.150Z,16.67
2023-01-17T07:13:14.697Z,19.67
2023-01-17T07:15:43.281Z,19.57
2023-01-17T07:18:11.804Z,18.97
2023-01-17T07:20:43.412Z,19.47
2023-01-17T07:23:11.874Z,20.57
2023-01-17T07:25:40.360Z,20.43
2023-01-17T07:28:08.819Z,20.33
2023-01-17T07:30:37.308Z,20.47
2023-01-17T07:33:05.801Z,19.63
2023-01-17T07:35:34.297Z,20.47
2023-01-17T07:38:05.754Z,19.87
2023-01-17T07:40:41.841Z,19.70
2023-01-17T07:43:14.411Z,20.50
2023-01-17T07:45:43.942Z,22.03
2023-01-17T07:48:12.687Z,20.73
2023-01-17T07:50:41.375Z,21.77
2023-01-17T07:53:11.491Z,21.43
2023-01-17T07:55:39.978Z,21.10
2023-01-17T07:58:08.505Z,23.07
2023-01-17T08:00:36.987Z,20.57
2023-01-17T08:03:06.265Z,20.80
2023-01-17T08:05:34.780Z,19.43
2023-01-17T08:08:03.274Z,15.57
2023-01-17T08:10:33.581Z,19.70
2023-01-17T08:13:02.123Z,21.57
2023-01-17T08:15:30.583Z,21.03
2023-01-17T08:17:59.080Z,20.67
2023-01-17T08:20:28.355Z,21.47
2023-01-17T08:22:56.967Z,20.03
2023-01-17T08:25:26.364Z,21.10
2023-01-17T08:27:58.462Z,20.37
2023-01-17T08:30:27.103Z,21.20
2023-01-17T08:32:55.678Z,19.50
2023-01-17T08:35:24.446Z,20.23
2023-01-17T08:37:55.727Z,20.20
2023-01-17T08:40:24.497Z,20.27
2023-01-17T08:42:57.980Z,21.63
2023-01-17T08:45:26.695Z,21.07
2023-01-17T08:47:55.355Z,19.37
2023-01-17T08:50:25.176Z,19.63
2023-01-17T08:52:54.424Z,20.43
2023-01-17T08:55:22.894Z,19.97
2023-01-17T08:57:51.377Z,18.13
2023-01-17T09:00:21.986Z,19.33
2023-01-17T09:02:53.118Z,17.43
2023-01-17T09:05:21.655Z,15.40
2023-01-17T09:07:50.316Z,14.53
2023-01-17T09:10:19.523Z,15.17
2023-01-17T09:12:47.975Z,16.30
2023-01-17T09:15:20.216Z,15.00
2023-01-17T09:17:50.134Z,14.67
2023-01-17T09:20:18.960Z,14.37
2023-01-17T09:22:47.468Z,14.80
2023-01-17T09:25:15.939Z,14.17
2023-01-17T09:27:46.505Z,14.27
2023-01-17T09:30:15.456Z,14.00
2023-01-17T09:32:43.917Z,13.20
2023-01-17T09:35:13.768Z,14.27
2023-01-17T09:37:42.256Z,14.23
2023-01-17T09:40:14.361Z,14.17
2023-01-17T09:42:42.891Z,13.83
2023-01-17T09:45:15.372Z,14.03
2023-01-17T09:47:44.568Z,15.77
2023-01-17T09:50:22.475Z,15.03
2023-01-17T09:52:50.944Z,14.93
2023-01-17T09:55:19.639Z,15.50
2023-01-17T09:57:54.475Z,16.37
2023-01-17T10:00:32.827Z,15.20
2023-01-17T10:03:11.467Z,15.03
2023-01-17T10:05:48.363Z,12.23
2023-01-17T10:08:21.668Z,11.50
2023-01-17T10:10:55.148Z,13.60
2023-01-17T10:13:34.988Z,14.10
2023-01-17T10:16:21.773Z,13.30
2023-01-17T10:19:00.571Z,12.63
2023-01-17T10:21:35.194Z,13.20
2023-01-17T10:24:16.504Z,13.17
2023-01-17T10:26:45.638Z,12.63
2023-01-17T10:29:16.802Z,12.93
2023-01-17T10:31:46.975Z,13.07
2023-01-17T10:34:17.689Z,14.23
2023-01-17T10:36:51.479Z,13.73
2023-01-17T10:39:21.901Z,15.17
2023-01-17T10:41:56.305Z,14.83
2023-01-17T10:44:27.123Z,14.57
2023-01-17T10:46:58.216Z,15.10
2023-01-17T10:49:27.375Z,15.27
2023-01-17T10:52:11.834Z,14.03
2023-01-17T10:54:51.779Z,12.23
2023-01-17T10:57:22.430Z,15.40
2023-01-17T10:59:50.916Z,15.17
2023-01-17T11:02:22.298Z,15.20
2023-01-17T11:04:54.507Z,14.33
2023-01-17T11:07:25.243Z,15.07
2023-01-17T11:09:54.545Z,15.00
2023-01-17T11:12:26.592Z,15.07
2023-01-17T11:15:03.783Z,15.17
2023-01-17T11:17:32.839Z,14.13
2023-01-17T11:20:15.304Z,15.50
2023-01-17T11:22:47.868Z,14.67
2023-01-17T11:25:22.107Z,15.47
2023-01-17T11:27:59.713Z,14.97
2023-01-17T11:30:29.537Z,15.13
2023-01-17T11:32:58.791Z,15.07
2023-01-17T11:35:28.343Z,15.23
2023-01-17T11:38:06.843Z,13.70
2023-01-17T11:40:38.554Z,13.27
2023-01-17T11:43:20.765Z,13.00
2023-01-17T11:46:01.942Z,16.07
2023-01-17T11:48:35.726Z,14.90
2023-01-17T11:51:04.688Z,15.50
2023-01-17T11:53:35.603Z,16.17
2023-01-17T11:56:06.534Z,12.07
2023-01-17T11:58:35.778Z,15.33
2023-01-17T12:01:09.912Z,16.90
2023-01-17T12:03:53.218Z,16.33
2023-01-17T12:06:25.351Z,16.13
2023-01-17T12:09:00.492Z,18.03
2023-01-17T12:11:32.360Z,17.63
2023-01-17T12:14:02.357Z,18.37
2023-01-17T12:16:38.078Z,17.27
2023-01-17T12:19:28.128Z,14.00
2023-01-17T12:22:03.308Z,17.70
2023-01-17T12:24:45.625Z,16.87
2023-01-17T12:27:17.434Z,16.50
2023-01-17T12:29:49.481Z,14.93
2023-01-17T12:32:27.650Z,14.67
2023-01-17T12:34:59.223Z,13.53
2023-01-17T12:37:31.830Z,13.40
2023-01-17T12:40:04.609Z,14.33
2023-01-17T12:42:34.911Z,12.33
2023-01-17T12:45:06.367Z,13.60
2023-01-17T12:47:36.580Z,14.13
2023-01-17T12:50:08.531Z,13.63
2023-01-17T12:52:42.547Z,14.40
2023-01-17T12:55:17.691Z,14.03
2023-01-17T12:57:48.186Z,15.23
2023-01-17T13:00:23.194Z,15.43
2023-01-17T13:02:53.269Z,16.07
2023-01-17T13:05:24.700Z,13.57
2023-01-17T13:07:58.251Z,15.90
2023-01-17T13:10:32.091Z,16.43
2023-01-17T13:13:02.363Z,14.33
2023-01-17T13:15:35.279Z,14.43
2023-01-17T13:18:06.469Z,14.00
2023-01-17T13:20:36.760Z,13.20
2023-01-17T13:23:14.416Z,10.27
2023-01-17T13:25:48.189Z,11.10
2023-01-17T13:28:24.252Z,12.17
2023-01-17T13:31:03.926Z,12.83
2023-01-17T13:33:43.564Z,12.00
2023-01-17T13:36:21.182Z,10.90
2023-01-17T13:39:00.420Z,9.93
2023-01-17T13:41:44.335Z,8.83
2023-01-17T13:44:24.251Z,6.40
2023-01-17T13:47:00.962Z,2.93
2023-01-17T13:49:36.910Z,2.37
2023-01-17T13:52:10.897Z,2.13
2023-01-17T13:54:45.997Z,1.87
2023-01-17T13:57:42.227Z,2.13
2023-01-17T14:00:29.238Z,2.90
2023-01-17T14:02:59.175Z,2.53
2023-01-17T14:05:42.504Z,2.40
2023-01-17T14:08:15.406Z,3.67
2023-01-17T14:10:45.273Z,3.40
2023-01-17T14:13:30.471Z,2.60
2023-01-17T14:15:59.292Z,2.07
2023-01-17T14:18:33.754Z,2.00
2023-01-17T14:21:07.437Z,1.93
2023-01-17T14:23:39.120Z,2.50
2023-01-17T14:26:18.712Z,2.20
2023-01-17T14:28:47.312Z,2.10
2023-01-17T14:31:17.062Z,2.10
2023-01-17T14:33:47.640Z,1.77
2023-01-17T14:36:22.192Z,1.80
2023-01-17T14:38:50.727Z,1.80
2023-01-17T14:41:21.123Z,1.63
2023-01-17T14:43:50.380Z,1.50
2023-01-17T14:46:23.100Z,1.80
2023-01-17T14:48:53.787Z,1.97
2023-01-17T14:51:25.078Z,1.90
2023-01-17T14:53:55.471Z,2.00
2023-01-17T14:56:24.359Z,1.87
2023-01-17T14:59:05.784Z,1.83
2023-01-17T15:01:36.306Z,1.60
2023-01-17T15:04:06.413Z,1.73
2023-01-17T15:06:37.500Z,1.80
2023-01-17T15:09:11.044Z,1.70
2023-01-17T15:11:39.623Z,1.70
2023-01-17T15:14:08.757Z,1.80
2023-01-17T15:16:38.529Z,1.80
2023-01-17T15:19:14.034Z,1.80
2023-01-17T15:21:43.858Z,2.00
2023-01-17T15:24:21.371Z,1.90
2023-01-17T15:26:50.330Z,2.20
2023-01-17T15:29:22.039Z,2.10
2023-01-17T15:31:51.939Z,2.17
2023-01-17T15:34:27.667Z,2.10
2023-01-17T15:36:58.071Z,2.30
2023-01-17T15:39:27.914Z,2.57
2023-01-17T15:41:57.139Z,2.40
2023-01-17T15:44:46.437Z,2.30
2023-01-17T15:47:30.098Z,2.60
2023-01-17T15:50:00.916Z,2.50
2023-01-17T15:52:29.990Z,2.40
2023-01-17T15:55:02.167Z,2.00
2023-01-17T15:57:31.472Z,2.00
2023-01-17T16:00:02.288Z,1.90
2023-01-17T16:02:33.335Z,2.50
2023-01-17T16:05:04.538Z,2.13
2023-01-17T16:07:35.114Z,2.43
2023-01-17T16:10:04.365Z,2.33
2023-01-17T16:12:32.837Z,2.87
2023-01-17T16:15:12.451Z,2.50
2023-01-17T16:17:42.398Z,2.90
2023-01-17T16:20:16.039Z,3.03
2023-01-17T16:22:44.884Z,2.87
2023-01-17T16:25:17.225Z,3.90
2023-01-17T16:27:46.044Z,3.70
2023-01-17T16:30:16.336Z,3.60
2023-01-17T16:32:46.981Z,3.73
2023-01-17T16:35:20.809Z,3.80
2023-01-17T16:37:50.749Z,3.70
2023-01-17T16:40:19.541Z,3.40
2023-01-17T16:42:48.058Z,3.70
2023-01-17T16:45:16.643Z,3.50
2023-01-17T16:47:45.981Z,4.00
2023-01-17T16:50:15.610Z,3.97
2023-01-17T16:52:45.514Z,3.67
2023-01-17T16:55:15.998Z,3.90
2023-01-17T16:57:44.496Z,3.90
2023-01-17T17:00:13.799Z,3.17
2023-01-17T17:02:42.377Z,3.37
2023-01-17T17:05:11.337Z,3.27
2023-01-17T17:07:42.995Z,3.63
2023-01-17T17:10:14.547Z,3.03
2023-01-17T17:12:43.316Z,3.33
2023-01-17T17:15:12.326Z,3.60
2023-01-17T17:17:41.729Z,3.63
2023-01-17T17:20:11.481Z,3.70
2023-01-17T17:22:40.058Z,3.30
2023-01-17T17:25:08.795Z,3.40
2023-01-17T17:27:38.682Z,3.30
2023-01-17T17:30:07.792Z,3.70
2023-01-17T17:32:36.250Z,3.90
2023-01-17T17:35:04.760Z,3.80
2023-01-17T17:37:33.609Z,3.63
2023-01-17T17:40:02.037Z,3.33
2023-01-17T17:42:30.520Z,3.30
2023-01-17T17:45:00.420Z,3.67
2023-01-17T17:47:30.520Z,3.60
2023-01-17T17:49:59.022Z,3.80
2023-01-17T17:52:28.065Z,3.57
2023-01-17T17:54:56.673Z,3.90
2023-01-17T17:57:25.217Z,3.80
2023-01-17T17:59:56.118Z,3.70
2023-01-17T18:02:26.030Z,3.57
2023-01-17T18:04:54.569Z,3.70
2023-01-17T18:07:23.099Z,3.80
2023-01-17T18:09:51.649Z,4.50
2023-01-17T18:12:20.385Z,3.57
2023-01-17T18:14:48.882Z,3.50
2023-01-17T18:17:20.320Z,4.10
2023-01-17T18:19:50.300Z,3.80
2023-01-17T18:22:18.789Z,3.60
2023-01-17T18:24:47.290Z,3.70
2023-01-17T18:27:15.854Z,4.47
2023-01-17T18:29:44.331Z,3.50
2023-01-17T18:32:13.507Z,3.87
2023-01-17T18:34:42.611Z,3.93
2023-01-17T18:37:12.505Z,3.60
2023-01-17T18:39:41.009Z,3.73
2023-01-17T18:42:10.347Z,3.67
2023-01-17T18:44:38.946Z,3.40
2023-01-17T18:47:07.686Z,3.60
2023-01-17T18:49:36.234Z,3.50
2023-01-17T18:52:05.243Z,3.50
2023-01-17T18:54:35.210Z,3.73
2023-01-17T18:57:03.727Z,3.23
2023-01-17T18:59:32.181Z,3.40
2023-01-17T19:02:00.772Z,3.43
2023-01-17T19:04:31.781Z,3.37
2023-01-17T19:07:00.262Z,3.60
2023-01-17T19:09:28.843Z,4.00
2023-01-17T19:12:00.083Z,3.70
2023-01-17T19:14:28.542Z,3.70
2023-01-17T19:16:57.563Z,3.70
2023-01-17T19:19:26.051Z,3.63
2023-01-17T19:21:54.505Z,3.93
2023-01-17T19:24:22.953Z,3.80
2023-01-17T19:26:53.311Z,4.30
2023-01-17T19:29:23.495Z,4.00
2023-01-17T19:31:52.019Z,4.37
2023-01-17T19:34:20.722Z,4.20
2023-01-17T19:36:49.322Z,4.20
2023-01-17T19:39:17.812Z,3.97
2023-01-17T19:41:46.658Z,4.37
2023-01-17T19:44:15.848Z,4.33
2023-01-17T19:46:46.185Z,4.90
2023-01-17T19:49:19.550Z,4.93
2023-01-17T19:51:49.576Z,4.63
2023-01-17T19:54:18.107Z,4.87
2023-01-17T19:56:46.615Z,4.43
2023-01-17T19:59:15.079Z,4.57
2023-01-17T20:01:45.087Z,4.97
2023-01-17T20:04:14.450Z,4.60
2023-01-17T20:06:42.945Z,5.63
2023-01-17T20:09:11.408Z,6.30
2023-01-17T20:11:42.199Z,5.83
2023-01-17T20:14:14.611Z,6.00
2023-01-17T20:16:44.922Z,5.57
2023-01-17T20:19:15.323Z,5.77
2023-01-17T20:21:43.838Z,6.27
2023-01-17T20:24:13.623Z,6.13
2023-01-17T20:26:44.078Z,6.90
2023-01-17T20:29:13.817Z,6.70
2023-01-17T20:31:43.347Z,7.27
2023-01-17T20:34:12.795Z,6.50
2023-01-17T20:36:43.095Z,7.40
2023-01-17T20:39:13.898Z,6.97
2023-01-17T20:41:43.099Z,7.40
2023-01-17T20:44:13.819Z,7.37
2023-01-17T20:46:42.607Z,8.00
2023-01-17T20:49:14.744Z,8.60
2023-01-17T20:51:45.500Z,8.67
2023-01-17T20:54:14.507Z,8.70
2023-01-17T20:56:43.135Z,10.50
2023-01-17T20:59:14.583Z,11.00
2023-01-17T21:01:49.050Z,10.10
2023-01-17T21:04:20.084Z,11.13
2023-01-17T21:06:51.679Z,10.10
2023-01-17T21:09:21.349Z,9.90
2023-01-17T21:11:50.523Z,9.40
2023-01-17T21:14:19.068Z,9.83
2023-01-17T21:16:47.608Z,9.63
2023-01-17T21:19:16.331Z,10.33
2023-01-17T21:21:44.837Z,9.57
2023-01-17T21:24:18.612Z,10.43
2023-01-17T21:26:47.451Z,10.80
2023-01-17T21:29:16.489Z,9.93
2023-01-17T21:31:45.337Z,10.23
2023-01-17T21:34:14.640Z,10.57
2023-01-17T21:36:43.863Z,10.93
2023-01-17T21:39:15.993Z,11.30
2023-01-17T21:41:45.712Z,11.13
2023-01-17T21:44:15.149Z,11.93
2023-01-17T21:46:43.949Z,11.23
2023-01-17T21:49:12.569Z,11.80
2023-01-17T21:52:00.464Z,12.23
2023-01-17T21:54:48.552Z,11.30
2023-01-17T21:57:35.336Z,12.43
2023-01-17T22:00:03.878Z,12.33
2023-01-17T22:02:32.386Z,12.23
2023-01-17T22:05:00.935Z,12.17
2023-01-17T22:07:29.428Z,12.13
2023-01-17T22:09:59.274Z,12.63
2023-01-17T22:12:27.751Z,12.67
2023-01-17T22:14:56.215Z,12.73
2023-01-17T22:17:24.901Z,12.57
2023-01-17T22:19:53.374Z,13.30
2023-01-17T22:22:21.825Z,12.83
2023-01-17T22:24:50.449Z,13.97
2023-01-17T22:27:20.540Z,13.37
2023-01-17T22:29:49.000Z,13.33
2023-01-17T22:32:17.466Z,14.13
2023-01-17T22:34:45.931Z,14.00
2023-01-17T22:37:14.637Z,15.97
2023-01-17T22:39:43.092Z,14.13
2023-01-17T22:42:13.662Z,16.00
2023-01-17T22:44:43.546Z,14.57
2023-01-17T22:47:11.989Z,15.73
2023-01-17T22:49:40.625Z,14.90
2023-01-17T22:52:09.100Z,15.27
2023-01-17T22:54:37.534Z,15.53
2023-01-17T22:57:06.608Z,15.83
2023-01-17T22:59:35.404Z,15.60
2023-01-17T23:02:05.230Z,17.20
2023-01-17T23:04:33.715Z,17.43
2023-01-17T23:07:02.153Z,16.30
2023-01-17T23:09:30.615Z,16.50
2023-01-17T23:11:59.123Z,18.30
2023-01-17T23:14:28.185Z,17.30
2023-01-17T23:17:15.235Z,18.40
2023-01-17T23:19:46.610Z,17.20
2023-01-17T23:22:22.710Z,19.53
2023-01-17T23:24:52.212Z,18.30
2023-01-17T23:27:39.705Z,18.73
2023-01-17T23:30:10.780Z,18.10
2023-01-17T23:32:39.432Z,18.97
2023-01-17T23:35:09.961Z,18.90
2023-01-17T23:37:56.320Z,18.97
2023-01-17T23:40:25.241Z,17.50
2023-01-17T23:43:11.363Z,17.53
2023-01-17T23:45:40.622Z,18.17
2023-01-17T23:48:10.762Z,17.83
2023-01-17T23:50:41.817Z,18.73
2023-01-17T23:53:10.870Z,17.70
2023-01-17T23:55:40.258Z,18.33
2023-01-17T23:58:08.995Z,17.30
