createdAt,value
2019-05-17T00:00:37.369Z,70.20
2019-05-17T00:03:07.068Z,70.30
2019-05-17T00:05:37.525Z,71.10
2019-05-17T00:08:07.625Z,71.10
2019-05-17T00:10:37.503Z,70.90
2019-05-17T00:13:07.542Z,71.10
2019-05-17T00:15:36.947Z,71.50
2019-05-17T00:18:06.762Z,71.70
2019-05-17T00:20:37.424Z,71.80
2019-05-17T00:23:06.998Z,72.10
2019-05-17T00:25:36.914Z,71.80
2019-05-17T00:28:07.258Z,71.80
2019-05-17T00:30:37.362Z,71.50
2019-05-17T00:33:07.796Z,70.90
2019-05-17T00:35:37.682Z,71.30
2019-05-17T00:38:08.044Z,71.10
2019-05-17T00:40:36.910Z,71.50
2019-05-17T00:43:06.838Z,71.80
2019-05-17T00:45:37.639Z,72.20
2019-05-17T00:48:06.618Z,71.60
2019-05-17T00:50:37.938Z,71.80
2019-05-17T00:53:07.172Z,71.60
2019-05-17T00:55:36.493Z,71.60
2019-05-17T00:58:06.775Z,71.50
2019-05-17T01:00:37.532Z,70.90
2019-05-17T01:03:07.025Z,70.60
2019-05-17T01:05:36.976Z,70.90
2019-05-17T01:08:07.309Z,71.10
2019-05-17T01:10:36.883Z,71.10
2019-05-17T01:13:06.747Z,71.10
2019-05-17T01:15:36.890Z,71.40
2019-05-17T01:18:07.266Z,71.10
2019-05-17T01:20:36.959Z,70.50
2019-05-17T01:23:07.528Z,71.10
2019-05-17T01:25:37.041Z,71.60
2019-05-17T01:28:07.634Z,71.60
2019-05-17T01:30:37.477Z,72.00
2019-05-17T01:33:06.727Z,72.50
2019-05-17T01:35:37.501Z,72.50
2019-05-17T01:38:07.413Z,73.20
2019-05-17T01:40:37.318Z,73.20
2019-05-17T01:43:07.973Z,73.50
2019-05-17T01:45:36.705Z,74.00
2019-05-17T01:48:07.315Z,74.10
2019-05-17T01:50:37.393Z,74.40
2019-05-17T01:53:07.474Z,75.00
2019-05-17T01:55:37.533Z,75.70
2019-05-17T01:58:07.531Z,75.80
2019-05-17T02:00:37.532Z,75.80
2019-05-17T02:03:07.187Z,76.00
2019-05-17T02:05:37.194Z,76.70
2019-05-17T02:08:06.852Z,76.90
2019-05-17T02:10:37.624Z,77.20
2019-05-17T02:13:06.788Z,78.10
2019-05-17T02:15:37.745Z,77.80
2019-05-17T02:18:07.008Z,77.50
2019-05-17T02:20:37.316Z,78.20
2019-05-17T02:23:07.295Z,78.20
2019-05-17T02:25:36.889Z,77.90
2019-05-17T02:28:06.042Z,78.80
2019-05-17T02:30:34.844Z,78.80
2019-05-17T02:33:04.380Z,79.20
2019-05-17T02:35:33.853Z,79.20
2019-05-17T02:38:03.276Z,79.40
2019-05-17T02:40:34.203Z,79.80
2019-05-17T02:43:03.365Z,80.10
2019-05-17T02:45:33.174Z,80.50
2019-05-17T02:48:03.818Z,79.90
2019-05-17T02:50:33.341Z,80.50
2019-05-17T02:53:04.351Z,80.50
2019-05-17T02:55:33.381Z,80.70
2019-05-17T02:58:03.391Z,80.90
2019-05-17T03:00:33.887Z,81.10
2019-05-17T03:03:03.573Z,81.60
2019-05-17T03:05:33.948Z,81.60
2019-05-17T03:08:03.962Z,82.50
2019-05-17T03:10:33.828Z,82.40
2019-05-17T03:13:04.117Z,82.10
2019-05-17T03:15:33.476Z,82.30
2019-05-17T03:18:03.603Z,82.20
2019-05-17T03:20:33.007Z,82.30
2019-05-17T03:23:03.810Z,82.20
2019-05-17T03:25:33.451Z,83.20
2019-05-17T03:28:03.305Z,83.40
2019-05-17T03:30:36.610Z,83.20
2019-05-17T03:33:07.384Z,83.40
2019-05-17T03:35:37.545Z,83.20
2019-05-17T03:38:05.487Z,82.90
2019-05-17T03:41:01.883Z,83.50
2019-05-17T03:43:04.643Z,84.30
2019-05-17T03:45:34.222Z,84.40
2019-05-17T03:48:04.846Z,83.90
2019-05-17T03:50:33.954Z,83.80
2019-05-17T03:53:02.890Z,83.80
2019-05-17T03:55:33.347Z,84.50
2019-05-17T03:58:03.133Z,83.80
2019-05-17T04:00:35.358Z,84.20
2019-05-17T04:03:03.366Z,84.50
2019-05-17T04:05:33.324Z,84.50
2019-05-17T04:08:03.918Z,84.40
2019-05-17T04:10:33.897Z,84.80
2019-05-17T04:13:04.399Z,84.80
2019-05-17T04:15:33.850Z,85.10
2019-05-17T04:18:04.174Z,85.20
2019-05-17T04:20:33.825Z,85.30
2019-05-17T04:23:04.067Z,85.10
2019-05-17T04:25:34.045Z,85.00
2019-05-17T04:28:03.735Z,84.20
2019-05-17T04:30:33.185Z,83.90
2019-05-17T04:33:03.554Z,83.10
2019-05-17T04:35:33.174Z,82.30
2019-05-17T04:38:04.338Z,82.40
2019-05-17T04:40:34.185Z,81.90
2019-05-17T04:43:03.848Z,81.80
2019-05-17T04:45:33.867Z,81.10
2019-05-17T04:48:04.233Z,81.00
2019-05-17T04:50:34.353Z,80.50
2019-05-17T04:53:03.596Z,80.20
2019-05-17T04:55:34.259Z,80.00
2019-05-17T04:58:04.313Z,80.50
2019-05-17T05:00:34.396Z,79.80
2019-05-17T05:03:04.538Z,79.20
2019-05-17T05:05:34.081Z,78.60
2019-05-17T05:08:03.638Z,78.80
2019-05-17T05:10:34.827Z,78.30
2019-05-17T05:13:04.056Z,78.10
2019-05-17T05:15:43.381Z,77.60
2019-05-17T05:18:13.307Z,77.20
2019-05-17T05:20:43.455Z,76.90
2019-05-17T05:23:13.544Z,77.00
2019-05-17T05:25:43.297Z,76.80
2019-05-17T05:28:13.251Z,76.60
2019-05-17T05:30:42.518Z,76.10
2019-05-17T05:33:12.943Z,76.00
2019-05-17T05:35:42.804Z,76.10
2019-05-17T05:38:12.994Z,76.40
2019-05-17T05:40:43.666Z,76.70
2019-05-17T05:43:13.011Z,77.10
2019-05-17T05:45:42.284Z,76.60
2019-05-17T05:48:12.777Z,76.30
2019-05-17T05:50:43.156Z,77.00
2019-05-17T05:53:13.279Z,76.30
2019-05-17T05:55:43.308Z,76.00
2019-05-17T05:58:13.065Z,76.50
2019-05-17T06:00:42.963Z,76.40
2019-05-17T06:03:12.408Z,76.20
2019-05-17T06:05:42.413Z,76.40
2019-05-17T06:08:12.302Z,76.70
2019-05-17T06:10:42.545Z,77.00
2019-05-17T06:13:13.158Z,76.90
2019-05-17T06:15:42.982Z,77.00
2019-05-17T06:18:12.558Z,76.40
2019-05-17T06:20:42.075Z,76.30
2019-05-17T06:23:12.226Z,76.40
2019-05-17T06:25:43.677Z,76.50
2019-05-17T06:28:12.623Z,76.60
2019-05-17T06:30:42.956Z,76.30
2019-05-17T06:33:26.672Z,75.80
2019-05-17T06:35:43.227Z,75.30
2019-05-17T06:38:12.422Z,74.40
2019-05-17T06:40:42.212Z,74.60
2019-05-17T06:43:13.008Z,74.30
2019-05-17T06:45:42.453Z,74.30
2019-05-17T06:48:11.971Z,74.80
2019-05-17T06:50:42.898Z,74.00
2019-05-17T06:53:12.693Z,74.00
2019-05-17T06:55:42.684Z,73.70
2019-05-17T06:58:12.381Z,73.20
2019-05-17T07:00:41.676Z,72.60
2019-05-17T07:03:11.020Z,72.30
2019-05-17T07:05:41.732Z,72.60
2019-05-17T07:08:11.123Z,72.20
2019-05-17T07:10:40.410Z,71.80
2019-05-17T07:13:10.673Z,71.90
2019-05-17T07:15:47.353Z,71.70
2019-05-17T07:18:11.048Z,71.10
2019-05-17T07:20:40.253Z,70.30
2019-05-17T07:23:10.813Z,71.00
2019-05-17T07:25:40.143Z,69.40
2019-05-17T07:28:10.133Z,68.60
2019-05-17T07:30:40.206Z,68.40
2019-05-17T07:33:10.461Z,68.10
2019-05-17T07:35:39.909Z,67.80
2019-05-17T07:38:10.592Z,67.40
2019-05-17T07:40:40.242Z,67.20
2019-05-17T07:43:13.922Z,66.90
2019-05-17T07:45:40.684Z,66.00
2019-05-17T07:48:10.149Z,65.70
2019-05-17T07:50:39.861Z,65.70
2019-05-17T07:53:11.207Z,66.50
2019-05-17T07:55:40.414Z,65.10
2019-05-17T07:58:10.101Z,64.10
2019-05-17T08:00:40.183Z,63.70
2019-05-17T08:03:12.943Z,63.50
2019-05-17T08:05:40.875Z,63.10
2019-05-17T08:08:10.505Z,63.40
2019-05-17T08:10:41.067Z,63.50
2019-05-17T08:13:25.657Z,61.90
2019-05-17T08:15:42.110Z,61.70
2019-05-17T08:18:11.629Z,61.90
2019-05-17T08:20:41.060Z,61.30
2019-05-17T08:23:11.254Z,60.00
2019-05-17T08:25:52.023Z,59.50
2019-05-17T08:28:11.307Z,59.90
2019-05-17T08:30:41.166Z,59.30
2019-05-17T08:33:11.309Z,60.20
2019-05-17T08:35:41.035Z,58.90
2019-05-17T08:38:10.609Z,58.00
2019-05-17T08:40:40.650Z,56.90
2019-05-17T08:43:10.277Z,55.80
2019-05-17T08:45:40.630Z,55.40
2019-05-17T08:48:10.214Z,53.20
2019-05-17T08:50:40.263Z,52.00
2019-05-17T08:53:10.598Z,49.70
2019-05-17T08:55:41.238Z,49.70
2019-05-17T08:58:10.981Z,47.70
2019-05-17T09:00:40.808Z,48.70
2019-05-17T09:03:10.705Z,48.40
2019-05-17T09:05:41.723Z,45.80
2019-05-17T09:08:11.271Z,45.50
2019-05-17T09:10:41.173Z,44.80
2019-05-17T09:13:14.017Z,44.40
2019-05-17T09:15:41.117Z,44.00
2019-05-17T09:18:10.115Z,43.20
2019-05-17T09:20:40.496Z,42.50
2019-05-17T09:23:10.084Z,41.30
2019-05-17T09:25:39.893Z,42.10
2019-05-17T09:28:10.199Z,40.70
2019-05-17T09:30:40.594Z,41.10
2019-05-17T09:33:11.297Z,41.30
2019-05-17T09:35:41.244Z,40.60
2019-05-17T09:38:11.053Z,40.10
2019-05-17T09:40:40.445Z,40.30
2019-05-17T09:43:10.324Z,39.80
2019-05-17T09:45:40.555Z,38.90
2019-05-17T09:48:10.587Z,38.00
2019-05-17T09:50:40.193Z,37.50
2019-05-17T09:53:10.824Z,38.10
2019-05-17T09:55:40.081Z,38.50
2019-05-17T09:58:09.869Z,37.60
2019-05-17T10:00:39.450Z,35.70
2019-05-17T10:03:09.830Z,35.40
2019-05-17T10:05:40.558Z,34.90
2019-05-17T10:08:10.918Z,35.70
2019-05-17T10:10:40.578Z,35.00
2019-05-17T10:13:10.048Z,36.10
2019-05-17T10:15:40.939Z,36.10
2019-05-17T10:18:11.146Z,35.80
2019-05-17T10:20:40.227Z,37.70
2019-05-17T10:23:10.570Z,38.20
2019-05-17T10:25:40.395Z,36.50
2019-05-17T10:28:10.043Z,36.40
2019-05-17T10:30:40.096Z,36.90
2019-05-17T10:33:09.971Z,39.30
2019-05-17T10:35:40.627Z,41.20
2019-05-17T10:38:10.513Z,42.00
2019-05-17T10:40:40.807Z,41.60
2019-05-17T10:43:10.558Z,39.60
2019-05-17T10:45:40.209Z,39.80
2019-05-17T10:48:10.439Z,40.50
2019-05-17T10:50:40.641Z,40.70
2019-05-17T10:53:10.405Z,39.30
2019-05-17T10:55:39.874Z,39.20
2019-05-17T10:58:10.078Z,40.20
2019-05-17T11:00:41.295Z,41.40
2019-05-17T11:03:10.552Z,42.40
2019-05-17T11:05:40.372Z,43.50
2019-05-17T11:08:10.679Z,43.30
2019-05-17T11:10:40.482Z,43.20
2019-05-17T11:13:09.657Z,42.60
2019-05-17T11:15:38.947Z,41.70
2019-05-17T11:18:08.215Z,41.80
2019-05-17T11:20:37.503Z,43.00
2019-05-17T11:23:06.852Z,42.10
2019-05-17T11:25:35.917Z,42.40
2019-05-17T11:28:05.429Z,42.00
2019-05-17T11:30:34.842Z,41.10
2019-05-17T11:33:04.082Z,41.00
2019-05-17T11:35:33.312Z,41.70
2019-05-17T11:38:02.660Z,42.80
2019-05-17T11:40:32.047Z,42.30
2019-05-17T11:43:01.360Z,43.00
2019-05-17T11:45:32.826Z,44.10
2019-05-17T11:48:01.404Z,43.40
2019-05-17T11:50:30.651Z,42.50
2019-05-17T11:52:59.806Z,43.10
2019-05-17T11:55:29.131Z,43.20
2019-05-17T11:57:58.146Z,43.30
2019-05-17T12:00:28.131Z,43.60
2019-05-17T12:02:57.326Z,42.60
2019-05-17T12:05:26.517Z,42.40
2019-05-17T12:07:55.923Z,42.90
2019-05-17T12:10:25.024Z,43.50
2019-05-17T12:12:54.320Z,43.80
2019-05-17T12:15:23.636Z,42.70
2019-05-17T12:17:52.910Z,42.80
2019-05-17T12:20:23.374Z,42.20
2019-05-17T12:22:52.509Z,41.90
2019-05-17T12:25:21.802Z,40.80
2019-05-17T12:27:51.001Z,39.40
2019-05-17T12:30:20.493Z,36.90
2019-05-17T12:32:49.516Z,35.00
2019-05-17T12:35:18.645Z,34.60
2019-05-17T12:37:47.763Z,34.30
2019-05-17T12:40:17.321Z,32.30
2019-05-17T12:42:46.400Z,32.10
2019-05-17T12:45:15.763Z,29.80
2019-05-17T12:47:44.889Z,31.30
2019-05-17T12:50:14.135Z,29.70
2019-05-17T12:52:43.215Z,30.40
2019-05-17T12:55:12.636Z,31.40
2019-05-17T12:57:41.892Z,32.30
2019-05-17T13:00:11.703Z,33.80
2019-05-17T13:02:40.799Z,35.20
2019-05-17T13:05:10.098Z,35.50
2019-05-17T13:07:40.536Z,36.70
2019-05-17T13:10:10.353Z,38.10
2019-05-17T13:12:39.514Z,36.80
2019-05-17T13:15:08.936Z,36.90
2019-05-17T13:17:38.155Z,38.00
2019-05-17T13:20:09.123Z,38.90
2019-05-17T13:22:38.475Z,38.40
2019-05-17T13:25:10.983Z,39.10
2019-05-17T13:27:40.170Z,38.10
2019-05-17T13:30:12.288Z,37.70
2019-05-17T13:32:41.727Z,36.90
2019-05-17T13:35:11.091Z,36.90
2019-05-17T13:37:40.284Z,38.20
2019-05-17T13:40:10.069Z,37.50
2019-05-17T13:42:39.441Z,38.10
2019-05-17T13:45:09.911Z,39.00
2019-05-17T13:47:39.118Z,39.10
2019-05-17T13:50:09.095Z,36.60
2019-05-17T13:52:38.178Z,34.60
2019-05-17T13:55:07.830Z,35.30
2019-05-17T13:57:37.028Z,36.40
2019-05-17T14:00:07.789Z,35.40
2019-05-17T14:02:36.947Z,36.70
2019-05-17T14:05:09.101Z,35.10
2019-05-17T14:07:38.215Z,35.30
2019-05-17T14:10:07.628Z,37.30
2019-05-17T14:12:36.923Z,36.80
2019-05-17T14:15:08.699Z,35.70
2019-05-17T14:17:37.732Z,35.40
2019-05-17T14:20:07.563Z,34.70
2019-05-17T14:22:36.917Z,35.10
2019-05-17T14:25:07.294Z,36.30
2019-05-17T14:27:36.803Z,36.00
2019-05-17T14:30:07.552Z,36.90
2019-05-17T14:32:36.855Z,37.80
2019-05-17T14:35:06.672Z,38.60
2019-05-17T14:37:35.843Z,37.90
2019-05-17T14:40:07.773Z,38.40
2019-05-17T14:42:36.937Z,39.00
2019-05-17T14:45:07.853Z,39.40
2019-05-17T14:47:37.123Z,38.90
2019-05-17T14:50:07.242Z,37.60
2019-05-17T14:52:36.380Z,39.10
2019-05-17T14:55:05.470Z,37.10
2019-05-17T14:57:34.694Z,35.00
2019-05-17T15:00:04.514Z,34.10
2019-05-17T15:02:33.956Z,35.70
2019-05-17T15:05:03.368Z,35.30
2019-05-17T15:07:32.610Z,35.60
2019-05-17T15:10:01.881Z,36.00
2019-05-17T15:12:31.129Z,36.30
2019-05-17T15:15:00.164Z,36.40
2019-05-17T15:17:29.356Z,37.50
2019-05-17T15:19:58.608Z,38.30
2019-05-17T15:22:27.849Z,39.40
2019-05-17T15:24:57.227Z,39.50
2019-05-17T15:27:26.364Z,39.60
2019-05-17T15:29:55.917Z,39.40
2019-05-17T15:32:25.069Z,40.40
2019-05-17T15:34:54.293Z,40.60
2019-05-17T15:37:23.708Z,40.00
2019-05-17T15:39:53.096Z,39.30
2019-05-17T15:42:22.262Z,37.30
2019-05-17T15:44:51.684Z,37.00
2019-05-17T15:47:20.775Z,37.40
2019-05-17T15:49:50.962Z,36.50
2019-05-17T15:52:20.109Z,36.20
2019-05-17T15:54:49.377Z,36.60
2019-05-17T15:57:18.553Z,38.00
2019-05-17T15:59:47.852Z,38.80
2019-05-17T16:02:17.229Z,40.20
2019-05-17T16:04:46.403Z,39.30
2019-05-17T16:07:15.724Z,39.60
2019-05-17T16:09:45.028Z,40.40
2019-05-17T16:12:14.417Z,41.50
2019-05-17T16:14:43.859Z,41.30
2019-05-17T16:17:13.043Z,41.60
2019-05-17T16:19:42.340Z,41.60
2019-05-17T16:22:11.573Z,41.90
2019-05-17T16:24:40.615Z,42.60
2019-05-17T16:27:09.767Z,43.70
2019-05-17T16:29:38.868Z,43.60
2019-05-17T16:32:08.210Z,42.90
2019-05-17T16:34:37.340Z,43.40
2019-05-17T16:37:06.454Z,43.70
2019-05-17T16:39:35.688Z,43.20
2019-05-17T16:42:04.918Z,42.60
2019-05-17T16:44:34.095Z,42.70
2019-05-17T16:47:03.204Z,41.90
2019-05-17T16:49:32.179Z,42.20
2019-05-17T16:52:01.429Z,41.70
2019-05-17T16:54:30.550Z,42.40
2019-05-17T16:56:59.944Z,41.10
2019-05-17T16:59:29.182Z,41.20
2019-05-17T17:01:58.567Z,41.80
2019-05-17T17:04:27.901Z,43.00
2019-05-17T17:06:56.968Z,41.90
2019-05-17T17:09:25.996Z,42.70
2019-05-17T17:11:55.340Z,43.50
2019-05-17T17:14:24.562Z,43.60
2019-05-17T17:16:53.852Z,46.50
2019-05-17T17:19:23.117Z,46.90
2019-05-17T17:21:52.397Z,46.10
2019-05-17T17:24:21.835Z,45.40
2019-05-17T17:26:51.051Z,46.40
2019-05-17T17:29:20.351Z,47.70
2019-05-17T17:31:49.757Z,49.00
2019-05-17T17:34:18.809Z,47.90
2019-05-17T17:36:48.159Z,47.90
2019-05-17T17:39:17.576Z,49.00
2019-05-17T17:41:46.766Z,49.40
2019-05-17T17:44:16.060Z,51.40
2019-05-17T17:46:45.307Z,49.30
2019-05-17T17:49:15.625Z,50.60
2019-05-17T17:51:44.554Z,50.70
2019-05-17T17:54:13.754Z,49.10
2019-05-17T17:56:43.049Z,51.00
2019-05-17T17:59:12.287Z,50.10
2019-05-17T18:01:41.624Z,51.40
2019-05-17T18:04:10.819Z,52.90
2019-05-17T18:06:40.132Z,52.70
2019-05-17T18:09:09.563Z,52.40
2019-05-17T18:11:38.748Z,53.70
2019-05-17T18:14:13.282Z,54.70
2019-05-17T18:16:38.742Z,55.70
2019-05-17T18:19:08.050Z,54.80
2019-05-17T18:21:37.747Z,55.50
2019-05-17T18:24:06.872Z,54.40
2019-05-17T18:26:36.105Z,56.40
2019-05-17T18:29:07.999Z,55.30
2019-05-17T18:31:36.355Z,56.40
2019-05-17T18:34:05.647Z,56.60
2019-05-17T18:36:34.953Z,55.90
2019-05-17T18:39:06.216Z,56.50
2019-05-17T18:41:35.529Z,56.30
2019-05-17T18:44:04.860Z,57.30
2019-05-17T18:46:34.109Z,56.80
2019-05-17T18:49:03.318Z,57.40
2019-05-17T18:51:32.479Z,57.30
2019-05-17T18:54:02.155Z,57.50
2019-05-17T18:56:31.355Z,57.00
2019-05-17T18:59:00.363Z,57.00
2019-05-17T19:01:29.645Z,57.30
2019-05-17T19:03:58.769Z,57.00
2019-05-17T19:06:27.985Z,57.00
2019-05-17T19:08:57.293Z,56.90
2019-05-17T19:11:26.659Z,57.30
2019-05-17T19:13:55.895Z,57.00
2019-05-17T19:16:24.911Z,57.40
2019-05-17T19:18:54.143Z,58.10
2019-05-17T19:21:23.250Z,58.20
2019-05-17T19:23:52.528Z,58.50
2019-05-17T19:26:21.795Z,58.60
2019-05-17T19:28:51.035Z,59.00
2019-05-17T19:31:20.298Z,59.00
2019-05-17T19:33:49.680Z,59.10
2019-05-17T19:36:18.680Z,59.70
2019-05-17T19:38:47.474Z,59.20
2019-05-17T19:41:16.269Z,59.90
2019-05-17T19:43:45.033Z,60.30
2019-05-17T19:46:13.724Z,61.30
2019-05-17T19:48:42.731Z,61.70
2019-05-17T19:51:11.669Z,62.10
2019-05-17T19:53:41.128Z,61.30
2019-05-17T19:56:09.768Z,62.00
2019-05-17T19:58:38.394Z,61.70
2019-05-17T20:01:07.050Z,61.70
2019-05-17T20:03:35.588Z,62.30
2019-05-17T20:06:04.311Z,63.10
2019-05-17T20:08:32.961Z,63.30
2019-05-17T20:11:01.599Z,63.60
2019-05-17T20:13:30.217Z,63.00
2019-05-17T20:15:58.833Z,63.10
2019-05-17T20:18:27.420Z,63.60
2019-05-17T20:20:56.112Z,64.50
2019-05-17T20:23:24.910Z,64.00
2019-05-17T20:25:53.579Z,64.20
2019-05-17T20:28:22.296Z,64.30
2019-05-17T20:30:50.909Z,65.80
2019-05-17T20:33:19.592Z,67.00
2019-05-17T20:35:48.328Z,65.60
2019-05-17T20:38:17.086Z,65.40
2019-05-17T20:40:45.839Z,66.10
2019-05-17T20:43:14.424Z,65.80
2019-05-17T20:45:43.098Z,65.80
2019-05-17T20:48:11.830Z,65.30
2019-05-17T20:50:40.526Z,65.20
2019-05-17T20:53:18.383Z,65.50
2019-05-17T20:55:39.649Z,65.30
2019-05-17T20:58:08.267Z,65.80
2019-05-17T21:00:37.030Z,66.70
2019-05-17T21:03:05.838Z,66.30
2019-05-17T21:05:34.500Z,66.50
2019-05-17T21:08:03.297Z,67.80
2019-05-17T21:10:32.057Z,69.40
2019-05-17T21:13:00.816Z,70.30
2019-05-17T21:15:29.528Z,72.50
2019-05-17T21:17:58.230Z,74.20
2019-05-17T21:20:26.831Z,75.50
2019-05-17T21:22:55.572Z,77.50
2019-05-17T21:25:24.328Z,78.60
2019-05-17T21:27:53.051Z,79.90
2019-05-17T21:30:21.700Z,80.50
2019-05-17T21:32:50.361Z,82.40
2019-05-17T21:35:18.981Z,83.00
2019-05-17T21:37:47.679Z,84.10
2019-05-17T21:40:16.623Z,85.30
2019-05-17T21:42:45.381Z,86.40
2019-05-17T21:45:14.222Z,86.80
2019-05-17T21:47:42.776Z,87.70
2019-05-17T21:50:11.493Z,86.50
2019-05-17T21:52:40.108Z,87.30
2019-05-17T21:55:09.427Z,86.00
2019-05-17T21:57:38.142Z,86.00
2019-05-17T22:00:09.969Z,85.90
2019-05-17T22:02:38.690Z,85.60
2019-05-17T22:05:07.654Z,85.90
2019-05-17T22:07:36.515Z,87.00
2019-05-17T22:10:06.711Z,86.60
2019-05-17T22:12:35.469Z,87.20
2019-05-17T22:15:05.466Z,87.10
2019-05-17T22:17:34.070Z,87.60
2019-05-17T22:20:02.729Z,87.70
2019-05-17T22:22:31.371Z,87.50
2019-05-17T22:25:03.014Z,88.60
2019-05-17T22:27:30.811Z,87.40
2019-05-17T22:29:59.331Z,88.20
2019-05-17T22:32:27.815Z,88.50
2019-05-17T22:34:56.402Z,89.70
2019-05-17T22:37:25.215Z,89.90
2019-05-17T22:39:53.819Z,90.10
2019-05-17T22:42:22.370Z,88.70
2019-05-17T22:44:50.913Z,88.40
2019-05-17T22:47:19.558Z,88.00
2019-05-17T22:49:48.192Z,87.90
2019-05-17T22:52:16.859Z,88.60
2019-05-17T22:54:45.492Z,89.60
2019-05-17T22:57:14.103Z,90.20
2019-05-17T22:59:42.755Z,90.30
2019-05-17T23:02:11.405Z,90.10
2019-05-17T23:04:40.063Z,89.40
2019-05-17T23:07:08.751Z,90.00
2019-05-17T23:09:37.347Z,90.40
2019-05-17T23:12:05.991Z,89.80
2019-05-17T23:14:34.599Z,90.20
2019-05-17T23:17:03.279Z,90.90
2019-05-17T23:19:31.942Z,90.80
2019-05-17T23:22:00.583Z,91.00
2019-05-17T23:24:29.161Z,90.60
2019-05-17T23:26:57.766Z,91.00
2019-05-17T23:29:26.431Z,90.60
2019-05-17T23:31:55.009Z,90.90
2019-05-17T23:34:23.707Z,91.00
2019-05-17T23:36:52.393Z,92.00
2019-05-17T23:39:21.097Z,91.60
2019-05-17T23:41:49.567Z,91.50
2019-05-17T23:44:18.162Z,91.50
2019-05-17T23:46:46.802Z,92.00
2019-05-17T23:49:15.413Z,91.70
2019-05-17T23:51:44.154Z,91.50
2019-05-17T23:54:12.839Z,91.60
2019-05-17T23:56:41.531Z,91.80
2019-05-17T23:59:10.149Z,91.80
