createdAt,value
2018-04-01T00:00:59.066Z,975.35
2018-04-01T00:01:59.203Z,975.34
2018-04-01T00:02:59.332Z,975.32
2018-04-01T00:03:59.492Z,975.31
2018-04-01T00:04:59.621Z,975.38
2018-04-01T00:05:59.747Z,975.38
2018-04-01T00:06:59.925Z,975.41
2018-04-01T00:08:00.056Z,975.41
2018-04-01T00:09:00.191Z,975.45
2018-04-01T00:10:00.397Z,975.44
2018-04-01T00:11:00.405Z,975.42
2018-04-01T00:12:00.535Z,975.43
2018-04-01T00:13:00.669Z,975.46
2018-04-01T00:14:00.800Z,975.48
2018-04-01T00:15:00.936Z,975.47
2018-04-01T00:16:01.065Z,975.52
2018-04-01T00:17:01.201Z,975.52
2018-04-01T00:18:01.334Z,975.50
2018-04-01T00:19:01.469Z,975.54
2018-04-01T00:20:01.603Z,975.55
2018-04-01T00:21:01.737Z,975.59
2018-04-01T00:22:01.866Z,975.59
2018-04-01T00:23:02.046Z,975.57
2018-04-01T00:24:02.133Z,975.54
2018-04-01T00:25:02.276Z,975.55
2018-04-01T00:26:02.398Z,975.53
2018-04-01T00:27:02.531Z,975.57
2018-04-01T00:28:02.667Z,975.58
2018-04-01T00:29:02.796Z,975.58
2018-04-01T00:30:02.937Z,975.56
2018-04-01T00:31:03.068Z,975.56
2018-04-01T00:32:03.197Z,975.54
2018-04-01T00:33:03.325Z,975.52
2018-04-01T00:34:03.459Z,975.51
2018-04-01T00:35:03.599Z,975.52
2018-04-01T00:36:03.730Z,975.52
2018-04-01T00:37:03.871Z,975.51
2018-04-01T00:38:04.005Z,975.55
2018-04-01T00:39:04.140Z,975.59
2018-04-01T00:40:04.276Z,975.58
2018-04-01T00:41:04.409Z,975.57
2018-04-01T00:42:04.540Z,975.63
2018-04-01T00:43:04.679Z,975.69
2018-04-01T00:44:04.803Z,975.69
2018-04-01T00:45:04.942Z,975.73
2018-04-01T00:46:05.072Z,975.74
2018-04-01T00:47:05.205Z,975.72
2018-04-01T00:48:05.336Z,975.74
2018-04-01T00:49:05.473Z,975.78
2018-04-01T00:50:05.603Z,975.81
2018-04-01T00:51:05.729Z,975.83
2018-04-01T00:52:05.872Z,975.85
2018-04-01T00:53:06.000Z,975.87
2018-04-01T00:54:06.136Z,975.90
2018-04-01T00:55:06.274Z,975.89
2018-04-01T00:56:07.222Z,975.90
2018-04-01T00:57:06.499Z,975.88
2018-04-01T00:58:06.629Z,975.86
2018-04-01T00:59:06.762Z,975.85
2018-04-01T01:00:06.899Z,975.83
2018-04-01T01:01:07.033Z,975.83
2018-04-01T01:02:07.166Z,975.90
2018-04-01T01:03:07.296Z,975.91
2018-04-01T01:04:07.501Z,975.91
2018-04-01T01:05:07.499Z,975.88
2018-04-01T01:06:07.630Z,975.94
2018-04-01T01:07:07.770Z,975.99
2018-04-01T01:08:07.906Z,976.00
2018-04-01T01:09:08.035Z,976.02
2018-04-01T01:10:08.181Z,975.98
2018-04-01T01:11:08.308Z,976.00
2018-04-01T01:12:08.450Z,975.93
2018-04-01T01:13:08.584Z,975.91
2018-04-01T01:14:08.721Z,975.89
2018-04-01T01:15:08.854Z,975.87
2018-04-01T01:16:08.985Z,975.89
2018-04-01T01:17:09.123Z,975.90
2018-04-01T01:18:09.252Z,975.92
2018-04-01T01:19:09.384Z,975.91
2018-04-01T01:20:09.518Z,975.93
2018-04-01T01:21:09.643Z,975.88
2018-04-01T01:22:09.776Z,975.83
2018-04-01T01:23:09.913Z,975.83
2018-04-01T01:24:10.041Z,975.83
2018-04-01T01:25:10.173Z,975.83
2018-04-01T01:26:10.305Z,975.84
2018-04-01T01:27:10.437Z,975.84
2018-04-01T01:28:10.577Z,975.82
2018-04-01T01:29:10.708Z,975.84
2018-04-01T01:30:10.844Z,975.84
2018-04-01T01:31:10.972Z,975.89
2018-04-01T01:32:11.105Z,975.83
2018-04-01T01:33:11.236Z,975.86
2018-04-01T01:34:11.385Z,975.85
2018-04-01T01:35:11.503Z,975.82
2018-04-01T01:36:11.638Z,975.80
2018-04-01T01:37:11.768Z,975.81
2018-04-01T01:38:11.903Z,975.78
2018-04-01T01:39:12.038Z,975.82
2018-04-01T01:40:12.176Z,975.76
2018-04-01T01:41:12.307Z,975.75
2018-04-01T01:42:12.438Z,975.73
2018-04-01T01:43:12.573Z,975.74
2018-04-01T01:44:12.704Z,975.68
2018-04-01T01:45:12.829Z,975.69
2018-04-01T01:46:12.964Z,975.73
2018-04-01T01:47:13.104Z,975.72
2018-04-01T01:48:13.240Z,975.74
2018-04-01T01:49:13.369Z,975.81
2018-04-01T01:50:13.503Z,975.80
2018-04-01T01:51:13.641Z,975.80
2018-04-01T01:52:13.772Z,975.78
2018-04-01T01:53:13.897Z,975.83
2018-04-01T01:54:14.031Z,975.77
2018-04-01T01:55:14.166Z,975.80
2018-04-01T01:56:14.320Z,975.78
2018-04-01T01:57:14.447Z,975.71
2018-04-01T01:58:14.581Z,975.66
2018-04-01T01:59:14.717Z,975.61
2018-04-01T02:00:14.854Z,975.55
2018-04-01T02:01:14.987Z,975.57
2018-04-01T02:02:15.117Z,975.60
2018-04-01T02:03:15.256Z,975.60
2018-04-01T02:04:15.390Z,975.68
2018-04-01T02:05:15.516Z,975.63
2018-04-01T02:06:15.649Z,975.64
2018-04-01T02:07:15.780Z,975.64
2018-04-01T02:08:15.915Z,975.67
2018-04-01T02:09:16.055Z,975.67
2018-04-01T02:10:16.189Z,975.68
2018-04-01T02:11:16.316Z,975.60
2018-04-01T02:12:16.450Z,975.70
2018-04-01T02:13:16.585Z,975.65
2018-04-01T02:14:16.715Z,975.69
2018-04-01T02:15:16.846Z,975.65
2018-04-01T02:16:16.984Z,975.67
2018-04-01T02:17:17.124Z,975.56
2018-04-01T02:18:17.249Z,975.54
2018-04-01T02:19:17.383Z,975.53
2018-04-01T02:20:17.524Z,975.49
2018-04-01T02:21:17.656Z,975.52
2018-04-01T02:22:17.797Z,975.52
2018-04-01T02:23:17.925Z,975.48
2018-04-01T02:24:18.056Z,975.53
2018-04-01T02:25:18.206Z,975.51
2018-04-01T02:26:18.334Z,975.56
2018-04-01T02:27:18.462Z,975.58
2018-04-01T02:28:18.598Z,975.65
2018-04-01T02:29:18.736Z,975.67
2018-04-01T02:30:18.872Z,975.67
2018-04-01T02:31:19.006Z,975.71
2018-04-01T02:32:19.131Z,975.73
2018-04-01T02:33:19.260Z,975.68
2018-04-01T02:34:19.391Z,975.64
2018-04-01T02:35:19.525Z,975.61
2018-04-01T02:36:19.661Z,975.60
2018-04-01T02:37:19.792Z,975.59
2018-04-01T02:38:19.929Z,975.65
2018-04-01T02:39:20.051Z,975.62
2018-04-01T02:40:20.181Z,975.65
2018-04-01T02:41:20.312Z,975.66
2018-04-01T02:42:20.444Z,975.63
2018-04-01T02:43:20.583Z,975.65
2018-04-01T02:44:20.709Z,975.67
2018-04-01T02:45:20.841Z,975.71
2018-04-01T02:46:20.967Z,975.66
2018-04-01T02:47:21.111Z,975.71
2018-04-01T02:48:21.241Z,975.70
2018-04-01T02:49:21.371Z,975.66
2018-04-01T02:50:21.502Z,975.70
2018-04-01T02:51:21.635Z,975.70
2018-04-01T02:52:21.765Z,975.70
2018-04-01T02:53:21.902Z,975.70
2018-04-01T02:54:22.030Z,975.68
2018-04-01T02:55:22.167Z,975.71
2018-04-01T02:56:22.296Z,975.71
2018-04-01T02:57:22.426Z,975.76
2018-04-01T02:58:22.555Z,975.75
2018-04-01T02:59:22.686Z,975.81
2018-04-01T03:00:22.816Z,975.79
2018-04-01T03:01:22.953Z,975.82
2018-04-01T03:02:23.086Z,975.82
2018-04-01T03:03:23.217Z,975.87
2018-04-01T03:04:23.348Z,975.84
2018-04-01T03:05:23.486Z,975.82
2018-04-01T03:06:23.620Z,975.87
2018-04-01T03:07:23.750Z,975.88
2018-04-01T03:08:23.870Z,975.91
2018-04-01T03:09:24.015Z,975.94
2018-04-01T03:10:24.152Z,975.97
2018-04-01T03:11:24.289Z,975.99
2018-04-01T03:12:24.412Z,975.98
2018-04-01T03:13:24.543Z,976.05
2018-04-01T03:14:24.674Z,976.05
2018-04-01T03:15:24.806Z,976.00
2018-04-01T03:16:24.939Z,976.07
2018-04-01T03:17:25.070Z,976.08
2018-04-01T03:18:25.209Z,976.06
2018-04-01T03:19:25.372Z,976.08
2018-04-01T03:20:25.465Z,976.11
2018-04-01T03:21:25.604Z,976.08
2018-04-01T03:22:25.739Z,976.13
2018-04-01T03:23:25.874Z,976.07
2018-04-01T03:24:26.004Z,976.09
2018-04-01T03:25:26.155Z,976.11
2018-04-01T03:26:26.289Z,976.04
2018-04-01T03:27:26.426Z,976.04
2018-04-01T03:28:26.557Z,976.15
2018-04-01T03:29:26.782Z,976.17
2018-04-01T03:30:26.806Z,976.09
2018-04-01T03:31:27.000Z,976.04
2018-04-01T03:32:27.122Z,976.09
2018-04-01T03:33:27.283Z,976.17
2018-04-01T03:34:27.415Z,976.08
2018-04-01T03:35:27.588Z,976.01
2018-04-01T03:36:27.712Z,976.14
2018-04-01T03:37:27.928Z,976.15
2018-04-01T03:38:27.936Z,976.10
2018-04-01T03:39:28.075Z,976.10
2018-04-01T03:40:28.205Z,976.16
2018-04-01T03:41:28.343Z,976.19
2018-04-01T03:42:28.470Z,976.21
2018-04-01T03:43:28.606Z,976.29
2018-04-01T03:44:28.734Z,976.32
2018-04-01T03:45:28.866Z,976.32
2018-04-01T03:46:28.998Z,976.33
2018-04-01T03:47:29.243Z,976.37
2018-04-01T03:48:29.265Z,976.40
2018-04-01T03:49:29.402Z,976.36
2018-04-01T03:50:29.534Z,976.32
2018-04-01T03:51:29.661Z,976.33
2018-04-01T03:52:29.792Z,976.29
2018-04-01T03:53:29.917Z,976.31
2018-04-01T03:54:30.103Z,976.29
2018-04-01T03:55:30.229Z,976.29
2018-04-01T03:56:30.364Z,976.33
2018-04-01T03:57:30.498Z,976.38
2018-04-01T03:58:30.633Z,976.38
2018-04-01T03:59:30.762Z,976.42
2018-04-01T04:00:30.934Z,976.44
2018-04-01T04:01:31.032Z,976.44
2018-04-01T04:02:31.161Z,976.41
2018-04-01T04:03:31.293Z,976.48
2018-04-01T04:04:31.420Z,976.44
2018-04-01T04:05:31.562Z,976.45
2018-04-01T04:06:31.688Z,976.48
2018-04-01T04:07:31.817Z,976.49
2018-04-01T04:08:31.949Z,976.49
2018-04-01T04:09:32.081Z,976.53
2018-04-01T04:10:32.218Z,976.52
2018-04-01T04:11:32.351Z,976.51
2018-04-01T04:12:32.490Z,976.56
2018-04-01T04:13:32.625Z,976.56
2018-04-01T04:14:32.756Z,976.56
2018-04-01T04:15:32.896Z,976.58
2018-04-01T04:16:33.037Z,976.53
2018-04-01T04:17:33.194Z,976.51
2018-04-01T04:18:33.285Z,976.50
2018-04-01T04:19:33.416Z,976.55
2018-04-01T04:20:33.556Z,976.54
2018-04-01T04:21:33.689Z,976.57
2018-04-01T04:22:33.825Z,976.57
2018-04-01T04:23:34.824Z,976.55
2018-04-01T04:24:34.058Z,976.53
2018-04-01T04:25:34.197Z,976.56
2018-04-01T04:26:34.328Z,976.57
2018-04-01T04:27:34.461Z,976.55
2018-04-01T04:28:34.591Z,976.60
2018-04-01T04:29:34.714Z,976.61
2018-04-01T04:30:34.853Z,976.58
2018-04-01T04:31:34.979Z,976.58
2018-04-01T04:32:35.118Z,976.63
2018-04-01T04:33:35.251Z,976.65
2018-04-01T04:34:35.411Z,976.58
2018-04-01T04:35:35.546Z,976.58
2018-04-01T04:36:35.670Z,976.64
2018-04-01T04:37:35.798Z,976.61
2018-04-01T04:38:35.954Z,976.60
2018-04-01T04:39:36.080Z,976.66
2018-04-01T04:40:36.207Z,976.63
2018-04-01T04:41:36.354Z,976.68
2018-04-01T04:42:36.489Z,976.64
2018-04-01T04:43:36.614Z,976.68
2018-04-01T04:44:36.747Z,976.69
2018-04-01T04:45:36.874Z,976.68
2018-04-01T04:46:37.011Z,976.69
2018-04-01T04:47:37.145Z,976.69
2018-04-01T04:48:37.276Z,976.69
2018-04-01T04:49:37.408Z,976.70
2018-04-01T04:50:37.536Z,976.71
2018-04-01T04:51:37.668Z,976.66
2018-04-01T04:52:37.807Z,976.68
2018-04-01T04:53:37.941Z,976.63
2018-04-01T04:54:38.076Z,976.70
2018-04-01T04:55:38.209Z,976.67
2018-04-01T04:56:38.338Z,976.72
2018-04-01T04:57:38.473Z,976.71
2018-04-01T04:58:38.609Z,976.71
2018-04-01T04:59:38.736Z,976.72
2018-04-01T05:00:38.870Z,976.70
2018-04-01T05:01:39.004Z,976.76
2018-04-01T05:02:39.137Z,976.76
2018-04-01T05:03:39.268Z,976.72
2018-04-01T05:04:39.402Z,976.71
2018-04-01T05:05:39.535Z,976.72
2018-04-01T05:06:39.678Z,976.71
2018-04-01T05:07:39.806Z,976.73
2018-04-01T05:08:39.940Z,976.71
2018-04-01T05:09:40.147Z,976.74
2018-04-01T05:10:40.164Z,976.71
2018-04-01T05:11:40.287Z,976.75
2018-04-01T05:12:40.424Z,976.77
2018-04-01T05:13:40.554Z,976.79
2018-04-01T05:14:40.685Z,976.79
2018-04-01T05:15:40.817Z,976.79
2018-04-01T05:16:40.952Z,976.85
2018-04-01T05:17:41.079Z,976.83
2018-04-01T05:18:41.214Z,976.84
2018-04-01T05:19:41.343Z,976.82
2018-04-01T05:20:41.487Z,976.82
2018-04-01T05:21:41.606Z,976.86
2018-04-01T05:22:41.741Z,976.82
2018-04-01T05:23:41.873Z,976.85
2018-04-01T05:24:42.006Z,976.83
2018-04-01T05:25:42.139Z,976.80
2018-04-01T05:26:42.267Z,976.81
2018-04-01T05:27:42.398Z,976.84
2018-04-01T05:28:42.536Z,976.84
2018-04-01T05:29:42.662Z,976.83
2018-04-01T05:30:42.793Z,976.82
2018-04-01T05:31:42.926Z,976.80
2018-04-01T05:32:43.064Z,976.82
2018-04-01T05:33:43.195Z,976.82
2018-04-01T05:34:43.330Z,976.88
2018-04-01T05:35:43.462Z,976.88
2018-04-01T05:36:43.596Z,976.88
2018-04-01T05:37:43.726Z,976.91
2018-04-01T05:38:43.862Z,976.91
2018-04-01T05:39:43.994Z,976.91
2018-04-01T05:40:44.176Z,976.96
2018-04-01T05:41:44.307Z,976.99
2018-04-01T05:42:44.450Z,976.96
2018-04-01T05:43:44.587Z,976.97
2018-04-01T05:44:44.717Z,976.99
2018-04-01T05:45:44.858Z,976.96
2018-04-01T05:46:44.985Z,976.97
2018-04-01T05:47:45.117Z,976.97
2018-04-01T05:48:45.251Z,977.01
2018-04-01T05:49:45.390Z,977.04
2018-04-01T05:50:45.521Z,976.99
2018-04-01T05:51:45.652Z,977.02
2018-04-01T05:52:45.782Z,977.05
2018-04-01T05:53:45.919Z,977.06
2018-04-01T05:54:46.099Z,977.10
2018-04-01T05:55:46.189Z,977.10
2018-04-01T05:56:46.314Z,977.13
2018-04-01T05:57:46.448Z,977.11
2018-04-01T05:58:46.576Z,977.15
2018-04-01T05:59:46.707Z,977.15
2018-04-01T06:00:46.839Z,977.22
2018-04-01T06:01:46.971Z,977.21
2018-04-01T06:02:47.110Z,977.21
2018-04-01T06:03:47.267Z,977.23
2018-04-01T06:04:47.391Z,977.26
2018-04-01T06:05:47.525Z,977.26
2018-04-01T06:06:47.664Z,977.24
2018-04-01T06:07:47.796Z,977.23
2018-04-01T06:08:47.934Z,977.25
2018-04-01T06:09:48.064Z,977.28
2018-04-01T06:10:48.193Z,977.28
2018-04-01T06:11:48.329Z,977.28
2018-04-01T06:12:48.461Z,977.29
2018-04-01T06:13:48.586Z,977.32
2018-04-01T06:14:48.721Z,977.35
2018-04-01T06:15:48.851Z,977.34
2018-04-01T06:16:48.988Z,977.36
2018-04-01T06:17:49.121Z,977.35
2018-04-01T06:18:49.249Z,977.31
2018-04-01T06:19:49.380Z,977.34
2018-04-01T06:20:49.519Z,977.35
2018-04-01T06:21:49.654Z,977.33
2018-04-01T06:22:49.790Z,977.35
2018-04-01T06:23:49.922Z,977.36
2018-04-01T06:24:50.056Z,977.33
2018-04-01T06:25:50.186Z,977.38
2018-04-01T06:26:50.321Z,977.41
2018-04-01T06:27:50.511Z,977.40
2018-04-01T06:28:50.591Z,977.40
2018-04-01T06:29:50.728Z,977.46
2018-04-01T06:30:50.863Z,977.47
2018-04-01T06:31:50.998Z,977.47
2018-04-01T06:32:51.130Z,977.48
2018-04-01T06:33:51.260Z,977.49
2018-04-01T06:34:51.398Z,977.51
2018-04-01T06:35:51.535Z,977.49
2018-04-01T06:36:51.666Z,977.51
2018-04-01T06:37:51.795Z,977.49
2018-04-01T06:38:51.933Z,977.48
2018-04-01T06:39:52.063Z,977.50
2018-04-01T06:40:52.199Z,977.57
2018-04-01T06:41:52.328Z,977.60
2018-04-01T06:42:52.461Z,977.52
2018-04-01T06:43:52.594Z,977.56
2018-04-01T06:44:52.725Z,977.53
2018-04-01T06:45:52.860Z,977.54
2018-04-01T06:46:52.994Z,977.57
2018-04-01T06:47:53.131Z,977.56
2018-04-01T06:48:53.255Z,977.53
2018-04-01T06:49:53.389Z,977.56
2018-04-01T06:50:53.530Z,977.61
2018-04-01T06:51:53.655Z,977.58
2018-04-01T06:52:53.791Z,977.62
2018-04-01T06:53:53.921Z,977.64
2018-04-01T06:54:54.059Z,977.67
2018-04-01T06:55:54.256Z,977.67
2018-04-01T06:56:54.382Z,977.68
2018-04-01T06:57:54.527Z,977.68
2018-04-01T06:58:54.662Z,977.73
2018-04-01T06:59:54.789Z,977.69
2018-04-01T07:00:54.927Z,977.72
2018-04-01T07:01:55.060Z,977.72
2018-04-01T07:02:55.190Z,977.71
2018-04-01T07:03:55.333Z,977.70
2018-04-01T07:04:56.366Z,977.74
2018-04-01T07:05:55.635Z,977.78
2018-04-01T07:06:55.766Z,977.79
2018-04-01T07:07:55.919Z,977.79
2018-04-01T07:08:56.053Z,977.81
2018-04-01T07:09:56.193Z,977.79
2018-04-01T07:10:56.324Z,977.82
2018-04-01T07:11:56.453Z,977.80
2018-04-01T07:12:56.588Z,977.89
2018-04-01T07:13:56.720Z,977.90
2018-04-01T07:14:56.857Z,977.92
2018-04-01T07:15:56.992Z,977.96
2018-04-01T07:16:57.126Z,977.99
2018-04-01T07:17:57.262Z,977.97
2018-04-01T07:18:57.396Z,977.95
2018-04-01T07:19:57.532Z,977.99
2018-04-01T07:20:57.670Z,977.98
2018-04-01T07:21:57.809Z,978.05
2018-04-01T07:22:57.938Z,978.01
2018-04-01T07:23:58.075Z,978.01
2018-04-01T07:24:58.219Z,978.04
2018-04-01T07:25:58.350Z,978.09
2018-04-01T07:26:58.491Z,978.06
2018-04-01T07:27:58.626Z,978.11
2018-04-01T07:28:58.778Z,978.07
2018-04-01T07:29:58.909Z,978.10
2018-04-01T07:30:59.060Z,978.14
2018-04-01T07:31:59.187Z,978.16
2018-04-01T07:32:59.318Z,978.20
2018-04-01T07:33:59.453Z,978.22
2018-04-01T07:34:59.613Z,978.23
2018-04-01T07:35:59.738Z,978.22
2018-04-01T07:36:59.878Z,978.23
2018-04-01T07:38:00.025Z,978.26
2018-04-01T07:39:00.167Z,978.26
2018-04-01T07:40:01.070Z,978.32
2018-04-01T07:41:00.450Z,978.32
2018-04-01T07:42:00.697Z,978.29
2018-04-01T07:43:00.725Z,978.32
2018-04-01T07:44:00.865Z,978.33
2018-04-01T07:45:01.038Z,978.33
2018-04-01T07:46:01.156Z,978.34
2018-04-01T07:47:01.293Z,978.40
2018-04-01T07:48:01.444Z,978.34
2018-04-01T07:49:01.581Z,978.36
2018-04-01T07:50:01.720Z,978.41
2018-04-01T07:51:01.891Z,978.36
2018-04-01T07:52:01.989Z,978.43
2018-04-01T07:53:02.127Z,978.41
2018-04-01T07:54:02.258Z,978.46
2018-04-01T07:55:02.395Z,978.44
2018-04-01T07:56:02.528Z,978.44
2018-04-01T07:57:02.681Z,978.42
2018-04-01T07:58:02.796Z,978.49
2018-04-01T07:59:02.932Z,978.46
2018-04-01T08:00:03.066Z,978.48
2018-04-01T08:01:03.204Z,978.50
2018-04-01T08:02:03.351Z,978.47
2018-04-01T08:03:03.480Z,978.47
2018-04-01T08:04:03.613Z,978.43
2018-04-01T08:05:03.752Z,978.42
2018-04-01T08:06:03.888Z,978.44
2018-04-01T08:07:04.020Z,978.43
2018-04-01T08:08:04.186Z,978.43
2018-04-01T08:09:04.299Z,978.42
2018-04-01T08:10:04.428Z,978.44
2018-04-01T08:11:04.563Z,978.43
2018-04-01T08:12:04.702Z,978.42
2018-04-01T08:13:04.832Z,978.39
2018-04-01T08:14:04.975Z,978.40
2018-04-01T08:15:05.105Z,978.37
2018-04-01T08:16:05.240Z,978.41
2018-04-01T08:17:05.381Z,978.42
2018-04-01T08:18:05.518Z,978.42
2018-04-01T08:19:05.661Z,978.40
2018-04-01T08:20:05.805Z,978.43
2018-04-01T08:21:05.974Z,978.41
2018-04-01T08:22:06.081Z,978.42
2018-04-01T08:23:06.227Z,978.40
2018-04-01T08:24:06.368Z,978.43
2018-04-01T08:25:06.502Z,978.38
2018-04-01T08:26:06.631Z,978.35
2018-04-01T08:27:06.770Z,978.43
2018-04-01T08:28:06.911Z,978.41
2018-04-01T08:29:07.044Z,978.37
2018-04-01T08:30:07.174Z,978.43
2018-04-01T08:31:07.316Z,978.37
2018-04-01T08:32:07.443Z,978.39
2018-04-01T08:33:07.576Z,978.43
2018-04-01T08:34:07.712Z,978.37
2018-04-01T08:35:07.862Z,978.44
2018-04-01T08:36:07.991Z,978.39
2018-04-01T08:37:08.134Z,978.45
2018-04-01T08:38:08.313Z,978.49
2018-04-01T08:39:08.397Z,978.52
2018-04-01T08:40:08.589Z,978.49
2018-04-01T08:41:08.661Z,978.50
2018-04-01T08:42:08.804Z,978.49
2018-04-01T08:43:08.963Z,978.56
2018-04-01T08:44:09.091Z,978.55
2018-04-01T08:45:09.228Z,978.58
2018-04-01T08:46:09.359Z,978.52
2018-04-01T08:47:09.498Z,978.59
2018-04-01T08:48:09.632Z,978.62
2018-04-01T08:49:09.768Z,978.69
2018-04-01T08:50:09.904Z,978.68
2018-04-01T08:51:10.041Z,978.75
2018-04-01T08:52:10.165Z,978.75
2018-04-01T08:53:10.325Z,978.77
2018-04-01T08:54:10.432Z,978.75
2018-04-01T08:55:10.573Z,978.76
2018-04-01T08:56:10.724Z,978.80
2018-04-01T08:57:10.851Z,978.76
2018-04-01T08:58:10.983Z,978.83
2018-04-01T08:59:11.114Z,978.79
2018-04-01T09:00:11.255Z,978.83
2018-04-01T09:01:11.392Z,978.82
2018-04-01T09:02:11.524Z,978.80
2018-04-01T09:03:11.662Z,978.84
2018-04-01T09:04:11.792Z,978.85
2018-04-01T09:05:11.977Z,978.86
2018-04-01T09:06:12.067Z,978.85
2018-04-01T09:07:12.218Z,978.85
2018-04-01T09:08:12.349Z,978.86
2018-04-01T09:09:12.482Z,978.90
2018-04-01T09:10:12.618Z,978.90
2018-04-01T09:11:12.762Z,978.89
2018-04-01T09:12:12.892Z,978.90
2018-04-01T09:13:13.027Z,978.92
2018-04-01T09:14:13.159Z,978.92
2018-04-01T09:15:13.292Z,978.93
2018-04-01T09:16:13.431Z,978.99
2018-04-01T09:17:13.566Z,978.93
2018-04-01T09:18:13.701Z,979.00
2018-04-01T09:19:13.829Z,978.96
2018-04-01T09:20:13.972Z,978.94
2018-04-01T09:21:14.108Z,978.99
2018-04-01T09:22:14.255Z,979.01
2018-04-01T09:23:14.380Z,979.02
2018-04-01T09:24:14.511Z,978.98
2018-04-01T09:25:14.646Z,978.99
2018-04-01T09:26:14.781Z,978.98
2018-04-01T09:27:14.929Z,978.97
2018-04-01T09:28:15.064Z,978.99
2018-04-01T09:29:15.199Z,978.96
2018-04-01T09:30:15.341Z,979.01
2018-04-01T09:31:15.478Z,978.97
2018-04-01T09:32:15.614Z,978.98
2018-04-01T09:33:15.755Z,978.97
2018-04-01T09:34:15.892Z,978.95
2018-04-01T09:35:16.027Z,978.99
2018-04-01T09:36:16.167Z,978.96
2018-04-01T09:37:16.304Z,978.99
2018-04-01T09:38:16.441Z,978.99
2018-04-01T09:39:16.577Z,978.98
2018-04-01T09:40:16.759Z,978.97
2018-04-01T09:41:16.848Z,979.00
2018-04-01T09:42:16.991Z,979.12
2018-04-01T09:43:17.122Z,979.09
2018-04-01T09:44:17.266Z,979.06
2018-04-01T09:45:17.398Z,979.11
2018-04-01T09:46:17.571Z,979.07
2018-04-01T09:47:17.704Z,979.10
2018-04-01T09:48:17.843Z,979.10
2018-04-01T09:49:17.973Z,979.13
2018-04-01T09:50:18.133Z,979.19
2018-04-01T09:51:18.309Z,979.15
2018-04-01T09:52:18.456Z,979.15
2018-04-01T09:53:18.593Z,979.11
2018-04-01T09:54:18.750Z,979.11
2018-04-01T09:55:18.878Z,979.13
2018-04-01T09:56:19.068Z,979.15
2018-04-01T09:57:19.163Z,979.13
2018-04-01T09:58:19.292Z,979.10
2018-04-01T09:59:19.426Z,979.11
2018-04-01T10:00:19.567Z,979.17
2018-04-01T10:01:19.699Z,979.17
2018-04-01T10:02:19.827Z,979.18
2018-04-01T10:03:19.973Z,979.29
2018-04-01T10:04:20.097Z,979.17
2018-04-01T10:05:20.229Z,979.23
2018-04-01T10:06:20.377Z,979.20
2018-04-01T10:07:20.543Z,979.14
2018-04-01T10:08:20.678Z,979.28
2018-04-01T10:09:20.810Z,979.23
2018-04-01T10:10:20.940Z,979.24
2018-04-01T10:11:21.089Z,979.18
2018-04-01T10:12:21.213Z,979.21
2018-04-01T10:13:21.349Z,979.22
2018-04-01T10:14:21.504Z,979.31
2018-04-01T10:15:21.646Z,979.28
2018-04-01T10:16:21.785Z,979.25
2018-04-01T10:17:21.932Z,979.29
2018-04-01T10:18:22.067Z,979.30
2018-04-01T10:19:22.194Z,979.34
2018-04-01T10:20:22.333Z,979.30
2018-04-01T10:21:22.525Z,979.23
2018-04-01T10:22:22.631Z,979.23
2018-04-01T10:23:22.767Z,979.25
2018-04-01T10:24:22.901Z,979.23
2018-04-01T10:25:23.040Z,979.25
2018-04-01T10:26:23.173Z,979.27
2018-04-01T10:27:23.320Z,979.28
2018-04-01T10:28:23.465Z,979.25
2018-04-01T10:29:23.611Z,979.33
2018-04-01T10:30:23.759Z,979.34
2018-04-01T10:31:23.894Z,979.32
2018-04-01T10:32:24.035Z,979.37
2018-04-01T10:33:24.169Z,979.35
2018-04-01T10:34:24.303Z,979.32
2018-04-01T10:35:24.442Z,979.35
2018-04-01T10:36:24.608Z,979.35
2018-04-01T10:37:24.751Z,979.38
2018-04-01T10:38:24.880Z,979.44
2018-04-01T10:39:25.013Z,979.44
2018-04-01T10:40:25.151Z,979.42
2018-04-01T10:41:25.281Z,979.47
2018-04-01T10:42:25.418Z,979.49
2018-04-01T10:43:25.581Z,979.55
2018-04-01T10:44:25.700Z,979.55
2018-04-01T10:45:25.838Z,979.55
2018-04-01T10:46:25.961Z,979.67
2018-04-01T10:47:26.096Z,979.70
2018-04-01T10:48:26.235Z,979.69
2018-04-01T10:49:26.411Z,979.74
2018-04-01T10:50:26.509Z,979.74
2018-04-01T10:51:26.642Z,979.77
2018-04-01T10:52:26.778Z,979.81
2018-04-01T10:53:26.908Z,979.81
2018-04-01T10:54:27.041Z,979.81
2018-04-01T10:55:27.197Z,979.85
2018-04-01T10:56:27.333Z,979.88
2018-04-01T10:57:27.465Z,979.82
2018-04-01T10:58:27.603Z,979.88
2018-04-01T10:59:27.736Z,979.80
2018-04-01T11:00:27.904Z,979.84
2018-04-01T11:01:28.046Z,979.79
2018-04-01T11:02:28.180Z,979.83
2018-04-01T11:03:28.310Z,979.83
2018-04-01T11:04:28.480Z,979.84
2018-04-01T11:05:28.618Z,979.84
2018-04-01T11:06:28.754Z,979.87
2018-04-01T11:07:28.886Z,979.90
2018-04-01T11:08:29.025Z,979.92
2018-04-01T11:09:29.158Z,979.81
2018-04-01T11:10:29.294Z,979.90
2018-04-01T11:11:29.517Z,979.91
2018-04-01T11:12:29.598Z,979.91
2018-04-01T11:13:29.805Z,979.86
2018-04-01T11:14:29.813Z,979.89
2018-04-01T11:15:29.973Z,979.89
2018-04-01T11:16:30.106Z,979.88
2018-04-01T11:17:31.114Z,979.92
2018-04-01T11:18:30.371Z,979.90
2018-04-01T11:19:30.505Z,979.91
2018-04-01T11:20:30.690Z,979.90
2018-04-01T11:21:30.807Z,979.94
2018-04-01T11:22:30.939Z,979.88
2018-04-01T11:23:31.073Z,979.93
2018-04-01T11:24:31.241Z,979.93
2018-04-01T11:25:31.372Z,979.96
2018-04-01T11:26:31.514Z,979.91
2018-04-01T11:27:31.647Z,979.94
2018-04-01T11:28:31.778Z,979.92
2018-04-01T11:29:31.920Z,979.98
2018-04-01T11:30:32.052Z,979.98
2018-04-01T11:31:32.242Z,980.02
2018-04-01T11:32:33.127Z,980.03
2018-04-01T11:33:32.498Z,980.05
2018-04-01T11:34:32.647Z,980.02
2018-04-01T11:35:32.784Z,980.05
2018-04-01T11:36:32.915Z,980.08
2018-04-01T11:37:33.059Z,980.01
2018-04-01T11:38:33.176Z,980.08
2018-04-01T11:39:33.306Z,980.07
2018-04-01T11:40:33.445Z,980.04
2018-04-01T11:41:33.587Z,980.07
2018-04-01T11:42:33.716Z,980.08
2018-04-01T11:43:33.853Z,980.07
2018-04-01T11:44:33.993Z,980.10
2018-04-01T11:45:34.127Z,980.10
2018-04-01T11:46:34.257Z,980.08
2018-04-01T11:47:34.387Z,980.11
2018-04-01T11:48:34.519Z,980.13
2018-04-01T11:49:34.662Z,980.15
2018-04-01T11:50:34.789Z,980.11
2018-04-01T11:51:34.927Z,980.14
2018-04-01T11:52:35.651Z,980.16
2018-04-01T11:53:35.177Z,980.18
2018-04-01T11:54:35.308Z,980.13
2018-04-01T11:55:35.442Z,980.17
2018-04-01T11:56:35.576Z,980.16
2018-04-01T11:57:35.708Z,980.17
2018-04-01T11:58:35.845Z,980.15
2018-04-01T11:59:35.977Z,980.18
2018-04-01T12:00:36.173Z,980.20
2018-04-01T12:01:36.181Z,980.21
2018-04-01T12:02:36.315Z,980.20
2018-04-01T12:03:36.457Z,980.19
2018-04-01T12:04:36.586Z,980.21
2018-04-01T12:05:36.729Z,980.18
2018-04-01T12:06:37.633Z,980.22
2018-04-01T12:07:36.982Z,980.22
2018-04-01T12:08:37.120Z,980.23
2018-04-01T12:09:37.302Z,980.27
2018-04-01T12:10:37.384Z,980.23
2018-04-01T12:11:38.128Z,980.19
2018-04-01T12:12:37.708Z,980.26
2018-04-01T12:13:37.838Z,980.27
2018-04-01T12:14:37.976Z,980.26
2018-04-01T12:15:38.108Z,980.29
2018-04-01T12:16:39.142Z,980.28
2018-04-01T12:17:39.136Z,980.24
2018-04-01T12:18:38.530Z,980.24
2018-04-01T12:19:38.716Z,980.25
2018-04-01T12:20:38.809Z,980.27
2018-04-01T12:21:38.954Z,980.32
2018-04-01T12:22:39.075Z,980.27
2018-04-01T12:23:39.232Z,980.30
2018-04-01T12:24:39.361Z,980.33
2018-04-01T12:25:39.498Z,980.30
2018-04-01T12:26:39.628Z,980.30
2018-04-01T12:27:39.792Z,980.30
2018-04-01T12:28:39.999Z,980.36
2018-04-01T12:29:40.079Z,980.35
2018-04-01T12:30:40.093Z,980.35