createdAt,value
2022-11-14T00:01:10.220Z,6.88
2022-11-14T00:03:55.756Z,6.96
2022-11-14T00:06:40.989Z,7.06
2022-11-14T00:09:27.579Z,7.03
2022-11-14T00:12:13.336Z,7.00
2022-11-14T00:14:58.540Z,7.11
2022-11-14T00:17:43.960Z,7.17
2022-11-14T00:20:29.260Z,7.16
2022-11-14T00:23:14.755Z,7.25
2022-11-14T00:25:59.910Z,7.31
2022-11-14T00:28:45.027Z,7.27
2022-11-14T00:31:30.330Z,7.16
2022-11-14T00:34:15.724Z,7.00
2022-11-14T00:37:01.433Z,6.96
2022-11-14T00:39:48.403Z,7.05
2022-11-14T00:42:34.724Z,6.95
2022-11-14T00:45:19.703Z,7.04
2022-11-14T00:48:05.062Z,7.05
2022-11-14T00:50:50.647Z,7.09
2022-11-14T00:53:36.322Z,7.12
2022-11-14T00:56:21.207Z,7.05
2022-11-14T00:59:06.738Z,6.99
2022-11-14T01:01:56.655Z,6.89
2022-11-14T01:04:42.946Z,6.95
2022-11-14T01:07:28.097Z,7.05
2022-11-14T01:10:13.353Z,7.11
2022-11-14T01:12:58.609Z,7.13
2022-11-14T01:15:46.151Z,7.17
2022-11-14T01:18:31.735Z,7.25
2022-11-14T01:21:17.778Z,7.30
2022-11-14T01:24:03.219Z,7.33
2022-11-14T01:26:48.470Z,7.32
2022-11-14T01:29:33.653Z,7.28
2022-11-14T01:32:18.873Z,7.23
2022-11-14T01:35:04.023Z,7.23
2022-11-14T01:37:49.255Z,7.27
2022-11-14T01:40:34.946Z,7.29
2022-11-14T01:43:20.085Z,7.33
2022-11-14T01:46:25.268Z,7.27
2022-11-14T01:49:26.865Z,6.99
2022-11-14T01:52:17.261Z,7.21
2022-11-14T01:55:06.368Z,7.19
2022-11-14T01:57:51.509Z,7.18
2022-11-14T02:00:36.838Z,7.13
2022-11-14T02:03:21.960Z,7.17
2022-11-14T02:06:09.439Z,7.17
2022-11-14T02:08:56.495Z,7.19
2022-11-14T02:11:46.118Z,7.26
2022-11-14T02:14:33.118Z,7.35
2022-11-14T02:17:34.747Z,7.37
2022-11-14T02:20:31.701Z,7.26
2022-11-14T02:23:30.222Z,7.24
2022-11-14T02:26:21.525Z,7.29
2022-11-14T02:29:08.508Z,7.33
2022-11-14T02:31:53.574Z,7.42
2022-11-14T02:34:39.524Z,7.43
2022-11-14T02:37:24.684Z,7.59
2022-11-14T02:40:10.793Z,7.61
2022-11-14T02:42:56.575Z,7.61
2022-11-14T02:45:41.853Z,7.55
2022-11-14T02:48:27.390Z,7.51
2022-11-14T02:51:12.832Z,7.58
2022-11-14T02:53:57.908Z,7.51
2022-11-14T02:56:43.200Z,7.46
2022-11-14T02:59:28.491Z,7.47
2022-11-14T03:02:14.389Z,7.56
2022-11-14T03:04:59.671Z,7.42
2022-11-14T03:07:44.958Z,7.33
2022-11-14T03:10:30.220Z,7.40
2022-11-14T03:13:15.656Z,7.26
2022-11-14T03:16:08.900Z,7.24
2022-11-14T03:18:54.159Z,7.25
2022-11-14T03:21:39.153Z,7.34
2022-11-14T03:24:25.580Z,7.47
2022-11-14T03:27:11.064Z,7.44
2022-11-14T03:29:56.523Z,7.43
2022-11-14T03:32:41.865Z,7.48
2022-11-14T03:35:27.210Z,7.56
2022-11-14T03:38:12.502Z,7.53
2022-11-14T03:41:00.011Z,7.53
2022-11-14T03:43:45.314Z,7.67
2022-11-14T03:46:30.656Z,7.70
2022-11-14T03:49:15.927Z,7.63
2022-11-14T03:52:01.223Z,7.67
2022-11-14T03:54:46.359Z,7.65
2022-11-14T03:57:31.560Z,7.71
2022-11-14T04:00:16.873Z,7.51
2022-11-14T04:03:02.360Z,7.50
2022-11-14T04:05:47.762Z,7.60
2022-11-14T04:08:34.146Z,7.53
2022-11-14T04:11:19.854Z,7.59
2022-11-14T04:14:05.168Z,7.53
2022-11-14T04:16:50.063Z,7.56
2022-11-14T04:19:35.393Z,7.52
2022-11-14T04:22:20.628Z,7.54
2022-11-14T04:25:07.271Z,7.48
2022-11-14T04:27:52.160Z,7.66
2022-11-14T04:30:37.253Z,7.53
2022-11-14T04:33:22.760Z,7.46
2022-11-14T04:36:08.140Z,7.50
2022-11-14T04:38:53.409Z,7.50
2022-11-14T04:41:38.709Z,7.53
2022-11-14T04:44:24.040Z,7.58
2022-11-14T04:47:09.311Z,7.73
2022-11-14T04:49:54.450Z,7.57
2022-11-14T04:52:39.822Z,7.53
2022-11-14T04:55:25.113Z,7.62
2022-11-14T04:58:10.114Z,7.67
2022-11-14T05:00:57.881Z,7.68
2022-11-14T05:03:44.201Z,7.78
2022-11-14T05:06:29.192Z,7.80
2022-11-14T05:09:14.235Z,7.75
2022-11-14T05:11:59.344Z,7.77
2022-11-14T05:14:44.433Z,7.71
2022-11-14T05:17:29.981Z,7.78
2022-11-14T05:20:15.360Z,7.74
2022-11-14T05:23:00.610Z,7.80
2022-11-14T05:25:46.310Z,7.94
2022-11-14T05:28:32.052Z,7.90
2022-11-14T05:31:18.146Z,7.85
2022-11-14T05:34:03.431Z,7.86
2022-11-14T05:36:48.888Z,7.87
2022-11-14T05:39:34.312Z,7.90
2022-11-14T05:42:19.328Z,7.84
2022-11-14T05:45:04.684Z,7.89
2022-11-14T05:47:49.755Z,7.93
2022-11-14T05:50:36.127Z,7.73
2022-11-14T05:53:21.546Z,7.63
2022-11-14T05:56:10.712Z,7.62
2022-11-14T05:58:56.085Z,7.73
2022-11-14T06:01:41.245Z,7.83
2022-11-14T06:04:27.324Z,7.90
2022-11-14T06:07:17.457Z,7.93
2022-11-14T06:10:05.366Z,7.78
2022-11-14T06:12:50.818Z,7.70
2022-11-14T06:15:36.077Z,7.70
2022-11-14T06:18:21.428Z,7.68
2022-11-14T06:21:10.214Z,7.71
2022-11-14T06:23:55.530Z,7.80
2022-11-14T06:26:42.049Z,7.66
2022-11-14T06:29:30.189Z,7.66
2022-11-14T06:32:19.187Z,7.67
2022-11-14T06:35:04.978Z,7.75
2022-11-14T06:37:50.398Z,7.78
2022-11-14T06:40:35.718Z,7.76
2022-11-14T06:43:21.091Z,7.79
2022-11-14T06:46:07.972Z,7.80
2022-11-14T06:48:53.081Z,7.88
2022-11-14T06:51:38.511Z,7.92
2022-11-14T06:54:23.711Z,8.01
2022-11-14T06:57:08.729Z,7.84
2022-11-14T06:59:54.031Z,7.87
2022-11-14T07:02:39.410Z,7.79
2022-11-14T07:05:24.604Z,7.80
2022-11-14T07:08:09.957Z,7.89
2022-11-14T07:11:00.524Z,8.07
2022-11-14T07:13:45.612Z,7.92
2022-11-14T07:16:33.331Z,8.00
2022-11-14T07:19:18.785Z,8.05
2022-11-14T07:22:03.885Z,7.95
2022-11-14T07:24:49.093Z,8.07
2022-11-14T07:27:34.086Z,8.17
2022-11-14T07:30:19.349Z,8.20
2022-11-14T07:33:04.667Z,8.35
2022-11-14T07:35:51.590Z,8.48
2022-11-14T07:38:37.806Z,8.59
2022-11-14T07:41:22.868Z,8.74
2022-11-14T07:44:08.320Z,8.79
2022-11-14T07:46:53.639Z,8.78
2022-11-14T07:49:38.722Z,8.82
2022-11-14T07:52:24.115Z,8.98
2022-11-14T07:55:09.518Z,8.93
2022-11-14T07:57:55.396Z,8.89
2022-11-14T08:00:44.095Z,9.00
2022-11-14T08:03:29.882Z,9.10
2022-11-14T08:06:16.438Z,8.93
2022-11-14T08:09:01.493Z,8.94
2022-11-14T08:11:47.834Z,9.01
2022-11-14T08:14:33.203Z,9.13
2022-11-14T08:17:18.477Z,9.32
2022-11-14T08:20:04.956Z,9.20
2022-11-14T08:22:50.286Z,9.06
2022-11-14T08:25:35.496Z,9.10
2022-11-14T08:28:20.879Z,9.40
2022-11-14T08:31:06.511Z,9.70
2022-11-14T08:33:54.986Z,9.93
2022-11-14T08:36:40.447Z,10.04
2022-11-14T08:39:25.737Z,10.24
2022-11-14T08:42:10.822Z,10.35
2022-11-14T08:44:56.207Z,10.31
2022-11-14T08:47:41.381Z,10.13
2022-11-14T08:50:26.716Z,9.89
2022-11-14T08:53:12.074Z,9.91
2022-11-14T08:55:57.334Z,9.94
2022-11-14T08:58:42.461Z,9.98
2022-11-14T09:01:27.762Z,10.00
2022-11-14T09:04:13.346Z,9.88
2022-11-14T09:06:59.086Z,9.79
2022-11-14T09:09:44.424Z,9.81
2022-11-14T09:12:29.659Z,9.88
2022-11-14T09:15:15.268Z,9.97
2022-11-14T09:18:00.727Z,10.12
2022-11-14T09:20:46.469Z,10.21
2022-11-14T09:23:32.660Z,10.24
2022-11-14T09:26:21.273Z,10.22
2022-11-14T09:29:06.683Z,10.15
2022-11-14T09:31:55.154Z,10.19
2022-11-14T09:34:43.717Z,10.10
2022-11-14T09:37:29.956Z,10.07
2022-11-14T09:40:15.367Z,10.17
2022-11-14T09:43:03.425Z,10.33
2022-11-14T09:45:52.316Z,10.44
2022-11-14T09:48:37.671Z,10.38
2022-11-14T09:51:30.366Z,10.23
2022-11-14T09:54:22.902Z,10.03
2022-11-14T09:57:18.679Z,10.03
2022-11-14T10:00:15.320Z,10.01
2022-11-14T10:03:19.362Z,9.79
2022-11-14T10:06:38.247Z,9.73
2022-11-14T10:09:48.137Z,9.77
2022-11-14T10:12:56.155Z,9.70
2022-11-14T10:16:11.965Z,9.75
2022-11-14T10:19:20.488Z,9.78
2022-11-14T10:22:43.595Z,9.68
2022-11-14T10:25:44.360Z,9.72
2022-11-14T10:29:07.629Z,9.72
2022-11-14T10:32:01.893Z,9.79
2022-11-14T10:35:12.755Z,9.86
2022-11-14T10:38:01.316Z,10.09
2022-11-14T10:40:54.013Z,10.10
2022-11-14T10:43:48.157Z,10.06
2022-11-14T10:46:47.506Z,10.04
2022-11-14T10:49:38.615Z,10.13
2022-11-14T10:52:38.890Z,10.13
2022-11-14T10:55:43.487Z,10.24
2022-11-14T10:58:30.503Z,10.31
2022-11-14T11:01:56.065Z,10.28
2022-11-14T11:04:42.896Z,10.45
2022-11-14T11:07:47.824Z,10.48
2022-11-14T11:10:53.771Z,10.54
2022-11-14T11:13:52.844Z,10.56
2022-11-14T11:16:38.355Z,10.67
2022-11-14T11:19:27.851Z,10.72
2022-11-14T11:22:35.821Z,10.64
2022-11-14T11:25:27.480Z,10.66
2022-11-14T11:28:21.211Z,10.65
2022-11-14T11:31:08.664Z,10.79
2022-11-14T11:33:55.293Z,10.88
2022-11-14T11:36:50.844Z,10.94
2022-11-14T11:39:41.833Z,10.97
2022-11-14T11:43:36.831Z,11.00
2022-11-14T11:45:48.778Z,11.03
2022-11-14T11:48:40.846Z,10.98
2022-11-14T11:51:28.661Z,11.02
2022-11-14T11:54:16.468Z,11.03
2022-11-14T11:57:09.669Z,11.01
2022-11-14T12:00:07.911Z,10.94
2022-11-14T12:02:55.044Z,11.06
2022-11-14T12:06:12.779Z,11.02
2022-11-14T12:09:14.755Z,11.12
2022-11-14T12:12:07.109Z,11.22
2022-11-14T12:15:15.718Z,11.24
2022-11-14T12:18:03.853Z,11.30
2022-11-14T12:21:16.336Z,11.25
2022-11-14T12:24:22.190Z,11.24
2022-11-14T12:27:26.312Z,11.40
2022-11-14T12:30:14.208Z,11.46
2022-11-14T12:33:08.082Z,11.44
2022-11-14T12:36:06.542Z,11.45
2022-11-14T12:38:54.804Z,11.49
2022-11-14T12:41:41.695Z,11.52
2022-11-14T12:44:29.968Z,11.49
2022-11-14T12:47:24.161Z,11.48
2022-11-14T12:50:42.459Z,11.53
2022-11-14T12:53:36.991Z,11.64
2022-11-14T12:56:53.832Z,11.57
2022-11-14T12:59:50.009Z,11.67
2022-11-14T13:02:56.720Z,11.58
2022-11-14T13:05:57.359Z,11.62
2022-11-14T13:09:04.729Z,11.53
2022-11-14T13:12:10.141Z,11.64
2022-11-14T13:15:36.453Z,11.64
2022-11-14T13:18:43.754Z,11.62
2022-11-14T13:21:50.226Z,11.68
2022-11-14T13:25:11.733Z,11.52
2022-11-14T13:28:24.778Z,11.64
2022-11-14T13:31:36.905Z,11.58
2022-11-14T13:34:59.371Z,11.61
2022-11-14T13:38:08.906Z,11.57
2022-11-14T13:41:05.879Z,11.63
2022-11-14T13:44:12.414Z,11.68
2022-11-14T13:47:00.475Z,11.63
2022-11-14T13:49:54.098Z,11.71
2022-11-14T13:52:48.765Z,11.71
2022-11-14T13:55:52.019Z,11.72
2022-11-14T13:58:58.451Z,11.75
2022-11-14T14:02:02.321Z,11.78
2022-11-14T14:04:57.608Z,11.50
2022-11-14T14:08:15.654Z,11.67
2022-11-14T14:11:16.229Z,11.74
2022-11-14T14:14:33.234Z,11.66
2022-11-14T14:17:29.926Z,11.70
2022-11-14T14:20:32.037Z,11.69
2022-11-14T14:23:29.937Z,11.71
2022-11-14T14:26:55.624Z,11.62
2022-11-14T14:30:00.014Z,11.62
2022-11-14T14:33:09.906Z,11.60
2022-11-14T14:35:56.052Z,11.58
2022-11-14T14:38:41.404Z,11.56
2022-11-14T14:41:30.593Z,11.51
2022-11-14T14:44:19.892Z,11.47
2022-11-14T14:47:32.616Z,11.38
2022-11-14T14:50:22.511Z,11.34
2022-11-14T14:53:18.984Z,11.26
2022-11-14T14:56:07.275Z,11.08
2022-11-14T14:58:52.600Z,10.98
2022-11-14T15:01:37.871Z,10.86
2022-11-14T15:04:27.080Z,10.75
2022-11-14T15:07:22.239Z,10.64
2022-11-14T15:10:08.583Z,10.58
2022-11-14T15:12:54.833Z,10.46
2022-11-14T15:15:40.443Z,10.38
2022-11-14T15:18:31.414Z,10.23
2022-11-14T15:21:30.048Z,10.14
2022-11-14T15:24:15.297Z,10.10
2022-11-14T15:27:05.627Z,9.97
2022-11-14T15:29:57.542Z,9.87
2022-11-14T15:32:51.095Z,9.78
2022-11-14T15:35:38.357Z,9.70
2022-11-14T15:41:30.580Z,9.56
2022-11-14T15:44:32.461Z,9.40
2022-11-14T15:47:39.035Z,9.33
2022-11-14T15:50:32.602Z,9.28
2022-11-14T15:53:27.700Z,9.25
2022-11-14T15:56:19.031Z,9.28
2022-11-14T15:59:04.261Z,9.27
2022-11-14T16:01:52.587Z,9.26
2022-11-14T16:04:44.420Z,9.31
2022-11-14T16:07:32.412Z,9.31
2022-11-14T16:10:20.469Z,9.25
2022-11-14T16:13:06.385Z,9.20
2022-11-14T16:15:51.692Z,9.19
2022-11-14T16:18:38.199Z,9.23
2022-11-14T16:21:23.590Z,9.22
2022-11-14T16:24:19.374Z,9.17
2022-11-14T16:27:04.895Z,9.17
2022-11-14T16:29:50.250Z,9.22
2022-11-14T16:32:35.296Z,9.27
2022-11-14T16:35:22.908Z,9.31
2022-11-14T16:38:12.278Z,9.32
2022-11-14T16:40:58.114Z,9.34
2022-11-14T16:43:43.628Z,9.35
2022-11-14T16:46:28.830Z,9.36
2022-11-14T16:49:17.982Z,9.28
2022-11-14T16:52:07.171Z,9.25
2022-11-14T16:54:52.601Z,9.16
2022-11-14T16:57:38.238Z,9.03
2022-11-14T17:00:23.399Z,8.87
2022-11-14T17:03:08.633Z,8.81
2022-11-14T17:05:56.644Z,8.76
2022-11-14T17:08:42.081Z,8.70
2022-11-14T17:11:28.550Z,8.65
2022-11-14T17:14:13.888Z,8.60
2022-11-14T17:17:01.985Z,8.56
2022-11-14T17:19:47.295Z,8.52
2022-11-14T17:22:32.628Z,8.51
2022-11-14T17:25:19.130Z,8.46
2022-11-14T17:28:05.212Z,8.46
2022-11-14T17:30:50.312Z,8.44
2022-11-14T17:33:36.943Z,8.41
2022-11-14T17:36:23.365Z,8.38
2022-11-14T17:39:09.865Z,8.36
2022-11-14T17:41:55.222Z,8.31
2022-11-14T17:44:40.314Z,8.26
2022-11-14T17:47:25.713Z,8.22
2022-11-14T17:50:10.907Z,8.18
2022-11-14T17:52:56.036Z,8.18
2022-11-14T17:55:41.389Z,8.19
2022-11-14T17:58:29.276Z,8.15
2022-11-14T18:01:18.835Z,8.08
2022-11-14T18:04:06.310Z,8.04
2022-11-14T18:06:52.853Z,8.01
2022-11-14T18:09:38.974Z,8.01
2022-11-14T18:12:24.181Z,8.05
2022-11-14T18:15:09.556Z,8.09
2022-11-14T18:17:54.588Z,8.16
2022-11-14T18:20:40.029Z,8.17
2022-11-14T18:23:25.561Z,8.22
2022-11-14T18:26:16.235Z,8.25
2022-11-14T18:29:04.406Z,8.31
2022-11-14T18:31:51.253Z,8.36
2022-11-14T18:34:40.824Z,8.37
2022-11-14T18:37:25.969Z,8.37
2022-11-14T18:40:16.621Z,8.36
2022-11-14T18:43:02.005Z,8.35
2022-11-14T18:45:47.181Z,8.40
2022-11-14T18:48:32.839Z,8.37
2022-11-14T18:51:20.777Z,8.32
2022-11-14T18:54:12.327Z,8.38
2022-11-14T18:56:57.859Z,8.42
2022-11-14T18:59:43.285Z,8.48
2022-11-14T19:02:30.064Z,8.45
2022-11-14T19:05:15.299Z,8.45
2022-11-14T19:08:00.521Z,8.44
2022-11-14T19:10:45.960Z,8.41
2022-11-14T19:13:31.592Z,8.36
2022-11-14T19:16:17.166Z,8.28
2022-11-14T19:19:02.554Z,8.16
2022-11-14T19:21:51.401Z,8.07
2022-11-14T19:24:37.155Z,8.07
2022-11-14T19:27:22.672Z,8.01
2022-11-14T19:30:08.342Z,8.00
2022-11-14T19:32:54.901Z,8.04
2022-11-14T19:35:40.423Z,8.10
2022-11-14T19:38:25.621Z,8.14
2022-11-14T19:41:22.264Z,8.15
2022-11-14T19:44:07.480Z,8.17
2022-11-14T19:46:52.852Z,8.22
2022-11-14T19:49:38.310Z,8.23
2022-11-14T19:52:23.577Z,8.13
2022-11-14T19:55:09.003Z,7.84
2022-11-14T19:57:54.527Z,7.81
2022-11-14T20:00:39.677Z,7.81
2022-11-14T20:03:25.006Z,7.86
2022-11-14T20:06:16.985Z,7.79
2022-11-14T20:09:06.551Z,7.88
2022-11-14T20:11:52.085Z,7.99
2022-11-14T20:14:37.042Z,8.01
2022-11-14T20:17:22.368Z,8.05
2022-11-14T20:20:08.126Z,7.91
2022-11-14T20:22:53.176Z,7.83
2022-11-14T20:25:38.400Z,7.64
2022-11-14T20:28:23.682Z,7.58
2022-11-14T20:31:15.655Z,7.56
2022-11-14T20:34:01.107Z,7.59
2022-11-14T20:37:09.980Z,7.66
2022-11-14T20:39:52.269Z,7.73
2022-11-14T20:42:38.838Z,7.78
2022-11-14T20:45:24.917Z,7.79
2022-11-14T20:48:10.121Z,7.69
2022-11-14T20:51:11.073Z,7.62
2022-11-14T20:53:56.594Z,7.66
2022-11-14T20:56:41.916Z,7.72
2022-11-14T20:59:27.976Z,7.66
2022-11-14T21:02:14.599Z,7.56
2022-11-14T21:05:00.781Z,7.49
2022-11-14T21:07:46.225Z,7.44
2022-11-14T21:10:48.094Z,7.28
2022-11-14T21:13:55.047Z,7.12
2022-11-14T21:16:40.873Z,7.02
2022-11-14T21:19:26.315Z,6.97
2022-11-14T21:22:11.527Z,6.93
2022-11-14T21:24:56.845Z,6.79
2022-11-14T21:27:42.118Z,6.75
2022-11-14T21:30:27.281Z,6.65
2022-11-14T21:33:12.500Z,6.71
2022-11-14T21:36:07.313Z,6.77
2022-11-14T21:39:01.744Z,6.61
2022-11-14T21:41:49.176Z,6.69
2022-11-14T21:44:37.179Z,6.63
2022-11-14T21:47:22.431Z,6.64
2022-11-14T21:50:07.893Z,6.59
2022-11-14T21:52:53.216Z,6.55
2022-11-14T21:55:38.641Z,6.59
2022-11-14T21:58:24.108Z,6.56
2022-11-14T22:01:13.385Z,6.50
2022-11-14T22:04:13.629Z,6.43
2022-11-14T22:07:01.726Z,6.55
2022-11-14T22:09:47.201Z,6.52
2022-11-14T22:12:35.287Z,6.36
2022-11-14T22:15:20.682Z,6.41
2022-11-14T22:18:05.780Z,6.31
2022-11-14T22:20:54.729Z,6.26
2022-11-14T22:23:40.417Z,6.29
2022-11-14T22:26:25.378Z,6.26
2022-11-14T22:29:10.839Z,6.29
2022-11-14T22:31:56.900Z,6.36
2022-11-14T22:34:42.332Z,6.39
2022-11-14T22:37:27.773Z,6.39
2022-11-14T22:40:13.474Z,6.40
2022-11-14T22:43:01.614Z,6.46
2022-11-14T22:45:52.729Z,6.44
2022-11-14T22:48:38.203Z,6.43
2022-11-14T22:51:27.356Z,6.41
2022-11-14T22:54:13.418Z,6.43
2022-11-14T22:56:58.669Z,6.50
2022-11-14T22:59:44.390Z,6.44
2022-11-14T23:02:53.461Z,6.44
2022-11-14T23:05:39.225Z,6.43
2022-11-14T23:08:24.528Z,6.46
2022-11-14T23:11:21.842Z,6.38
2022-11-14T23:14:06.969Z,6.35
2022-11-14T23:16:52.229Z,6.35
2022-11-14T23:19:37.543Z,6.29
2022-11-14T23:22:22.765Z,6.26
2022-11-14T23:25:09.850Z,6.26
2022-11-14T23:27:55.143Z,6.17
2022-11-14T23:30:40.564Z,6.17
2022-11-14T23:33:27.304Z,6.20
2022-11-14T23:36:12.904Z,6.31
2022-11-14T23:38:58.152Z,6.42
2022-11-14T23:41:43.292Z,6.50
2022-11-14T23:44:28.565Z,6.56
2022-11-14T23:47:14.288Z,6.64
2022-11-14T23:49:59.289Z,6.65
2022-11-14T23:52:45.010Z,6.57
2022-11-14T23:55:30.219Z,6.60
2022-11-14T23:58:15.450Z,6.62
