createdAt,value
2022-10-05T00:01:25.388Z,9.00
2022-10-05T00:03:53.701Z,7.95
2022-10-05T00:06:20.357Z,8.65
2022-10-05T00:08:46.959Z,8.05
2022-10-05T00:11:14.429Z,9.15
2022-10-05T00:13:41.964Z,10.10
2022-10-05T00:16:13.673Z,8.02
2022-10-05T00:18:40.536Z,7.93
2022-10-05T00:21:33.391Z,9.30
2022-10-05T00:24:01.086Z,8.05
2022-10-05T00:26:32.798Z,9.95
2022-10-05T00:29:01.054Z,8.63
2022-10-05T00:33:57.778Z,8.02
2022-10-05T00:36:26.249Z,9.18
2022-10-05T00:38:53.369Z,8.30
2022-10-05T00:42:15.751Z,9.27
2022-10-05T00:44:47.154Z,8.90
2022-10-05T00:47:16.568Z,8.70
2022-10-05T00:50:06.868Z,9.20
2022-10-05T00:52:49.305Z,9.30
2022-10-05T00:55:33.977Z,10.18
2022-10-05T00:58:20.319Z,8.65
2022-10-05T01:01:12.967Z,8.10
2022-10-05T01:04:13.501Z,8.48
2022-10-05T01:07:16.270Z,8.73
2022-10-05T01:10:17.033Z,8.57
2022-10-05T01:12:49.465Z,8.88
2022-10-05T01:15:27.586Z,9.80
2022-10-05T01:18:39.043Z,9.07
2022-10-05T01:21:21.393Z,8.57
2022-10-05T01:24:00.019Z,10.30
2022-10-05T01:26:38.604Z,9.27
2022-10-05T01:29:22.579Z,9.63
2022-10-05T01:32:04.391Z,9.48
2022-10-05T01:34:38.753Z,10.90
2022-10-05T01:37:20.777Z,9.68
2022-10-05T01:40:08.659Z,9.27
2022-10-05T01:42:49.484Z,8.70
2022-10-05T01:45:48.426Z,9.07
2022-10-05T01:48:22.661Z,11.48
2022-10-05T01:51:04.881Z,10.13
2022-10-05T01:53:43.477Z,8.95
2022-10-05T01:56:25.266Z,9.95
2022-10-05T01:59:18.746Z,11.02
2022-10-05T02:01:52.446Z,10.48
2022-10-05T02:05:00.388Z,9.82
2022-10-05T02:07:23.791Z,10.85
2022-10-05T02:09:55.735Z,9.77
2022-10-05T02:12:25.565Z,11.02
2022-10-05T02:14:58.442Z,9.43
2022-10-05T02:17:28.469Z,11.30
2022-10-05T02:20:03.750Z,10.52
2022-10-05T02:22:44.053Z,10.10
2022-10-05T02:25:17.298Z,10.18
2022-10-05T02:27:49.632Z,9.43
2022-10-05T02:30:17.258Z,10.27
2022-10-05T02:32:54.855Z,9.63
2022-10-05T02:35:22.146Z,12.00
2022-10-05T02:37:50.421Z,11.27
2022-10-05T02:40:25.637Z,11.55
2022-10-05T02:43:02.691Z,9.55
2022-10-05T02:45:56.741Z,10.27
2022-10-05T02:48:35.602Z,10.95
2022-10-05T02:51:10.869Z,11.13
2022-10-05T02:53:55.769Z,11.30
2022-10-05T02:56:31.721Z,10.95
2022-10-05T02:59:01.099Z,11.25
2022-10-05T03:02:12.446Z,11.45
2022-10-05T03:04:47.062Z,11.50
2022-10-05T03:07:16.194Z,12.05
2022-10-05T03:10:01.118Z,12.30
2022-10-05T03:12:50.443Z,10.23
2022-10-05T03:15:25.348Z,11.25
2022-10-05T03:18:13.395Z,12.38
2022-10-05T03:20:48.507Z,11.55
2022-10-05T03:23:32.442Z,11.07
2022-10-05T03:26:06.062Z,12.02
2022-10-05T03:29:08.935Z,10.00
2022-10-05T03:31:53.345Z,9.88
2022-10-05T03:34:33.262Z,12.00
2022-10-05T03:37:17.373Z,12.07
2022-10-05T03:40:06.707Z,10.60
2022-10-05T03:42:45.420Z,10.73
2022-10-05T03:45:38.575Z,11.50
2022-10-05T03:48:11.656Z,11.40
2022-10-05T03:51:00.676Z,11.95
2022-10-05T03:53:37.556Z,10.80
2022-10-05T03:56:18.343Z,11.93
2022-10-05T03:59:01.102Z,12.52
2022-10-05T04:01:49.898Z,11.38
2022-10-05T04:04:37.622Z,11.02
2022-10-05T04:07:05.211Z,11.52
2022-10-05T04:09:39.674Z,11.77
2022-10-05T04:14:53.903Z,10.63
2022-10-05T04:22:57.622Z,11.30
2022-10-05T04:25:28.802Z,11.07
2022-10-05T04:28:05.283Z,11.55
2022-10-05T04:30:33.656Z,11.15
2022-10-05T04:33:00.711Z,11.27
2022-10-05T04:35:43.829Z,11.40
2022-10-05T04:38:44.924Z,12.32
2022-10-05T04:41:49.382Z,11.80
2022-10-05T04:44:28.261Z,12.00
2022-10-05T04:47:22.631Z,12.30
2022-10-05T04:50:15.498Z,11.38
2022-10-05T04:53:03.860Z,11.07
2022-10-05T04:55:37.931Z,11.85
2022-10-05T04:58:05.048Z,12.70
2022-10-05T05:00:39.810Z,12.90
2022-10-05T05:03:29.298Z,11.43
2022-10-05T05:06:18.501Z,10.70
2022-10-05T05:09:17.623Z,12.38
2022-10-05T05:12:11.417Z,11.30
2022-10-05T05:15:02.464Z,12.25
2022-10-05T05:17:48.938Z,11.38
2022-10-05T05:20:23.758Z,11.88
2022-10-05T05:22:55.169Z,12.30
2022-10-05T05:25:35.725Z,11.93
2022-10-05T05:28:27.464Z,12.32
2022-10-05T05:31:10.247Z,11.90
2022-10-05T05:34:09.202Z,11.10
2022-10-05T05:36:51.272Z,12.40
2022-10-05T05:39:34.336Z,11.48
2022-10-05T05:42:18.118Z,12.25
2022-10-05T05:44:51.237Z,11.15
2022-10-05T05:47:37.684Z,10.90
2022-10-05T05:50:24.323Z,11.55
2022-10-05T05:52:55.285Z,12.10
2022-10-05T05:55:33.235Z,11.60
2022-10-05T05:58:16.929Z,11.15
2022-10-05T06:01:06.754Z,11.57
2022-10-05T06:04:22.871Z,10.63
2022-10-05T06:06:52.679Z,12.02
2022-10-05T06:09:24.824Z,10.63
2022-10-05T06:12:15.397Z,9.73
2022-10-05T06:14:47.504Z,10.90
2022-10-05T06:17:17.842Z,12.27
2022-10-05T06:19:45.811Z,12.05
2022-10-05T06:22:39.729Z,10.32
2022-10-05T06:25:13.356Z,10.32
2022-10-05T06:28:03.110Z,11.73
2022-10-05T06:30:46.222Z,10.57
2022-10-05T06:33:24.920Z,11.43
2022-10-05T06:36:27.114Z,10.77
2022-10-05T06:39:24.848Z,11.40
2022-10-05T06:42:15.907Z,9.85
2022-10-05T06:45:04.898Z,11.15
2022-10-05T06:48:13.688Z,12.10
2022-10-05T06:51:10.000Z,10.23
2022-10-05T06:54:16.487Z,12.32
2022-10-05T06:56:58.154Z,13.20
2022-10-05T06:59:32.767Z,11.52
2022-10-05T07:02:10.449Z,10.93
2022-10-05T07:05:01.041Z,11.88
2022-10-05T07:07:46.074Z,11.68
2022-10-05T07:10:20.497Z,11.18
2022-10-05T07:13:02.718Z,11.32
2022-10-05T07:15:42.922Z,10.27
2022-10-05T07:18:28.245Z,12.85
2022-10-05T07:21:24.056Z,11.07
2022-10-05T07:24:09.087Z,12.10
2022-10-05T07:27:13.296Z,12.30
2022-10-05T07:30:10.162Z,10.82
2022-10-05T07:32:47.243Z,13.15
2022-10-05T07:35:47.702Z,12.48
2022-10-05T07:40:53.084Z,11.25
2022-10-05T07:44:02.867Z,11.75
2022-10-05T07:46:49.632Z,11.80
2022-10-05T07:49:35.587Z,12.02
2022-10-05T07:52:06.589Z,11.95
2022-10-05T07:54:42.104Z,11.02
2022-10-05T07:57:34.989Z,11.70
2022-10-05T08:00:06.340Z,11.98
2022-10-05T08:02:55.899Z,13.00
2022-10-05T08:05:29.507Z,12.85
2022-10-05T08:08:11.596Z,11.65
2022-10-05T08:10:46.640Z,12.07
2022-10-05T08:13:25.829Z,12.52
2022-10-05T08:15:56.437Z,12.13
2022-10-05T08:18:41.292Z,12.60
2022-10-05T08:21:11.924Z,13.75
2022-10-05T08:23:54.100Z,13.02
2022-10-05T08:26:26.597Z,12.70
2022-10-05T08:29:16.585Z,13.95
2022-10-05T08:31:46.892Z,13.85
2022-10-05T08:34:26.201Z,13.50
2022-10-05T08:37:21.282Z,12.98
2022-10-05T08:40:04.756Z,13.70
2022-10-05T08:42:40.631Z,13.65
2022-10-05T08:45:37.442Z,13.93
2022-10-05T08:48:41.655Z,13.95
2022-10-05T08:51:18.235Z,11.45
2022-10-05T08:54:06.846Z,14.82
2022-10-05T08:56:39.383Z,12.23
2022-10-05T08:59:40.722Z,13.38
2022-10-05T09:02:37.922Z,14.00
2022-10-05T09:05:30.750Z,13.15
2022-10-05T09:08:09.417Z,14.57
2022-10-05T09:10:45.032Z,14.23
2022-10-05T09:13:41.975Z,14.25
2022-10-05T09:16:39.805Z,13.50
2022-10-05T09:19:34.375Z,15.43
2022-10-05T09:22:15.687Z,13.65
2022-10-05T09:24:56.210Z,15.25
2022-10-05T09:27:38.725Z,14.07
2022-10-05T09:30:27.009Z,15.20
2022-10-05T09:32:59.450Z,14.20
2022-10-05T09:36:03.973Z,14.52
2022-10-05T09:39:18.843Z,14.13
2022-10-05T09:42:03.515Z,13.80
2022-10-05T11:45:15.825Z,11.18
2022-10-05T11:48:03.677Z,11.52
2022-10-05T11:50:35.086Z,12.25
2022-10-05T11:53:13.694Z,13.90
2022-10-05T11:55:45.228Z,13.05
2022-10-05T11:58:29.736Z,12.77
2022-10-05T18:12:59.489Z,9.18
2022-10-05T18:15:25.977Z,9.73
2022-10-05T18:17:54.778Z,9.98
2022-10-05T18:20:24.193Z,10.68
2022-10-05T18:22:53.230Z,9.30
2022-10-05T18:25:29.445Z,11.13
2022-10-05T18:28:20.283Z,10.10
2022-10-05T18:31:11.295Z,9.30
2022-10-05T18:34:05.507Z,10.90
2022-10-05T18:36:42.818Z,10.35
2022-10-05T18:39:21.510Z,10.63
2022-10-05T18:42:03.511Z,9.60
2022-10-05T18:44:48.570Z,11.85
2022-10-05T18:47:25.762Z,9.73
2022-10-05T18:50:29.767Z,9.57
2022-10-05T18:53:15.641Z,10.95
2022-10-05T18:55:45.777Z,10.90
2022-10-05T18:58:36.872Z,11.27
2022-10-05T19:01:22.932Z,11.00
2022-10-05T19:03:52.334Z,12.30
2022-10-05T19:06:39.682Z,12.20
2022-10-05T19:09:25.168Z,11.88
2022-10-05T19:11:59.778Z,11.32
2022-10-05T19:14:35.464Z,12.57
2022-10-05T19:17:24.528Z,12.25
2022-10-05T19:19:57.170Z,11.60
2022-10-05T19:22:33.852Z,13.02
2022-10-05T19:25:06.581Z,12.45
2022-10-05T19:27:45.617Z,11.77
2022-10-05T19:30:54.028Z,11.48
2022-10-05T19:33:29.428Z,10.88
2022-10-05T19:36:11.056Z,11.55
2022-10-05T19:38:43.549Z,13.23
2022-10-05T19:41:17.612Z,11.45
2022-10-05T19:44:01.813Z,11.95
2022-10-05T19:46:46.789Z,10.07
2022-10-05T19:49:36.375Z,11.07
2022-10-05T19:52:12.369Z,10.35
2022-10-05T19:54:39.039Z,10.07
2022-10-05T19:57:17.041Z,11.68
2022-10-05T19:59:47.736Z,11.52
2022-10-05T20:02:17.055Z,11.98
2022-10-05T20:04:48.379Z,10.20
2022-10-05T20:07:21.784Z,11.82
2022-10-05T20:09:50.193Z,11.57
2022-10-05T20:15:02.355Z,10.27
2022-10-05T20:17:48.175Z,11.20
2022-10-05T20:20:38.183Z,10.52
2022-10-05T20:23:30.317Z,11.02
2022-10-05T20:26:15.555Z,10.93
2022-10-05T20:28:42.980Z,10.93
2022-10-05T20:31:09.575Z,11.90
2022-10-05T20:33:36.848Z,12.35
2022-10-05T20:36:04.258Z,10.40
2022-10-05T20:38:31.642Z,12.85
2022-10-05T20:40:58.421Z,11.48
2022-10-05T20:43:24.974Z,13.82
2022-10-05T20:45:53.631Z,12.48
2022-10-05T20:48:20.170Z,11.55
2022-10-05T20:50:47.329Z,11.68
2022-10-05T20:53:14.001Z,11.55
2022-10-05T20:55:40.485Z,11.45
2022-10-05T20:58:08.898Z,11.40
2022-10-05T21:03:20.835Z,11.15
2022-10-05T21:05:47.300Z,11.82
2022-10-05T21:08:14.075Z,10.57
2022-10-05T21:10:40.861Z,12.32
2022-10-05T21:13:07.406Z,11.02
2022-10-05T21:15:33.911Z,10.93
2022-10-05T21:18:00.399Z,11.55
2022-10-05T21:20:26.911Z,11.63
2022-10-05T21:22:53.527Z,12.13
2022-10-05T21:25:20.042Z,11.10
2022-10-05T21:27:48.549Z,12.05
2022-10-05T21:30:15.401Z,12.25
2022-10-05T21:32:44.386Z,11.00
2022-10-05T21:35:11.309Z,11.95
2022-10-05T21:37:37.805Z,11.18
2022-10-05T21:40:04.836Z,10.85
2022-10-05T21:42:31.395Z,11.63
2022-10-05T21:44:57.877Z,13.23
2022-10-05T21:47:25.447Z,11.40
2022-10-05T21:49:52.079Z,12.38
2022-10-05T21:52:18.669Z,11.45
2022-10-05T21:54:45.194Z,12.48
2022-10-05T21:57:12.065Z,11.75
2022-10-05T21:59:38.794Z,12.40
2022-10-05T22:02:05.322Z,11.75
2022-10-05T22:04:31.858Z,10.93
2022-10-05T22:06:58.329Z,11.02
2022-10-05T22:09:24.878Z,11.63
2022-10-05T22:11:51.441Z,12.15
2022-10-05T22:14:18.513Z,12.80
2022-10-05T22:16:45.100Z,12.73
2022-10-05T22:19:14.782Z,12.63
2022-10-05T22:21:41.786Z,11.32
2022-10-05T22:24:09.876Z,12.55
2022-10-05T22:26:36.432Z,12.80
2022-10-05T22:29:03.477Z,13.35
2022-10-05T22:31:30.099Z,12.75
2022-10-05T22:33:56.684Z,13.63
2022-10-05T22:36:23.380Z,14.13
2022-10-05T22:38:49.893Z,11.45
2022-10-05T22:41:19.361Z,13.50
2022-10-05T22:43:49.891Z,13.60
2022-10-05T22:46:16.704Z,12.68
2022-10-05T22:48:43.263Z,12.15
2022-10-05T22:51:10.185Z,13.90
2022-10-05T22:53:36.698Z,11.27
2022-10-05T22:56:10.701Z,11.77
2022-10-05T22:58:37.813Z,13.23
2022-10-05T23:01:09.821Z,14.00
2022-10-05T23:03:36.449Z,13.25
2022-10-05T23:06:06.137Z,12.68
2022-10-05T23:08:33.986Z,13.00
2022-10-05T23:11:03.906Z,13.40
2022-10-05T23:13:30.609Z,13.60
2022-10-05T23:15:57.283Z,12.32
2022-10-05T23:18:23.811Z,12.00
2022-10-05T23:20:54.710Z,13.35
2022-10-05T23:23:22.833Z,11.63
2022-10-05T23:25:49.961Z,13.95
2022-10-05T23:28:16.486Z,13.52
2022-10-05T23:30:43.127Z,12.40
2022-10-05T23:33:09.709Z,11.45
2022-10-05T23:35:36.206Z,12.50
2022-10-05T23:38:02.801Z,12.45
2022-10-05T23:40:29.244Z,13.20
2022-10-05T23:42:56.061Z,14.88
2022-10-05T23:45:22.547Z,13.38
2022-10-05T23:47:49.038Z,13.13
2022-10-05T23:50:15.685Z,11.77
2022-10-05T23:52:42.234Z,12.65
2022-10-05T23:55:09.105Z,13.93
2022-10-05T23:57:35.653Z,12.32
