createdAt,value
2023-03-08T00:00:19.722Z,0.00
2023-03-08T00:01:19.704Z,0.00
2023-03-08T00:02:19.729Z,0.00
2023-03-08T00:03:19.686Z,0.00
2023-03-08T00:04:19.831Z,0.00
2023-03-08T00:05:19.662Z,0.00
2023-03-08T00:06:19.651Z,0.00
2023-03-08T00:07:19.649Z,0.00
2023-03-08T00:08:19.773Z,0.00
2023-03-08T00:09:19.606Z,0.00
2023-03-08T00:10:19.606Z,0.00
2023-03-08T00:11:19.591Z,0.00
2023-03-08T00:12:19.603Z,0.00
2023-03-08T00:13:19.579Z,0.00
2023-03-08T00:14:19.560Z,0.00
2023-03-08T00:15:19.560Z,0.00
2023-03-08T00:16:19.557Z,0.00
2023-03-08T00:17:19.542Z,0.00
2023-03-08T00:18:19.522Z,0.00
2023-03-08T00:19:19.515Z,0.00
2023-03-08T00:20:19.516Z,0.00
2023-03-08T00:21:19.483Z,0.00
2023-03-08T00:22:19.502Z,0.00
2023-03-08T00:23:19.470Z,0.00
2023-03-08T00:24:19.464Z,0.00
2023-03-08T00:25:19.440Z,0.00
2023-03-08T00:26:19.435Z,0.00
2023-03-08T00:27:19.419Z,0.00
2023-03-08T00:28:19.440Z,0.00
2023-03-08T00:29:19.470Z,0.00
2023-03-08T00:30:19.386Z,0.00
2023-03-08T00:31:19.461Z,0.00
2023-03-08T00:32:19.397Z,0.00
2023-03-08T00:33:19.359Z,0.00
2023-03-08T00:34:19.362Z,0.00
2023-03-08T00:35:19.388Z,0.00
2023-03-08T00:36:19.402Z,0.00
2023-03-08T00:37:19.317Z,0.00
2023-03-08T00:38:19.306Z,0.00
2023-03-08T00:39:19.353Z,0.00
2023-03-08T00:40:19.299Z,0.00
2023-03-08T00:41:19.273Z,0.00
2023-03-08T00:42:19.275Z,0.00
2023-03-08T00:43:19.254Z,0.00
2023-03-08T00:44:19.271Z,0.00
2023-03-08T00:45:19.245Z,0.00
2023-03-08T00:46:19.266Z,0.00
2023-03-08T00:47:19.225Z,0.00
2023-03-08T00:48:19.217Z,0.00
2023-03-08T00:49:19.218Z,0.00
2023-03-08T00:50:19.189Z,0.00
2023-03-08T00:51:19.194Z,0.00
2023-03-08T00:52:19.179Z,0.00
2023-03-08T00:53:19.160Z,0.00
2023-03-08T00:54:19.145Z,0.00
2023-03-08T00:55:19.138Z,0.00
2023-03-08T00:56:19.123Z,0.00
2023-03-08T00:57:19.128Z,0.00
2023-03-08T00:58:19.107Z,0.00
2023-03-08T00:59:19.094Z,0.00
2023-03-08T01:00:19.103Z,0.00
2023-03-08T01:01:19.150Z,0.00
2023-03-08T01:02:19.061Z,0.00
2023-03-08T01:03:19.080Z,0.00
2023-03-08T01:04:19.034Z,0.00
2023-03-08T01:05:19.025Z,0.00
2023-03-08T01:06:19.017Z,0.00
2023-03-08T01:07:19.008Z,0.00
2023-03-08T01:08:19.040Z,0.00
2023-03-08T01:09:18.987Z,0.00
2023-03-08T01:10:18.978Z,0.00
2023-03-08T01:11:18.962Z,0.00
2023-03-08T01:12:18.965Z,0.00
2023-03-08T01:13:18.966Z,0.00
2023-03-08T01:14:18.938Z,0.00
2023-03-08T01:15:18.933Z,0.00
2023-03-08T01:16:18.918Z,0.00
2023-03-08T01:17:18.904Z,0.00
2023-03-08T01:18:18.905Z,0.00
2023-03-08T01:19:18.879Z,0.00
2023-03-08T01:20:18.861Z,0.00
2023-03-08T01:21:18.870Z,0.00
2023-03-08T01:22:18.855Z,0.00
2023-03-08T01:23:18.858Z,0.00
2023-03-08T01:24:18.850Z,0.00
2023-03-08T01:25:18.808Z,0.00
2023-03-08T01:26:18.810Z,0.00
2023-03-08T01:27:18.792Z,0.00
2023-03-08T01:28:18.821Z,0.00
2023-03-08T01:29:18.796Z,0.00
2023-03-08T01:30:18.760Z,0.00
2023-03-08T01:31:18.762Z,0.00
2023-03-08T01:32:18.774Z,0.00
2023-03-08T01:33:18.724Z,0.00
2023-03-08T01:34:18.747Z,0.00
2023-03-08T01:35:18.719Z,0.00
2023-03-08T01:36:18.693Z,0.00
2023-03-08T01:37:18.705Z,0.00
2023-03-08T01:38:18.693Z,0.00
2023-03-08T01:39:18.682Z,0.00
2023-03-08T01:40:18.679Z,0.00
2023-03-08T01:41:18.653Z,0.00
2023-03-08T01:42:18.641Z,0.00
2023-03-08T01:43:18.626Z,0.00
2023-03-08T01:44:18.634Z,0.00
2023-03-08T01:45:18.615Z,0.00
2023-03-08T01:46:18.591Z,0.00
2023-03-08T01:47:18.577Z,0.00
2023-03-08T01:48:18.572Z,0.00
2023-03-08T01:49:18.560Z,0.00
2023-03-08T01:50:18.583Z,0.00
2023-03-08T01:51:18.542Z,0.00
2023-03-08T01:52:18.526Z,0.00
2023-03-08T01:53:18.512Z,0.00
2023-03-08T01:54:18.514Z,0.00
2023-03-08T01:55:18.496Z,0.00
2023-03-08T01:56:18.530Z,0.00
2023-03-08T01:57:18.483Z,0.00
2023-03-08T01:58:18.462Z,0.00
2023-03-08T01:59:18.447Z,0.00
2023-03-08T02:00:18.436Z,0.00
2023-03-08T02:01:18.503Z,0.00
2023-03-08T02:02:18.429Z,0.00
2023-03-08T02:03:18.411Z,0.00
2023-03-08T02:04:18.400Z,0.00
2023-03-08T02:05:18.394Z,0.00
2023-03-08T02:06:18.410Z,0.00
2023-03-08T02:07:18.371Z,0.00
2023-03-08T02:08:18.364Z,0.00
2023-03-08T02:09:18.347Z,0.00
2023-03-08T02:10:18.346Z,0.00
2023-03-08T02:11:18.330Z,0.00
2023-03-08T02:12:18.353Z,0.00
2023-03-08T02:13:18.304Z,0.00
2023-03-08T02:14:18.300Z,0.00
2023-03-08T02:15:18.296Z,0.00
2023-03-08T02:16:18.297Z,0.00
2023-03-08T02:17:18.285Z,0.00
2023-03-08T02:18:18.261Z,0.00
2023-03-08T02:19:18.260Z,0.00
2023-03-08T02:20:18.246Z,0.00
2023-03-08T02:21:18.220Z,0.00
2023-03-08T02:22:18.234Z,0.00
2023-03-08T02:23:18.225Z,0.00
2023-03-08T02:24:18.199Z,0.00
2023-03-08T02:25:18.184Z,0.00
2023-03-08T02:26:18.206Z,0.00
2023-03-08T02:27:18.162Z,0.00
2023-03-08T02:28:18.201Z,0.00
2023-03-08T02:29:18.143Z,0.00
2023-03-08T02:30:18.150Z,0.00
2023-03-08T02:31:18.136Z,0.00
2023-03-08T02:32:18.146Z,0.00
2023-03-08T02:33:18.116Z,0.00
2023-03-08T02:34:18.113Z,0.00
2023-03-08T02:35:18.108Z,0.00
2023-03-08T02:36:18.082Z,0.00
2023-03-08T02:37:18.070Z,0.00
2023-03-08T02:38:18.079Z,0.00
2023-03-08T02:39:18.068Z,0.00
2023-03-08T02:40:18.039Z,0.00
2023-03-08T02:41:18.029Z,0.00
2023-03-08T02:42:18.005Z,0.00
2023-03-08T02:43:21.417Z,0.00
2023-03-08T02:44:18.009Z,0.00
2023-03-08T02:45:17.996Z,0.00
2023-03-08T02:46:17.960Z,0.00
2023-03-08T02:47:17.964Z,0.00
2023-03-08T02:48:17.947Z,0.00
2023-03-08T02:49:17.951Z,0.00
2023-03-08T02:50:17.933Z,0.00
2023-03-08T02:51:17.906Z,0.00
2023-03-08T02:52:17.942Z,0.00
2023-03-08T02:53:17.930Z,0.00
2023-03-08T02:54:17.919Z,0.00
2023-03-08T02:55:17.922Z,0.00
2023-03-08T02:56:17.937Z,0.00
2023-03-08T02:57:17.848Z,0.00
2023-03-08T02:58:17.833Z,0.00
2023-03-08T02:59:17.871Z,0.00
2023-03-08T03:00:17.825Z,0.00
2023-03-08T03:01:17.835Z,0.00
2023-03-08T03:02:17.820Z,0.00
2023-03-08T03:03:17.787Z,0.00
2023-03-08T03:04:17.776Z,0.00
2023-03-08T03:05:17.806Z,0.00
2023-03-08T03:06:17.855Z,0.00
2023-03-08T03:07:17.759Z,0.00
2023-03-08T03:08:17.738Z,0.00
2023-03-08T03:09:17.728Z,0.00
2023-03-08T03:10:17.711Z,0.00
2023-03-08T03:11:17.711Z,0.00
2023-03-08T03:12:17.705Z,0.00
2023-03-08T03:13:17.671Z,0.00
2023-03-08T03:14:17.668Z,0.00
2023-03-08T03:15:17.682Z,0.00
2023-03-08T03:16:17.703Z,0.00
2023-03-08T03:17:17.626Z,0.00
2023-03-08T03:18:17.642Z,0.00
2023-03-08T03:19:17.623Z,0.00
2023-03-08T03:20:17.592Z,0.00
2023-03-08T03:21:17.583Z,0.00
2023-03-08T03:22:17.613Z,0.00
2023-03-08T03:23:17.571Z,0.00
2023-03-08T03:24:17.566Z,0.00
2023-03-08T03:25:17.542Z,0.00
2023-03-08T03:26:17.545Z,0.00
2023-03-08T03:27:17.523Z,0.00
2023-03-08T03:28:17.531Z,0.00
2023-03-08T03:29:17.495Z,0.00
2023-03-08T03:30:17.506Z,0.00
2023-03-08T03:31:17.543Z,0.00
2023-03-08T03:32:17.519Z,0.00
2023-03-08T03:33:17.456Z,0.00
2023-03-08T03:34:17.456Z,0.00
2023-03-08T03:35:17.451Z,0.00
2023-03-08T03:36:17.424Z,0.00
2023-03-08T03:37:17.412Z,0.00
2023-03-08T03:38:17.410Z,0.00
2023-03-08T03:39:17.410Z,0.00
2023-03-08T03:40:17.381Z,0.00
2023-03-08T03:41:17.385Z,0.00
2023-03-08T03:42:17.394Z,0.00
2023-03-08T03:43:17.358Z,0.00
2023-03-08T03:44:17.333Z,0.00
2023-03-08T03:45:17.334Z,0.00
2023-03-08T03:46:17.372Z,0.00
2023-03-08T03:47:17.344Z,0.00
2023-03-08T03:48:17.311Z,0.00
2023-03-08T03:49:17.318Z,0.00
2023-03-08T03:50:17.294Z,0.00
2023-03-08T03:51:17.273Z,0.00
2023-03-08T03:52:17.262Z,0.00
2023-03-08T03:53:17.281Z,0.00
2023-03-08T03:54:17.253Z,0.00
2023-03-08T03:55:17.238Z,0.00
2023-03-08T03:56:17.217Z,0.00
2023-03-08T03:57:17.236Z,0.00
2023-03-08T03:58:17.222Z,0.00
2023-03-08T03:59:17.196Z,0.00
2023-03-08T04:00:17.180Z,0.00
2023-03-08T04:01:17.177Z,0.00
2023-03-08T04:02:17.178Z,0.00
2023-03-08T04:03:17.323Z,0.00
2023-03-08T04:04:17.158Z,0.00
2023-03-08T04:05:17.151Z,0.00
2023-03-08T04:06:17.125Z,0.00
2023-03-08T04:07:17.132Z,0.00
2023-03-08T04:08:17.097Z,0.00
2023-03-08T04:09:17.094Z,0.00
2023-03-08T04:10:17.099Z,0.00
2023-03-08T04:11:17.069Z,0.00
2023-03-08T04:12:17.076Z,0.00
2023-03-08T04:13:17.057Z,0.00
2023-03-08T04:14:17.056Z,0.00
2023-03-08T04:15:18.003Z,0.00
2023-03-08T04:16:17.137Z,0.00
2023-03-08T04:17:17.009Z,0.00
2023-03-08T04:18:17.003Z,0.00
2023-03-08T04:19:17.014Z,0.00
2023-03-08T04:20:16.970Z,0.00
2023-03-08T04:21:16.991Z,0.00
2023-03-08T04:22:16.958Z,0.00
2023-03-08T04:23:16.948Z,0.00
2023-03-08T04:24:16.940Z,0.00
2023-03-08T04:25:16.935Z,0.00
2023-03-08T04:26:16.935Z,0.00
2023-03-08T04:27:16.910Z,0.00
2023-03-08T04:28:16.883Z,0.00
2023-03-08T04:29:16.898Z,0.00
2023-03-08T04:30:16.863Z,0.00
2023-03-08T04:31:16.875Z,0.00
2023-03-08T04:32:16.924Z,0.00
2023-03-08T04:33:16.850Z,0.00
2023-03-08T04:34:16.822Z,0.00
2023-03-08T04:35:16.891Z,0.00
2023-03-08T04:36:16.813Z,0.00
2023-03-08T04:37:16.803Z,0.00
2023-03-08T04:38:16.789Z,0.00
2023-03-08T04:39:16.774Z,0.00
2023-03-08T04:40:16.763Z,0.00
2023-03-08T04:41:16.760Z,0.00
2023-03-08T04:42:16.747Z,0.00
2023-03-08T04:43:16.726Z,0.00
2023-03-08T04:44:16.727Z,0.00
2023-03-08T04:45:16.706Z,0.00
2023-03-08T04:46:16.708Z,0.00
2023-03-08T04:47:16.720Z,0.00
2023-03-08T04:48:16.682Z,0.00
2023-03-08T04:49:16.678Z,0.00
2023-03-08T04:50:16.657Z,0.00
2023-03-08T04:51:16.713Z,0.00
2023-03-08T04:52:16.644Z,0.00
2023-03-08T04:53:16.621Z,0.00
2023-03-08T04:54:16.668Z,0.00
2023-03-08T04:55:16.618Z,0.00
2023-03-08T04:56:16.601Z,0.00
2023-03-08T04:57:16.600Z,0.00
2023-03-08T04:58:16.577Z,0.00
2023-03-08T04:59:16.563Z,0.00
2023-03-08T05:00:16.564Z,0.00
2023-03-08T05:01:16.554Z,0.00
2023-03-08T05:02:16.564Z,0.00
2023-03-08T05:03:16.519Z,0.00
2023-03-08T05:04:16.525Z,0.00
2023-03-08T05:05:16.608Z,0.00
2023-03-08T05:06:16.491Z,0.00
2023-03-08T05:07:16.489Z,0.00
2023-03-08T05:08:16.467Z,0.00
2023-03-08T05:09:16.449Z,0.00
2023-03-08T05:10:16.457Z,4.00
2023-03-08T05:11:16.459Z,4.00
2023-03-08T05:12:16.429Z,0.00
2023-03-08T05:13:16.406Z,4.00
2023-03-08T05:14:16.410Z,0.00
2023-03-08T05:15:16.407Z,4.00
2023-03-08T05:16:16.442Z,4.00
2023-03-08T05:17:16.374Z,4.00
2023-03-08T05:18:16.368Z,4.00
2023-03-08T05:19:16.345Z,8.00
2023-03-08T05:20:16.352Z,8.00
2023-03-08T05:21:16.340Z,12.00
2023-03-08T05:22:16.324Z,12.00
2023-03-08T05:23:16.343Z,16.00
2023-03-08T05:24:16.308Z,20.00
2023-03-08T05:25:16.289Z,24.00
2023-03-08T05:26:16.291Z,24.00
2023-03-08T05:27:16.269Z,24.00
2023-03-08T05:28:16.273Z,32.00
2023-03-08T05:29:16.244Z,36.00
2023-03-08T05:30:16.227Z,40.00
2023-03-08T05:31:16.403Z,44.00
2023-03-08T05:32:16.290Z,52.00
2023-03-08T05:33:16.197Z,56.00
2023-03-08T05:34:16.188Z,64.00
2023-03-08T05:35:16.175Z,72.00
2023-03-08T05:36:16.167Z,80.00
2023-03-08T05:37:16.170Z,88.00
2023-03-08T05:38:16.149Z,96.00
2023-03-08T05:39:16.168Z,104.00
2023-03-08T05:40:16.134Z,116.00
2023-03-08T05:41:16.126Z,128.00
2023-03-08T05:42:16.124Z,144.00
2023-03-08T05:43:16.106Z,160.00
2023-03-08T05:44:16.083Z,180.00
2023-03-08T05:45:16.162Z,196.00
2023-03-08T05:46:16.137Z,220.00
2023-03-08T05:47:16.057Z,228.00
2023-03-08T05:48:16.037Z,244.00
2023-03-08T05:49:16.033Z,268.00
2023-03-08T05:50:16.035Z,296.00
2023-03-08T05:51:16.050Z,324.00
2023-03-08T05:52:16.002Z,348.00
2023-03-08T05:53:16.020Z,368.00
2023-03-08T05:54:15.978Z,380.00
2023-03-08T05:55:16.008Z,380.00
2023-03-08T05:56:15.957Z,384.00
2023-03-08T05:57:16.009Z,388.00
2023-03-08T05:58:15.954Z,404.00
2023-03-08T05:59:15.926Z,428.00
2023-03-08T06:00:15.909Z,444.00
2023-03-08T06:01:15.904Z,456.00
2023-03-08T06:02:16.057Z,476.00
2023-03-08T06:03:15.983Z,492.00
2023-03-08T06:04:15.866Z,516.00
2023-03-08T06:05:15.851Z,544.00
2023-03-08T06:06:15.845Z,568.00
2023-03-08T06:07:15.831Z,600.00
2023-03-08T06:08:15.860Z,640.00
2023-03-08T06:09:15.810Z,684.00
2023-03-08T06:10:15.814Z,728.00
2023-03-08T06:11:15.868Z,764.00
2023-03-08T06:12:15.786Z,776.00
2023-03-08T06:13:15.796Z,768.00
2023-03-08T06:14:15.770Z,792.00
2023-03-08T06:15:15.748Z,864.00
2023-03-08T06:16:15.823Z,928.00
2023-03-08T06:17:15.733Z,944.00
2023-03-08T06:18:15.718Z,928.00
2023-03-08T06:19:15.736Z,920.00
2023-03-08T06:20:15.700Z,956.00
2023-03-08T06:21:15.689Z,1004.00
2023-03-08T06:22:15.672Z,1040.00
2023-03-08T06:23:15.672Z,1056.00
2023-03-08T06:24:15.651Z,1100.00
2023-03-08T06:25:15.682Z,1144.00
2023-03-08T06:26:15.635Z,1180.00
2023-03-08T06:27:15.638Z,1220.00
2023-03-08T06:28:15.870Z,1216.00
2023-03-08T06:29:15.608Z,1160.00
2023-03-08T06:30:15.626Z,1104.00
2023-03-08T06:31:15.587Z,1152.00
2023-03-08T06:32:15.594Z,1284.00
2023-03-08T06:33:15.557Z,1348.00
2023-03-08T06:34:15.554Z,1340.00
2023-03-08T06:35:15.551Z,1380.00
2023-03-08T06:36:15.541Z,1504.00
2023-03-08T06:37:15.524Z,1620.00
2023-03-08T06:38:15.511Z,1668.00
2023-03-08T06:39:15.500Z,1616.00
2023-03-08T06:40:15.515Z,1540.00
2023-03-08T06:41:15.496Z,1600.00
2023-03-08T06:42:15.485Z,1736.00
2023-03-08T06:43:15.475Z,1852.00
2023-03-08T06:44:15.457Z,1952.00
2023-03-08T06:45:15.468Z,2092.00
2023-03-08T06:46:15.506Z,2228.00
2023-03-08T06:47:15.440Z,2316.00
2023-03-08T06:48:15.411Z,2324.00
2023-03-08T06:49:15.424Z,2392.00
2023-03-08T06:50:15.394Z,2400.00
2023-03-08T06:51:15.408Z,2456.00
2023-03-08T06:52:15.378Z,2356.00
2023-03-08T06:53:15.354Z,2368.00
2023-03-08T06:54:15.345Z,2464.00
2023-03-08T06:55:15.341Z,2548.00
2023-03-08T06:56:15.350Z,2552.00
2023-03-08T06:57:15.313Z,2576.00
2023-03-08T06:58:15.314Z,2484.00
2023-03-08T06:59:15.310Z,2380.00
2023-03-08T07:00:15.280Z,2316.00
2023-03-08T07:01:15.366Z,2308.00
2023-03-08T07:02:15.264Z,2308.00
2023-03-08T07:03:15.269Z,2320.00
2023-03-08T07:04:15.273Z,2264.00
2023-03-08T07:05:15.238Z,2180.00
2023-03-08T07:06:15.240Z,2220.00
2023-03-08T07:07:15.263Z,2360.00
2023-03-08T07:08:15.208Z,2444.00
2023-03-08T07:09:15.194Z,2652.00
2023-03-08T07:10:15.204Z,2932.00
2023-03-08T07:11:15.166Z,2956.00
2023-03-08T07:12:15.180Z,2936.00
2023-03-08T07:13:15.135Z,3052.00
2023-03-08T07:14:15.151Z,3148.00
2023-03-08T07:15:15.169Z,3164.00
2023-03-08T07:16:15.174Z,3220.00
2023-03-08T07:17:15.102Z,3304.00
2023-03-08T07:18:16.074Z,3424.00
2023-03-08T07:19:15.080Z,3444.00
2023-03-08T07:20:15.086Z,3468.00
2023-03-08T07:21:15.053Z,3516.00
2023-03-08T07:22:15.057Z,3620.00
2023-03-08T07:23:15.035Z,3724.00
2023-03-08T07:24:15.040Z,3924.00
2023-03-08T07:25:15.011Z,3896.00
2023-03-08T07:26:15.009Z,3712.00
2023-03-08T07:27:15.001Z,3600.00
2023-03-08T07:28:14.985Z,3544.00
2023-03-08T07:29:14.989Z,3640.00
2023-03-08T07:30:14.961Z,3744.00
2023-03-08T07:31:14.999Z,3964.00
2023-03-08T07:32:15.102Z,4188.00
2023-03-08T07:33:14.997Z,4244.00
2023-03-08T07:34:14.915Z,4268.00
2023-03-08T07:35:14.909Z,4064.00
2023-03-08T07:36:14.959Z,3948.00
2023-03-08T07:37:14.909Z,3944.00
2023-03-08T07:38:14.884Z,4144.00
2023-03-08T07:39:14.885Z,4192.00
2023-03-08T07:40:14.867Z,4168.00
2023-03-08T07:41:14.840Z,4108.00
2023-03-08T07:42:14.848Z,4052.00
2023-03-08T07:43:14.832Z,3960.00
2023-03-08T07:44:14.819Z,4280.00
2023-03-08T07:45:14.802Z,4372.00
2023-03-08T07:46:14.847Z,4404.00
2023-03-08T07:47:14.831Z,4472.00
2023-03-08T07:48:14.807Z,4508.00
2023-03-08T07:49:14.769Z,4540.00
2023-03-08T07:50:14.752Z,4572.00
2023-03-08T07:51:14.826Z,4608.00
2023-03-08T07:52:14.733Z,4664.00
2023-03-08T07:53:14.732Z,4772.00
2023-03-08T07:54:14.706Z,4776.00
2023-03-08T07:55:14.725Z,4940.00
2023-03-08T07:56:14.698Z,5236.00
2023-03-08T07:57:14.694Z,5208.00
2023-03-08T07:58:14.686Z,5308.00
2023-03-08T07:59:14.670Z,5608.00
2023-03-08T08:00:14.653Z,5592.00
2023-03-08T08:01:14.635Z,5616.00
2023-03-08T08:02:14.620Z,5744.00
2023-03-08T08:03:14.688Z,5808.00
2023-03-08T08:04:14.669Z,5932.00
2023-03-08T08:05:14.650Z,5796.00
2023-03-08T08:06:14.586Z,5856.00
2023-03-08T08:07:14.573Z,6104.00
2023-03-08T08:08:14.706Z,6280.00
2023-03-08T08:09:16.214Z,6356.00
2023-03-08T08:10:14.556Z,6564.00
2023-03-08T08:11:14.540Z,6652.00
2023-03-08T08:12:14.525Z,6532.00
2023-03-08T08:13:14.515Z,6444.00
2023-03-08T08:14:14.522Z,6580.00
2023-03-08T08:15:14.497Z,6484.00
2023-03-08T08:16:15.771Z,6672.00
2023-03-08T08:17:14.466Z,6952.00
2023-03-08T08:18:14.461Z,6632.00
2023-03-08T08:19:14.481Z,6856.00
2023-03-08T08:20:14.437Z,7156.00
2023-03-08T08:21:14.425Z,8040.00
2023-03-08T08:22:14.425Z,8452.00
2023-03-08T08:23:15.029Z,7156.00
2023-03-08T08:24:14.407Z,6916.00
2023-03-08T08:25:14.571Z,6908.00
2023-03-08T08:26:14.365Z,6660.00
2023-03-08T08:27:15.402Z,6776.00
2023-03-08T08:28:14.353Z,7504.00
2023-03-08T08:29:14.379Z,7580.00
2023-03-08T08:30:14.323Z,7636.00
2023-03-08T08:31:14.406Z,8008.00
2023-03-08T08:32:14.353Z,7828.00
2023-03-08T08:33:14.292Z,7524.00
2023-03-08T08:34:14.993Z,7080.00
2023-03-08T08:35:14.495Z,7040.00
2023-03-08T08:36:14.297Z,7216.00
2023-03-08T08:37:14.251Z,6784.00
2023-03-08T08:38:14.243Z,6336.00
2023-03-08T08:39:14.237Z,6564.00
2023-03-08T08:40:14.238Z,6740.00
2023-03-08T08:41:14.216Z,6652.00
2023-03-08T08:42:14.281Z,7060.00
2023-03-08T08:43:14.178Z,7068.00
2023-03-08T08:44:14.182Z,7124.00
2023-03-08T08:45:14.188Z,7424.00
2023-03-08T08:46:14.160Z,6508.00
2023-03-08T08:47:14.152Z,6860.00
2023-03-08T08:48:14.142Z,7508.00
2023-03-08T08:49:14.115Z,7928.00
2023-03-08T08:50:14.313Z,8436.00
2023-03-08T08:51:14.146Z,8004.00
2023-03-08T08:52:14.113Z,8792.00
2023-03-08T08:53:14.160Z,8316.00
2023-03-08T08:54:14.087Z,8420.00
2023-03-08T08:55:14.059Z,8228.00
2023-03-08T08:56:25.641Z,10256.00
2023-03-08T08:57:15.049Z,10252.00
2023-03-08T08:58:14.028Z,9584.00
2023-03-08T08:59:14.013Z,10696.00
2023-03-08T09:00:14.004Z,13356.00
2023-03-08T09:01:13.987Z,15904.00
2023-03-08T09:02:14.020Z,21280.00
2023-03-08T09:03:13.967Z,21504.00
2023-03-08T09:04:14.188Z,21792.00
2023-03-08T09:05:13.976Z,26464.00
2023-03-08T09:06:13.941Z,26816.00
2023-03-08T09:07:13.952Z,24224.00
2023-03-08T09:08:13.936Z,21856.00
2023-03-08T09:09:13.977Z,16832.00
2023-03-08T09:10:13.895Z,15840.00
2023-03-08T09:11:16.699Z,21056.00
2023-03-08T09:12:13.881Z,27168.00
2023-03-08T09:13:13.953Z,27776.00
2023-03-08T09:14:13.864Z,18560.00
2023-03-08T09:15:13.842Z,24000.00
2023-03-08T09:16:13.885Z,16832.00
2023-03-08T09:17:13.869Z,15616.00
2023-03-08T09:18:13.853Z,14756.00
2023-03-08T09:19:13.803Z,14964.00
2023-03-08T09:20:13.814Z,26432.00
2023-03-08T09:21:13.783Z,21248.00
2023-03-08T09:22:13.819Z,21920.00
2023-03-08T09:23:13.847Z,9588.00
2023-03-08T09:24:13.857Z,17280.00
2023-03-08T09:25:13.851Z,14996.00
2023-03-08T09:26:15.030Z,8008.00
2023-03-08T09:27:13.783Z,9124.00
2023-03-08T09:28:14.781Z,12104.00
2023-03-08T09:29:14.297Z,10536.00
2023-03-08T09:30:15.079Z,12084.00
2023-03-08T09:31:14.065Z,10732.00
2023-03-08T09:32:14.065Z,7540.00
2023-03-08T09:33:13.658Z,11896.00
2023-03-08T09:34:13.709Z,12144.00
2023-03-08T09:35:13.660Z,11972.00
2023-03-08T09:36:13.709Z,10952.00
2023-03-08T09:37:13.613Z,8928.00
2023-03-08T09:38:13.644Z,8156.00
2023-03-08T09:39:13.618Z,8032.00
2023-03-08T09:40:13.604Z,7448.00
2023-03-08T09:41:13.569Z,8752.00
2023-03-08T09:42:13.577Z,8772.00
2023-03-08T09:43:13.554Z,7604.00
2023-03-08T09:44:13.536Z,8456.00
2023-03-08T09:45:13.671Z,7520.00
2023-03-08T09:46:13.572Z,7180.00
2023-03-08T09:47:13.547Z,8628.00
2023-03-08T09:48:13.625Z,10384.00
2023-03-08T09:49:13.496Z,12536.00
2023-03-08T09:50:13.519Z,13936.00
2023-03-08T09:51:13.473Z,14456.00
2023-03-08T09:52:13.462Z,13028.00
2023-03-08T09:53:13.454Z,11808.00
2023-03-08T09:54:13.426Z,8728.00
2023-03-08T09:55:13.521Z,7816.00
2023-03-08T09:56:13.421Z,8628.00
2023-03-08T09:57:13.438Z,8648.00
2023-03-08T09:58:13.390Z,8440.00
2023-03-08T09:59:13.382Z,9192.00
2023-03-08T10:00:13.360Z,15040.00
2023-03-08T10:01:13.514Z,17696.00
2023-03-08T10:02:13.347Z,21184.00
2023-03-08T10:03:13.422Z,26272.00
2023-03-08T10:04:13.425Z,31808.00
2023-03-08T10:05:14.210Z,41248.00
2023-03-08T10:06:13.319Z,39232.00
2023-03-08T10:07:13.297Z,38656.00
2023-03-08T10:08:13.329Z,43200.00
2023-03-08T10:09:13.274Z,44928.00
2023-03-08T10:10:13.257Z,23104.00
2023-03-08T10:11:13.284Z,41696.00
2023-03-08T10:12:13.769Z,23296.00
2023-03-08T10:13:13.218Z,18240.00
2023-03-08T10:14:13.220Z,11216.00
2023-03-08T10:15:13.204Z,11260.00
2023-03-08T10:16:13.282Z,10216.00
2023-03-08T10:17:13.186Z,18400.00
2023-03-08T10:18:13.171Z,14548.00
2023-03-08T10:19:13.160Z,10728.00
2023-03-08T10:20:13.158Z,11736.00
2023-03-08T10:21:13.149Z,16672.00
2023-03-08T10:22:13.141Z,10524.00
2023-03-08T10:23:13.118Z,11660.00
2023-03-08T10:24:13.141Z,11192.00
2023-03-08T10:25:13.097Z,10196.00
2023-03-08T10:26:13.078Z,9212.00
2023-03-08T10:27:13.086Z,10412.00
2023-03-08T10:28:13.072Z,10484.00
2023-03-08T10:29:13.054Z,9792.00
2023-03-08T10:30:13.037Z,11160.00
2023-03-08T10:31:13.207Z,8740.00
2023-03-08T10:32:13.066Z,10332.00
2023-03-08T10:33:13.015Z,10600.00
2023-03-08T10:34:13.013Z,9224.00
2023-03-08T10:35:12.972Z,8640.00
2023-03-08T10:36:12.972Z,7252.00
2023-03-08T10:37:12.964Z,6304.00
2023-03-08T10:38:12.970Z,6468.00
2023-03-08T10:39:12.943Z,6892.00
2023-03-08T10:40:12.933Z,6772.00
2023-03-08T10:41:12.921Z,6468.00
2023-03-08T10:42:12.910Z,5996.00
2023-03-08T10:43:12.972Z,5788.00
2023-03-08T10:44:12.932Z,5324.00
2023-03-08T10:45:12.886Z,5196.00
2023-03-08T10:46:12.950Z,5272.00
2023-03-08T10:47:12.890Z,5880.00
2023-03-08T10:48:12.846Z,6360.00
2023-03-08T10:49:12.836Z,5864.00
2023-03-08T10:50:12.870Z,5424.00
2023-03-08T10:51:12.818Z,5124.00
2023-03-08T10:52:12.799Z,4872.00
2023-03-08T10:53:12.899Z,4840.00
2023-03-08T10:54:12.778Z,5116.00
2023-03-08T10:55:12.781Z,6376.00
2023-03-08T10:56:12.770Z,8016.00
2023-03-08T10:57:12.764Z,7988.00
2023-03-08T10:58:12.774Z,7024.00
2023-03-08T10:59:13.815Z,6980.00
2023-03-08T11:00:12.787Z,6552.00
2023-03-08T11:01:12.750Z,5656.00
2023-03-08T11:02:12.692Z,5232.00
2023-03-08T11:03:12.682Z,5180.00
2023-03-08T11:04:12.673Z,4796.00
2023-03-08T11:05:12.664Z,4820.00
2023-03-08T11:06:12.680Z,4920.00
2023-03-08T11:07:12.673Z,5136.00
2023-03-08T11:08:12.630Z,5180.00
2023-03-08T11:09:12.621Z,5364.00
2023-03-08T11:10:12.602Z,5628.00
2023-03-08T11:11:12.600Z,6792.00
2023-03-08T11:12:12.727Z,6960.00
2023-03-08T11:13:12.570Z,6900.00
2023-03-08T11:14:12.579Z,7156.00
2023-03-08T11:15:12.582Z,6648.00
2023-03-08T11:16:12.625Z,6728.00
2023-03-08T11:17:12.541Z,7008.00
2023-03-08T11:18:12.521Z,7072.00
2023-03-08T11:19:12.628Z,7012.00
2023-03-08T11:20:12.506Z,7200.00
2023-03-08T11:21:12.524Z,7796.00
2023-03-08T11:22:12.470Z,8216.00
2023-03-08T11:23:12.461Z,7960.00
2023-03-08T11:24:12.541Z,7708.00
2023-03-08T11:25:12.439Z,7732.00
2023-03-08T11:26:12.432Z,8000.00
2023-03-08T11:27:12.495Z,7792.00
2023-03-08T11:28:12.491Z,7380.00
2023-03-08T11:29:12.464Z,6988.00
2023-03-08T11:30:12.831Z,7096.00
2023-03-08T11:31:12.447Z,6816.00
2023-03-08T11:32:12.439Z,6424.00
2023-03-08T11:33:12.646Z,6332.00
2023-03-08T11:34:12.399Z,6720.00
2023-03-08T11:35:12.338Z,6840.00
2023-03-08T11:36:20.121Z,6684.00
2023-03-08T11:37:12.307Z,6532.00
2023-03-08T11:38:12.314Z,6552.00
2023-03-08T11:39:12.287Z,6724.00
2023-03-08T11:40:12.287Z,6612.00
2023-03-08T11:41:12.268Z,6232.00
2023-03-08T11:42:12.660Z,5828.00
2023-03-08T11:43:12.278Z,5564.00
2023-03-08T11:44:12.230Z,5592.00
2023-03-08T11:45:12.223Z,5692.00
2023-03-08T11:46:12.358Z,5764.00
2023-03-08T11:47:12.222Z,5688.00
2023-03-08T11:48:12.661Z,5616.00
2023-03-08T11:49:12.214Z,5808.00
2023-03-08T11:50:12.180Z,6232.00
2023-03-08T11:51:12.164Z,6304.00
2023-03-08T11:52:12.171Z,6124.00
2023-03-08T11:53:12.136Z,6024.00
2023-03-08T11:54:12.243Z,5840.00
2023-03-08T11:55:12.172Z,5428.00
2023-03-08T11:56:12.115Z,5068.00
2023-03-08T11:57:12.127Z,4660.00
2023-03-08T11:58:12.094Z,4448.00
2023-03-08T11:59:12.071Z,4236.00
2023-03-08T12:00:12.055Z,3980.00
2023-03-08T12:01:12.057Z,3892.00
2023-03-08T12:02:12.056Z,3888.00
2023-03-08T12:03:12.095Z,3828.00
2023-03-08T12:04:12.065Z,3696.00
2023-03-08T12:05:12.080Z,3552.00
2023-03-08T12:06:26.353Z,3284.00
2023-03-08T12:07:13.163Z,3208.00
2023-03-08T12:08:12.052Z,3132.00
2023-03-08T12:09:12.017Z,2940.00
2023-03-08T12:10:11.983Z,2720.00
2023-03-08T12:11:11.954Z,2844.00
2023-03-08T12:12:11.928Z,3292.00
2023-03-08T12:13:11.947Z,3732.00
2023-03-08T12:14:11.912Z,3956.00
2023-03-08T12:15:11.921Z,4052.00
2023-03-08T12:16:11.930Z,4236.00
2023-03-08T12:17:12.081Z,4584.00
2023-03-08T12:18:11.867Z,5328.00
2023-03-08T12:19:11.877Z,5936.00
2023-03-08T12:20:11.859Z,6256.00
2023-03-08T12:21:11.835Z,6260.00
2023-03-08T12:22:11.833Z,6156.00
2023-03-08T12:23:11.931Z,6048.00
2023-03-08T12:24:11.881Z,5988.00
2023-03-08T12:25:11.793Z,5896.00
2023-03-08T12:26:11.776Z,5660.00
2023-03-08T12:27:11.772Z,5448.00
2023-03-08T12:28:11.816Z,5204.00
2023-03-08T12:29:11.848Z,5020.00
2023-03-08T12:30:11.745Z,4872.00
2023-03-08T12:31:26.305Z,4660.00
2023-03-08T12:32:13.078Z,4244.00
2023-03-08T12:33:11.934Z,3912.00
2023-03-08T12:34:11.759Z,3920.00
2023-03-08T12:35:11.714Z,3948.00