createdAt,value
2022-10-05T00:02:49.222Z,20.76
2022-10-05T00:07:51.452Z,20.75
2022-10-05T00:12:52.816Z,20.72
2022-10-05T00:17:54.181Z,20.72
2022-10-05T00:23:00.672Z,20.76
2022-10-05T00:28:02.053Z,20.71
2022-10-05T00:33:03.450Z,20.70
2022-10-05T00:38:04.809Z,20.75
2022-10-05T00:43:18.856Z,20.73
2022-10-05T00:48:38.916Z,20.72
2022-10-05T00:53:54.272Z,20.70
2022-10-05T00:59:13.717Z,20.67
2022-10-05T01:04:30.068Z,20.67
2022-10-05T01:09:50.417Z,20.62
2022-10-05T01:15:02.329Z,20.63
2022-10-05T01:20:30.110Z,20.68
2022-10-05T01:25:59.998Z,20.61
2022-10-05T01:31:14.359Z,20.62
2022-10-05T01:36:28.573Z,20.63
2022-10-05T01:41:41.284Z,20.61
2022-10-05T01:47:09.836Z,20.58
2022-10-05T01:52:20.461Z,20.65
2022-10-05T01:57:43.417Z,20.59
2022-10-05T02:02:58.801Z,20.59
2022-10-05T02:08:01.456Z,20.56
2022-10-05T02:13:28.033Z,20.57
2022-10-05T02:18:33.966Z,20.56
2022-10-05T02:23:36.295Z,20.51
2022-10-05T02:28:50.920Z,20.59
2022-10-05T02:33:52.276Z,20.53
2022-10-05T02:39:08.632Z,20.54
2022-10-05T02:44:12.841Z,20.52
2022-10-05T02:49:35.716Z,20.53
2022-10-05T02:54:51.147Z,20.57
2022-10-05T03:00:17.348Z,20.53
2022-10-05T03:05:31.864Z,20.48
2022-10-05T03:11:10.609Z,20.52
2022-10-05T03:16:30.104Z,20.49
2022-10-05T03:21:34.311Z,20.47
2022-10-05T03:26:45.022Z,20.48
2022-10-05T03:31:50.757Z,20.55
2022-10-05T03:37:15.228Z,20.52
2022-10-05T03:42:29.086Z,20.47
2022-10-05T03:47:41.897Z,20.41
2022-10-05T03:52:55.187Z,20.47
2022-10-05T03:57:58.204Z,20.48
2022-10-05T04:03:15.812Z,20.44
2022-10-05T04:08:43.068Z,20.45
2022-10-05T04:13:52.387Z,20.41
2022-10-05T04:19:12.914Z,20.46
2022-10-05T04:24:37.585Z,20.55
2022-10-05T04:29:47.789Z,20.66
2022-10-05T04:34:51.740Z,20.83
2022-10-05T04:40:17.733Z,21.00
2022-10-05T04:45:31.216Z,21.17
2022-10-05T04:50:49.838Z,21.27
2022-10-05T04:56:06.334Z,21.35
2022-10-05T05:01:32.450Z,21.42
2022-10-05T05:06:38.416Z,21.50
2022-10-05T05:11:39.576Z,21.54
2022-10-05T05:16:42.197Z,21.60
2022-10-05T05:22:06.952Z,21.62
2022-10-05T05:27:29.897Z,21.62
2022-10-05T05:33:08.957Z,21.64
2022-10-05T05:38:35.205Z,21.64
2022-10-05T05:43:50.544Z,21.64
2022-10-05T05:48:52.196Z,21.63
2022-10-05T05:54:20.584Z,21.64
2022-10-05T05:59:32.587Z,21.66
2022-10-05T06:05:08.622Z,21.58
2022-10-05T06:10:29.718Z,21.55
2022-10-05T06:15:35.725Z,21.56
2022-10-05T06:20:40.388Z,21.63
2022-10-05T06:25:49.484Z,21.63
2022-10-05T06:31:01.790Z,21.64
2022-10-05T06:36:22.376Z,21.71
2022-10-05T06:41:54.045Z,21.79
2022-10-05T06:46:55.245Z,21.82
2022-10-05T06:52:01.378Z,21.83
2022-10-05T06:57:15.311Z,21.85
2022-10-05T07:02:55.677Z,21.82
2022-10-05T07:08:05.758Z,21.78
2022-10-05T07:13:25.673Z,21.73
2022-10-05T07:18:48.512Z,21.80
2022-10-05T07:24:12.408Z,21.84
2022-10-05T07:29:28.348Z,21.88
2022-10-05T07:34:39.761Z,21.78
2022-10-05T07:40:01.331Z,21.74
2022-10-05T07:45:29.089Z,21.78
2022-10-05T07:50:42.417Z,21.74
2022-10-05T07:55:46.937Z,21.73
2022-10-05T08:01:06.444Z,21.74
2022-10-05T08:06:10.774Z,21.75
2022-10-05T08:11:17.509Z,21.70
2022-10-05T08:16:19.140Z,21.73
2022-10-05T08:21:36.610Z,21.70
2022-10-05T08:26:48.965Z,21.70
2022-10-05T08:31:52.060Z,21.81
2022-10-05T08:37:07.584Z,21.74
2022-10-05T08:42:21.093Z,21.71
2022-10-05T08:47:43.866Z,21.70
2022-10-05T08:53:06.845Z,21.77
2022-10-05T08:58:44.869Z,21.84
2022-10-05T09:04:12.542Z,21.85
2022-10-05T09:09:25.256Z,21.85
2022-10-05T09:14:39.055Z,21.85
2022-10-05T09:19:53.136Z,21.86
2022-10-05T09:24:59.185Z,21.82
2022-10-05T09:30:24.313Z,21.84
2022-10-05T09:35:40.785Z,21.84
2022-10-05T09:41:32.560Z,21.86
2022-10-05T09:46:45.674Z,21.81
2022-10-05T09:51:54.343Z,21.80
2022-10-05T09:57:14.305Z,21.88
2022-10-05T10:02:48.422Z,21.85
2022-10-05T10:07:56.636Z,21.80
2022-10-05T10:13:35.529Z,21.87
2022-10-05T10:18:45.692Z,21.83
2022-10-05T10:24:00.185Z,21.84
2022-10-05T10:29:30.806Z,21.84
2022-10-05T10:35:00.492Z,21.83
2022-10-05T10:40:25.889Z,21.89
2022-10-05T10:45:33.228Z,21.85
2022-10-05T10:50:48.594Z,21.88
2022-10-05T10:56:17.815Z,21.85
2022-10-05T11:01:43.881Z,21.82
2022-10-05T11:07:03.893Z,21.84
2022-10-05T11:12:34.203Z,21.87
2022-10-05T11:17:58.584Z,21.84
2022-10-05T11:23:18.705Z,21.76
2022-10-05T11:28:53.225Z,21.87
2022-10-05T11:34:20.952Z,21.85
2022-10-05T11:39:37.972Z,21.88
2022-10-05T11:45:21.672Z,21.89
2022-10-05T11:50:38.310Z,21.91
2022-10-05T11:55:45.108Z,21.90
2022-10-05T12:00:50.028Z,21.88
2022-10-05T12:06:09.645Z,21.90
2022-10-05T12:11:34.900Z,21.91
2022-10-05T12:16:58.774Z,21.95
2022-10-05T12:22:15.224Z,21.97
2022-10-05T12:27:24.269Z,21.98
2022-10-05T12:32:26.792Z,21.95
2022-10-05T12:37:42.289Z,21.91
2022-10-05T12:42:50.186Z,21.96
2022-10-05T12:48:18.610Z,21.98
2022-10-05T12:53:48.181Z,21.97
2022-10-05T12:59:11.645Z,22.01
2022-10-05T13:04:56.813Z,21.97
2022-10-05T13:10:19.817Z,21.98
2022-10-05T13:15:48.020Z,21.78
2022-10-05T13:20:59.510Z,21.86
2022-10-05T13:26:07.769Z,21.82
2022-10-05T13:31:13.358Z,21.83
2022-10-05T13:36:17.177Z,21.82
2022-10-05T13:41:40.628Z,21.81
2022-10-05T13:46:48.630Z,21.83
2022-10-05T13:52:08.657Z,21.81
2022-10-05T13:57:45.048Z,21.86
2022-10-05T14:02:49.786Z,21.86
2022-10-05T14:08:03.882Z,21.88
2022-10-05T14:13:26.418Z,21.94
2022-10-05T14:18:29.565Z,21.93
2022-10-05T14:23:30.984Z,21.98
2022-10-05T14:28:34.046Z,21.93
2022-10-05T14:33:35.675Z,21.90
2022-10-05T14:38:57.626Z,21.91
2022-10-05T14:44:24.363Z,21.90
2022-10-05T14:49:37.201Z,21.93
2022-10-05T14:54:49.056Z,21.93
2022-10-05T15:00:24.066Z,21.88
2022-10-05T15:05:32.492Z,21.87
2022-10-05T15:10:52.672Z,21.86
2022-10-05T15:16:19.177Z,21.90
2022-10-05T15:21:43.125Z,21.87
2022-10-05T15:26:50.422Z,21.89
2022-10-05T15:31:59.912Z,21.85
2022-10-05T15:37:11.669Z,21.84
2022-10-05T15:42:22.556Z,21.85
2022-10-05T15:47:43.942Z,21.78
2022-10-05T15:53:14.621Z,21.78
2022-10-05T15:58:51.628Z,21.75
2022-10-05T16:04:05.734Z,21.73
2022-10-05T16:09:35.367Z,21.67
2022-10-05T16:14:42.972Z,21.64
2022-10-05T16:19:56.789Z,21.59
2022-10-05T16:25:13.712Z,21.52
2022-10-05T16:30:22.467Z,21.49
2022-10-05T16:35:39.172Z,21.44
2022-10-05T16:40:57.272Z,21.41
2022-10-05T16:46:14.950Z,21.40
2022-10-05T16:51:45.021Z,21.34
2022-10-05T16:57:38.713Z,21.36
2022-10-05T17:03:21.069Z,21.29
2022-10-05T17:08:30.196Z,21.27
2022-10-05T17:13:57.373Z,21.29
2022-10-05T17:19:15.071Z,21.29
2022-10-05T17:24:41.540Z,21.24
2022-10-05T17:29:51.676Z,21.21
2022-10-05T17:34:58.993Z,21.22
2022-10-05T17:40:02.316Z,21.28
2022-10-05T17:45:11.804Z,21.23
2022-10-05T17:50:32.076Z,21.20
2022-10-05T17:55:33.962Z,21.20
2022-10-05T18:00:40.561Z,21.20
2022-10-05T18:05:41.940Z,21.19
2022-10-05T18:11:24.989Z,21.19
2022-10-05T18:17:04.051Z,21.26
2022-10-05T18:22:17.161Z,21.26
2022-10-05T18:27:37.041Z,21.28
2022-10-05T18:32:45.228Z,21.22
2022-10-05T18:37:52.712Z,21.31
2022-10-05T18:42:57.011Z,21.22
2022-10-05T18:48:24.022Z,21.15
2022-10-05T18:53:53.881Z,21.15
2022-10-05T18:59:32.062Z,21.18
2022-10-05T19:04:54.481Z,21.31
2022-10-05T19:10:28.752Z,21.34
2022-10-05T19:15:50.211Z,21.37
2022-10-05T19:21:26.980Z,21.37
2022-10-05T19:26:51.630Z,21.35
2022-10-05T19:32:08.696Z,21.36
2022-10-05T19:37:26.161Z,21.30
2022-10-05T19:43:01.225Z,21.33
2022-10-05T19:48:27.515Z,21.33
2022-10-05T19:53:39.673Z,21.31
2022-10-05T19:58:41.031Z,21.28
2022-10-05T20:03:42.929Z,21.26
2022-10-05T20:08:46.368Z,21.30
2022-10-05T20:13:53.333Z,21.24
2022-10-05T20:19:13.348Z,21.24
2022-10-05T20:24:21.061Z,21.25
2022-10-05T20:29:22.440Z,21.18
2022-10-05T20:34:23.901Z,21.21
2022-10-05T20:39:25.260Z,21.23
2022-10-05T20:44:26.884Z,21.23
2022-10-05T20:49:30.830Z,21.18
2022-10-05T20:54:32.243Z,21.22
2022-10-05T20:59:33.986Z,21.20
2022-10-05T21:04:40.992Z,21.16
2022-10-05T21:09:43.710Z,21.12
2022-10-05T21:14:45.596Z,21.12
2022-10-05T21:19:47.130Z,21.15
2022-10-05T21:24:48.493Z,21.09
2022-10-05T21:29:49.908Z,21.10
2022-10-05T21:34:51.278Z,21.10
2022-10-05T21:39:52.649Z,21.05
2022-10-05T21:44:54.044Z,21.07
2022-10-05T21:49:55.412Z,21.07
2022-10-05T21:54:56.768Z,21.06
2022-10-05T21:59:59.328Z,21.03
2022-10-05T22:05:00.968Z,21.02
2022-10-05T22:10:02.635Z,21.01
2022-10-05T22:15:06.154Z,21.00
2022-10-05T22:20:10.389Z,21.01
2022-10-05T22:25:11.753Z,21.05
2022-10-05T22:30:14.764Z,21.01
2022-10-05T22:35:16.128Z,21.03
2022-10-05T22:40:17.509Z,21.03
2022-10-05T22:45:18.896Z,21.02
2022-10-05T22:50:20.446Z,20.99
2022-10-05T22:55:21.804Z,20.98
2022-10-05T23:00:35.221Z,20.97
2022-10-05T23:05:44.509Z,20.98
2022-10-05T23:10:45.863Z,20.99
2022-10-05T23:20:55.112Z,20.97
2022-10-05T23:26:00.050Z,20.92
2022-10-05T23:31:02.953Z,20.95
2022-10-05T23:41:09.797Z,20.90
2022-10-05T23:46:11.288Z,20.89
2022-10-05T23:51:13.091Z,20.90
2022-10-05T23:56:14.476Z,20.91
