createdAt,value
2022-10-22T00:01:41.231Z,33.10
2022-10-22T00:04:14.621Z,31.80
2022-10-22T00:06:48.059Z,29.10
2022-10-22T00:09:21.505Z,29.50
2022-10-22T00:11:55.245Z,28.40
2022-10-22T00:14:28.615Z,28.20
2022-10-22T00:17:02.375Z,29.80
2022-10-22T00:19:35.739Z,27.40
2022-10-22T00:22:10.438Z,29.00
2022-10-22T00:24:44.354Z,28.50
2022-10-22T00:27:17.909Z,31.50
2022-10-22T00:29:51.413Z,32.50
2022-10-22T00:32:25.362Z,29.60
2022-10-22T00:34:58.622Z,29.70
2022-10-22T00:37:32.217Z,29.00
2022-10-22T00:40:05.582Z,27.00
2022-10-22T00:42:39.193Z,29.90
2022-10-22T00:45:20.365Z,26.50
2022-10-22T00:48:00.760Z,30.80
2022-10-22T00:50:39.031Z,26.90
2022-10-22T00:53:15.718Z,29.10
2022-10-22T00:55:53.034Z,27.80
2022-10-22T00:58:29.343Z,28.60
2022-10-22T01:01:03.669Z,31.00
2022-10-22T01:03:37.333Z,28.20
2022-10-22T01:06:14.170Z,28.90
2022-10-22T01:09:03.784Z,28.10
2022-10-22T01:11:45.557Z,27.50
2022-10-22T01:14:27.086Z,30.00
2022-10-22T01:17:09.760Z,27.90
2022-10-22T01:20:06.631Z,27.00
2022-10-22T01:22:47.075Z,26.60
2022-10-22T01:25:29.977Z,25.30
2022-10-22T01:28:15.741Z,29.70
2022-10-22T01:30:52.084Z,27.00
2022-10-22T01:33:29.133Z,25.70
2022-10-22T01:36:03.745Z,29.20
2022-10-22T01:38:37.809Z,28.10
2022-10-22T01:41:11.824Z,26.90
2022-10-22T01:43:45.239Z,28.40
2022-10-22T01:46:28.533Z,30.00
2022-10-22T01:49:16.649Z,31.10
2022-10-22T01:52:04.831Z,32.20
2022-10-22T01:54:48.297Z,30.70
2022-10-22T01:57:30.387Z,26.60
2022-10-22T02:00:08.303Z,29.90
2022-10-22T02:02:49.664Z,27.90
2022-10-22T02:05:27.101Z,26.50
2022-10-22T02:08:04.804Z,26.10
2022-10-22T02:10:41.567Z,25.60
2022-10-22T02:13:19.124Z,23.80
2022-10-22T02:15:54.657Z,24.70
2022-10-22T02:18:31.418Z,24.80
2022-10-22T02:21:04.901Z,26.90
2022-10-22T02:23:39.020Z,25.30
2022-10-22T02:26:18.646Z,26.80
2022-10-22T02:28:59.080Z,25.70
2022-10-22T02:31:37.685Z,23.80
2022-10-22T02:34:15.639Z,24.50
2022-10-22T02:36:50.974Z,26.30
2022-10-22T02:39:25.102Z,26.40
2022-10-22T02:41:58.476Z,22.60
2022-10-22T02:44:32.039Z,27.60
2022-10-22T02:47:05.292Z,24.20
2022-10-22T02:49:38.204Z,24.20
2022-10-22T02:52:12.127Z,23.80
2022-10-22T02:54:45.618Z,24.00
2022-10-22T02:57:18.933Z,24.30
2022-10-22T02:59:52.329Z,22.60
2022-10-22T03:02:25.821Z,24.70
2022-10-22T03:04:59.317Z,24.00
2022-10-22T03:07:32.767Z,23.80
2022-10-22T03:10:06.083Z,23.40
2022-10-22T03:12:39.406Z,24.80
2022-10-22T03:15:13.837Z,22.80
2022-10-22T03:17:47.637Z,21.20
2022-10-22T03:20:21.213Z,21.00
2022-10-22T03:22:54.822Z,22.70
2022-10-22T03:25:31.412Z,24.70
2022-10-22T03:28:07.484Z,23.70
2022-10-22T03:30:40.596Z,21.80
2022-10-22T03:33:13.761Z,21.30
2022-10-22T03:35:49.254Z,24.50
2022-10-22T03:38:22.768Z,25.00
2022-10-22T03:40:56.111Z,26.40
2022-10-22T03:43:29.421Z,24.60
2022-10-22T03:46:02.533Z,24.30
2022-10-22T03:48:36.286Z,24.60
2022-10-22T03:51:10.316Z,21.30
2022-10-22T03:53:44.197Z,22.90
2022-10-22T03:56:17.559Z,22.70
2022-10-22T03:58:51.002Z,20.60
2022-10-22T04:01:24.332Z,23.70
2022-10-22T04:03:57.963Z,26.70
2022-10-22T04:06:33.202Z,24.70
2022-10-22T04:09:06.668Z,23.80
2022-10-22T04:11:40.363Z,18.40
2022-10-22T04:14:14.356Z,17.90
2022-10-22T04:16:47.959Z,19.70
2022-10-22T04:19:21.169Z,21.10
2022-10-22T04:21:54.935Z,22.50
2022-10-22T04:24:28.517Z,21.10
2022-10-22T04:27:01.534Z,18.70
2022-10-22T04:29:35.163Z,22.20
2022-10-22T04:32:08.842Z,18.30
2022-10-22T04:34:41.941Z,20.10
2022-10-22T04:37:15.388Z,21.10
2022-10-22T04:39:48.937Z,20.30
2022-10-22T04:42:22.257Z,19.30
2022-10-22T04:44:56.423Z,22.00
2022-10-22T04:47:30.170Z,22.10
2022-10-22T04:50:03.401Z,19.10
2022-10-22T04:52:36.772Z,20.80
2022-10-22T04:55:11.157Z,19.50
2022-10-22T04:57:44.572Z,23.60
2022-10-22T05:00:18.832Z,20.00
2022-10-22T05:02:54.125Z,21.40
2022-10-22T05:05:27.403Z,20.50
2022-10-22T05:08:01.427Z,22.30
2022-10-22T05:10:34.598Z,19.80
2022-10-22T05:13:07.481Z,21.40
2022-10-22T05:15:40.748Z,19.30
2022-10-22T05:18:17.822Z,22.40
2022-10-22T05:20:53.566Z,20.20
2022-10-22T05:23:26.480Z,23.20
2022-10-22T05:26:03.168Z,18.00
2022-10-22T05:28:37.108Z,22.70
2022-10-22T05:31:13.267Z,21.10
2022-10-22T05:33:48.250Z,22.40
2022-10-22T05:36:23.782Z,20.70
2022-10-22T05:38:58.996Z,22.90
2022-10-22T05:41:34.474Z,22.10
2022-10-22T05:44:08.773Z,24.00
2022-10-22T05:46:43.608Z,21.80
2022-10-22T05:49:17.984Z,23.80
2022-10-22T05:51:50.959Z,21.40
2022-10-22T05:54:24.483Z,21.50
2022-10-22T05:56:57.665Z,20.10
2022-10-22T05:59:30.914Z,22.40
2022-10-22T06:02:04.396Z,20.80
2022-10-22T06:04:38.084Z,22.00
2022-10-22T06:07:16.762Z,23.60
2022-10-22T06:09:50.703Z,23.20
2022-10-22T06:12:24.170Z,25.10
2022-10-22T06:14:57.813Z,25.10
2022-10-22T06:17:31.328Z,24.50
2022-10-22T06:22:39.806Z,25.80
2022-10-22T06:25:14.595Z,24.50
2022-10-22T06:27:53.560Z,25.10
2022-10-22T06:30:27.132Z,26.80
2022-10-22T06:33:00.569Z,25.50
2022-10-22T06:35:34.016Z,21.30
2022-10-22T06:38:07.741Z,23.40
2022-10-22T06:40:43.781Z,23.70
2022-10-22T06:43:18.357Z,20.40
2022-10-22T06:45:51.545Z,22.50
2022-10-22T06:48:25.146Z,23.20
2022-10-22T06:50:58.309Z,23.80
2022-10-22T06:53:32.201Z,24.60
2022-10-22T06:56:11.188Z,23.10
2022-10-22T06:58:45.461Z,24.80
2022-10-22T07:01:20.722Z,20.70
2022-10-22T07:03:55.700Z,20.60
2022-10-22T07:06:31.300Z,21.60
2022-10-22T07:09:04.857Z,21.50
2022-10-22T07:11:43.751Z,20.50
2022-10-22T07:14:17.778Z,18.10
2022-10-22T07:16:51.556Z,19.60
2022-10-22T07:19:25.559Z,21.50
2022-10-22T07:21:59.771Z,19.60
2022-10-22T07:24:34.032Z,21.40
2022-10-22T07:27:10.879Z,21.50
2022-10-22T07:29:45.337Z,19.50
2022-10-22T07:32:22.851Z,22.20
2022-10-22T07:34:58.036Z,24.60
2022-10-22T07:37:31.743Z,21.40
2022-10-22T07:40:05.922Z,21.60
2022-10-22T07:42:39.142Z,19.80
2022-10-22T07:45:14.153Z,21.20
2022-10-22T07:47:48.733Z,20.10
2022-10-22T07:50:25.209Z,22.80
2022-10-22T07:52:58.766Z,20.80
2022-10-22T07:55:33.022Z,20.60
2022-10-22T07:58:08.225Z,20.60
2022-10-22T08:00:41.928Z,17.30
2022-10-22T08:03:17.357Z,21.80
2022-10-22T08:05:53.309Z,20.90
2022-10-22T08:08:29.802Z,23.10
2022-10-22T08:11:05.211Z,23.20
2022-10-22T08:13:44.130Z,20.90
2022-10-22T08:16:19.260Z,18.30
2022-10-22T08:18:54.335Z,22.80
2022-10-22T08:21:29.072Z,23.00
2022-10-22T08:24:02.757Z,21.90
2022-10-22T08:26:36.323Z,20.90
2022-10-22T08:29:10.295Z,20.00
2022-10-22T08:31:44.511Z,20.50
2022-10-22T08:34:17.973Z,21.60
2022-10-22T08:36:54.512Z,23.30
2022-10-22T08:39:28.404Z,20.60
2022-10-22T08:42:16.871Z,20.70
2022-10-22T08:47:50.744Z,19.60
2022-10-22T08:50:32.776Z,20.60
2022-10-22T08:53:08.632Z,19.80
2022-10-22T08:55:43.914Z,21.20
2022-10-22T08:58:28.474Z,22.60
2022-10-22T09:01:04.436Z,20.90
2022-10-22T09:03:47.409Z,23.50
2022-10-22T09:06:25.301Z,21.60
2022-10-22T09:09:01.576Z,21.30
2022-10-22T09:11:40.490Z,25.10
2022-10-22T09:17:17.923Z,25.20
2022-10-22T09:22:41.548Z,25.80
2022-10-22T09:25:23.939Z,24.30
2022-10-22T09:28:03.082Z,26.40
2022-10-22T09:30:40.316Z,29.30
2022-10-22T09:33:21.491Z,28.70
2022-10-22T09:36:04.007Z,30.60
2022-10-22T09:38:44.693Z,29.10
2022-10-22T09:41:20.309Z,26.10
2022-10-22T09:43:54.506Z,26.20
2022-10-22T09:46:31.861Z,25.00
2022-10-22T09:49:11.987Z,26.20
2022-10-22T09:52:03.335Z,28.30
2022-10-22T09:54:44.616Z,26.70
2022-10-22T09:57:23.254Z,29.50
2022-10-22T09:59:59.063Z,26.70
2022-10-22T10:02:38.720Z,25.90
2022-10-22T10:05:26.721Z,27.00
2022-10-22T10:08:02.159Z,26.60
2022-10-22T10:10:48.411Z,25.30
2022-10-22T10:13:41.356Z,27.20
2022-10-22T10:16:28.810Z,23.60
2022-10-22T10:19:16.373Z,23.60
2022-10-22T10:21:57.663Z,23.80
2022-10-22T10:24:42.771Z,24.80
2022-10-22T10:27:22.614Z,24.20
2022-10-22T10:30:03.610Z,26.40
2022-10-22T10:32:56.792Z,25.90
2022-10-22T10:35:38.974Z,24.20
2022-10-22T10:38:32.061Z,23.30
2022-10-22T10:41:17.997Z,23.50
2022-10-22T10:44:12.704Z,24.20
2022-10-22T10:46:55.943Z,23.50
2022-10-22T10:49:33.002Z,23.40
2022-10-22T10:52:18.902Z,23.20
2022-10-22T10:57:45.825Z,26.40
2022-10-22T11:00:21.490Z,25.90
2022-10-22T11:03:42.905Z,28.60
2022-10-22T11:06:23.157Z,25.60
2022-10-22T11:09:03.614Z,24.30
2022-10-22T11:11:42.877Z,27.50
2022-10-22T11:14:24.239Z,27.40
2022-10-22T11:17:06.706Z,29.00
2022-10-22T11:19:53.777Z,24.70
2022-10-22T11:22:33.840Z,25.30
2022-10-22T11:25:17.576Z,28.30
2022-10-22T11:27:56.656Z,28.30
2022-10-22T11:30:36.856Z,26.90
2022-10-22T11:33:16.616Z,30.20
2022-10-22T11:35:51.716Z,29.00
2022-10-22T11:38:28.479Z,26.40
2022-10-22T11:41:07.090Z,27.10
2022-10-22T11:43:58.340Z,27.20
2022-10-22T11:46:45.999Z,27.20
2022-10-22T11:49:28.298Z,29.70
2022-10-22T11:52:26.213Z,28.10
2022-10-22T11:55:03.350Z,24.20
2022-10-22T11:57:44.442Z,28.90
2022-10-22T12:00:41.673Z,27.00
2022-10-22T12:03:25.740Z,28.90
2022-10-22T12:06:22.357Z,30.90
2022-10-22T12:09:03.898Z,28.40
2022-10-22T12:11:42.924Z,25.10
2022-10-22T12:14:27.041Z,28.70
2022-10-22T12:17:07.167Z,27.10
2022-10-22T12:19:44.414Z,26.30
2022-10-22T12:22:23.092Z,28.80
2022-10-22T12:24:58.845Z,25.70
2022-10-22T12:27:39.156Z,27.80
2022-10-22T12:30:24.223Z,28.50
2022-10-22T12:33:00.704Z,26.40
2022-10-22T12:35:37.287Z,33.80
2022-10-22T12:38:17.818Z,26.80
2022-10-22T12:40:55.131Z,28.00
2022-10-22T12:43:30.930Z,33.80
2022-10-22T12:46:05.424Z,29.00
2022-10-22T12:48:43.771Z,31.00
2022-10-22T12:51:21.793Z,33.20
2022-10-22T12:53:57.421Z,39.50
2022-10-22T12:56:34.848Z,34.00
2022-10-22T12:59:17.091Z,30.70
2022-10-22T13:01:53.158Z,32.70
2022-10-22T13:04:36.576Z,32.20
2022-10-22T13:07:22.689Z,34.40
2022-10-22T13:10:03.354Z,29.70
2022-10-22T13:12:40.513Z,33.30
2022-10-22T13:15:35.212Z,31.40
2022-10-22T13:18:20.225Z,34.60
2022-10-22T13:21:02.261Z,36.00
2022-10-22T13:23:36.952Z,35.20
2022-10-22T13:26:18.733Z,33.10
2022-10-22T13:28:57.006Z,34.80
2022-10-22T13:31:34.078Z,33.80
2022-10-22T13:34:17.423Z,37.00
2022-10-22T13:36:52.418Z,35.40
2022-10-22T13:39:26.708Z,36.30
2022-10-22T13:42:03.373Z,35.50
2022-10-22T13:44:43.961Z,33.50
2022-10-22T13:47:27.999Z,32.40
2022-10-22T13:50:03.857Z,33.60
2022-10-22T13:52:45.935Z,32.20
2022-10-22T13:55:25.896Z,36.30
2022-10-22T13:58:03.463Z,34.40
2022-10-22T14:00:39.444Z,37.00
2022-10-22T14:03:17.987Z,34.10
2022-10-22T14:05:51.660Z,34.60
2022-10-22T14:08:27.037Z,34.90
2022-10-22T14:11:00.919Z,33.90
2022-10-22T14:13:34.521Z,38.30
2022-10-22T14:16:09.720Z,35.60
2022-10-22T14:18:43.097Z,36.50
2022-10-22T14:21:17.577Z,37.00
2022-10-22T14:23:52.129Z,35.60
2022-10-22T14:26:28.507Z,37.50
2022-10-22T14:29:09.444Z,39.00
2022-10-22T14:31:45.792Z,39.50
2022-10-22T14:34:19.603Z,39.80
2022-10-22T14:36:54.178Z,39.40
2022-10-22T14:39:28.382Z,37.30
2022-10-22T14:42:01.925Z,41.60
2022-10-22T14:44:36.662Z,40.40
2022-10-22T14:47:10.317Z,44.20
2022-10-22T14:49:44.183Z,43.20
2022-10-22T14:52:18.244Z,42.20
2022-10-22T14:54:51.778Z,42.10
2022-10-22T14:57:25.583Z,43.70
2022-10-22T14:59:59.056Z,39.40
2022-10-22T15:02:32.242Z,37.80
2022-10-22T15:05:05.804Z,39.90
2022-10-22T15:07:40.741Z,36.50
2022-10-22T15:10:14.605Z,39.00
2022-10-22T15:12:48.375Z,44.40
2022-10-22T15:15:23.224Z,39.30
2022-10-22T15:17:59.040Z,39.80
2022-10-22T15:20:32.701Z,38.70
2022-10-22T15:23:05.963Z,37.90
2022-10-22T15:25:39.522Z,37.00
2022-10-22T15:28:13.239Z,41.00
2022-10-22T15:30:47.126Z,42.20
2022-10-22T15:33:20.886Z,41.80
2022-10-22T15:35:54.789Z,41.30
2022-10-22T15:41:10.629Z,41.40
2022-10-22T15:43:44.316Z,38.30
2022-10-22T15:46:19.538Z,38.90
2022-10-22T15:48:54.563Z,41.40
2022-10-22T15:51:28.509Z,41.50
2022-10-22T15:54:04.403Z,41.20
2022-10-22T15:56:40.580Z,47.00
2022-10-22T15:59:17.496Z,51.30
2022-10-22T16:01:51.691Z,48.10
2022-10-22T16:04:25.693Z,46.40
2022-10-22T16:06:59.612Z,47.20
2022-10-22T16:09:33.200Z,47.10
2022-10-22T16:12:07.037Z,43.90
2022-10-22T16:14:40.127Z,46.60
2022-10-22T16:17:13.506Z,39.90
2022-10-22T16:19:47.161Z,39.80
2022-10-22T16:22:21.725Z,42.90
2022-10-22T16:24:55.105Z,45.00
2022-10-22T16:27:28.920Z,44.20
2022-10-22T16:30:02.298Z,41.30
2022-10-22T16:32:36.296Z,47.60
2022-10-22T16:35:11.681Z,46.40
2022-10-22T16:37:45.500Z,42.60
2022-10-22T16:40:18.950Z,48.50
2022-10-22T16:42:52.784Z,38.70
2022-10-22T16:45:26.706Z,39.60
2022-10-22T16:48:01.421Z,50.50
2022-10-22T16:50:35.591Z,45.50
2022-10-22T16:53:09.045Z,44.40
2022-10-22T16:55:44.630Z,44.30
2022-10-22T16:58:18.819Z,44.90
2022-10-22T17:00:56.517Z,47.20
2022-10-22T17:03:30.579Z,48.50
2022-10-22T17:06:05.248Z,44.60
2022-10-22T17:08:40.668Z,49.00
2022-10-22T17:11:18.081Z,46.80
2022-10-22T17:13:54.504Z,48.40
2022-10-22T17:16:29.857Z,49.40
2022-10-22T17:19:07.217Z,42.30
2022-10-22T17:21:41.459Z,44.80
2022-10-22T17:24:16.456Z,43.80
2022-10-22T17:26:51.802Z,48.90
2022-10-22T17:29:26.347Z,48.10
2022-10-22T17:32:00.304Z,45.30
2022-10-22T17:34:35.673Z,53.70
2022-10-22T17:37:10.560Z,51.60
2022-10-22T17:39:44.461Z,52.60
2022-10-22T17:42:19.178Z,45.30
2022-10-22T17:44:53.495Z,45.50
2022-10-22T17:47:27.622Z,46.80
2022-10-22T17:50:01.781Z,45.40
2022-10-22T17:52:37.206Z,48.20
2022-10-22T17:55:14.223Z,44.50
2022-10-22T17:57:48.929Z,47.20
2022-10-22T18:00:24.347Z,47.60
2022-10-22T18:02:58.345Z,48.40
2022-10-22T18:05:32.702Z,47.30
2022-10-22T18:08:07.804Z,42.40
2022-10-22T18:10:45.055Z,43.50
2022-10-22T18:13:19.741Z,48.40
2022-10-22T18:15:59.340Z,46.00
2022-10-22T18:18:34.187Z,46.50
2022-10-22T18:21:09.219Z,43.80
2022-10-22T18:23:44.738Z,45.50
2022-10-22T18:26:21.570Z,44.40
2022-10-22T18:28:59.449Z,46.20
2022-10-22T18:31:37.144Z,46.40
2022-10-22T18:34:13.261Z,47.20
2022-10-22T18:36:47.053Z,44.20
2022-10-22T18:39:22.536Z,45.80
2022-10-22T18:41:56.272Z,43.50
2022-10-22T18:44:32.867Z,47.30
2022-10-22T18:47:09.897Z,41.40
2022-10-22T18:49:44.707Z,42.70
2022-10-22T18:52:22.345Z,40.60
2022-10-22T18:55:14.695Z,42.30
2022-10-22T18:57:50.738Z,41.40
2022-10-22T19:00:27.308Z,39.40
2022-10-22T19:03:02.222Z,40.70
2022-10-22T19:05:36.555Z,38.40
2022-10-22T19:08:12.517Z,37.90
2022-10-22T19:10:47.212Z,37.20
2022-10-22T19:13:23.617Z,40.20
2022-10-22T19:16:04.109Z,35.80
2022-10-22T19:18:39.566Z,38.30
2022-10-22T19:21:15.040Z,35.40
2022-10-22T19:23:50.539Z,34.70
2022-10-22T19:26:27.303Z,34.10
2022-10-22T19:29:02.019Z,37.70
2022-10-22T19:31:36.582Z,33.30
2022-10-22T19:34:11.909Z,33.40
2022-10-22T19:36:45.599Z,33.30
2022-10-22T19:39:20.970Z,32.00
2022-10-22T19:41:55.815Z,33.80
2022-10-22T19:44:29.900Z,32.60
2022-10-22T19:47:04.782Z,33.70
2022-10-22T19:49:38.867Z,32.80
2022-10-22T19:52:13.058Z,32.50
2022-10-22T19:54:47.056Z,33.40
2022-10-22T19:57:21.787Z,32.60
2022-10-22T19:59:57.461Z,36.40
2022-10-22T20:02:31.736Z,34.40
2022-10-22T20:05:05.779Z,33.70
2022-10-22T20:07:39.683Z,36.60
2022-10-22T20:10:14.145Z,31.00
2022-10-22T20:12:48.757Z,33.40
2022-10-22T20:15:23.352Z,32.90
2022-10-22T20:17:56.982Z,33.20
2022-10-22T20:20:31.147Z,33.00
2022-10-22T20:23:06.188Z,31.00
2022-10-22T20:25:45.101Z,29.50
2022-10-22T20:28:19.281Z,28.50
2022-10-22T20:30:52.671Z,31.80
2022-10-22T20:33:26.636Z,31.30
2022-10-22T20:36:03.837Z,31.10
2022-10-22T20:38:38.009Z,28.90
2022-10-22T20:41:15.851Z,29.80
2022-10-22T20:43:50.869Z,26.80
2022-10-22T20:46:27.547Z,25.70
2022-10-22T20:49:03.209Z,29.40
2022-10-22T20:51:39.348Z,24.60
2022-10-22T20:54:15.750Z,24.90
2022-10-22T20:56:49.957Z,23.00
2022-10-22T20:59:23.507Z,22.30
2022-10-22T21:01:57.291Z,23.50
2022-10-22T21:04:31.772Z,22.90
2022-10-22T21:07:05.273Z,23.30
2022-10-22T21:09:38.435Z,21.20
2022-10-22T21:12:12.689Z,23.80
2022-10-22T21:14:47.992Z,23.30
2022-10-22T21:17:21.507Z,20.30
2022-10-22T21:19:54.797Z,28.30
2022-10-22T21:22:28.264Z,23.60
2022-10-22T21:25:01.569Z,23.90
2022-10-22T21:27:35.250Z,23.60
2022-10-22T21:30:10.157Z,21.60
2022-10-22T21:32:43.778Z,21.70
2022-10-22T21:35:17.592Z,22.50
2022-10-22T21:37:51.021Z,25.90
2022-10-22T21:40:24.556Z,22.70
2022-10-22T21:42:58.546Z,22.70
2022-10-22T21:45:32.140Z,20.60
2022-10-22T21:48:05.341Z,24.60
2022-10-22T21:50:42.386Z,21.50
2022-10-22T21:53:15.589Z,22.20
2022-10-22T21:55:48.944Z,28.60
2022-10-22T21:58:22.467Z,18.80
2022-10-22T22:00:59.283Z,24.10
2022-10-22T22:03:32.789Z,22.90
2022-10-22T22:06:08.425Z,23.70
2022-10-22T22:08:41.955Z,24.10
2022-10-22T22:11:17.215Z,26.20
2022-10-22T22:13:50.809Z,25.30
2022-10-22T22:16:28.328Z,25.10
2022-10-22T22:21:39.538Z,23.70
2022-10-22T22:24:15.102Z,24.70
2022-10-22T22:26:49.501Z,24.80
2022-10-22T22:29:22.907Z,30.90
2022-10-22T22:31:56.216Z,25.50
2022-10-22T22:34:30.251Z,23.40
2022-10-22T22:37:03.693Z,24.10
2022-10-22T22:39:37.023Z,25.80
2022-10-22T22:42:10.350Z,24.80
2022-10-22T22:44:43.746Z,26.90
2022-10-22T22:47:17.341Z,23.70
2022-10-22T22:49:50.843Z,22.80
2022-10-22T22:52:24.175Z,22.50
2022-10-22T22:54:57.218Z,22.30
2022-10-22T22:57:30.823Z,26.00
2022-10-22T23:00:04.136Z,24.90
2022-10-22T23:02:37.385Z,23.90
2022-10-22T23:05:11.941Z,24.30
2022-10-22T23:07:45.048Z,25.20
2022-10-22T23:10:18.683Z,24.60
2022-10-22T23:12:53.635Z,25.80
2022-10-22T23:15:27.238Z,24.90
2022-10-22T23:18:00.431Z,24.20
2022-10-22T23:20:33.778Z,22.10
2022-10-22T23:23:07.547Z,22.50
2022-10-22T23:25:41.365Z,24.80
2022-10-22T23:28:15.853Z,23.20
2022-10-22T23:30:49.382Z,23.00
2022-10-22T23:33:22.750Z,22.60
2022-10-22T23:35:56.023Z,21.50
2022-10-22T23:38:29.777Z,25.60
2022-10-22T23:41:03.473Z,21.70
2022-10-22T23:43:38.057Z,24.30
2022-10-22T23:46:13.378Z,23.20
2022-10-22T23:48:47.302Z,23.50
2022-10-22T23:51:21.099Z,22.60
2022-10-22T23:54:00.379Z,21.20
2022-10-22T23:56:34.158Z,22.20
2022-10-22T23:59:08.467Z,23.40
