createdAt,value
2022-10-11T00:00:24.557Z,1015.47
2022-10-11T00:01:24.575Z,1015.46
2022-10-11T00:02:26.507Z,1015.60
2022-10-11T00:03:24.552Z,1015.61
2022-10-11T00:04:24.553Z,1015.61
2022-10-11T00:05:24.554Z,1015.60
2022-10-11T00:06:24.553Z,1015.64
2022-10-11T00:07:24.552Z,1015.65
2022-10-11T00:08:24.565Z,1015.69
2022-10-11T00:09:24.566Z,1015.72
2022-10-11T00:10:24.552Z,1015.69
2022-10-11T00:11:24.551Z,1015.74
2022-10-11T00:12:24.552Z,1015.73
2022-10-11T00:13:24.547Z,1015.78
2022-10-11T00:14:24.554Z,1015.77
2022-10-11T00:15:24.550Z,1015.77
2022-10-11T00:16:24.550Z,1015.79
2022-10-11T00:17:24.550Z,1015.80
2022-10-11T00:18:24.551Z,1015.85
2022-10-11T00:19:24.549Z,1015.85
2022-10-11T00:20:24.548Z,1015.89
2022-10-11T00:21:24.548Z,1015.89
2022-10-11T00:22:24.545Z,1015.93
2022-10-11T00:23:24.550Z,1015.99
2022-10-11T00:24:24.552Z,1016.02
2022-10-11T00:25:24.564Z,1016.01
2022-10-11T00:26:24.545Z,1015.99
2022-10-11T00:27:24.551Z,1016.03
2022-10-11T00:28:24.587Z,1016.05
2022-10-11T00:29:24.549Z,1016.08
2022-10-11T00:30:24.547Z,1016.12
2022-10-11T00:31:24.552Z,1016.12
2022-10-11T00:32:24.547Z,1016.14
2022-10-11T00:33:24.547Z,1016.17
2022-10-11T00:34:24.548Z,1016.16
2022-10-11T00:35:24.542Z,1016.17
2022-10-11T00:36:24.541Z,1016.13
2022-10-11T00:37:24.543Z,1016.20
2022-10-11T00:38:24.542Z,1016.20
2022-10-11T00:39:24.541Z,1016.23
2022-10-11T00:40:24.543Z,1016.26
2022-10-11T00:41:24.557Z,1016.24
2022-10-11T00:42:24.541Z,1016.22
2022-10-11T00:43:24.540Z,1016.22
2022-10-11T00:44:24.544Z,1016.22
2022-10-11T00:45:24.539Z,1016.23
2022-10-11T00:46:24.546Z,1016.27
2022-10-11T00:47:24.548Z,1016.26
2022-10-11T00:48:24.543Z,1016.28
2022-10-11T00:49:24.535Z,1016.24
2022-10-11T00:50:24.547Z,1016.26
2022-10-11T00:51:24.538Z,1016.31
2022-10-11T00:52:24.542Z,1016.28
2022-10-11T00:53:24.537Z,1016.29
2022-10-11T00:54:24.539Z,1016.32
2022-10-11T00:55:24.546Z,1016.34
2022-10-11T00:56:24.538Z,1016.39
2022-10-11T00:57:24.556Z,1016.37
2022-10-11T00:58:24.535Z,1016.39
2022-10-11T00:59:24.533Z,1016.44
2022-10-11T01:00:24.537Z,1016.42
2022-10-11T01:01:24.589Z,1016.41
2022-10-11T01:02:24.534Z,1016.42
2022-10-11T01:03:24.531Z,1016.40
2022-10-11T01:04:24.529Z,1016.41
2022-10-11T01:05:31.684Z,1016.42
2022-10-11T01:06:24.533Z,1016.43
2022-10-11T01:07:24.535Z,1016.43
2022-10-11T01:08:24.534Z,1016.42
2022-10-11T01:09:24.530Z,1016.46
2022-10-11T01:10:24.533Z,1016.50
2022-10-11T01:11:24.532Z,1016.47
2022-10-11T01:12:24.532Z,1016.53
2022-10-11T01:13:24.553Z,1016.54
2022-10-11T01:14:24.526Z,1016.51
2022-10-11T01:15:24.526Z,1016.52
2022-10-11T01:16:24.527Z,1016.55
2022-10-11T01:17:24.528Z,1016.57
2022-10-11T01:18:24.526Z,1016.58
2022-10-11T01:19:24.526Z,1016.58
2022-10-11T01:20:24.523Z,1016.59
2022-10-11T01:21:24.524Z,1016.60
2022-10-11T01:22:24.523Z,1016.61
2022-10-11T01:23:24.530Z,1016.62
2022-10-11T01:24:24.527Z,1016.63
2022-10-11T01:25:24.522Z,1016.64
2022-10-11T01:26:24.520Z,1016.71
2022-10-11T01:27:24.514Z,1016.66
2022-10-11T01:28:24.720Z,1016.72
2022-10-11T01:29:24.542Z,1016.74
2022-10-11T01:30:24.528Z,1016.76
2022-10-11T01:31:24.516Z,1016.77
2022-10-11T01:32:24.519Z,1016.79
2022-10-11T01:33:24.526Z,1016.82
2022-10-11T01:34:24.519Z,1016.87
2022-10-11T01:35:24.519Z,1016.87
2022-10-11T01:36:24.522Z,1016.87
2022-10-11T01:37:24.515Z,1016.89
2022-10-11T01:38:24.516Z,1016.87
2022-10-11T01:39:24.515Z,1016.93
2022-10-11T01:40:24.523Z,1016.90
2022-10-11T01:41:24.508Z,1016.93
2022-10-11T01:42:24.515Z,1016.96
2022-10-11T01:43:24.511Z,1016.91
2022-10-11T01:44:24.511Z,1016.92
2022-10-11T01:45:24.534Z,1016.91
2022-10-11T01:46:24.519Z,1016.91
2022-10-11T01:47:24.514Z,1016.97
2022-10-11T01:48:24.509Z,1016.97
2022-10-11T01:49:24.507Z,1016.96
2022-10-11T01:50:24.512Z,1016.95
2022-10-11T01:51:24.507Z,1016.95
2022-10-11T01:52:24.508Z,1016.99
2022-10-11T01:53:24.502Z,1016.92
2022-10-11T01:54:24.510Z,1016.97
2022-10-11T01:55:24.505Z,1017.01
2022-10-11T01:56:24.506Z,1016.97
2022-10-11T01:57:24.505Z,1017.00
2022-10-11T01:58:24.506Z,1016.96
2022-10-11T01:59:24.505Z,1016.97
2022-10-11T02:00:24.504Z,1016.99
2022-10-11T02:01:24.583Z,1016.99
2022-10-11T02:02:24.504Z,1017.03
2022-10-11T02:03:24.501Z,1017.06
2022-10-11T02:04:24.503Z,1017.06
2022-10-11T02:05:24.501Z,1017.06
2022-10-11T02:06:24.499Z,1017.07
2022-10-11T02:07:24.501Z,1017.07
2022-10-11T02:08:24.501Z,1017.05
2022-10-11T02:09:24.497Z,1017.10
2022-10-11T02:10:24.498Z,1017.09
2022-10-11T02:11:24.493Z,1017.09
2022-10-11T02:12:24.500Z,1017.07
2022-10-11T02:13:24.505Z,1017.12
2022-10-11T02:14:24.510Z,1017.11
2022-10-11T02:15:24.509Z,1017.16
2022-10-11T02:16:24.528Z,1017.17
2022-10-11T02:17:24.527Z,1017.15
2022-10-11T02:18:24.500Z,1017.13
2022-10-11T02:19:24.499Z,1017.16
2022-10-11T02:20:24.497Z,1017.19
2022-10-11T02:21:24.492Z,1017.22
2022-10-11T02:22:24.491Z,1017.24
2022-10-11T02:23:24.486Z,1017.21
2022-10-11T02:24:24.490Z,1017.19
2022-10-11T02:25:24.487Z,1017.22
2022-10-11T02:26:24.488Z,1017.23
2022-10-11T02:27:24.487Z,1017.24
2022-10-11T02:28:24.585Z,1017.25
2022-10-11T02:29:24.485Z,1017.25
2022-10-11T02:30:24.483Z,1017.26
2022-10-11T02:31:24.493Z,1017.28
2022-10-11T02:32:24.490Z,1017.29
2022-10-11T02:33:24.503Z,1017.28
2022-10-11T02:34:24.486Z,1017.27
2022-10-11T02:35:24.478Z,1017.26
2022-10-11T02:36:24.482Z,1017.30
2022-10-11T02:37:24.476Z,1017.33
2022-10-11T02:38:24.477Z,1017.30
2022-10-11T02:39:24.479Z,1017.28
2022-10-11T02:40:24.477Z,1017.29
2022-10-11T02:41:24.478Z,1017.29
2022-10-11T02:42:24.489Z,1017.30
2022-10-11T02:43:24.472Z,1017.30
2022-10-11T02:44:24.476Z,1017.28
2022-10-11T02:45:24.474Z,1017.32
2022-10-11T02:46:24.475Z,1017.32
2022-10-11T02:47:24.479Z,1017.32
2022-10-11T02:48:24.478Z,1017.31
2022-10-11T02:49:24.522Z,1017.31
2022-10-11T02:50:24.472Z,1017.34
2022-10-11T02:51:24.474Z,1017.33
2022-10-11T02:52:24.468Z,1017.32
2022-10-11T02:53:24.471Z,1017.30
2022-10-11T02:54:24.468Z,1017.37
2022-10-11T02:55:24.463Z,1017.36
2022-10-11T02:56:24.470Z,1017.36
2022-10-11T02:57:24.472Z,1017.42
2022-10-11T02:58:24.462Z,1017.42
2022-10-11T02:59:24.497Z,1017.41
2022-10-11T03:00:24.464Z,1017.44
2022-10-11T03:01:24.593Z,1017.42
2022-10-11T03:02:24.465Z,1017.43
2022-10-11T03:03:24.463Z,1017.49
2022-10-11T03:04:24.464Z,1017.48
2022-10-11T03:05:24.486Z,1017.54
2022-10-11T03:06:24.458Z,1017.55
2022-10-11T03:07:24.459Z,1017.55
2022-10-11T03:08:24.456Z,1017.57
2022-10-11T03:09:24.455Z,1017.59
2022-10-11T03:10:24.451Z,1017.62
2022-10-11T03:11:24.451Z,1017.61
2022-10-11T03:12:24.456Z,1017.63
2022-10-11T03:13:24.455Z,1017.62
2022-10-11T03:14:24.459Z,1017.67
2022-10-11T03:15:24.449Z,1017.65
2022-10-11T03:16:24.448Z,1017.71
2022-10-11T03:17:36.279Z,1017.69
2022-10-11T03:18:24.447Z,1017.71
2022-10-11T03:19:24.449Z,1017.71
2022-10-11T03:20:24.457Z,1017.77
2022-10-11T03:21:24.503Z,1017.79
2022-10-11T03:22:24.447Z,1017.75
2022-10-11T03:23:24.442Z,1017.79
2022-10-11T03:24:24.443Z,1017.85
2022-10-11T03:25:24.443Z,1017.89
2022-10-11T03:26:24.450Z,1017.88
2022-10-11T03:27:24.440Z,1017.91
2022-10-11T03:28:24.518Z,1017.93
2022-10-11T03:29:24.440Z,1017.96
2022-10-11T03:30:24.436Z,1017.99
2022-10-11T03:31:24.440Z,1017.94
2022-10-11T03:32:24.435Z,1017.98
2022-10-11T03:33:24.443Z,1017.97
2022-10-11T03:34:24.439Z,1017.96
2022-10-11T03:35:24.436Z,1017.99
2022-10-11T03:36:24.432Z,1018.00
2022-10-11T03:37:24.460Z,1018.09
2022-10-11T03:38:24.443Z,1018.09
2022-10-11T03:39:24.435Z,1018.11
2022-10-11T03:40:24.428Z,1018.14
2022-10-11T03:41:24.430Z,1018.16
2022-10-11T03:42:24.428Z,1018.18
2022-10-11T03:43:24.429Z,1018.17
2022-10-11T03:44:24.432Z,1018.17
2022-10-11T03:45:24.428Z,1018.19
2022-10-11T03:46:24.427Z,1018.18
2022-10-11T03:47:24.438Z,1018.21
2022-10-11T03:48:24.423Z,1018.16
2022-10-11T03:49:24.425Z,1018.20
2022-10-11T03:50:24.413Z,1018.22
2022-10-11T03:51:24.420Z,1018.24
2022-10-11T03:52:24.437Z,1018.21
2022-10-11T03:53:24.440Z,1018.25
2022-10-11T03:54:24.421Z,1018.26
2022-10-11T03:55:24.420Z,1018.28
2022-10-11T03:56:24.416Z,1018.28
2022-10-11T03:57:24.415Z,1018.25
2022-10-11T03:58:24.418Z,1018.27
2022-10-11T03:59:24.421Z,1018.31
2022-10-11T04:00:24.410Z,1018.30
2022-10-11T04:01:24.466Z,1018.29
2022-10-11T04:02:24.414Z,1018.33
2022-10-11T04:03:24.408Z,1018.31
2022-10-11T04:04:24.414Z,1018.31
2022-10-11T04:05:24.408Z,1018.38
2022-10-11T04:06:24.409Z,1018.35
2022-10-11T04:07:24.406Z,1018.41
2022-10-11T04:08:24.402Z,1018.38
2022-10-11T04:09:24.427Z,1018.42
2022-10-11T04:10:24.406Z,1018.47
2022-10-11T04:11:24.404Z,1018.47
2022-10-11T04:12:24.402Z,1018.46
2022-10-11T04:13:24.403Z,1018.48
2022-10-11T04:14:24.397Z,1018.46
2022-10-11T04:15:24.409Z,1018.48
2022-10-11T04:16:24.396Z,1018.50
2022-10-11T04:17:24.395Z,1018.50
2022-10-11T04:18:24.395Z,1018.52
2022-10-11T04:19:24.398Z,1018.51
2022-10-11T04:20:24.393Z,1018.56
2022-10-11T04:21:24.392Z,1018.55
2022-10-11T04:22:24.390Z,1018.53
2022-10-11T04:23:24.392Z,1018.60
2022-10-11T04:24:24.393Z,1018.53
2022-10-11T04:25:24.415Z,1018.53
2022-10-11T04:26:24.392Z,1018.57
2022-10-11T04:27:24.384Z,1018.59
2022-10-11T04:28:24.468Z,1018.59
2022-10-11T04:29:27.630Z,1018.62
2022-10-11T04:30:24.384Z,1018.61
2022-10-11T04:31:24.382Z,1018.62
2022-10-11T04:32:24.385Z,1018.59
2022-10-11T04:33:24.381Z,1018.63
2022-10-11T04:34:24.377Z,1018.60
2022-10-11T04:35:24.379Z,1018.62
2022-10-11T04:36:24.380Z,1018.61
2022-10-11T04:37:24.377Z,1018.68
2022-10-11T04:38:24.376Z,1018.63
2022-10-11T04:39:24.381Z,1018.66
2022-10-11T04:40:24.374Z,1018.65
2022-10-11T04:41:24.392Z,1018.64
2022-10-11T04:42:24.372Z,1018.65
2022-10-11T04:43:24.375Z,1018.69
2022-10-11T04:44:24.371Z,1018.72
2022-10-11T04:45:24.367Z,1018.70
2022-10-11T04:46:24.367Z,1018.71
2022-10-11T04:47:24.367Z,1018.69
2022-10-11T04:48:24.369Z,1018.69
2022-10-11T04:49:24.361Z,1018.67
2022-10-11T04:50:24.363Z,1018.73
2022-10-11T04:51:24.365Z,1018.74
2022-10-11T04:52:25.958Z,1018.73
2022-10-11T04:53:24.361Z,1018.74
2022-10-11T04:54:24.357Z,1018.76
2022-10-11T04:55:24.360Z,1018.73
2022-10-11T04:56:24.360Z,1018.77
2022-10-11T04:57:24.381Z,1018.75
2022-10-11T04:58:24.356Z,1018.75
2022-10-11T04:59:24.350Z,1018.72
2022-10-11T05:00:24.352Z,1018.76
2022-10-11T05:01:24.352Z,1018.79
2022-10-11T05:02:24.413Z,1018.79
2022-10-11T05:03:24.361Z,1018.76
2022-10-11T05:04:24.349Z,1018.84
2022-10-11T05:05:24.347Z,1018.80
2022-10-11T05:06:24.340Z,1018.87
2022-10-11T05:07:24.346Z,1018.88
2022-10-11T05:08:24.348Z,1018.91
2022-10-11T05:09:24.338Z,1018.87
2022-10-11T05:10:24.341Z,1018.94
2022-10-11T05:11:24.341Z,1018.92
2022-10-11T05:12:24.340Z,1018.96
2022-10-11T05:13:24.357Z,1018.97
2022-10-11T05:14:24.332Z,1019.03
2022-10-11T05:15:24.333Z,1018.99
2022-10-11T05:16:24.338Z,1019.01
2022-10-11T05:17:24.382Z,1019.00
2022-10-11T05:18:24.332Z,1018.99
2022-10-11T05:19:24.334Z,1019.03
2022-10-11T05:20:24.333Z,1019.06
2022-10-11T05:21:24.328Z,1019.06
2022-10-11T05:22:24.327Z,1019.10
2022-10-11T05:23:24.339Z,1019.07
2022-10-11T05:24:24.330Z,1019.14
2022-10-11T05:25:24.323Z,1019.14
2022-10-11T05:26:24.321Z,1019.14
2022-10-11T05:27:24.320Z,1019.13
2022-10-11T05:28:24.365Z,1019.20
2022-10-11T05:29:24.339Z,1019.21
2022-10-11T05:30:24.317Z,1019.18
2022-10-11T05:31:24.318Z,1019.19
2022-10-11T05:32:27.731Z,1019.20
2022-10-11T05:33:24.319Z,1019.19
2022-10-11T05:34:24.309Z,1019.26
2022-10-11T05:35:24.311Z,1019.25
2022-10-11T05:36:24.311Z,1019.30
2022-10-11T05:37:24.305Z,1019.32
2022-10-11T05:38:24.303Z,1019.35
2022-10-11T05:39:24.316Z,1019.33
2022-10-11T05:40:24.307Z,1019.38
2022-10-11T05:41:24.312Z,1019.40
2022-10-11T05:42:24.300Z,1019.40
2022-10-11T05:43:24.303Z,1019.43
2022-10-11T05:44:24.295Z,1019.43
2022-10-11T05:45:24.314Z,1019.44
2022-10-11T05:46:24.304Z,1019.42
2022-10-11T05:47:24.317Z,1019.45
2022-10-11T05:48:24.301Z,1019.47
2022-10-11T05:49:24.289Z,1019.45
2022-10-11T05:50:24.662Z,1019.46
2022-10-11T05:51:24.293Z,1019.50
2022-10-11T05:52:24.292Z,1019.47
2022-10-11T05:53:24.293Z,1019.44
2022-10-11T05:54:24.286Z,1019.45
2022-10-11T05:55:24.284Z,1019.45
2022-10-11T05:56:24.281Z,1019.43
2022-10-11T05:57:24.285Z,1019.45
2022-10-11T05:58:24.280Z,1019.48
2022-10-11T05:59:24.282Z,1019.44
2022-10-11T06:00:24.273Z,1019.52
2022-10-11T06:01:24.351Z,1019.56
2022-10-11T06:02:24.274Z,1019.54
2022-10-11T06:03:24.278Z,1019.57
2022-10-11T06:04:24.273Z,1019.60
2022-10-11T06:05:24.274Z,1019.65
2022-10-11T06:06:24.270Z,1019.59
2022-10-11T06:07:24.270Z,1019.62
2022-10-11T06:08:24.267Z,1019.61
2022-10-11T06:09:24.269Z,1019.63
2022-10-11T06:10:24.268Z,1019.64
2022-10-11T06:11:24.268Z,1019.64
2022-10-11T06:12:24.264Z,1019.69
2022-10-11T06:13:24.261Z,1019.73
2022-10-11T06:14:24.259Z,1019.73
2022-10-11T06:15:24.259Z,1019.73
2022-10-11T06:16:24.258Z,1019.73
2022-10-11T06:17:24.276Z,1019.74
2022-10-11T06:18:24.253Z,1019.81
2022-10-11T06:19:24.254Z,1019.82
2022-10-11T06:20:24.256Z,1019.83
2022-10-11T06:21:24.249Z,1019.80
2022-10-11T06:22:24.258Z,1019.82
2022-10-11T06:23:24.254Z,1019.84
2022-10-11T06:24:24.242Z,1019.80
2022-10-11T06:25:24.243Z,1019.88
2022-10-11T06:26:24.250Z,1019.90
2022-10-11T06:27:24.245Z,1019.93
2022-10-11T06:28:24.311Z,1019.91
2022-10-11T06:29:24.237Z,1019.93
2022-10-11T06:30:24.238Z,1019.93
2022-10-11T06:31:24.241Z,1019.98
2022-10-11T06:32:24.237Z,1019.96
2022-10-11T06:33:24.255Z,1020.04
2022-10-11T06:34:24.234Z,1020.03
2022-10-11T06:35:24.239Z,1020.05
2022-10-11T06:36:24.231Z,1020.06
2022-10-11T06:37:24.225Z,1020.07
2022-10-11T06:38:24.226Z,1020.10
2022-10-11T06:39:24.230Z,1020.09
2022-10-11T06:40:24.228Z,1020.18
2022-10-11T06:41:24.223Z,1020.16
2022-10-11T06:42:24.235Z,1020.14
2022-10-11T06:43:24.227Z,1020.14
2022-10-11T06:44:24.215Z,1020.19
2022-10-11T06:45:24.220Z,1020.11
2022-10-11T06:46:24.211Z,1020.17
2022-10-11T06:47:24.221Z,1020.14
2022-10-11T06:48:24.220Z,1020.18
2022-10-11T06:49:24.238Z,1020.24
2022-10-11T06:50:47.114Z,1020.17
2022-10-11T06:51:24.217Z,1020.23
2022-10-11T06:52:24.209Z,1020.26
2022-10-11T06:53:24.210Z,1020.27
2022-10-11T06:54:24.214Z,1020.32
2022-10-11T06:55:24.209Z,1020.31
2022-10-11T06:56:24.209Z,1020.32
2022-10-11T06:57:24.204Z,1020.37
2022-10-11T06:58:24.201Z,1020.36
2022-10-11T06:59:24.201Z,1020.40
2022-10-11T07:00:24.204Z,1020.40
2022-10-11T07:01:24.265Z,1020.47
2022-10-11T07:02:24.201Z,1020.45
2022-10-11T07:03:24.203Z,1020.49
2022-10-11T07:04:24.196Z,1020.42
2022-10-11T07:05:24.220Z,1020.44
2022-10-11T07:06:24.199Z,1020.43
2022-10-11T07:07:24.198Z,1020.41
2022-10-11T07:08:24.194Z,1020.42
2022-10-11T07:09:24.196Z,1020.46
2022-10-11T07:10:24.192Z,1020.47
2022-10-11T07:11:24.190Z,1020.50
2022-10-11T07:12:24.193Z,1020.53
2022-10-11T07:13:24.191Z,1020.55
2022-10-11T07:14:24.188Z,1020.51
2022-10-11T07:15:24.192Z,1020.53
2022-10-11T07:16:24.189Z,1020.57
2022-10-11T07:17:24.201Z,1020.58
2022-10-11T07:18:24.190Z,1020.60
2022-10-11T07:19:24.193Z,1020.61
2022-10-11T07:20:24.229Z,1020.61
2022-10-11T07:21:24.204Z,1020.62
2022-10-11T07:22:24.181Z,1020.63
2022-10-11T07:23:24.186Z,1020.66
2022-10-11T07:24:24.185Z,1020.64
2022-10-11T07:25:24.178Z,1020.66
2022-10-11T07:26:24.190Z,1020.71
2022-10-11T07:27:24.185Z,1020.68
2022-10-11T07:28:24.360Z,1020.70
2022-10-11T07:29:24.189Z,1020.75
2022-10-11T07:30:24.276Z,1020.78
2022-10-11T07:31:24.177Z,1020.83
2022-10-11T07:32:24.191Z,1020.84
2022-10-11T07:33:24.187Z,1020.83
2022-10-11T07:34:24.182Z,1020.82
2022-10-11T07:35:24.186Z,1020.87
2022-10-11T07:36:24.190Z,1020.81
2022-10-11T07:37:24.202Z,1020.84
2022-10-11T07:38:24.175Z,1020.87
2022-10-11T07:39:24.180Z,1020.88
2022-10-11T07:40:24.198Z,1020.86
2022-10-11T07:41:24.171Z,1020.88
2022-10-11T07:42:24.173Z,1020.88
2022-10-11T07:43:24.174Z,1020.93
2022-10-11T07:44:24.178Z,1020.94
2022-10-11T07:45:24.174Z,1020.95
2022-10-11T07:46:24.190Z,1020.98
2022-10-11T07:47:24.163Z,1021.04
2022-10-11T07:48:24.184Z,1021.06
2022-10-11T07:49:24.185Z,1021.08
2022-10-11T07:50:24.250Z,1021.06
2022-10-11T07:51:24.170Z,1021.13
2022-10-11T07:52:24.170Z,1021.12
2022-10-11T07:53:24.189Z,1021.15
2022-10-11T07:54:24.170Z,1021.13
2022-10-11T07:55:24.169Z,1021.16
2022-10-11T07:56:24.171Z,1021.14
2022-10-11T07:57:24.172Z,1021.13
2022-10-11T07:58:24.179Z,1021.15
2022-10-11T07:59:24.169Z,1021.14
2022-10-11T08:00:24.277Z,1021.14
2022-10-11T08:01:24.288Z,1021.16
2022-10-11T08:02:24.167Z,1021.20
2022-10-11T08:03:24.167Z,1021.16
2022-10-11T08:04:24.167Z,1021.19
2022-10-11T08:05:24.166Z,1021.21
2022-10-11T08:06:24.175Z,1021.23
2022-10-11T08:07:24.197Z,1021.20
2022-10-11T08:08:24.170Z,1021.26
2022-10-11T08:09:24.197Z,1021.22
2022-10-11T08:10:24.168Z,1021.24
2022-10-11T08:11:24.164Z,1021.26
2022-10-11T08:12:24.166Z,1021.34
2022-10-11T08:13:24.165Z,1021.33
2022-10-11T08:14:24.160Z,1021.32
2022-10-11T08:15:24.171Z,1021.35
2022-10-11T08:16:24.171Z,1021.41
2022-10-11T08:17:24.166Z,1021.37
2022-10-11T08:18:24.167Z,1021.36
2022-10-11T08:19:24.170Z,1021.36
2022-10-11T08:20:24.164Z,1021.40
2022-10-11T08:21:24.165Z,1021.39
2022-10-11T08:22:24.166Z,1021.41
2022-10-11T08:23:24.170Z,1021.41
2022-10-11T08:24:24.173Z,1021.43
2022-10-11T08:25:24.186Z,1021.40
2022-10-11T08:26:24.172Z,1021.39
2022-10-11T08:27:24.167Z,1021.42
2022-10-11T08:28:24.217Z,1021.42
2022-10-11T08:29:24.173Z,1021.43
2022-10-11T08:30:24.173Z,1021.43
2022-10-11T08:31:24.193Z,1021.44
2022-10-11T08:32:24.179Z,1021.43
2022-10-11T08:33:24.172Z,1021.47
2022-10-11T08:34:24.176Z,1021.49
2022-10-11T08:35:24.188Z,1021.47
2022-10-11T08:36:24.179Z,1021.49
2022-10-11T08:37:24.192Z,1021.52
2022-10-11T08:38:24.176Z,1021.61
2022-10-11T08:39:24.180Z,1021.90
2022-10-11T08:40:24.186Z,1022.24
2022-10-11T08:41:24.425Z,1022.40
2022-10-11T08:42:24.186Z,1022.43
2022-10-11T08:43:24.180Z,1022.46
2022-10-11T08:44:24.187Z,1022.59
2022-10-11T08:45:24.188Z,1022.59
2022-10-11T08:46:24.188Z,1022.60
2022-10-11T08:47:24.194Z,1022.69
2022-10-11T08:48:24.198Z,1022.67
2022-10-11T08:49:24.190Z,1022.71
2022-10-11T08:50:24.207Z,1022.77
2022-10-11T08:51:24.207Z,1022.78
2022-10-11T08:52:24.199Z,1022.81
2022-10-11T08:53:24.208Z,1022.80
2022-10-11T08:54:24.228Z,1022.88
2022-10-11T08:55:24.208Z,1022.85
2022-10-11T08:56:24.219Z,1022.90
2022-10-11T08:57:24.248Z,1022.93
2022-10-11T08:58:24.222Z,1022.98
2022-10-11T08:59:24.220Z,1023.01
2022-10-11T09:00:24.229Z,1023.04
2022-10-11T09:01:24.297Z,1023.05
2022-10-11T09:02:24.236Z,1023.10
2022-10-11T09:03:24.238Z,1023.17
2022-10-11T09:04:24.248Z,1023.16
2022-10-11T09:05:24.254Z,1023.24
2022-10-11T09:06:24.252Z,1023.19
2022-10-11T09:07:24.255Z,1023.23
2022-10-11T09:08:24.263Z,1023.24
2022-10-11T09:09:24.268Z,1023.22
2022-10-11T09:10:24.279Z,1023.26
2022-10-11T09:11:24.283Z,1023.33
2022-10-11T09:12:28.161Z,1023.38
2022-10-11T09:13:24.330Z,1023.40
2022-10-11T09:14:24.303Z,1023.43
2022-10-11T09:15:24.312Z,1023.46
2022-10-11T09:16:24.322Z,1023.46
2022-10-11T09:17:24.325Z,1023.39
2022-10-11T09:18:24.332Z,1023.47
2022-10-11T09:19:24.440Z,1023.48
2022-10-11T09:20:24.349Z,1023.44
2022-10-11T09:21:24.357Z,1023.68
2022-10-11T09:22:28.180Z,1023.76
2022-10-11T09:23:24.379Z,1023.71
2022-10-11T09:24:24.386Z,1023.69
2022-10-11T09:25:24.395Z,1023.69
2022-10-11T09:26:24.406Z,1023.71
2022-10-11T09:27:38.115Z,1023.72
2022-10-11T09:28:24.654Z,1023.79
2022-10-11T09:29:24.454Z,1023.90
2022-10-11T09:30:24.448Z,1023.83
2022-10-11T09:31:24.460Z,1023.70
2022-10-11T09:32:24.467Z,1023.66
2022-10-11T09:33:24.479Z,1023.82
2022-10-11T09:34:24.493Z,1023.95
2022-10-11T09:35:24.504Z,1023.86
2022-10-11T09:36:24.515Z,1023.86
2022-10-11T09:37:24.525Z,1023.82
2022-10-11T09:38:24.542Z,1023.86
2022-10-11T09:39:24.552Z,1023.84
2022-10-11T09:40:24.565Z,1023.73
2022-10-11T09:41:24.577Z,1023.82
2022-10-11T09:42:24.592Z,1023.88
2022-10-11T09:43:24.601Z,1023.78
2022-10-11T09:44:24.623Z,1023.84
2022-10-11T09:45:24.657Z,1023.83
2022-10-11T09:46:24.642Z,1023.83
2022-10-11T09:47:24.654Z,1023.75
2022-10-11T09:48:24.667Z,1023.69
2022-10-11T09:49:24.677Z,1023.76
2022-10-11T09:50:24.693Z,1023.86
2022-10-11T09:51:24.709Z,1023.57
2022-10-11T09:52:24.801Z,1023.39
2022-10-11T09:53:24.738Z,1023.37
2022-10-11T09:54:24.749Z,1023.42
2022-10-11T09:55:24.770Z,1023.56
2022-10-11T09:56:24.780Z,1023.88
2022-10-11T09:57:24.792Z,1023.86
2022-10-11T09:58:24.812Z,1023.84
2022-10-11T09:59:24.821Z,1023.91
2022-10-11T10:00:24.839Z,1023.97
2022-10-11T10:01:24.948Z,1023.97
2022-10-11T10:02:24.872Z,1024.02
2022-10-11T10:03:24.879Z,1023.92
2022-10-11T10:04:24.902Z,1023.91
2022-10-11T10:05:24.906Z,1023.95
2022-10-11T10:06:24.932Z,1023.96
2022-10-11T10:07:24.943Z,1023.97
2022-10-11T10:08:24.964Z,1024.05
2022-10-11T10:09:24.979Z,1024.15
2022-10-11T10:10:24.997Z,1024.09
2022-10-11T10:11:25.020Z,1024.02
2022-10-11T10:12:25.029Z,1022.77
2022-10-11T10:13:25.047Z,1022.06
2022-10-11T10:14:25.059Z,1022.72
2022-10-11T10:15:25.073Z,1022.01
2022-10-11T10:16:25.097Z,1023.98
2022-10-11T10:17:25.137Z,1024.12
2022-10-11T10:18:25.134Z,1024.09
2022-10-11T10:19:25.148Z,1023.83
2022-10-11T10:20:25.155Z,1023.86
2022-10-11T10:21:25.169Z,1023.85
2022-10-11T10:22:25.191Z,1023.99
2022-10-11T10:23:25.206Z,1024.07
2022-10-11T10:24:25.218Z,1024.20
2022-10-11T10:25:25.245Z,1024.31
2022-10-11T10:26:25.264Z,1024.16
2022-10-11T10:27:25.267Z,1023.99
2022-10-11T10:28:25.366Z,1024.20
2022-10-11T10:29:25.310Z,1024.17
2022-10-11T10:30:25.320Z,1023.94
2022-10-11T10:31:25.347Z,1024.09
2022-10-11T10:32:26.277Z,1023.99
2022-10-11T10:33:25.451Z,1023.94
2022-10-11T10:34:25.383Z,1022.73
2022-10-11T10:35:25.402Z,1022.14
2022-10-11T10:36:25.415Z,1023.58
2022-10-11T10:37:25.436Z,1023.82
2022-10-11T10:38:26.806Z,1023.12
2022-10-11T10:39:25.464Z,1023.82
2022-10-11T10:40:25.487Z,1023.86
2022-10-11T10:41:25.503Z,1022.35
2022-10-11T10:42:25.522Z,1022.24
2022-10-11T10:43:25.546Z,1023.94
2022-10-11T10:44:25.556Z,1023.87
2022-10-11T10:45:25.570Z,1023.84
2022-10-11T10:46:25.590Z,1023.89
2022-10-11T10:47:25.605Z,1023.81
2022-10-11T10:48:25.629Z,1023.71
2022-10-11T10:49:52.493Z,1022.61
2022-10-11T10:50:25.661Z,1022.13
2022-10-11T10:51:25.676Z,1022.12
2022-10-11T10:52:25.693Z,1023.91
2022-10-11T10:53:25.712Z,1022.23
2022-10-11T10:54:25.736Z,1022.42
2022-10-11T10:55:25.749Z,1023.79
2022-10-11T10:56:25.768Z,1022.29
2022-10-11T10:57:25.781Z,1023.84
2022-10-11T10:58:25.808Z,1023.71
2022-10-11T10:59:25.818Z,1023.66
2022-10-11T11:00:25.834Z,1023.74
2022-10-11T11:01:25.950Z,1023.80
2022-10-11T11:02:40.271Z,1023.74
2022-10-11T11:03:25.884Z,1023.79
2022-10-11T11:04:25.900Z,1023.99
2022-10-11T11:05:25.943Z,1022.14
2022-10-11T11:06:25.943Z,1022.07
2022-10-11T11:07:25.954Z,1022.09
2022-10-11T11:08:25.974Z,1022.12
2022-10-11T11:09:25.986Z,1022.11
2022-10-11T11:10:26.004Z,1022.17
2022-10-11T11:11:26.027Z,1022.15
2022-10-11T11:12:26.047Z,1022.12
2022-10-11T11:13:26.056Z,1022.17
2022-10-11T11:14:26.072Z,1023.11
2022-10-11T11:15:32.056Z,1022.45
2022-10-11T11:16:26.108Z,1022.22
2022-10-11T11:17:26.128Z,1022.24
2022-10-11T11:18:26.137Z,1022.98
2022-10-11T11:19:26.154Z,1022.21
2022-10-11T11:20:26.169Z,1022.21
2022-10-11T11:21:26.205Z,1022.86
2022-10-11T11:22:30.386Z,1022.20
2022-10-11T11:23:26.213Z,1023.05
2022-10-11T11:24:26.230Z,1023.27
2022-10-11T11:25:26.244Z,1023.07
2022-10-11T11:26:26.254Z,1023.23
2022-10-11T11:27:26.276Z,1023.21
2022-10-11T11:28:26.337Z,1023.20
2022-10-11T11:29:26.303Z,1023.11
2022-10-11T11:30:26.313Z,1023.11
2022-10-11T11:31:26.335Z,1022.49
2022-10-11T11:32:26.346Z,1022.74
2022-10-11T11:33:26.363Z,1023.27
2022-10-11T11:34:26.372Z,1023.26
2022-10-11T11:35:26.392Z,1023.18
2022-10-11T11:36:26.398Z,1023.18
2022-10-11T11:37:26.435Z,1022.83
2022-10-11T11:38:29.585Z,1022.76
2022-10-11T11:39:26.443Z,1022.43
2022-10-11T11:40:26.461Z,1022.14
2022-10-11T11:41:26.476Z,1023.14
2022-10-11T11:42:26.495Z,1023.18
2022-10-11T11:43:26.509Z,1022.94
2022-10-11T11:44:27.623Z,1022.28
2022-10-11T11:45:26.541Z,1022.95
2022-10-11T11:46:26.546Z,1023.10
2022-10-11T11:47:26.567Z,1023.22
2022-10-11T11:48:26.590Z,1023.27
2022-10-11T11:49:26.593Z,1023.26
2022-10-11T11:50:27.329Z,1023.30
2022-10-11T11:51:30.484Z,1023.16
2022-10-11T11:52:26.636Z,1023.19
2022-10-11T11:53:26.679Z,1023.22
2022-10-11T11:54:26.669Z,1023.10
2022-10-11T11:55:26.685Z,1023.02
2022-10-11T11:56:26.694Z,1023.06
2022-10-11T11:57:26.715Z,1022.87
2022-10-11T11:58:26.726Z,1022.68
2022-10-11T11:59:26.744Z,1022.83
2022-10-11T12:00:26.753Z,1022.08
2022-10-11T12:01:31.166Z,1022.13
2022-10-11T12:02:26.839Z,1022.28
2022-10-11T12:03:26.800Z,1022.09
2022-10-11T12:04:27.140Z,1022.10
2022-10-11T12:05:26.834Z,1022.08