createdAt,value
2016-05-21T00:01:36.594Z,13.5
2016-05-21T00:04:55.477Z,13.4
2016-05-21T00:07:59.736Z,13.4
2016-05-21T00:11:13.977Z,13.4
2016-05-21T00:14:27.703Z,13.4
2016-05-21T00:17:41.866Z,13.4
2016-05-21T00:21:00.704Z,13.4
2016-05-21T00:24:04.814Z,13.3
2016-05-21T00:27:18.472Z,13.4
2016-05-21T00:30:32.419Z,13.4
2016-05-21T00:33:46.365Z,13.4
2016-05-21T00:37:00.545Z,13.4
2016-05-21T00:40:12.275Z,13.4
2016-05-21T00:43:26.158Z,13.4
2016-05-21T00:46:40.120Z,13.4
2016-05-21T00:49:58.830Z,13.4
2016-05-21T00:53:03.119Z,13.4
2016-05-21T00:56:16.943Z,13.3
2016-05-21T00:59:30.982Z,13.3
2016-05-21T01:02:44.928Z,13.3
2016-05-21T01:05:58.733Z,13.3
2016-05-21T01:09:12.744Z,13.3
2016-05-21T01:12:26.517Z,13.3
2016-05-21T01:15:40.431Z,13.4
2016-05-21T01:18:59.408Z,13.4
2016-05-21T01:22:03.510Z,13.4
2016-05-21T01:25:17.474Z,13.4
2016-05-21T01:28:31.435Z,13.4
2016-05-21T01:31:45.474Z,13.4
2016-05-21T01:34:59.607Z,13.3
2016-05-21T01:38:13.962Z,13.3
2016-05-21T01:41:28.423Z,13.3
2016-05-21T01:44:42.807Z,13.3
2016-05-21T01:48:02.111Z,13.2
2016-05-21T01:51:06.588Z,13.2
2016-05-21T01:54:20.708Z,13.2
2016-05-21T01:57:34.919Z,13.1
2016-05-21T02:00:54.037Z,13.1
2016-05-21T02:03:58.482Z,13.1
2016-05-21T02:07:12.634Z,13.1
2016-05-21T02:10:26.298Z,13.1
2016-05-21T02:13:40.462Z,13.1
2016-05-21T02:16:59.502Z,13.1
2016-05-21T02:20:03.869Z,13.1
2016-05-21T02:23:17.708Z,13
2016-05-21T02:26:31.622Z,13
2016-05-21T02:29:44.990Z,13
2016-05-21T02:32:59.170Z,13
2016-05-21T02:36:13.195Z,13
2016-05-21T02:39:27.048Z,13
2016-05-21T02:42:41.181Z,13.1
2016-05-21T02:46:00.408Z,13.1
2016-05-21T02:49:04.681Z,13
2016-05-21T02:52:18.817Z,13
2016-05-21T02:55:32.732Z,13
2016-05-21T02:58:46.646Z,12.9
2016-05-21T03:02:00.716Z,12.9
2016-05-21T03:05:14.774Z,12.9
2016-05-21T03:08:28.720Z,12.8
2016-05-21T03:11:43.103Z,12.8
2016-05-21T03:15:01.595Z,12.8
2016-05-21T03:18:05.869Z,12.8
2016-05-21T03:21:19.911Z,12.8
2016-05-21T03:24:34.013Z,12.8
2016-05-21T03:27:53.053Z,12.8
2016-05-21T03:31:02.248Z,12.8
2016-05-21T03:34:06.443Z,12.8
2016-05-21T03:37:20.157Z,12.8
2016-05-21T03:40:34.134Z,12.9
2016-05-21T03:43:53.236Z,12.9
2016-05-21T03:46:57.525Z,12.9
2016-05-21T03:50:11.330Z,13
2016-05-21T03:53:25.622Z,13.1
2016-05-21T03:56:39.708Z,13.1
2016-05-21T03:59:58.482Z,13.1
2016-05-21T04:03:02.677Z,13.1
2016-05-21T04:06:16.298Z,13.1
2016-05-21T04:09:30.009Z,13.2
2016-05-21T04:12:44.126Z,13.3
2016-05-21T04:15:58.135Z,13.2
2016-05-21T04:19:12.205Z,13.3
2016-05-21T04:22:26.294Z,13.3
2016-05-21T04:25:40.162Z,13.3
2016-05-21T04:28:59.232Z,13.3
2016-05-21T04:32:03.474Z,13.3
2016-05-21T04:35:17.344Z,13.4
2016-05-21T04:38:31.352Z,13.4
2016-05-21T04:41:45.282Z,13.4
2016-05-21T04:44:59.165Z,13.4
2016-05-21T04:48:10.251Z,13.4
2016-05-21T04:51:24.075Z,13.5
2016-05-21T04:54:37.833Z,13.5
2016-05-21T04:57:56.528Z,13.5
2016-05-21T05:01:00.693Z,13.5
2016-05-21T05:04:12.732Z,13.6
2016-05-21T05:07:26.509Z,13.6
2016-05-21T05:10:40.048Z,13.6
2016-05-21T05:13:58.571Z,13.6
2016-05-21T05:17:03.065Z,13.7
2016-05-21T05:20:17.384Z,13.7
2016-05-21T05:23:31.583Z,13.8
2016-05-21T05:26:45.231Z,13.8
2016-05-21T05:29:59.069Z,13.9
2016-05-21T05:33:13.279Z,14
2016-05-21T05:36:27.416Z,14
2016-05-21T05:39:41.501Z,14.1
2016-05-21T05:43:00.384Z,14.2
2016-05-21T05:46:04.782Z,14.2
2016-05-21T05:49:18.431Z,14.3
2016-05-21T05:52:32.301Z,14.5
2016-05-21T05:55:46.919Z,14.7
2016-05-21T05:59:01.364Z,14.8
2016-05-21T06:02:15.950Z,14.9
2016-05-21T06:05:30.633Z,15
2016-05-21T06:08:45.141Z,15.2
2016-05-21T06:11:59.712Z,15.5
2016-05-21T06:15:14.689Z,16
2016-05-21T06:18:29.246Z,16.2
2016-05-21T06:21:43.864Z,16.4
2016-05-21T06:24:58.575Z,16.8
2016-05-21T06:28:10.958Z,16.9
2016-05-21T06:31:28.047Z,17.2
2016-05-21T06:34:42.805Z,17.8
2016-05-21T06:38:00.907Z,18.7
2016-05-21T06:41:06.463Z,19.6
2016-05-21T06:44:21.548Z,20.6
2016-05-21T06:47:36.090Z,21.4
2016-05-21T06:50:56.676Z,22.1
2016-05-21T06:54:02.684Z,22.9
2016-05-21T06:57:18.364Z,23.4
2016-05-21T07:00:33.969Z,23.5
2016-05-21T07:03:54.321Z,23.9
2016-05-21T07:07:00.235Z,24
2016-05-21T07:10:15.852Z,23.9
2016-05-21T07:13:31.301Z,24.2
2016-05-21T07:16:46.731Z,24.6
2016-05-21T07:20:02.223Z,24.3
2016-05-21T07:23:17.543Z,24.2
2016-05-21T07:26:33.008Z,24.1
2016-05-21T07:29:53.453Z,24.5
2016-05-21T07:32:59.461Z,24.8
2016-05-21T07:36:14.969Z,24.7
2016-05-21T07:39:30.152Z,24.8
2016-05-21T07:42:45.238Z,24.6
2016-05-21T07:46:00.512Z,24.4
2016-05-21T07:49:15.801Z,24.2
2016-05-21T07:52:30.842Z,23.2
2016-05-21T07:55:45.523Z,22.3
2016-05-21T07:59:00.562Z,21.9
2016-05-21T08:02:15.148Z,22.3
2016-05-21T08:05:30.488Z,22.6
2016-05-21T08:08:45.542Z,22.2
2016-05-21T08:12:01.004Z,22.6
2016-05-21T08:15:16.247Z,22.6
2016-05-21T08:18:31.679Z,23.1
2016-05-21T08:21:46.796Z,22.5
2016-05-21T08:25:01.570Z,21.8
2016-05-21T08:28:16.750Z,22.4
2016-05-21T08:31:32.026Z,23.2
2016-05-21T08:34:47.300Z,23.7
2016-05-21T08:38:00.839Z,23.5
2016-05-21T08:41:15.738Z,23.1
2016-05-21T08:44:29.671Z,22.6
2016-05-21T08:47:44.226Z,21.9
2016-05-21T08:50:58.484Z,21.4
2016-05-21T08:54:13.007Z,21.3
2016-05-21T08:57:26.171Z,22.2
2016-05-21T09:00:40.526Z,22.5
2016-05-21T09:03:59.347Z,22
2016-05-21T09:07:03.714Z,21.3
2016-05-21T09:10:17.161Z,20.7
2016-05-21T09:13:31.074Z,20.3
2016-05-21T09:16:45.194Z,20.3
2016-05-21T09:19:59.829Z,20.5
2016-05-21T09:23:14.808Z,21.7
2016-05-21T09:26:30.043Z,23.1
2016-05-21T09:29:44.319Z,23.6
2016-05-21T09:33:02.990Z,23.7
2016-05-21T09:36:08.063Z,24
2016-05-21T09:39:21.746Z,23.9
2016-05-21T09:42:35.868Z,23.6
2016-05-21T09:45:54.687Z,23.4
2016-05-21T09:49:03.899Z,23.6
2016-05-21T09:52:08.281Z,24.2
2016-05-21T09:55:22.008Z,23.7
2016-05-21T09:58:36.394Z,24.1
2016-05-21T10:01:55.090Z,24.8
2016-05-21T10:04:59.629Z,25.4
2016-05-21T10:08:14.012Z,25.2
2016-05-21T10:11:28.035Z,26
2016-05-21T10:14:42.531Z,27.9
2016-05-21T10:18:01.851Z,27.7
2016-05-21T10:21:06.438Z,26.8
2016-05-21T10:24:19.431Z,26.5
2016-05-21T10:27:32.578Z,25.2
2016-05-21T10:30:47.089Z,24.6
2016-05-21T10:34:01.269Z,24.6
2016-05-21T10:37:14.716Z,24.3
2016-05-21T10:40:28.911Z,23.7
2016-05-21T10:43:42.687Z,23.3
2016-05-21T10:47:01.429Z,23.4
2016-05-21T10:50:06.015Z,23.7
2016-05-21T10:53:20.212Z,23.6
2016-05-21T10:56:34.361Z,23.5
2016-05-21T10:59:48.558Z,23.3
2016-05-21T11:03:02.551Z,23.1
2016-05-21T11:06:16.355Z,22.9
2016-05-21T11:09:30.238Z,22.6
2016-05-21T11:12:44.140Z,22.5
2016-05-21T11:16:02.992Z,22.4
2016-05-21T11:19:07.468Z,22.4
2016-05-21T11:22:21.055Z,22.2
2016-05-21T11:25:34.969Z,22.2
2016-05-21T11:28:48.824Z,22.1
2016-05-21T11:32:02.707Z,21.9
2016-05-21T11:35:16.965Z,21.8
2016-05-21T11:38:30.583Z,21.7
2016-05-21T11:41:45.234Z,21.6
2016-05-21T11:45:03.148Z,21.6
2016-05-21T11:48:07.516Z,21.6
2016-05-21T11:51:20.961Z,21.6
2016-05-21T11:54:34.516Z,21.5
2016-05-21T11:57:48.011Z,21.8
2016-05-21T12:01:01.738Z,21.9
2016-05-21T12:04:15.059Z,22
2016-05-21T12:07:28.254Z,21.8
2016-05-21T12:10:41.937Z,21.7
2016-05-21T12:14:00.804Z,21.5
2016-05-21T12:17:05.109Z,21.4
2016-05-21T12:20:19.007Z,21.4
2016-05-21T12:23:32.515Z,21.5
2016-05-21T12:26:46.276Z,21.8
2016-05-21T12:30:00.175Z,21.9
2016-05-21T12:33:13.934Z,22
2016-05-21T12:36:27.660Z,22
2016-05-21T12:39:41.608Z,22
2016-05-21T12:43:00.616Z,22
2016-05-21T12:46:05.109Z,22
2016-05-21T12:49:19.257Z,21.8
2016-05-21T12:52:33.266Z,21.5
2016-05-21T12:55:47.011Z,21.5
2016-05-21T12:59:00.722Z,21.5
2016-05-21T13:02:14.714Z,21.5
2016-05-21T13:05:28.675Z,21.6
2016-05-21T13:08:42.702Z,21.8
2016-05-21T13:12:01.538Z,21.8
2016-05-21T13:15:06.078Z,21.9
2016-05-21T13:18:19.382Z,21.9
2016-05-21T13:21:33.375Z,21.8
2016-05-21T13:24:47.261Z,21.9
2016-05-21T13:28:01.190Z,21.9
2016-05-21T13:31:15.278Z,22
2016-05-21T13:34:29.550Z,22
2016-05-21T13:37:43.374Z,22.1
2016-05-21T13:41:00.180Z,22
2016-05-21T13:44:04.718Z,21.9
2016-05-21T13:47:18.523Z,21.8
2016-05-21T13:50:32.390Z,21.8
2016-05-21T13:53:46.527Z,21.8
2016-05-21T13:57:00.190Z,21.5
2016-05-21T14:00:14.089Z,21.5
2016-05-21T14:03:27.239Z,21.3
2016-05-21T14:06:41.105Z,21.3
2016-05-21T14:09:59.866Z,21.1
2016-05-21T14:13:04.358Z,21
2016-05-21T14:16:18.241Z,21
2016-05-21T14:19:29.656Z,21
2016-05-21T14:22:45.479Z,21
2016-05-21T14:25:59.676Z,21
2016-05-21T14:29:12.698Z,21
2016-05-21T14:32:26.425Z,21
2016-05-21T14:35:40.575Z,21
2016-05-21T14:38:59.210Z,21
2016-05-21T14:42:03.547Z,21.1
2016-05-21T14:45:17.383Z,21.2
2016-05-21T14:48:30.968Z,21.4
2016-05-21T14:51:44.445Z,21.4
2016-05-21T14:55:02.754Z,21.6
2016-05-21T14:58:07.057Z,21.6
2016-05-21T15:01:20.473Z,21.5
2016-05-21T15:04:31.323Z,21.4
2016-05-21T15:07:44.613Z,21.3
2016-05-21T15:11:02.905Z,21.2
2016-05-21T15:14:06.960Z,21
2016-05-21T15:17:20.483Z,20.9
2016-05-21T15:20:33.586Z,20.8
2016-05-21T15:23:46.609Z,20.8
2016-05-21T15:26:58.198Z,20.7
2016-05-21T15:30:13.207Z,20.7
2016-05-21T15:33:26.402Z,20.6
2016-05-21T15:36:40.067Z,20.6
2016-05-21T15:39:58.483Z,20.6
2016-05-21T15:43:02.553Z,20.6
2016-05-21T15:46:16.155Z,20.7
2016-05-21T15:49:29.710Z,20.7
2016-05-21T15:52:42.907Z,20.7
2016-05-21T15:56:01.526Z,20.8
2016-05-21T15:59:05.441Z,20.8
2016-05-21T16:02:18.776Z,20.8
2016-05-21T16:05:31.942Z,20.8
2016-05-21T16:08:45.089Z,20.7
2016-05-21T16:12:03.428Z,20.6
2016-05-21T16:15:07.077Z,20.6
2016-05-21T16:18:20.163Z,20.6
2016-05-21T16:21:33.578Z,20.5
2016-05-21T16:24:46.743Z,20.4
2016-05-21T16:28:03.721Z,20.4
2016-05-21T16:31:06.948Z,20.3
2016-05-21T16:34:19.285Z,20.2
2016-05-21T16:37:31.542Z,20.1
2016-05-21T16:40:43.786Z,20.1
2016-05-21T16:44:01.797Z,20
2016-05-21T16:47:05.335Z,20
2016-05-21T16:50:18.468Z,19.9
2016-05-21T16:53:31.679Z,19.9
2016-05-21T16:56:43.188Z,19.9
2016-05-21T17:00:03.635Z,19.8
2016-05-21T17:03:07.768Z,19.8
2016-05-21T17:06:21.324Z,19.8
2016-05-21T17:09:34.645Z,19.7
2016-05-21T17:12:47.887Z,19.7
2016-05-21T17:16:01.008Z,19.7
2016-05-21T17:19:14.421Z,19.7
2016-05-21T17:22:27.883Z,19.7
2016-05-21T17:25:40.610Z,19.6
2016-05-21T17:28:58.760Z,19.5
2016-05-21T17:32:02.644Z,19.5
2016-05-21T17:35:15.667Z,19.5
2016-05-21T17:38:28.675Z,19.4
2016-05-21T17:41:41.621Z,19.3
2016-05-21T17:44:59.116Z,19.3
2016-05-21T17:48:01.343Z,19.3
2016-05-21T17:51:13.305Z,19.2
2016-05-21T17:54:25.219Z,19.1
2016-05-21T17:57:38.133Z,19
2016-05-21T18:00:55.738Z,19
2016-05-21T18:04:03.995Z,18.9
2016-05-21T18:07:07.316Z,18.9
2016-05-21T18:10:20.543Z,18.9
2016-05-21T18:13:33.411Z,18.9
2016-05-21T18:16:45.887Z,18.8
2016-05-21T18:20:03.023Z,18.7
2016-05-21T18:23:06.206Z,18.6
2016-05-21T18:26:19.319Z,18.5
2016-05-21T18:29:32.107Z,18.5
2016-05-21T18:32:44.864Z,18.4
2016-05-21T18:36:02.353Z,18.4
2016-05-21T18:39:05.664Z,18.3
2016-05-21T18:42:18.596Z,18.2
2016-05-21T18:45:31.277Z,18.1
2016-05-21T18:48:44.207Z,18
2016-05-21T18:52:01.984Z,17.9
2016-05-21T18:55:05.445Z,17.9
2016-05-21T18:58:18.235Z,17.8
2016-05-21T19:01:31.305Z,17.7
2016-05-21T19:04:44.016Z,17.5
2016-05-21T19:08:02.199Z,17.4
2016-05-21T19:11:05.301Z,17.3
2016-05-21T19:14:17.340Z,17.3
2016-05-21T19:17:30.348Z,17.2
2016-05-21T19:20:42.918Z,17
2016-05-21T19:24:00.367Z,16.9
2016-05-21T19:27:03.359Z,16.8
2016-05-21T19:30:16.133Z,16.8
2016-05-21T19:33:28.610Z,16.7
2016-05-21T19:36:41.211Z,16.7
2016-05-21T19:39:59.863Z,16.6
2016-05-21T19:43:01.371Z,16.5
2016-05-21T19:46:13.426Z,16.4
2016-05-21T19:49:25.279Z,16.3
2016-05-21T19:52:37.411Z,16.1
2016-05-21T19:55:49.450Z,16.2
2016-05-21T19:59:00.836Z,16.2
2016-05-21T20:02:13.423Z,16.2
2016-05-21T20:05:27.383Z,16.2
2016-05-21T20:08:40.658Z,16.1
2016-05-21T20:11:58.855Z,16
2016-05-21T20:15:03.239Z,16
2016-05-21T20:18:20.966Z,15.9
2016-05-21T20:21:30.645Z,15.9
2016-05-21T20:24:44.450Z,15.8
2016-05-21T20:28:03.273Z,15.8
2016-05-21T20:31:08.000Z,15.7
2016-05-21T20:34:22.039Z,15.6
2016-05-21T20:37:36.235Z,15.5
2016-05-21T20:40:50.322Z,15.4
2016-05-21T20:44:04.566Z,15.3
2016-05-21T20:47:18.855Z,15.3
2016-05-21T20:50:32.567Z,15.2
2016-05-21T20:53:46.466Z,15.2
2016-05-21T20:57:00.462Z,15.2
2016-05-21T21:00:14.938Z,15.2
2016-05-21T21:03:29.180Z,15.2
2016-05-21T21:06:43.032Z,15.2
2016-05-21T21:10:01.511Z,15.1
2016-05-21T21:13:03.988Z,15.1
2016-05-21T21:16:19.669Z,15.1
2016-05-21T21:19:33.613Z,15
2016-05-21T21:22:47.732Z,14.9
2016-05-21T21:26:01.629Z,14.9
2016-05-21T21:29:15.298Z,14.8
2016-05-21T21:32:28.867Z,14.7
2016-05-21T21:35:42.267Z,14.7
2016-05-21T21:39:00.806Z,14.7
2016-05-21T21:42:05.189Z,14.6
2016-05-21T21:45:18.903Z,14.5
2016-05-21T21:48:32.692Z,14.4
2016-05-21T21:51:45.044Z,14.3
2016-05-21T21:55:02.615Z,14.2
2016-05-21T21:58:07.251Z,14.2
2016-05-21T22:01:20.523Z,14.1
2016-05-21T22:04:34.173Z,14
2016-05-21T22:07:46.368Z,14.1
2016-05-21T22:11:04.673Z,14.1
2016-05-21T22:14:09.074Z,14.2
2016-05-21T22:17:23.410Z,14
2016-05-21T22:20:37.496Z,14.1
2016-05-21T22:23:57.113Z,14.1
2016-05-21T22:27:02.231Z,14.1
2016-05-21T22:30:16.242Z,13.9
2016-05-21T22:33:30.079Z,13.9
2016-05-21T22:36:43.603Z,13.8
2016-05-21T22:40:01.954Z,13.8
2016-05-21T22:43:06.400Z,13.8
2016-05-21T22:46:19.911Z,13.8
2016-05-21T22:49:33.263Z,13.8
2016-05-21T22:52:46.911Z,13.7
2016-05-21T22:55:58.716Z,13.7
2016-05-21T22:59:13.696Z,13.7
2016-05-21T23:02:27.343Z,13.7
2016-05-21T23:05:40.118Z,13.7
2016-05-21T23:08:57.126Z,13.7
2016-05-21T23:12:01.477Z,13.7
2016-05-21T23:15:15.067Z,13.7
2016-05-21T23:18:26.544Z,13.7
2016-05-21T23:21:42.504Z,13.7
2016-05-21T23:25:01.091Z,13.6
2016-05-21T23:28:05.911Z,13.6
2016-05-21T23:31:19.626Z,13.6
2016-05-21T23:34:33.773Z,13.6
2016-05-21T23:37:48.250Z,13.6
2016-05-21T23:41:02.164Z,13.5
2016-05-21T23:44:16.066Z,13.5
2016-05-21T23:47:29.997Z,13.5
2016-05-21T23:50:43.630Z,13.5
2016-05-21T23:54:02.028Z,13.5
2016-05-21T23:57:06.224Z,13.5
