createdAt,value
2023-01-25T00:02:54.730Z,7.30
2023-01-25T00:08:00.534Z,7.80
2023-01-25T00:13:04.722Z,6.50
2023-01-25T00:18:08.712Z,6.50
2023-01-25T00:23:14.285Z,7.03
2023-01-25T00:28:18.595Z,7.07
2023-01-25T00:33:40.202Z,6.93
2023-01-25T00:38:45.688Z,8.02
2023-01-25T00:43:49.731Z,7.57
2023-01-25T00:48:56.053Z,6.30
2023-01-25T00:54:01.588Z,7.30
2023-01-25T00:59:06.474Z,7.45
2023-01-25T01:04:11.039Z,5.72
2023-01-25T01:09:20.742Z,6.13
2023-01-25T01:14:25.293Z,6.82
2023-01-25T01:19:29.689Z,7.18
2023-01-25T01:24:35.111Z,6.65
2023-01-25T01:29:40.185Z,6.53
2023-01-25T01:34:44.564Z,7.85
2023-01-25T01:39:50.569Z,6.35
2023-01-25T01:44:56.218Z,6.40
2023-01-25T01:50:05.862Z,7.70
2023-01-25T01:55:15.793Z,7.78
2023-01-25T02:00:24.614Z,7.03
2023-01-25T02:05:33.954Z,8.27
2023-01-25T02:10:40.477Z,7.50
2023-01-25T02:15:47.371Z,8.48
2023-01-25T02:20:53.423Z,7.60
2023-01-25T02:26:02.343Z,8.30
2023-01-25T02:31:07.006Z,7.43
2023-01-25T02:36:22.037Z,8.27
2023-01-25T02:41:32.692Z,7.15
2023-01-25T02:46:39.272Z,6.88
2023-01-25T02:51:44.960Z,6.05
2023-01-25T02:56:51.158Z,7.13
2023-01-25T03:01:57.187Z,7.20
2023-01-25T03:07:01.552Z,6.65
2023-01-25T03:12:07.967Z,7.25
2023-01-25T03:17:12.651Z,7.47
2023-01-25T03:22:18.431Z,7.05
2023-01-25T03:27:24.682Z,7.70
2023-01-25T03:32:39.875Z,7.75
2023-01-25T03:37:47.744Z,7.07
2023-01-25T03:42:53.930Z,5.18
2023-01-25T03:47:58.709Z,6.30
2023-01-25T03:53:27.412Z,6.50
2023-01-25T04:03:39.791Z,6.90
2023-01-25T04:08:44.045Z,9.30
2023-01-25T04:13:50.359Z,9.68
2023-01-25T04:18:57.056Z,10.02
2023-01-25T04:24:04.228Z,10.55
2023-01-25T04:29:14.691Z,12.30
2023-01-25T04:34:19.072Z,11.05
2023-01-25T04:39:24.022Z,11.77
2023-01-25T04:44:33.191Z,11.27
2023-01-25T04:49:37.397Z,16.95
2023-01-25T04:54:41.638Z,11.73
2023-01-25T04:59:47.235Z,12.30
2023-01-25T05:04:51.920Z,9.20
2023-01-25T05:09:57.952Z,11.65
2023-01-25T05:15:03.858Z,9.13
2023-01-25T05:20:09.118Z,9.35
2023-01-25T05:25:26.992Z,8.70
2023-01-25T05:30:32.714Z,7.78
2023-01-25T05:35:48.375Z,7.68
2023-01-25T05:40:53.178Z,7.07
2023-01-25T05:45:58.790Z,7.88
2023-01-25T05:51:03.257Z,9.05
2023-01-25T05:56:11.447Z,9.15
2023-01-25T06:01:18.406Z,9.68
2023-01-25T06:06:29.685Z,10.27
2023-01-25T06:11:33.983Z,10.00
2023-01-25T06:16:42.417Z,9.90
2023-01-25T06:22:05.123Z,9.95
2023-01-25T06:27:09.598Z,9.07
2023-01-25T06:32:15.489Z,10.07
2023-01-25T06:37:20.314Z,9.60
2023-01-25T06:42:25.551Z,8.90
2023-01-25T06:47:31.042Z,10.90
2023-01-25T06:52:36.630Z,8.00
2023-01-25T06:57:41.453Z,10.50
2023-01-25T07:02:48.941Z,8.93
2023-01-25T07:07:52.987Z,9.50
2023-01-25T07:12:56.978Z,8.35
2023-01-25T07:18:15.477Z,8.60
2023-01-25T07:23:20.429Z,9.63
2023-01-25T07:28:27.924Z,10.65
2023-01-25T07:33:36.566Z,11.80
2023-01-25T07:38:41.156Z,10.05
2023-01-25T07:43:53.349Z,9.73
2023-01-25T07:49:14.061Z,7.05
2023-01-25T07:54:21.294Z,7.80
2023-01-25T07:59:27.401Z,6.95
2023-01-25T08:04:34.638Z,6.75
2023-01-25T08:09:38.766Z,6.57
2023-01-25T08:14:46.411Z,7.15
2023-01-25T08:20:01.715Z,5.55
2023-01-25T08:25:09.327Z,4.85
2023-01-25T08:30:30.576Z,8.32
2023-01-25T08:35:39.630Z,6.95
2023-01-25T08:40:49.871Z,7.50
2023-01-25T08:51:17.445Z,6.32
2023-01-25T08:56:29.833Z,5.65
2023-01-25T09:01:37.093Z,5.90
2023-01-25T09:06:44.290Z,7.03
2023-01-25T09:11:48.511Z,5.03
2023-01-25T09:16:53.755Z,7.75
2023-01-25T09:21:59.746Z,4.80
2023-01-25T09:27:03.918Z,4.60
2023-01-25T09:32:07.962Z,6.47
2023-01-25T09:37:34.957Z,5.63
2023-01-25T09:42:59.735Z,5.55
2023-01-25T09:48:19.900Z,6.18
2023-01-25T09:53:33.070Z,4.15
2023-01-25T09:58:41.693Z,6.03
2023-01-25T10:03:54.421Z,6.97
2023-01-25T10:09:10.474Z,6.15
2023-01-25T10:14:16.791Z,6.05
2023-01-25T10:19:26.110Z,6.90
2023-01-25T10:29:43.142Z,9.73
2023-01-25T10:34:56.769Z,7.55
2023-01-25T10:40:05.962Z,8.07
2023-01-25T10:45:13.836Z,6.93
2023-01-25T10:50:50.203Z,8.35
2023-01-25T10:56:19.708Z,9.68
2023-01-25T11:01:30.629Z,6.90
2023-01-25T11:06:37.086Z,9.63
2023-01-25T11:11:42.823Z,8.43
2023-01-25T11:16:50.297Z,6.63
2023-01-25T11:21:58.244Z,7.07
2023-01-25T11:27:25.680Z,7.30
2023-01-25T11:32:31.738Z,7.75
2023-01-25T11:38:04.847Z,8.90
2023-01-25T11:43:25.108Z,6.43
2023-01-25T11:48:49.227Z,6.20
2023-01-25T11:54:19.077Z,6.40
2023-01-25T11:59:42.533Z,6.13
2023-01-25T12:05:28.019Z,6.40
2023-01-25T12:10:41.763Z,7.00
2023-01-25T12:16:09.470Z,7.30
2023-01-25T12:21:32.008Z,8.65
2023-01-25T12:26:46.900Z,8.90
2023-01-25T12:31:58.369Z,10.80
2023-01-25T12:37:11.175Z,15.60
2023-01-25T12:42:21.379Z,10.93
2023-01-25T12:47:36.724Z,12.73
2023-01-25T12:52:48.247Z,9.35
2023-01-25T12:57:59.541Z,9.45
2023-01-25T13:03:26.923Z,6.68
2023-01-25T13:08:43.802Z,9.23
2023-01-25T13:13:47.994Z,8.18
2023-01-25T13:18:53.662Z,9.18
2023-01-25T13:24:17.141Z,8.02
2023-01-25T13:30:00.986Z,7.03
2023-01-25T13:35:26.186Z,8.13
2023-01-25T13:40:34.777Z,8.93
2023-01-25T13:45:41.861Z,8.38
2023-01-25T13:50:52.361Z,11.52
2023-01-25T13:55:58.462Z,9.18
2023-01-25T14:01:06.664Z,10.77
2023-01-25T14:06:18.654Z,8.75
2023-01-25T14:11:24.405Z,10.90
2023-01-25T14:16:30.228Z,10.07
2023-01-25T14:21:39.700Z,11.98
2023-01-25T14:26:47.446Z,8.55
2023-01-25T14:31:52.835Z,10.10
2023-01-25T14:37:15.278Z,24.55
2023-01-25T14:42:20.762Z,18.52
2023-01-25T14:47:32.822Z,12.27
2023-01-25T14:52:41.990Z,7.28
2023-01-25T14:57:49.831Z,8.57
2023-01-25T15:02:57.649Z,10.30
2023-01-25T15:08:18.451Z,13.68
2023-01-25T15:13:24.855Z,11.45
2023-01-25T15:18:52.451Z,13.90
2023-01-25T15:23:59.725Z,13.02
2023-01-25T15:29:07.189Z,13.13
2023-01-25T15:34:17.849Z,14.63
2023-01-25T15:39:24.700Z,12.95
2023-01-25T15:44:29.177Z,11.77
2023-01-25T15:49:39.774Z,10.40
2023-01-25T15:54:55.901Z,9.73
2023-01-25T16:00:07.276Z,13.10
2023-01-25T16:05:14.155Z,11.38
2023-01-25T16:10:25.750Z,12.68
2023-01-25T16:15:31.112Z,9.73
2023-01-25T16:20:37.354Z,9.93
2023-01-25T16:25:45.465Z,9.30
2023-01-25T16:30:50.054Z,13.18
2023-01-25T16:36:06.941Z,12.52
2023-01-25T16:41:13.521Z,14.27
2023-01-25T16:46:19.889Z,14.95
2023-01-25T16:51:26.341Z,13.77
2023-01-25T16:56:34.471Z,11.07
2023-01-25T17:01:40.111Z,11.50
2023-01-25T17:06:46.300Z,9.95
2023-01-25T17:11:51.750Z,8.77
2023-01-25T17:16:56.706Z,9.32
2023-01-25T17:22:02.303Z,9.65
2023-01-25T17:27:08.463Z,12.05
2023-01-25T17:32:12.712Z,10.90
2023-01-25T17:37:16.755Z,15.40
2023-01-25T17:42:23.291Z,14.60
2023-01-25T17:47:27.399Z,11.88
2023-01-25T17:52:31.480Z,14.98
2023-01-25T17:57:38.490Z,11.23
2023-01-25T18:02:45.134Z,10.88
2023-01-25T18:07:51.761Z,16.50
2023-01-25T18:13:04.550Z,12.65
2023-01-25T18:18:09.616Z,10.93
2023-01-25T18:23:13.759Z,9.65
2023-01-25T18:28:19.130Z,7.63
2023-01-25T18:33:23.220Z,10.32
2023-01-25T18:38:27.647Z,10.40
2023-01-25T18:43:33.703Z,10.88
2023-01-25T18:48:37.812Z,13.35
2023-01-25T18:53:43.567Z,15.73
2023-01-25T18:58:51.332Z,11.15
2023-01-25T19:03:55.872Z,11.85
2023-01-25T19:09:02.522Z,13.45
2023-01-25T19:14:09.950Z,13.75
2023-01-25T19:19:14.606Z,10.10
2023-01-25T19:24:19.775Z,12.13
2023-01-25T19:29:25.388Z,9.65
2023-01-25T19:34:29.740Z,9.48
2023-01-25T19:39:35.942Z,9.48
2023-01-25T19:44:41.316Z,8.63
2023-01-25T19:49:46.008Z,8.38
2023-01-25T19:54:50.147Z,11.40
2023-01-25T19:59:56.760Z,9.63
2023-01-25T20:05:00.937Z,9.75
2023-01-25T20:10:07.740Z,10.95
2023-01-25T20:15:22.522Z,13.30
2023-01-25T20:20:27.561Z,9.40
2023-01-25T20:25:43.045Z,9.02
2023-01-25T20:30:48.485Z,7.93
2023-01-25T20:35:54.869Z,6.95
2023-01-25T20:41:04.993Z,8.25
2023-01-25T20:46:10.611Z,7.65
2023-01-25T20:51:17.221Z,10.70
2023-01-25T20:56:22.587Z,9.05
2023-01-25T21:01:34.497Z,8.98
2023-01-25T21:06:40.080Z,8.80
2023-01-25T21:11:44.400Z,7.00
2023-01-25T21:16:49.887Z,7.85
2023-01-25T21:21:58.004Z,8.32
2023-01-25T21:27:02.618Z,6.75
2023-01-25T21:32:08.459Z,7.68
2023-01-25T21:37:13.688Z,7.28
2023-01-25T21:42:18.324Z,8.10
2023-01-25T21:47:30.768Z,9.32
2023-01-25T21:52:36.558Z,10.27
2023-01-25T21:57:47.243Z,10.30
2023-01-25T22:02:54.647Z,4.80
2023-01-25T22:07:59.905Z,6.78
2023-01-25T22:13:03.874Z,4.55
2023-01-25T22:18:09.627Z,3.75
2023-01-25T22:23:13.582Z,3.63
2023-01-25T22:28:20.979Z,4.35
2023-01-25T22:33:26.705Z,4.85
2023-01-25T22:38:31.002Z,4.68
2023-01-25T22:43:37.982Z,5.70
2023-01-25T22:48:43.517Z,5.20
2023-01-25T22:53:50.612Z,6.45
2023-01-25T22:58:55.262Z,5.30
2023-01-25T23:04:01.643Z,4.45
2023-01-25T23:09:07.402Z,4.82
2023-01-25T23:14:31.739Z,3.88
2023-01-25T23:19:37.278Z,3.15
2023-01-25T23:24:42.039Z,4.00
2023-01-25T23:29:46.302Z,3.85
2023-01-25T23:34:53.607Z,3.83
2023-01-25T23:39:57.604Z,4.28
2023-01-25T23:45:02.786Z,3.35
2023-01-25T23:50:10.050Z,3.30
2023-01-25T23:55:15.286Z,3.67
