createdAt,value
2023-01-17T00:02:18.882Z,95850.63
2023-01-17T00:05:40.274Z,95850.25
2023-01-17T00:09:01.365Z,95845.13
2023-01-17T00:12:08.834Z,95834.88
2023-01-17T00:15:12.629Z,95834.09
2023-01-17T00:18:17.649Z,95837.59
2023-01-17T00:21:38.235Z,95835.66
2023-01-17T00:24:59.100Z,95834.06
2023-01-17T00:28:03.563Z,95822.22
2023-01-17T00:31:08.817Z,95816.75
2023-01-17T00:34:10.884Z,95819.47
2023-01-17T00:37:13.264Z,95823.78
2023-01-17T00:40:15.925Z,95828.13
2023-01-17T00:43:40.947Z,95828.50
2023-01-17T00:47:02.028Z,95830.47
2023-01-17T00:50:24.094Z,95832.44
2023-01-17T00:53:45.058Z,95830.06
2023-01-17T00:57:06.573Z,95838.31
2023-01-17T01:00:30.583Z,95825.75
2023-01-17T01:03:51.946Z,95832.41
2023-01-17T01:07:12.900Z,95832.41
2023-01-17T01:10:34.845Z,95830.47
2023-01-17T01:13:55.891Z,95827.66
2023-01-17T01:17:18.455Z,95827.72
2023-01-17T01:20:39.446Z,95840.69
2023-01-17T01:24:00.572Z,95834.38
2023-01-17T01:27:22.026Z,95829.25
2023-01-17T01:30:43.434Z,95816.66
2023-01-17T01:33:49.172Z,95816.66
2023-01-17T01:36:52.775Z,95806.44
2023-01-17T01:39:56.053Z,95804.06
2023-01-17T01:43:05.648Z,95811.16
2023-01-17T01:46:15.323Z,95815.84
2023-01-17T01:49:25.653Z,95820.56
2023-01-17T01:52:34.401Z,95821.38
2023-01-17T01:55:43.295Z,95825.28
2023-01-17T01:58:52.318Z,95824.13
2023-01-17T02:01:58.208Z,95824.91
2023-01-17T02:05:04.823Z,95815.06
2023-01-17T02:08:16.539Z,95814.28
2023-01-17T02:11:20.182Z,95816.22
2023-01-17T02:14:24.310Z,95812.31
2023-01-17T02:17:48.544Z,95819.81
2023-01-17T02:21:23.547Z,95819.03
2023-01-17T02:25:06.358Z,95817.81
2023-01-17T02:28:39.357Z,95820.16
2023-01-17T02:31:51.712Z,95823.31
2023-01-17T02:35:03.069Z,95815.06
2023-01-17T02:38:26.311Z,95817.81
2023-01-17T02:41:37.993Z,95809.56
2023-01-17T02:44:42.718Z,95804.06
2023-01-17T02:47:48.051Z,95803.25
2023-01-17T02:51:39.032Z,95797.75
2023-01-17T02:55:15.730Z,95800.88
2023-01-17T02:58:44.028Z,95790.28
2023-01-17T03:02:08.335Z,95794.22
2023-01-17T03:05:21.455Z,95794.97
2023-01-17T03:08:26.449Z,95794.22
2023-01-17T03:11:29.933Z,95792.63
2023-01-17T03:14:33.510Z,95795.38
2023-01-17T03:17:37.168Z,95792.25
2023-01-17T03:20:42.440Z,95797.75
2023-01-17T03:23:45.768Z,95802.09
2023-01-17T03:26:49.258Z,95804.84
2023-01-17T03:29:52.461Z,95795.78
2023-01-17T03:32:55.944Z,95793.03
2023-01-17T03:36:00.922Z,95797.38
2023-01-17T03:39:04.800Z,95792.66
2023-01-17T03:42:08.695Z,95795.03
2023-01-17T03:45:13.035Z,95802.50
2023-01-17T03:48:16.357Z,95795.78
2023-01-17T03:51:21.871Z,95810.34
2023-01-17T03:54:25.265Z,95818.25
2023-01-17T03:57:29.013Z,95813.91
2023-01-17T04:00:32.558Z,95813.91
2023-01-17T04:03:36.522Z,95830.84
2023-01-17T04:06:41.242Z,95824.53
2023-01-17T04:09:44.783Z,95835.56
2023-01-17T04:12:48.101Z,95836.34
2023-01-17T04:15:55.301Z,95834.38
2023-01-17T04:18:59.003Z,95834.38
2023-01-17T04:22:04.583Z,95849.72
2023-01-17T04:25:08.730Z,95851.69
2023-01-17T04:28:12.809Z,95854.44
2023-01-17T04:31:18.673Z,95848.16
2023-01-17T04:34:22.277Z,95845.41
2023-01-17T04:37:27.353Z,95836.72
2023-01-17T04:40:31.150Z,95851.28
2023-01-17T04:43:34.969Z,95850.84
2023-01-17T04:46:38.729Z,95859.13
2023-01-17T04:49:44.067Z,95836.31
2023-01-17T04:52:49.096Z,95855.19
2023-01-17T04:55:52.468Z,95860.72
2023-01-17T04:58:59.119Z,95857.16
2023-01-17T05:02:02.650Z,95867.38
2023-01-17T05:05:07.883Z,95878.78
2023-01-17T05:08:12.842Z,95875.63
2023-01-17T05:11:16.635Z,95881.16
2023-01-17T05:14:20.334Z,95887.81
2023-01-17T05:17:23.871Z,95887.41
2023-01-17T05:20:28.732Z,95890.56
2023-01-17T05:23:34.060Z,95896.88
2023-01-17T05:26:37.384Z,95903.16
2023-01-17T05:29:41.703Z,95885.06
2023-01-17T05:32:49.450Z,95892.16
2023-01-17T05:35:53.128Z,95894.50
2023-01-17T05:38:58.149Z,95896.88
2023-01-17T05:42:02.135Z,95904.34
2023-01-17T05:45:06.581Z,95907.09
2023-01-17T05:48:10.831Z,95913.78
2023-01-17T05:51:14.236Z,95911.00
2023-01-17T05:54:19.411Z,95913.34
2023-01-17T05:57:23.010Z,95907.09
2023-01-17T06:00:27.217Z,95903.16
2023-01-17T06:03:30.585Z,95894.91
2023-01-17T06:06:34.193Z,95907.09
2023-01-17T06:09:39.046Z,95912.59
2023-01-17T06:12:44.199Z,95911.44
2023-01-17T06:15:47.898Z,95915.34
2023-01-17T06:18:51.497Z,95909.84
2023-01-17T06:21:55.010Z,95905.13
2023-01-17T06:25:00.056Z,95904.75
2023-01-17T06:28:03.312Z,95907.09
2023-01-17T06:31:08.837Z,95904.34
2023-01-17T06:34:12.112Z,95909.47
2023-01-17T06:37:15.747Z,95911.84
2023-01-17T06:40:21.053Z,95910.69
2023-01-17T06:43:24.450Z,95916.63
2023-01-17T06:46:28.035Z,95915.03
2023-01-17T06:49:31.562Z,95918.94
2023-01-17T06:52:34.907Z,95922.50
2023-01-17T06:55:40.447Z,95923.66
2023-01-17T06:58:43.828Z,95930.34
2023-01-17T07:01:47.346Z,95920.53
2023-01-17T07:04:50.680Z,95926.03
2023-01-17T07:07:54.342Z,95915.41
2023-01-17T07:11:02.601Z,95913.03
2023-01-17T07:14:06.101Z,95916.97
2023-01-17T07:17:09.542Z,95933.50
2023-01-17T07:20:13.850Z,95933.09
2023-01-17T07:23:17.870Z,95930.72
2023-01-17T07:26:22.884Z,95943.72
2023-01-17T07:29:26.215Z,95946.47
2023-01-17T07:32:29.965Z,95951.19
2023-01-17T07:35:33.204Z,95939.81
2023-01-17T07:38:37.091Z,95944.91
2023-01-17T07:41:42.893Z,95948.44
2023-01-17T07:44:48.491Z,95953.16
2023-01-17T07:47:51.782Z,95946.47
2023-01-17T07:50:56.927Z,95952.78
2023-01-17T07:54:00.225Z,95942.16
2023-01-17T07:57:05.365Z,95934.69
2023-01-17T08:00:10.864Z,95927.22
2023-01-17T08:03:19.308Z,95927.22
2023-01-17T08:06:26.538Z,95927.59
2023-01-17T08:09:30.119Z,95933.50
2023-01-17T08:12:35.999Z,95934.25
2023-01-17T08:15:39.552Z,95943.72
2023-01-17T08:18:42.908Z,95947.28
2023-01-17T08:21:46.573Z,95946.47
2023-01-17T08:24:50.007Z,95950.44
2023-01-17T08:27:59.081Z,95952.41
2023-01-17T08:31:08.519Z,95964.59
2023-01-17T08:34:15.184Z,95968.94
2023-01-17T08:37:18.776Z,95967.78
2023-01-17T08:40:22.924Z,95969.75
2023-01-17T08:43:27.776Z,95986.69
2023-01-17T08:46:32.883Z,95990.59
2023-01-17T08:49:36.225Z,95987.09
2023-01-17T08:52:39.771Z,95991.44
2023-01-17T08:55:43.064Z,95984.34
2023-01-17T08:58:48.162Z,95986.75
2023-01-17T09:01:52.571Z,95993.09
2023-01-17T09:04:56.306Z,96006.44
2023-01-17T09:07:59.764Z,95992.28
2023-01-17T09:11:05.650Z,95999.34
2023-01-17T09:14:14.067Z,95996.22
2023-01-17T09:17:17.536Z,95996.22
2023-01-17T09:20:20.993Z,96006.06
2023-01-17T09:23:25.906Z,95996.59
2023-01-17T09:26:31.534Z,96013.94
2023-01-17T09:29:36.355Z,96005.66
2023-01-17T09:32:39.688Z,96004.50
2023-01-17T09:35:43.614Z,96004.13
2023-01-17T09:38:48.082Z,96007.25
2023-01-17T09:42:03.218Z,95995.84
2023-01-17T09:45:17.524Z,95998.25
2023-01-17T09:48:35.765Z,95994.75
2023-01-17T09:51:39.202Z,95993.56
2023-01-17T09:54:47.759Z,95996.69
2023-01-17T09:58:02.877Z,95996.41
2023-01-17T10:01:19.532Z,95995.22
2023-01-17T10:05:04.925Z,95984.97
2023-01-17T10:08:28.212Z,96001.13
2023-01-17T10:11:54.563Z,96004.31
2023-01-17T10:15:32.356Z,95991.28
2023-01-17T10:19:19.762Z,96003.91
2023-01-17T10:22:49.397Z,96000.34
2023-01-17T10:25:57.398Z,96005.47
2023-01-17T10:29:13.184Z,96001.94
2023-01-17T10:32:17.263Z,95995.22
2023-01-17T10:35:34.506Z,95995.22
2023-01-17T10:38:42.071Z,95994.00
2023-01-17T10:41:58.420Z,95990.03
2023-01-17T10:45:16.335Z,95990.78
2023-01-17T10:48:39.069Z,95987.66
2023-01-17T10:52:13.367Z,95995.50
2023-01-17T10:55:38.951Z,95998.28
2023-01-17T10:58:46.409Z,95997.13
2023-01-17T11:01:51.294Z,95985.38
2023-01-17T11:04:58.513Z,95988.47
2023-01-17T11:08:06.797Z,95990.91
2023-01-17T11:11:10.611Z,95987.69
2023-01-17T11:14:21.672Z,95981.44
2023-01-17T11:17:25.757Z,95990.91
2023-01-17T11:20:36.462Z,95998.81
2023-01-17T11:23:44.129Z,95994.09
2023-01-17T11:26:50.041Z,95999.22
2023-01-17T11:30:15.808Z,96001.56
2023-01-17T11:33:45.334Z,96004.34
2023-01-17T11:36:50.386Z,95991.38
2023-01-17T11:40:09.297Z,95998.09
2023-01-17T11:43:24.200Z,95992.97
2023-01-17T11:46:29.655Z,96003.97
2023-01-17T11:49:33.444Z,95984.31
2023-01-17T11:52:39.032Z,95995.34
2023-01-17T11:55:58.232Z,95987.88
2023-01-17T11:59:27.505Z,95973.31
2023-01-17T12:02:52.638Z,95978.03
2023-01-17T12:06:04.934Z,95979.97
2023-01-17T12:09:24.098Z,95966.56
2023-01-17T12:13:08.371Z,95970.91
2023-01-17T12:16:30.021Z,95974.84
2023-01-17T12:20:01.174Z,95972.09
2023-01-17T12:23:27.907Z,95968.91
2023-01-17T12:26:41.835Z,95971.66
2023-01-17T12:30:05.098Z,95959.06
2023-01-17T12:33:21.738Z,95965.38
2023-01-17T12:36:43.381Z,95970.50
2023-01-17T12:39:58.104Z,95976.81
2023-01-17T12:43:12.673Z,95959.47
2023-01-17T12:46:27.163Z,95966.16
2023-01-17T12:49:43.836Z,95956.69
2023-01-17T12:53:00.033Z,95964.56
2023-01-17T12:56:13.895Z,95979.16
2023-01-17T12:59:28.611Z,95984.28
2023-01-17T13:02:41.504Z,95978.34
2023-01-17T13:05:48.620Z,95997.63
2023-01-17T13:08:59.243Z,95992.53
2023-01-17T13:12:08.816Z,96005.91
2023-01-17T13:15:17.103Z,96011.41
2023-01-17T13:18:26.359Z,96008.66
2023-01-17T13:21:32.935Z,96019.31
2023-01-17T13:24:52.203Z,96001.13
2023-01-17T13:28:15.351Z,96016.91
2023-01-17T13:31:44.534Z,96014.97
2023-01-17T13:35:21.051Z,96020.84
2023-01-17T13:39:00.036Z,96015.75
2023-01-17T13:42:18.861Z,96032.66
2023-01-17T13:45:28.301Z,96037.38
2023-01-17T13:48:37.133Z,96028.75
2023-01-17T13:52:09.653Z,96040.56
2023-01-17T13:55:47.177Z,96034.25
2023-01-17T13:59:04.945Z,96034.25
2023-01-17T14:02:37.953Z,96039.75
2023-01-17T14:05:56.824Z,96041.72
2023-01-17T14:09:12.665Z,96048.41
2023-01-17T14:12:32.896Z,96065.34
2023-01-17T14:15:51.148Z,96076.38
2023-01-17T14:18:56.770Z,96077.53
2023-01-17T14:22:23.741Z,96079.13
2023-01-17T14:25:32.569Z,96101.16
2023-01-17T14:28:36.242Z,96115.72
2023-01-17T14:31:39.972Z,96141.31
2023-01-17T14:34:45.755Z,96148.44
2023-01-17T14:37:57.577Z,96153.94
2023-01-17T14:41:08.552Z,96158.28
2023-01-17T14:44:13.590Z,96167.38
2023-01-17T14:47:18.422Z,96164.66
2023-01-17T14:50:26.983Z,96180.84
2023-01-17T14:53:33.120Z,96167.47
2023-01-17T14:56:38.239Z,96181.69
2023-01-17T14:59:41.703Z,96181.69
2023-01-17T15:02:47.635Z,96182.47
2023-01-17T15:05:55.842Z,96182.09
2023-01-17T15:09:00.903Z,96180.94
2023-01-17T15:12:10.583Z,96185.28
2023-01-17T15:15:35.097Z,96182.53
2023-01-17T15:18:42.589Z,96180.13
2023-01-17T15:21:50.653Z,96184.84
2023-01-17T15:24:55.538Z,96182.53
2023-01-17T15:28:01.044Z,96202.19
2023-01-17T15:31:22.695Z,96194.28
2023-01-17T15:34:33.236Z,96193.13
2023-01-17T15:37:40.573Z,96193.13
2023-01-17T15:40:45.693Z,96188.78
2023-01-17T15:43:51.461Z,96189.56
2023-01-17T15:46:55.310Z,96198.22
2023-01-17T15:49:59.824Z,96199.00
2023-01-17T15:53:06.594Z,96202.13
2023-01-17T15:56:29.827Z,96205.31
2023-01-17T15:59:45.762Z,96204.53
2023-01-17T16:02:55.921Z,96199.75
2023-01-17T16:06:02.960Z,96186.75
2023-01-17T16:09:22.764Z,96186.41
2023-01-17T16:12:25.956Z,96181.69
2023-01-17T16:15:32.183Z,96183.63
2023-01-17T16:18:36.797Z,96176.53
2023-01-17T16:21:45.018Z,96184.00
2023-01-17T16:24:48.484Z,96182.84
2023-01-17T16:27:53.575Z,96166.31
2023-01-17T16:30:58.417Z,96159.22
2023-01-17T16:34:02.115Z,96158.03
2023-01-17T16:37:05.407Z,96161.16
2023-01-17T16:40:11.332Z,96143.84
2023-01-17T16:43:18.528Z,96149.34
2023-01-17T16:46:23.613Z,96138.31
2023-01-17T16:49:27.130Z,96140.28
2023-01-17T16:52:30.960Z,96132.41
2023-01-17T16:55:34.245Z,96141.50
2023-01-17T16:58:38.306Z,96146.59
2023-01-17T17:01:43.205Z,96151.31
2023-01-17T17:04:47.173Z,96150.94
2023-01-17T17:07:52.640Z,96152.53
2023-01-17T17:11:07.055Z,96154.88
2023-01-17T17:14:10.252Z,96149.34
2023-01-17T17:17:15.668Z,96153.69
2023-01-17T17:20:18.984Z,96156.44
2023-01-17T17:23:22.564Z,96152.09
2023-01-17T17:26:28.785Z,96150.94
2023-01-17T17:29:32.506Z,96142.66
2023-01-17T17:32:37.926Z,96129.63
2023-01-17T17:35:41.647Z,96143.84
2023-01-17T17:38:54.339Z,96151.72
2023-01-17T17:41:58.676Z,96153.28
2023-01-17T17:45:01.988Z,96152.09
2023-01-17T17:48:07.160Z,96149.34
2023-01-17T17:51:26.967Z,96146.59
2023-01-17T17:54:30.768Z,96146.16
2023-01-17T17:57:34.083Z,96152.09
2023-01-17T18:00:37.728Z,96161.53
2023-01-17T18:03:42.612Z,96156.44
2023-01-17T18:06:46.719Z,96157.66
2023-01-17T18:09:50.109Z,96151.78
2023-01-17T18:12:54.215Z,96162.00
2023-01-17T18:16:05.446Z,96163.59
2023-01-17T18:19:15.733Z,96168.75
2023-01-17T18:22:19.286Z,96180.97
2023-01-17T18:25:22.738Z,96187.69
2023-01-17T18:28:27.231Z,96199.50
2023-01-17T18:31:32.865Z,96207.41
2023-01-17T18:34:41.396Z,96213.34
2023-01-17T18:37:45.315Z,96209.81
2023-01-17T18:40:48.809Z,96209.44
2023-01-17T18:43:53.522Z,96217.31
2023-01-17T18:47:01.871Z,96225.22
2023-01-17T18:50:07.646Z,96216.53
2023-01-17T18:53:11.456Z,96224.44
2023-01-17T18:56:19.461Z,96218.50
2023-01-17T18:59:23.493Z,96236.66
2023-01-17T19:02:27.144Z,96240.19
2023-01-17T19:05:31.826Z,96232.31
2023-01-17T19:08:36.649Z,96229.16
2023-01-17T19:11:40.067Z,96234.69
2023-01-17T19:14:43.649Z,96237.06
2023-01-17T19:17:46.968Z,96240.63
2023-01-17T19:20:52.136Z,96241.00
2023-01-17T19:23:57.003Z,96242.16
2023-01-17T19:27:00.761Z,96236.69
2023-01-17T19:30:04.495Z,96228.44
2023-01-17T19:33:07.954Z,96234.75
2023-01-17T19:36:16.873Z,96239.47
2023-01-17T19:39:20.438Z,96231.97
2023-01-17T19:42:23.788Z,96224.50
2023-01-17T19:45:27.630Z,96225.31
2023-01-17T19:48:31.558Z,96213.09
2023-01-17T19:51:37.125Z,96205.63
2023-01-17T19:54:40.404Z,96200.91
2023-01-17T19:57:44.003Z,96186.69
2023-01-17T20:00:47.254Z,96184.38
2023-01-17T20:03:51.981Z,96191.47
2023-01-17T20:06:56.612Z,96176.53
2023-01-17T20:10:00.298Z,96170.22
2023-01-17T20:13:04.665Z,96178.91
2023-01-17T20:16:11.793Z,96174.94
2023-01-17T20:19:15.377Z,96178.09
2023-01-17T20:22:21.423Z,96176.53
2023-01-17T20:25:24.679Z,96170.22
2023-01-17T20:28:29.468Z,96181.63
2023-01-17T20:31:33.576Z,96176.09
2023-01-17T20:34:37.240Z,96180.44
2023-01-17T20:37:42.359Z,96167.03
2023-01-17T20:40:45.983Z,96165.50
2023-01-17T20:43:52.821Z,96161.50
2023-01-17T20:46:56.575Z,96165.06
2023-01-17T20:50:03.009Z,96155.22
2023-01-17T20:53:07.960Z,96136.22
2023-01-17T20:56:13.384Z,96148.47
2023-01-17T20:59:19.861Z,96142.16
2023-01-17T21:02:23.279Z,96129.97
2023-01-17T21:05:27.756Z,96133.53
2023-01-17T21:08:34.948Z,96131.56
2023-01-17T21:11:38.558Z,96132.78
2023-01-17T21:14:42.984Z,96122.53
2023-01-17T21:17:49.239Z,96123.75
2023-01-17T21:20:53.105Z,96130.84
2023-01-17T21:24:00.680Z,96139.09
2023-01-17T21:27:03.855Z,96149.75
2023-01-17T21:30:09.848Z,96157.63
2023-01-17T21:33:13.463Z,96153.28
2023-01-17T21:36:17.320Z,96144.59
2023-01-17T21:39:21.931Z,96138.72
2023-01-17T21:42:25.817Z,96139.88
2023-01-17T21:45:31.868Z,96143.38
2023-01-17T21:48:35.443Z,96136.69
2023-01-17T21:52:02.153Z,96133.16
2023-01-17T21:55:25.769Z,96139.41
2023-01-17T21:58:44.256Z,96144.94
2023-01-17T22:01:47.805Z,96139.41
2023-01-17T22:04:51.408Z,96147.69
2023-01-17T22:08:14.407Z,96147.25
2023-01-17T22:11:22.287Z,96157.50
2023-01-17T22:14:25.798Z,96158.28
2023-01-17T22:17:31.325Z,96160.63
2023-01-17T22:20:35.549Z,96150.00
2023-01-17T22:23:45.612Z,96144.84
2023-01-17T22:26:50.477Z,96138.19
2023-01-17T22:29:53.869Z,96138.19
2023-01-17T22:32:58.315Z,96136.16
2023-01-17T22:36:05.090Z,96115.69
2023-01-17T22:39:10.607Z,96112.94
2023-01-17T22:42:16.606Z,96115.69
2023-01-17T22:45:20.221Z,96114.13
2023-01-17T22:48:23.394Z,96106.22
2023-01-17T22:51:29.537Z,96117.63
2023-01-17T22:54:32.813Z,96106.16
2023-01-17T22:57:37.776Z,96103.03
2023-01-17T23:00:41.340Z,96107.38
2023-01-17T23:03:47.045Z,96102.25
2023-01-17T23:06:50.315Z,96088.84
2023-01-17T23:09:54.734Z,96088.03
2023-01-17T23:12:59.617Z,96082.94
2023-01-17T23:16:24.032Z,96074.25
2023-01-17T23:19:30.883Z,96067.16
2023-01-17T23:22:34.541Z,96061.66
2023-01-17T23:25:39.807Z,96048.66
2023-01-17T23:28:43.755Z,96042.34
2023-01-17T23:31:46.887Z,96042.34
2023-01-17T23:34:51.042Z,96047.88
2023-01-17T23:38:12.547Z,96032.50
2023-01-17T23:41:33.536Z,96047.06
2023-01-17T23:44:38.249Z,96033.69
2023-01-17T23:47:42.045Z,96037.63
2023-01-17T23:50:48.106Z,96047.06
2023-01-17T23:53:57.522Z,96034.06
2023-01-17T23:57:00.732Z,96037.63
