createdAt,value
2022-11-06T00:02:05.994Z,11.50
2022-11-06T00:04:48.886Z,11.30
2022-11-06T00:07:18.705Z,10.10
2022-11-06T00:10:00.965Z,11.00
2022-11-06T00:12:44.517Z,11.00
2022-11-06T00:15:27.453Z,10.10
2022-11-06T00:17:56.753Z,9.80
2022-11-06T00:20:39.068Z,9.80
2022-11-06T00:23:21.491Z,9.90
2022-11-06T00:25:56.300Z,9.20
2022-11-06T00:28:25.611Z,9.80
2022-11-06T00:31:10.850Z,9.80
2022-11-06T00:33:55.315Z,9.70
2022-11-06T00:36:26.517Z,10.60
2022-11-06T00:38:56.874Z,9.50
2022-11-06T00:41:27.130Z,9.20
2022-11-06T00:44:10.845Z,9.60
2022-11-06T00:46:40.475Z,9.00
2022-11-06T00:49:09.581Z,9.20
2022-11-06T00:51:41.676Z,8.10
2022-11-06T00:54:12.976Z,10.30
2022-11-06T00:56:43.021Z,9.30
2022-11-06T00:59:14.651Z,9.20
2022-11-06T01:01:45.235Z,10.10
2022-11-06T01:04:28.108Z,9.50
2022-11-06T01:07:11.038Z,9.60
2022-11-06T01:09:39.796Z,8.40
2022-11-06T01:12:22.113Z,8.00
2022-11-06T01:14:50.964Z,9.90
2022-11-06T01:17:19.922Z,8.80
2022-11-06T01:19:49.104Z,9.80
2022-11-06T01:22:31.825Z,10.80
2022-11-06T01:25:14.510Z,9.10
2022-11-06T01:27:43.367Z,8.40
2022-11-06T01:30:13.231Z,8.40
2022-11-06T01:32:42.440Z,8.20
2022-11-06T01:35:11.373Z,9.70
2022-11-06T01:37:40.608Z,8.80
2022-11-06T01:40:10.163Z,10.00
2022-11-06T01:42:42.543Z,12.00
2022-11-06T01:45:30.255Z,11.30
2022-11-06T01:47:59.766Z,13.40
2022-11-06T01:50:45.453Z,12.50
2022-11-06T01:53:14.983Z,12.50
2022-11-06T01:55:48.017Z,11.80
2022-11-06T01:58:20.536Z,12.20
2022-11-06T02:01:04.458Z,13.50
2022-11-06T02:03:55.642Z,12.50
2022-11-06T02:06:25.227Z,12.80
2022-11-06T02:08:55.491Z,13.50
2022-11-06T02:11:24.807Z,12.20
2022-11-06T02:14:10.794Z,13.70
2022-11-06T02:17:14.389Z,15.20
2022-11-06T02:20:02.643Z,16.00
2022-11-06T02:23:09.927Z,15.20
2022-11-06T02:26:16.902Z,13.50
2022-11-06T02:29:20.327Z,12.10
2022-11-06T02:31:55.151Z,13.10
2022-11-06T02:34:27.986Z,10.70
2022-11-06T02:37:18.826Z,9.20
2022-11-06T02:39:51.314Z,7.00
2022-11-06T02:42:22.846Z,6.70
2022-11-06T02:44:56.028Z,8.40
2022-11-06T02:47:30.472Z,8.30
2022-11-06T02:50:11.665Z,10.20
2022-11-06T02:52:52.327Z,6.80
2022-11-06T02:55:45.046Z,10.60
2022-11-06T02:58:20.050Z,10.20
2022-11-06T03:01:15.153Z,11.20
2022-11-06T03:03:52.275Z,13.30
2022-11-06T03:06:48.679Z,9.30
2022-11-06T03:09:26.289Z,8.20
2022-11-06T03:12:12.303Z,8.00
2022-11-06T03:14:58.064Z,8.50
2022-11-06T03:17:47.242Z,8.00
2022-11-06T03:20:56.065Z,9.90
2022-11-06T03:23:56.013Z,8.30
2022-11-06T03:26:34.266Z,8.70
2022-11-06T03:29:28.327Z,11.00
2022-11-06T03:32:04.113Z,11.60
2022-11-06T03:34:39.978Z,11.20
2022-11-06T03:37:22.045Z,12.80
2022-11-06T03:40:11.973Z,12.40
2022-11-06T03:42:43.427Z,12.90
2022-11-06T03:45:20.505Z,11.80
2022-11-06T03:48:09.979Z,12.80
2022-11-06T03:50:51.726Z,8.90
2022-11-06T03:53:30.197Z,7.90
2022-11-06T03:56:08.101Z,7.90
2022-11-06T03:58:41.297Z,7.30
2022-11-06T04:01:12.369Z,10.30
2022-11-06T04:04:29.385Z,9.90
2022-11-06T04:07:16.502Z,9.60
2022-11-06T04:10:10.597Z,8.50
2022-11-06T04:13:01.990Z,8.70
2022-11-06T04:15:35.852Z,10.50
2022-11-06T04:18:20.132Z,12.10
2022-11-06T04:21:30.428Z,13.10
2022-11-06T04:24:24.500Z,12.50
2022-11-06T04:27:31.451Z,12.40
2022-11-06T04:30:11.316Z,13.50
2022-11-06T04:33:27.045Z,12.00
2022-11-06T04:36:17.112Z,14.00
2022-11-06T04:41:34.869Z,14.20
2022-11-06T04:46:49.911Z,12.10
2022-11-06T04:49:20.745Z,12.30
2022-11-06T04:51:50.931Z,11.20
2022-11-06T04:54:35.126Z,10.70
2022-11-06T04:57:17.470Z,11.30
2022-11-06T04:59:59.948Z,12.50
2022-11-06T05:02:29.960Z,11.20
2022-11-06T05:05:12.459Z,10.80
2022-11-06T05:07:41.827Z,11.40
2022-11-06T05:10:24.064Z,10.90
2022-11-06T05:13:07.003Z,10.60
2022-11-06T05:15:49.682Z,11.70
2022-11-06T05:18:18.466Z,13.30
2022-11-06T05:20:47.093Z,11.50
2022-11-06T05:23:16.524Z,11.50
2022-11-06T05:25:46.218Z,10.90
2022-11-06T05:28:28.526Z,8.50
2022-11-06T05:31:11.379Z,9.50
2022-11-06T05:33:40.478Z,9.20
2022-11-06T05:36:22.983Z,8.40
2022-11-06T05:39:05.691Z,9.90
2022-11-06T05:41:47.995Z,9.60
2022-11-06T05:44:30.697Z,9.90
2022-11-06T05:46:59.522Z,9.80
2022-11-06T05:49:28.296Z,11.40
2022-11-06T05:52:10.780Z,10.40
2022-11-06T05:54:39.836Z,11.20
2022-11-06T05:57:22.573Z,12.20
2022-11-06T05:59:51.512Z,13.00
2022-11-06T06:02:20.560Z,12.90
2022-11-06T06:04:49.606Z,13.10
2022-11-06T06:07:32.254Z,12.40
2022-11-06T06:10:15.346Z,12.00
2022-11-06T06:12:44.388Z,12.30
2022-11-06T06:15:15.773Z,12.00
2022-11-06T06:17:45.771Z,11.20
2022-11-06T06:20:14.627Z,10.90
2022-11-06T06:22:43.991Z,12.00
2022-11-06T06:25:22.442Z,12.40
2022-11-06T06:28:06.210Z,13.70
2022-11-06T06:30:48.698Z,13.00
2022-11-06T06:33:17.298Z,10.30
2022-11-06T06:35:46.313Z,11.90
2022-11-06T06:38:28.943Z,13.90
2022-11-06T06:41:03.071Z,12.60
2022-11-06T06:43:49.590Z,11.60
2022-11-06T06:46:31.888Z,12.70
2022-11-06T06:49:00.829Z,15.70
2022-11-06T06:51:43.127Z,17.20
2022-11-06T06:54:12.252Z,16.20
2022-11-06T06:56:41.541Z,13.30
2022-11-06T06:59:10.437Z,12.40
2022-11-06T07:01:39.748Z,14.50
2022-11-06T07:04:10.531Z,13.70
2022-11-06T07:06:39.747Z,14.10
2022-11-06T07:09:08.549Z,13.50
2022-11-06T07:11:51.880Z,11.30
2022-11-06T07:14:34.594Z,11.30
2022-11-06T07:17:17.202Z,11.60
2022-11-06T07:19:46.217Z,10.10
2022-11-06T07:22:15.104Z,9.80
2022-11-06T07:24:57.583Z,10.70
2022-11-06T07:27:27.194Z,11.10
2022-11-06T07:29:55.851Z,10.70
2022-11-06T07:32:24.935Z,10.00
2022-11-06T07:34:54.107Z,12.00
2022-11-06T07:37:37.865Z,10.20
2022-11-06T07:40:07.906Z,11.10
2022-11-06T07:42:42.280Z,9.80
2022-11-06T07:45:16.268Z,9.80
2022-11-06T07:47:44.860Z,10.40
2022-11-06T07:50:27.882Z,10.20
2022-11-06T07:52:57.128Z,10.50
2022-11-06T07:55:42.409Z,10.40
2022-11-06T07:58:12.069Z,11.00
2022-11-06T08:00:57.151Z,12.60
2022-11-06T08:03:30.560Z,14.80
2022-11-06T08:06:03.491Z,15.00
2022-11-06T08:08:46.273Z,15.80
2022-11-06T08:11:15.425Z,16.20
2022-11-06T08:13:44.764Z,13.70
2022-11-06T08:16:15.162Z,13.50
2022-11-06T08:18:57.904Z,12.90
2022-11-06T08:21:27.216Z,12.40
2022-11-06T08:23:56.399Z,10.70
2022-11-06T08:26:26.261Z,10.60
2022-11-06T08:28:55.130Z,11.20
2022-11-06T08:31:37.338Z,12.10
2022-11-06T08:34:07.328Z,11.20
2022-11-06T08:36:52.690Z,12.70
2022-11-06T08:39:21.827Z,12.60
2022-11-06T08:41:50.820Z,12.40
2022-11-06T08:44:33.066Z,13.10
2022-11-06T08:47:01.832Z,12.20
2022-11-06T08:49:30.542Z,10.30
2022-11-06T08:51:59.859Z,10.80
2022-11-06T08:54:42.175Z,10.90
2022-11-06T08:57:11.493Z,10.70
2022-11-06T08:59:40.671Z,11.60
2022-11-06T09:02:14.361Z,10.50
2022-11-06T09:04:56.680Z,11.20
2022-11-06T09:07:25.998Z,11.00
2022-11-06T09:09:54.731Z,9.80
2022-11-06T09:12:23.774Z,10.80
2022-11-06T09:14:53.180Z,10.10
2022-11-06T09:17:35.464Z,10.40
2022-11-06T09:20:04.955Z,10.40
2022-11-06T09:22:33.531Z,11.10
2022-11-06T09:25:16.387Z,10.90
2022-11-06T09:27:59.896Z,10.80
2022-11-06T09:30:31.698Z,11.10
2022-11-06T09:33:03.143Z,11.30
2022-11-06T09:35:34.291Z,12.20
2022-11-06T09:40:53.169Z,10.60
2022-11-06T09:43:50.367Z,9.50
2022-11-06T09:46:32.824Z,9.40
2022-11-06T09:49:08.982Z,8.80
2022-11-06T09:52:14.201Z,8.00
2022-11-06T09:55:05.218Z,8.10
2022-11-06T09:57:40.344Z,7.70
2022-11-06T10:00:23.994Z,7.60
2022-11-06T10:02:55.102Z,7.00
2022-11-06T10:05:31.578Z,8.40
2022-11-06T10:10:49.889Z,6.90
2022-11-06T10:13:28.342Z,7.30
2022-11-06T10:16:25.877Z,7.20
2022-11-06T10:18:59.894Z,7.60
2022-11-06T10:21:54.823Z,6.70
2022-11-06T10:24:44.470Z,7.30
2022-11-06T10:27:28.793Z,6.60
2022-11-06T10:30:06.827Z,7.20
2022-11-06T10:33:13.377Z,7.20
2022-11-06T10:36:04.214Z,7.70
2022-11-06T10:38:50.899Z,7.30
2022-11-06T10:41:24.909Z,6.90
2022-11-06T10:44:03.496Z,6.90
2022-11-06T10:46:36.813Z,6.80
2022-11-06T10:49:22.720Z,6.30
2022-11-06T10:52:10.475Z,6.50
2022-11-06T10:59:00.186Z,6.60
2022-11-06T11:01:29.331Z,7.10
2022-11-06T11:03:58.628Z,5.40
2022-11-06T11:06:27.964Z,6.40
2022-11-06T11:08:56.869Z,6.80
2022-11-06T11:11:50.386Z,6.40
2022-11-06T11:14:32.753Z,6.60
2022-11-06T11:17:21.419Z,5.40
2022-11-06T11:19:50.213Z,6.90
2022-11-06T11:22:21.608Z,7.10
2022-11-06T11:25:24.815Z,6.20
2022-11-06T11:27:53.575Z,5.90
2022-11-06T11:30:26.691Z,6.30
2022-11-06T11:32:57.967Z,5.60
2022-11-06T11:35:29.599Z,6.40
2022-11-06T11:38:15.533Z,6.90
2022-11-06T11:40:45.413Z,6.10
2022-11-06T11:43:30.689Z,6.00
2022-11-06T11:46:04.208Z,6.20
2022-11-06T11:48:56.515Z,6.10
2022-11-06T11:51:43.809Z,7.30
2022-11-06T11:54:29.704Z,4.90
2022-11-06T11:57:25.425Z,5.60
2022-11-06T12:00:00.926Z,5.90
2022-11-06T12:02:51.871Z,5.60
2022-11-06T12:05:32.273Z,5.90
2022-11-06T12:08:24.614Z,5.20
2022-11-06T12:11:08.056Z,4.60
2022-11-06T12:13:37.095Z,4.50
2022-11-06T12:16:19.493Z,4.20
2022-11-06T12:19:03.610Z,4.70
2022-11-06T12:21:40.778Z,5.90
2022-11-06T12:24:38.656Z,5.60
2022-11-06T12:27:24.750Z,4.70
2022-11-06T12:30:12.291Z,4.30
2022-11-06T12:33:00.003Z,4.10
2022-11-06T12:35:37.692Z,4.50
2022-11-06T12:38:40.540Z,4.50
2022-11-06T12:41:20.227Z,3.70
2022-11-06T12:44:03.262Z,4.00
2022-11-06T12:47:01.450Z,3.40
2022-11-06T12:50:22.153Z,3.60
2022-11-06T12:53:44.494Z,3.80
2022-11-06T12:56:26.003Z,3.50
2022-11-06T12:59:40.240Z,2.90
2022-11-06T13:02:48.381Z,4.00
2022-11-06T13:05:45.179Z,3.50
2022-11-06T13:08:26.786Z,3.90
2022-11-06T13:11:14.859Z,3.30
2022-11-06T13:14:25.515Z,4.10
2022-11-06T13:17:12.907Z,4.40
2022-11-06T13:19:48.172Z,4.10
2022-11-06T13:22:30.041Z,4.40
2022-11-06T13:25:18.075Z,3.90
2022-11-06T13:28:17.089Z,4.80
2022-11-06T13:30:47.990Z,4.70
2022-11-06T13:33:28.842Z,4.20
2022-11-06T13:36:11.931Z,4.20
2022-11-06T13:38:48.007Z,4.00
2022-11-06T13:41:23.729Z,4.20
2022-11-06T13:44:17.304Z,3.90
2022-11-06T13:46:50.217Z,4.10
2022-11-06T13:49:47.923Z,3.30
2022-11-06T13:52:26.500Z,3.90
2022-11-06T13:55:37.998Z,4.10
2022-11-06T13:58:28.916Z,4.10
2022-11-06T14:01:16.389Z,4.20
2022-11-06T14:03:57.592Z,3.80
2022-11-06T14:09:21.552Z,3.70
2022-11-06T14:14:30.798Z,3.10
2022-11-06T14:17:21.511Z,4.30
2022-11-06T14:19:51.362Z,3.60
2022-11-06T14:22:28.851Z,4.10
2022-11-06T14:25:02.043Z,3.60
2022-11-06T14:27:31.670Z,3.90
2022-11-06T14:31:10.503Z,4.10
2022-11-06T14:33:50.044Z,3.70
2022-11-06T14:36:25.126Z,3.20
2022-11-06T14:39:13.813Z,3.30
2022-11-06T14:41:57.324Z,3.30
2022-11-06T14:44:33.597Z,3.20
2022-11-06T14:47:06.029Z,3.80
2022-11-06T14:49:53.184Z,4.00
2022-11-06T14:52:24.916Z,4.10
2022-11-06T14:55:07.900Z,3.40
2022-11-06T14:57:36.302Z,4.40
2022-11-06T15:00:49.572Z,4.30
2022-11-06T15:04:00.872Z,4.70
2022-11-06T15:06:30.062Z,5.50
2022-11-06T15:09:24.687Z,7.00
2022-11-06T15:11:56.853Z,8.60
2022-11-06T15:14:25.933Z,9.60
2022-11-06T15:17:11.216Z,12.40
2022-11-06T15:20:21.895Z,14.50
2022-11-06T15:23:14.217Z,13.90
2022-11-06T15:26:22.945Z,10.70
2022-11-06T15:29:01.149Z,15.80
2022-11-06T15:31:47.782Z,13.80
2022-11-06T15:34:23.011Z,13.00
2022-11-06T15:37:30.467Z,9.80
2022-11-06T15:40:01.511Z,10.00
2022-11-06T15:42:35.890Z,7.80
2022-11-06T15:45:23.173Z,6.20
2022-11-06T15:48:17.345Z,7.00
2022-11-06T15:50:46.349Z,6.20
2022-11-06T15:53:15.607Z,5.40
2022-11-06T15:55:57.066Z,5.80
2022-11-06T15:58:34.842Z,5.90
2022-11-06T16:01:07.402Z,5.40
2022-11-06T16:03:53.845Z,6.80
2022-11-06T16:06:22.626Z,7.10
2022-11-06T16:08:52.028Z,6.20
2022-11-06T16:11:21.836Z,5.10
2022-11-06T16:13:50.935Z,4.70
2022-11-06T16:16:36.905Z,4.80
2022-11-06T16:19:35.482Z,4.70
2022-11-06T16:22:13.208Z,5.80
2022-11-06T16:25:18.015Z,5.10
2022-11-06T16:27:47.225Z,5.90
2022-11-06T16:30:25.299Z,5.70
2022-11-06T16:33:24.230Z,5.30
2022-11-06T16:36:05.865Z,5.30
2022-11-06T16:38:48.208Z,7.50
2022-11-06T16:41:37.910Z,6.90
2022-11-06T16:44:30.720Z,6.80
2022-11-06T16:47:16.946Z,5.70
2022-11-06T16:49:59.917Z,7.10
2022-11-06T16:52:42.803Z,6.20
2022-11-06T16:55:16.774Z,5.40
2022-11-06T16:57:53.374Z,4.80
2022-11-06T17:03:06.727Z,5.60
2022-11-06T17:05:55.982Z,5.20
2022-11-06T17:08:41.275Z,5.80
2022-11-06T17:11:13.187Z,5.00
2022-11-06T17:13:44.630Z,6.00
2022-11-06T17:16:16.620Z,4.90
2022-11-06T17:18:59.352Z,5.70
2022-11-06T17:21:41.671Z,7.50
2022-11-06T17:24:35.282Z,6.50
2022-11-06T17:27:00.042Z,6.70
2022-11-06T17:29:42.468Z,6.60
2022-11-06T17:32:11.514Z,7.40
2022-11-06T17:34:40.355Z,7.40
2022-11-06T17:37:11.671Z,7.00
2022-11-06T17:39:54.023Z,7.70
2022-11-06T17:42:23.269Z,7.00
2022-11-06T17:44:52.123Z,6.00
2022-11-06T17:47:21.483Z,5.50
2022-11-06T17:49:50.792Z,5.60
2022-11-06T17:52:21.593Z,5.60
2022-11-06T17:54:50.692Z,5.50
2022-11-06T17:57:33.343Z,5.60
2022-11-06T18:00:16.213Z,5.60
2022-11-06T18:03:00.937Z,6.80
2022-11-06T18:05:31.426Z,6.40
2022-11-06T18:08:00.819Z,6.70
2022-11-06T18:10:30.819Z,7.60
2022-11-06T18:13:00.121Z,7.50
2022-11-06T18:15:28.979Z,7.40
2022-11-06T18:17:58.428Z,7.50
2022-11-06T18:20:46.204Z,8.30
2022-11-06T18:23:15.465Z,9.20
2022-11-06T18:25:58.945Z,9.50
2022-11-06T18:28:41.758Z,10.60
2022-11-06T18:31:10.463Z,13.80
2022-11-06T18:33:40.104Z,10.90
2022-11-06T18:36:22.449Z,10.90
2022-11-06T18:38:51.366Z,10.20
2022-11-06T18:41:22.922Z,10.10
2022-11-06T18:44:05.799Z,11.10
2022-11-06T18:46:48.949Z,10.90
2022-11-06T18:49:18.222Z,11.60
2022-11-06T18:52:01.141Z,13.30
2022-11-06T18:54:30.421Z,12.10
2022-11-06T18:56:59.304Z,12.60
2022-11-06T18:59:41.946Z,12.00
2022-11-06T19:02:10.788Z,12.70
2022-11-06T19:04:39.732Z,12.40
2022-11-06T19:07:09.257Z,11.90
2022-11-06T19:09:38.531Z,11.80
2022-11-06T19:12:08.155Z,13.10
2022-11-06T19:14:37.135Z,14.00
2022-11-06T19:17:06.064Z,13.00
2022-11-06T19:20:04.209Z,12.90
2022-11-06T19:22:41.609Z,13.30
2022-11-06T19:25:10.354Z,12.50
2022-11-06T19:27:39.325Z,12.50
2022-11-06T19:30:09.651Z,12.40
2022-11-06T19:32:39.308Z,13.20
2022-11-06T19:35:08.934Z,12.20
2022-11-06T19:37:38.765Z,14.30
2022-11-06T19:40:08.465Z,14.50
2022-11-06T19:42:38.040Z,13.20
2022-11-06T19:45:08.724Z,13.80
2022-11-06T19:47:37.834Z,13.50
2022-11-06T19:50:08.099Z,15.40
2022-11-06T19:52:44.166Z,15.20
2022-11-06T19:55:28.518Z,15.70
2022-11-06T19:58:00.116Z,19.00
2022-11-06T20:00:30.922Z,17.70
2022-11-06T20:02:59.977Z,14.60
2022-11-06T20:05:28.710Z,17.70
2022-11-06T20:07:57.492Z,16.70
2022-11-06T20:10:26.688Z,16.10
2022-11-06T20:12:55.421Z,17.90
2022-11-06T20:15:24.351Z,19.30
2022-11-06T20:17:53.345Z,19.10
2022-11-06T20:20:22.941Z,20.10
2022-11-06T20:22:52.483Z,24.90
2022-11-06T20:25:21.252Z,21.20
2022-11-06T20:27:50.342Z,22.10
2022-11-06T20:30:19.908Z,21.40
2022-11-06T20:32:48.793Z,21.70
2022-11-06T20:35:19.895Z,25.00
2022-11-06T20:37:48.979Z,24.90
2022-11-06T20:40:17.733Z,24.90
2022-11-06T20:42:46.831Z,22.40
2022-11-06T20:45:29.251Z,22.80
2022-11-06T20:47:58.437Z,20.60
2022-11-06T20:50:27.421Z,20.50
2022-11-06T20:52:56.391Z,21.00
2022-11-06T20:55:25.158Z,21.60
2022-11-06T20:57:54.066Z,20.10
2022-11-06T21:00:23.248Z,21.80
2022-11-06T21:03:05.674Z,20.80
2022-11-06T21:05:48.179Z,21.80
2022-11-06T21:08:16.865Z,23.40
2022-11-06T21:11:05.789Z,23.50
2022-11-06T21:13:36.045Z,23.70
2022-11-06T21:16:08.212Z,22.70
2022-11-06T21:18:39.081Z,23.20
2022-11-06T21:21:12.287Z,22.20
2022-11-06T21:23:42.550Z,21.90
2022-11-06T21:26:17.802Z,23.60
2022-11-06T21:28:47.060Z,22.60
2022-11-06T21:31:19.401Z,26.50
2022-11-06T21:33:50.910Z,23.70
2022-11-06T21:36:23.794Z,23.00
2022-11-06T21:38:54.630Z,22.00
2022-11-06T21:41:26.038Z,23.40
2022-11-06T21:43:54.952Z,22.40
2022-11-06T21:46:24.267Z,21.60
2022-11-06T21:48:53.892Z,22.70
2022-11-06T21:51:25.293Z,22.80
2022-11-06T21:54:13.585Z,23.10
2022-11-06T21:56:43.963Z,22.20
2022-11-06T21:59:16.048Z,23.30
2022-11-06T22:01:45.829Z,23.60
2022-11-06T22:04:15.434Z,24.00
2022-11-06T22:06:44.595Z,23.40
2022-11-06T22:09:27.058Z,24.40
2022-11-06T22:12:09.355Z,23.20
2022-11-06T22:15:18.579Z,21.40
2022-11-06T22:17:47.727Z,22.70
2022-11-06T22:20:30.015Z,23.70
2022-11-06T22:22:58.733Z,20.80
2022-11-06T22:25:41.032Z,22.90
2022-11-06T22:28:09.803Z,22.10
2022-11-06T22:30:38.574Z,22.10
2022-11-06T22:33:20.867Z,21.10
2022-11-06T22:35:49.681Z,21.40
2022-11-06T22:38:33.093Z,20.30
2022-11-06T22:41:18.537Z,20.50
2022-11-06T22:43:47.417Z,19.90
2022-11-06T22:46:19.265Z,19.80
2022-11-06T22:48:49.299Z,18.90
2022-11-06T22:51:33.422Z,18.40
2022-11-06T22:54:03.923Z,19.00
2022-11-06T22:56:46.325Z,18.90
2022-11-06T22:59:15.569Z,18.10
2022-11-06T23:01:58.428Z,19.20
2022-11-06T23:04:27.921Z,21.70
2022-11-06T23:07:10.838Z,17.80
2022-11-06T23:09:53.075Z,19.70
2022-11-06T23:12:21.866Z,18.50
2022-11-06T23:15:05.263Z,17.70
2022-11-06T23:17:36.254Z,19.20
2022-11-06T23:20:20.309Z,17.90
2022-11-06T23:23:04.382Z,18.10
2022-11-06T23:25:47.244Z,17.90
2022-11-06T23:28:16.009Z,18.20
2022-11-06T23:31:05.992Z,17.80
2022-11-06T23:33:48.412Z,18.10
2022-11-06T23:36:30.779Z,16.40
2022-11-06T23:39:13.506Z,16.40
2022-11-06T23:41:46.352Z,16.40
2022-11-06T23:44:39.462Z,16.20
2022-11-06T23:47:21.923Z,16.60
2022-11-06T23:49:51.729Z,17.90
2022-11-06T23:52:21.361Z,18.70
2022-11-06T23:54:50.856Z,19.10
2022-11-06T23:57:19.935Z,18.50
