createdAt,value
2018-11-12T00:00:14.624Z,5.31
2018-11-12T00:00:45.794Z,5.28
2018-11-12T00:01:16.936Z,5.27
2018-11-12T00:01:48.057Z,5.25
2018-11-12T00:02:19.193Z,5.23
2018-11-12T00:02:50.321Z,5.19
2018-11-12T00:03:21.455Z,5.16
2018-11-12T00:03:52.572Z,5.13
2018-11-12T00:04:23.743Z,5.13
2018-11-12T00:04:54.872Z,5.13
2018-11-12T00:05:26.002Z,5.17
2018-11-12T00:05:57.132Z,5.25
2018-11-12T00:06:28.281Z,5.29
2018-11-12T00:06:59.392Z,5.30
2018-11-12T00:07:30.491Z,5.31
2018-11-12T00:08:01.604Z,5.35
2018-11-12T00:08:32.784Z,5.32
2018-11-12T00:09:03.953Z,5.32
2018-11-12T00:09:35.086Z,5.33
2018-11-12T00:10:06.219Z,5.33
2018-11-12T00:10:37.327Z,5.35
2018-11-12T00:11:08.478Z,5.34
2018-11-12T00:11:39.633Z,5.32
2018-11-12T00:12:10.764Z,5.33
2018-11-12T00:12:41.897Z,5.32
2018-11-12T00:13:13.018Z,5.32
2018-11-12T00:13:44.143Z,5.30
2018-11-12T00:14:15.310Z,5.29
2018-11-12T00:14:46.419Z,5.26
2018-11-12T00:15:17.551Z,5.25
2018-11-12T00:15:48.667Z,5.23
2018-11-12T00:16:19.779Z,5.20
2018-11-12T00:16:50.912Z,5.16
2018-11-12T00:17:22.024Z,5.12
2018-11-12T00:17:53.178Z,5.09
2018-11-12T00:18:24.318Z,5.07
2018-11-12T00:18:55.427Z,5.07
2018-11-12T00:19:26.587Z,5.06
2018-11-12T00:19:57.700Z,5.01
2018-11-12T00:20:28.821Z,5.00
2018-11-12T00:20:59.978Z,5.01
2018-11-12T00:21:31.091Z,5.00
2018-11-12T00:22:02.260Z,5.01
2018-11-12T00:22:33.372Z,5.00
2018-11-12T00:23:04.517Z,4.98
2018-11-12T00:23:35.626Z,4.98
2018-11-12T00:24:06.735Z,4.96
2018-11-12T00:24:37.886Z,4.97
2018-11-12T00:25:09.042Z,4.98
2018-11-12T00:25:40.144Z,4.97
2018-11-12T00:26:11.270Z,4.96
2018-11-12T00:26:42.418Z,4.95
2018-11-12T00:27:13.535Z,4.95
2018-11-12T00:27:44.707Z,4.94
2018-11-12T00:28:15.845Z,4.92
2018-11-12T00:28:46.960Z,4.90
2018-11-12T00:29:18.088Z,4.89
2018-11-12T00:29:49.231Z,4.88
2018-11-12T00:30:20.355Z,4.83
2018-11-12T00:30:51.479Z,4.80
2018-11-12T00:31:22.614Z,4.79
2018-11-12T00:31:53.718Z,4.78
2018-11-12T00:32:24.850Z,4.75
2018-11-12T00:32:55.998Z,4.74
2018-11-12T00:33:27.124Z,4.73
2018-11-12T00:33:58.253Z,4.73
2018-11-12T00:34:29.368Z,4.73
2018-11-12T00:35:00.562Z,4.74
2018-11-12T00:35:31.719Z,4.75
2018-11-12T00:36:02.846Z,4.73
2018-11-12T00:36:33.980Z,4.76
2018-11-12T00:37:05.092Z,4.78
2018-11-12T00:37:36.195Z,4.81
2018-11-12T00:38:07.338Z,4.83
2018-11-12T00:38:38.472Z,4.87
2018-11-12T00:39:09.621Z,4.91
2018-11-12T00:39:40.760Z,4.91
2018-11-12T00:40:11.927Z,4.92
2018-11-12T00:40:43.036Z,4.94
2018-11-12T00:41:14.163Z,4.96
2018-11-12T00:41:45.305Z,4.98
2018-11-12T00:42:16.438Z,5.00
2018-11-12T00:42:47.570Z,5.03
2018-11-12T00:43:18.662Z,5.03
2018-11-12T00:43:49.776Z,5.04
2018-11-12T00:44:20.879Z,5.06
2018-11-12T00:44:52.030Z,5.08
2018-11-12T00:45:23.225Z,5.08
2018-11-12T00:45:54.337Z,5.10
2018-11-12T00:46:25.508Z,5.12
2018-11-12T00:46:56.632Z,5.13
2018-11-12T00:47:27.735Z,5.11
2018-11-12T00:47:58.880Z,5.10
2018-11-12T00:48:29.995Z,5.08
2018-11-12T00:49:01.129Z,5.07
2018-11-12T00:49:32.265Z,5.07
2018-11-12T00:50:03.399Z,5.03
2018-11-12T00:50:34.536Z,5.01
2018-11-12T00:51:05.692Z,5.01
2018-11-12T00:51:36.798Z,5.01
2018-11-12T00:52:07.920Z,5.00
2018-11-12T00:52:39.046Z,4.98
2018-11-12T00:53:10.147Z,4.98
2018-11-12T00:53:41.268Z,5.00
2018-11-12T00:54:13.058Z,5.00
2018-11-12T00:54:44.184Z,4.99
2018-11-12T00:55:15.320Z,5.00
2018-11-12T00:55:46.458Z,5.00
2018-11-12T00:56:17.623Z,5.00
2018-11-12T00:56:48.737Z,5.00
2018-11-12T00:57:19.834Z,5.00
2018-11-12T00:57:50.997Z,5.00
2018-11-12T00:58:22.127Z,5.01
2018-11-12T00:58:53.229Z,5.01
2018-11-12T00:59:24.328Z,5.03
2018-11-12T00:59:55.428Z,5.04
2018-11-12T01:00:26.531Z,5.07
2018-11-12T01:00:57.695Z,5.10
2018-11-12T01:01:28.858Z,5.10
2018-11-12T01:02:00.010Z,5.11
2018-11-12T01:02:31.160Z,5.12
2018-11-12T01:03:02.282Z,5.11
2018-11-12T01:03:33.398Z,5.11
2018-11-12T01:04:04.598Z,5.12
2018-11-12T01:04:35.712Z,5.11
2018-11-12T01:05:06.814Z,5.08
2018-11-12T01:05:37.910Z,5.08
2018-11-12T01:06:09.103Z,5.09
2018-11-12T01:06:40.236Z,5.07
2018-11-12T01:07:11.374Z,5.05
2018-11-12T01:07:42.504Z,5.05
2018-11-12T01:08:13.630Z,5.04
2018-11-12T01:08:44.763Z,5.02
2018-11-12T01:09:15.875Z,4.99
2018-11-12T01:09:47.068Z,5.02
2018-11-12T01:10:18.187Z,5.04
2018-11-12T01:10:49.311Z,5.05
2018-11-12T01:11:20.466Z,5.04
2018-11-12T01:11:51.589Z,5.05
2018-11-12T01:12:22.705Z,5.04
2018-11-12T01:12:53.835Z,5.04
2018-11-12T01:13:24.959Z,5.04
2018-11-12T01:13:56.079Z,5.05
2018-11-12T01:14:27.220Z,5.05
2018-11-12T01:14:58.406Z,5.05
2018-11-12T01:15:29.525Z,5.07
2018-11-12T01:16:00.736Z,5.05
2018-11-12T01:16:31.851Z,5.04
2018-11-12T01:17:02.961Z,5.04
2018-11-12T01:17:34.099Z,5.05
2018-11-12T01:18:05.207Z,5.05
2018-11-12T01:18:36.344Z,5.04
2018-11-12T01:19:07.452Z,5.05
2018-11-12T01:19:38.561Z,5.04
2018-11-12T01:20:09.677Z,5.04
2018-11-12T01:20:40.816Z,5.05
2018-11-12T01:21:12.013Z,5.04
2018-11-12T01:21:43.142Z,5.05
2018-11-12T01:22:14.263Z,5.05
2018-11-12T01:22:45.389Z,5.03
2018-11-12T01:23:16.523Z,5.06
2018-11-12T01:23:47.696Z,5.05
2018-11-12T01:24:18.845Z,5.05
2018-11-12T01:24:49.956Z,5.06
2018-11-12T01:25:21.074Z,5.09
2018-11-12T01:25:52.191Z,5.09
2018-11-12T01:26:23.294Z,5.10
2018-11-12T01:26:54.418Z,5.07
2018-11-12T01:27:25.559Z,5.07
2018-11-12T01:27:56.682Z,5.10
2018-11-12T01:28:27.815Z,5.10
2018-11-12T01:28:58.945Z,5.11
2018-11-12T01:29:30.054Z,5.12
2018-11-12T01:30:01.176Z,5.12
2018-11-12T01:30:32.281Z,5.12
2018-11-12T01:31:03.412Z,5.11
2018-11-12T01:31:34.645Z,5.11
2018-11-12T01:32:05.776Z,5.12
2018-11-12T01:32:36.892Z,5.11
2018-11-12T01:33:08.012Z,5.11
2018-11-12T01:33:39.134Z,5.10
2018-11-12T01:34:10.244Z,5.09
2018-11-12T01:34:41.362Z,5.10
2018-11-12T01:35:12.491Z,5.10
2018-11-12T01:35:43.600Z,5.06
2018-11-12T01:36:14.711Z,5.06
2018-11-12T01:36:45.900Z,5.07
2018-11-12T01:37:17.055Z,5.06
2018-11-12T01:37:48.181Z,5.05
2018-11-12T01:38:19.336Z,5.05
2018-11-12T01:38:50.518Z,5.03
2018-11-12T01:39:21.656Z,5.06
2018-11-12T01:39:52.806Z,5.06
2018-11-12T01:40:23.920Z,5.04
2018-11-12T01:40:55.043Z,5.05
2018-11-12T01:41:26.158Z,5.01
2018-11-12T01:41:57.335Z,5.00
2018-11-12T01:42:28.465Z,5.00
2018-11-12T01:42:59.607Z,4.99
2018-11-12T01:43:30.708Z,4.99
2018-11-12T01:44:01.812Z,4.99
2018-11-12T01:44:32.927Z,4.97
2018-11-12T01:45:04.058Z,4.98
2018-11-12T01:45:35.164Z,4.98
2018-11-12T01:46:06.277Z,4.98
2018-11-12T01:46:37.403Z,4.94
2018-11-12T01:47:08.523Z,4.94
2018-11-12T01:47:39.639Z,4.95
2018-11-12T01:48:10.783Z,4.93
2018-11-12T01:48:41.913Z,4.94
2018-11-12T01:49:13.049Z,4.93
2018-11-12T01:49:44.154Z,4.91
2018-11-12T01:50:15.258Z,4.91
2018-11-12T01:50:46.428Z,4.90
2018-11-12T01:51:17.535Z,4.87
2018-11-12T01:51:48.687Z,4.86
2018-11-12T01:52:19.816Z,4.85
2018-11-12T01:52:50.918Z,4.85
2018-11-12T01:53:22.104Z,4.84
2018-11-12T01:53:53.216Z,4.84
2018-11-12T01:54:24.364Z,4.82
2018-11-12T01:54:55.536Z,4.80
2018-11-12T01:55:26.666Z,4.78
2018-11-12T01:55:57.819Z,4.77
2018-11-12T01:56:28.941Z,4.76
2018-11-12T01:57:00.077Z,4.75
2018-11-12T01:57:31.238Z,4.72
2018-11-12T01:58:02.407Z,4.68
2018-11-12T01:58:33.515Z,4.65
2018-11-12T01:59:04.660Z,4.64
2018-11-12T01:59:35.817Z,4.62
2018-11-12T02:00:06.974Z,4.61
2018-11-12T02:00:38.102Z,4.61
2018-11-12T02:01:09.197Z,4.60
2018-11-12T02:01:40.391Z,4.58
2018-11-12T02:02:11.510Z,4.60
2018-11-12T02:02:42.650Z,4.62
2018-11-12T02:03:13.764Z,4.62
2018-11-12T02:03:45.220Z,4.63
2018-11-12T02:04:16.332Z,4.65
2018-11-12T02:04:47.502Z,4.65
2018-11-12T02:05:18.594Z,4.65
2018-11-12T02:05:49.698Z,4.65
2018-11-12T02:06:20.875Z,4.64
2018-11-12T02:06:51.922Z,4.63
2018-11-12T02:07:23.034Z,4.64
2018-11-12T02:07:54.138Z,4.63
2018-11-12T02:08:25.268Z,4.65
2018-11-12T02:08:56.523Z,4.66
2018-11-12T02:09:27.581Z,4.65
2018-11-12T02:09:58.683Z,4.66
2018-11-12T02:10:29.821Z,4.67
2018-11-12T02:11:00.943Z,4.70
2018-11-12T02:11:32.040Z,4.71
2018-11-12T02:12:03.150Z,4.73
2018-11-12T02:12:34.249Z,4.76
2018-11-12T02:13:05.351Z,4.77
2018-11-12T02:13:36.471Z,4.80
2018-11-12T02:14:07.622Z,4.82
2018-11-12T02:14:38.864Z,4.82
2018-11-12T02:15:09.935Z,4.82
2018-11-12T02:15:41.035Z,4.84
2018-11-12T02:16:12.179Z,4.85
2018-11-12T02:16:43.292Z,4.85
2018-11-12T02:17:14.395Z,4.86
2018-11-12T02:17:45.503Z,4.85
2018-11-12T02:18:16.608Z,4.85
2018-11-12T02:18:47.734Z,4.86
2018-11-12T02:19:18.876Z,4.86
2018-11-12T02:19:50.034Z,4.87
2018-11-12T02:20:21.136Z,4.88
2018-11-12T02:20:52.253Z,4.90
2018-11-12T02:21:23.355Z,4.91
2018-11-12T02:21:54.501Z,4.94
2018-11-12T02:22:25.653Z,4.93
2018-11-12T02:22:56.787Z,4.90
2018-11-12T02:23:27.897Z,4.90
2018-11-12T02:23:59.023Z,4.89
2018-11-12T02:24:30.126Z,4.89
2018-11-12T02:25:01.257Z,4.88
2018-11-12T02:25:32.388Z,4.87
2018-11-12T02:26:03.517Z,4.87
2018-11-12T02:26:34.647Z,4.86
2018-11-12T02:27:05.811Z,4.84
2018-11-12T02:27:36.932Z,4.85
2018-11-12T02:28:08.044Z,4.84
2018-11-12T02:28:39.183Z,4.84
2018-11-12T02:29:10.359Z,4.83
2018-11-12T02:29:41.477Z,4.82
2018-11-12T02:30:12.612Z,4.85
2018-11-12T02:30:43.751Z,4.83
2018-11-12T02:31:14.899Z,4.83
2018-11-12T02:31:46.038Z,4.82
2018-11-12T02:32:17.179Z,4.83
2018-11-12T02:32:48.306Z,4.82
2018-11-12T02:33:19.504Z,4.81
2018-11-12T02:33:50.597Z,4.80
2018-11-12T02:34:21.700Z,4.81
2018-11-12T02:34:52.831Z,4.77
2018-11-12T02:35:23.957Z,4.77
2018-11-12T02:35:55.112Z,4.75
2018-11-12T02:36:26.326Z,4.73
2018-11-12T02:36:57.466Z,4.74
2018-11-12T02:37:28.577Z,4.74
2018-11-12T02:37:59.705Z,4.75
2018-11-12T02:38:30.815Z,4.73
2018-11-12T02:39:01.923Z,4.71
2018-11-12T02:39:33.039Z,4.69
2018-11-12T02:40:04.182Z,4.68
2018-11-12T02:40:35.296Z,4.69
2018-11-12T02:41:06.420Z,4.69
2018-11-12T02:41:37.591Z,4.68
2018-11-12T02:42:08.736Z,4.68
2018-11-12T02:42:39.846Z,4.66
2018-11-12T02:43:10.974Z,4.68
2018-11-12T02:43:42.075Z,4.69
2018-11-12T02:44:13.238Z,4.69
2018-11-12T02:44:44.354Z,4.72
2018-11-12T02:45:15.527Z,4.72
2018-11-12T02:45:46.660Z,4.71
2018-11-12T02:46:17.790Z,4.73
2018-11-12T02:46:48.906Z,4.72
2018-11-12T02:47:20.040Z,4.73
2018-11-12T02:47:51.326Z,4.74
2018-11-12T02:48:22.474Z,4.74
2018-11-12T02:48:53.593Z,4.75
2018-11-12T02:49:24.690Z,4.75
2018-11-12T02:49:55.802Z,4.78
2018-11-12T02:50:27.679Z,4.80
2018-11-12T02:50:58.792Z,4.82
2018-11-12T02:51:29.918Z,4.84
2018-11-12T02:52:01.065Z,4.84
2018-11-12T02:52:32.177Z,4.84
2018-11-12T02:53:03.346Z,4.86
2018-11-12T02:53:34.475Z,4.86
2018-11-12T02:54:05.607Z,4.88
2018-11-12T02:54:36.751Z,4.87
2018-11-12T02:55:07.862Z,4.83
2018-11-12T02:55:39.002Z,4.80
2018-11-12T02:56:10.149Z,4.80
2018-11-12T02:56:41.252Z,4.78
2018-11-12T02:57:12.366Z,4.78
2018-11-12T02:57:43.522Z,4.76
2018-11-12T02:58:14.627Z,4.71
2018-11-12T02:58:45.733Z,4.71
2018-11-12T02:59:16.839Z,4.77
2018-11-12T02:59:47.949Z,4.83
2018-11-12T03:00:19.051Z,4.88
2018-11-12T03:00:50.194Z,4.92
2018-11-12T03:01:21.339Z,4.97
2018-11-12T03:01:52.516Z,4.99
2018-11-12T03:02:23.616Z,5.01
2018-11-12T03:02:54.734Z,5.03
2018-11-12T03:03:25.893Z,5.11
2018-11-12T03:03:57.019Z,5.17
2018-11-12T03:04:28.178Z,5.19
2018-11-12T03:04:59.288Z,5.12
2018-11-12T03:05:30.387Z,5.13
2018-11-12T03:06:01.512Z,5.13
2018-11-12T03:06:32.677Z,5.10
2018-11-12T03:07:03.792Z,5.12
2018-11-12T03:07:35.035Z,5.11
2018-11-12T03:08:06.101Z,5.06
2018-11-12T03:08:37.211Z,5.05
2018-11-12T03:09:08.359Z,5.06
2018-11-12T03:09:39.483Z,5.04
2018-11-12T03:10:10.612Z,5.05
2018-11-12T03:10:41.755Z,5.08
2018-11-12T03:11:12.899Z,5.10
2018-11-12T03:11:44.030Z,5.07
2018-11-12T03:12:15.146Z,5.06
2018-11-12T03:12:46.247Z,5.07
2018-11-12T03:13:17.398Z,5.11
2018-11-12T03:13:48.506Z,5.10
2018-11-12T03:14:19.644Z,5.08
2018-11-12T03:14:50.743Z,5.07
2018-11-12T03:15:21.907Z,5.06
2018-11-12T03:15:53.024Z,5.03
2018-11-12T03:16:24.163Z,5.00
2018-11-12T03:16:55.342Z,4.96
2018-11-12T03:17:26.451Z,4.91
2018-11-12T03:17:57.654Z,4.91
2018-11-12T03:18:28.804Z,4.88
2018-11-12T03:18:59.906Z,4.88
2018-11-12T03:19:31.033Z,4.91
2018-11-12T03:20:02.164Z,4.91
2018-11-12T03:20:33.320Z,4.91
2018-11-12T03:21:04.436Z,4.89
2018-11-12T03:21:35.551Z,4.87
2018-11-12T03:22:06.672Z,4.83
2018-11-12T03:22:37.789Z,4.79
2018-11-12T03:23:08.895Z,4.78
2018-11-12T03:23:40.031Z,4.77
2018-11-12T03:24:11.136Z,4.76
2018-11-12T03:24:42.256Z,4.76
2018-11-12T03:25:13.394Z,4.74
2018-11-12T03:25:44.555Z,4.74
2018-11-12T03:26:15.667Z,4.72
2018-11-12T03:26:46.776Z,4.72
2018-11-12T03:27:17.883Z,4.69
2018-11-12T03:27:49.063Z,4.69
2018-11-12T03:28:20.190Z,4.66
2018-11-12T03:28:51.306Z,4.65
2018-11-12T03:29:22.415Z,4.64
2018-11-12T03:29:53.518Z,4.64
2018-11-12T03:30:24.649Z,4.62
2018-11-12T03:30:55.814Z,4.61
2018-11-12T03:31:26.929Z,4.57
2018-11-12T03:31:58.058Z,4.55
2018-11-12T03:32:29.222Z,4.51
2018-11-12T03:33:00.355Z,4.47
2018-11-12T03:33:31.473Z,4.46
2018-11-12T03:34:02.603Z,4.45
2018-11-12T03:34:33.737Z,4.42
2018-11-12T03:35:04.863Z,4.42
2018-11-12T03:35:35.985Z,4.39
2018-11-12T03:36:07.164Z,4.38
2018-11-12T03:36:38.288Z,4.37
2018-11-12T03:37:09.395Z,4.33
2018-11-12T03:37:40.538Z,4.32
2018-11-12T03:38:11.771Z,4.30
2018-11-12T03:38:42.883Z,4.27
2018-11-12T03:39:13.986Z,4.25
2018-11-12T03:39:45.185Z,4.23
2018-11-12T03:40:16.228Z,4.21
2018-11-12T03:40:47.380Z,4.02
2018-11-12T03:41:18.508Z,4.13
2018-11-12T03:41:49.675Z,4.10
2018-11-12T03:42:20.792Z,4.07
2018-11-12T03:42:51.894Z,4.02
2018-11-12T03:43:23.080Z,4.01
2018-11-12T03:43:54.226Z,3.98
2018-11-12T03:44:25.340Z,3.96
2018-11-12T03:44:56.469Z,3.93
2018-11-12T03:45:27.573Z,3.93
2018-11-12T03:45:58.679Z,3.92
2018-11-12T03:46:29.814Z,3.92
2018-11-12T03:47:00.918Z,3.90
2018-11-12T03:47:32.054Z,3.89
2018-11-12T03:48:03.156Z,3.89
2018-11-12T03:48:34.298Z,3.88
2018-11-12T03:49:05.493Z,3.89
2018-11-12T03:49:36.640Z,3.88
2018-11-12T03:50:07.775Z,3.88
2018-11-12T03:50:38.923Z,3.85
2018-11-12T03:51:10.106Z,3.83
2018-11-12T03:51:41.256Z,3.82
2018-11-12T03:52:12.428Z,3.80
2018-11-12T03:52:43.544Z,3.80
2018-11-12T03:53:14.673Z,3.79
2018-11-12T03:53:45.820Z,3.80
2018-11-12T03:54:16.971Z,3.78
2018-11-12T03:54:48.099Z,3.77
2018-11-12T03:55:19.237Z,3.77
2018-11-12T03:55:50.350Z,3.78
2018-11-12T03:56:21.466Z,3.78
2018-11-12T03:56:52.584Z,3.77
2018-11-12T03:57:23.711Z,3.74
2018-11-12T03:57:54.826Z,3.72
2018-11-12T03:58:25.962Z,3.68
2018-11-12T03:58:57.148Z,3.66
2018-11-12T03:59:28.354Z,3.63
2018-11-12T03:59:59.517Z,3.58
2018-11-12T04:00:30.744Z,3.57
2018-11-12T04:01:01.771Z,3.55
2018-11-12T04:01:32.952Z,3.51
2018-11-12T04:02:04.096Z,3.47
2018-11-12T04:02:35.224Z,3.46
2018-11-12T04:03:06.339Z,3.43
2018-11-12T04:03:37.454Z,3.45
2018-11-12T04:04:08.586Z,3.42
2018-11-12T04:04:39.764Z,3.43
2018-11-12T04:05:10.884Z,3.43
2018-11-12T04:05:42.024Z,3.39
2018-11-12T04:06:13.158Z,3.36
2018-11-12T04:06:44.341Z,3.32
2018-11-12T04:07:15.479Z,3.32
2018-11-12T04:07:46.634Z,3.33
2018-11-12T04:08:17.754Z,3.33
2018-11-12T04:08:48.900Z,3.34
2018-11-12T04:09:20.096Z,3.33
2018-11-12T04:09:51.239Z,3.36
2018-11-12T04:10:22.367Z,3.37
2018-11-12T04:10:53.473Z,3.39
2018-11-12T04:11:24.624Z,3.40
2018-11-12T04:11:55.750Z,3.42
2018-11-12T04:12:26.918Z,3.43
2018-11-12T04:12:58.047Z,3.45
2018-11-12T04:13:29.173Z,3.47
2018-11-12T04:14:00.327Z,3.50
2018-11-12T04:14:31.455Z,3.52
2018-11-12T04:15:02.608Z,3.56
2018-11-12T04:15:33.744Z,3.60
2018-11-12T04:16:04.859Z,3.60
2018-11-12T04:16:35.977Z,3.61
2018-11-12T04:17:07.142Z,1.60
2018-11-12T04:17:38.286Z,3.63
2018-11-12T04:18:09.451Z,3.64
2018-11-12T04:18:40.614Z,3.63
2018-11-12T04:19:11.733Z,3.63
2018-11-12T04:19:42.882Z,3.62
2018-11-12T04:20:14.010Z,3.61
2018-11-12T04:20:45.181Z,3.61
2018-11-12T04:21:16.334Z,3.60
2018-11-12T04:21:47.508Z,3.62
2018-11-12T04:22:18.668Z,3.63
2018-11-12T04:22:49.801Z,3.62
2018-11-12T04:23:20.957Z,3.61
2018-11-12T04:23:52.133Z,3.59
2018-11-12T04:24:23.260Z,3.56
2018-11-12T04:24:54.398Z,3.52
2018-11-12T04:25:25.520Z,3.50
2018-11-12T04:25:56.654Z,3.50
2018-11-12T04:26:27.800Z,3.46
2018-11-12T04:26:58.915Z,3.44
2018-11-12T04:27:30.073Z,3.43
2018-11-12T04:28:01.190Z,3.40
2018-11-12T04:28:32.328Z,3.39
2018-11-12T04:29:03.481Z,3.38
2018-11-12T04:29:34.639Z,3.38
2018-11-12T04:30:05.776Z,3.37
2018-11-12T04:30:36.912Z,3.35
2018-11-12T04:31:08.051Z,3.36
2018-11-12T04:31:39.230Z,3.37
2018-11-12T04:32:10.369Z,3.38
2018-11-12T04:32:41.480Z,3.39
2018-11-12T04:33:12.658Z,3.40
2018-11-12T04:33:43.806Z,3.41
2018-11-12T04:34:14.927Z,3.41
2018-11-12T04:34:46.041Z,3.43
2018-11-12T04:35:17.161Z,3.45
2018-11-12T04:35:48.333Z,3.46
2018-11-12T04:36:19.445Z,3.47
2018-11-12T04:36:50.551Z,3.47
2018-11-12T04:37:21.660Z,3.47
2018-11-12T04:37:52.772Z,3.46
2018-11-12T04:38:23.897Z,3.45
2018-11-12T04:38:55.061Z,3.41
2018-11-12T04:39:26.184Z,3.38
2018-11-12T04:39:57.305Z,3.38
2018-11-12T04:40:28.458Z,3.35
2018-11-12T04:40:59.594Z,3.35
2018-11-12T04:41:30.732Z,3.33
2018-11-12T04:42:01.854Z,3.32
2018-11-12T04:42:33.007Z,3.31
2018-11-12T04:43:04.138Z,3.28
2018-11-12T04:43:35.265Z,3.29
2018-11-12T04:44:06.424Z,3.29
2018-11-12T04:44:37.558Z,3.26
2018-11-12T04:45:08.739Z,3.24
2018-11-12T04:45:39.933Z,3.25
2018-11-12T04:46:11.111Z,3.27
2018-11-12T04:46:42.239Z,3.30
2018-11-12T04:47:13.358Z,3.32
2018-11-12T04:47:44.492Z,3.33
2018-11-12T04:48:15.660Z,3.39
2018-11-12T04:48:46.810Z,3.40
2018-11-12T04:49:17.923Z,3.42
2018-11-12T04:49:49.041Z,3.44
2018-11-12T04:50:20.189Z,3.46
2018-11-12T04:50:51.331Z,3.45
2018-11-12T04:51:22.462Z,3.47
2018-11-12T04:51:53.591Z,3.49
2018-11-12T04:52:24.731Z,3.48
2018-11-12T04:52:55.871Z,3.46
2018-11-12T04:53:27.062Z,3.40
2018-11-12T04:53:58.198Z,3.39
2018-11-12T04:54:29.338Z,3.36
2018-11-12T04:55:00.525Z,3.36
2018-11-12T04:55:31.629Z,3.33
2018-11-12T04:56:02.755Z,3.32
2018-11-12T04:56:33.901Z,3.30
2018-11-12T04:57:05.064Z,3.30
2018-11-12T04:57:36.178Z,3.30
2018-11-12T04:58:07.309Z,3.30
2018-11-12T04:58:38.455Z,3.35
2018-11-12T04:59:09.646Z,3.35
2018-11-12T04:59:40.720Z,3.38
2018-11-12T05:00:11.859Z,3.38
2018-11-12T05:00:42.969Z,3.40
2018-11-12T05:01:14.141Z,3.43
2018-11-12T05:01:45.296Z,3.42
2018-11-12T05:02:16.491Z,3.42
2018-11-12T05:02:47.662Z,3.43
2018-11-12T05:03:18.774Z,3.43
2018-11-12T05:03:49.918Z,3.41
2018-11-12T05:04:21.069Z,3.40
2018-11-12T05:04:52.465Z,3.41
2018-11-12T05:05:23.589Z,3.41
2018-11-12T05:05:54.734Z,3.41
2018-11-12T05:06:25.886Z,3.39
2018-11-12T05:06:57.004Z,3.39
2018-11-12T05:07:28.292Z,3.33
2018-11-12T05:07:59.388Z,3.31
2018-11-12T05:08:30.504Z,3.27
2018-11-12T05:09:01.660Z,3.22
2018-11-12T05:09:32.781Z,3.17
2018-11-12T05:10:03.937Z,3.11
2018-11-12T05:10:35.084Z,3.08
2018-11-12T05:11:06.211Z,3.07
2018-11-12T05:11:37.350Z,3.05
2018-11-12T05:12:08.493Z,3.01
2018-11-12T05:12:39.604Z,2.99
2018-11-12T05:13:10.721Z,2.97
2018-11-12T05:13:41.836Z,2.94
2018-11-12T05:14:13.006Z,2.93
2018-11-12T05:14:44.128Z,2.94
2018-11-12T05:15:15.334Z,2.91
2018-11-12T05:15:46.455Z,2.90
2018-11-12T05:16:17.598Z,2.92
2018-11-12T05:16:48.759Z,2.93
2018-11-12T05:17:19.888Z,2.91
2018-11-12T05:17:51.048Z,2.92
2018-11-12T05:18:22.216Z,2.92
2018-11-12T05:18:53.409Z,2.93
2018-11-12T05:19:24.539Z,2.96
2018-11-12T05:19:55.691Z,2.98
2018-11-12T05:20:26.878Z,3.00
2018-11-12T05:20:58.010Z,3.04
2018-11-12T05:21:29.156Z,3.07
2018-11-12T05:22:00.289Z,3.09
2018-11-12T05:22:31.427Z,3.13
2018-11-12T05:23:02.575Z,3.14
2018-11-12T05:23:33.751Z,3.02
2018-11-12T05:24:04.944Z,3.13
2018-11-12T05:24:36.060Z,3.15
2018-11-12T05:25:07.180Z,3.17
2018-11-12T05:25:38.329Z,3.20
2018-11-12T05:26:09.443Z,3.23
2018-11-12T05:26:40.582Z,3.25
2018-11-12T05:27:11.735Z,3.28
2018-11-12T05:27:42.872Z,3.30
2018-11-12T05:28:14.014Z,3.32
2018-11-12T05:28:45.128Z,3.36
2018-11-12T05:29:16.347Z,3.37
2018-11-12T05:29:47.483Z,3.41
2018-11-12T05:30:18.613Z,3.45
2018-11-12T05:30:49.795Z,3.49
2018-11-12T05:31:20.913Z,3.51
2018-11-12T05:31:52.034Z,3.56
2018-11-12T05:32:23.218Z,3.60
2018-11-12T05:32:54.358Z,3.63
2018-11-12T05:33:25.546Z,3.66
2018-11-12T05:33:56.668Z,3.68
2018-11-12T05:34:27.794Z,3.72
2018-11-12T05:34:58.902Z,3.77
2018-11-12T05:35:30.074Z,3.80
2018-11-12T05:36:01.199Z,3.84
2018-11-12T05:36:32.334Z,3.85
2018-11-12T05:37:03.459Z,3.83
2018-11-12T05:37:34.684Z,3.82
2018-11-12T05:38:05.786Z,3.83
2018-11-12T05:38:36.870Z,3.82
2018-11-12T05:39:07.992Z,3.82
2018-11-12T05:39:39.152Z,3.80
2018-11-12T05:40:10.303Z,3.80
2018-11-12T05:40:41.494Z,3.81
2018-11-12T05:41:12.637Z,3.81
2018-11-12T05:41:43.799Z,3.83
2018-11-12T05:42:14.938Z,3.79
2018-11-12T05:42:46.058Z,3.81
2018-11-12T05:43:17.183Z,3.84
2018-11-12T05:43:48.312Z,3.83
2018-11-12T05:44:19.438Z,3.86
2018-11-12T05:44:50.607Z,3.92
2018-11-12T05:45:21.750Z,3.93
2018-11-12T05:45:52.882Z,3.92
2018-11-12T05:46:24.049Z,3.95
2018-11-12T05:46:55.200Z,3.99
2018-11-12T05:47:26.319Z,4.00
2018-11-12T05:47:57.440Z,4.01
2018-11-12T05:48:28.599Z,4.02
2018-11-12T05:48:59.749Z,4.02
2018-11-12T05:49:30.896Z,4.04
2018-11-12T05:50:02.045Z,4.03
2018-11-12T05:50:33.190Z,4.05
2018-11-12T05:51:04.330Z,4.05
2018-11-12T05:51:35.633Z,4.06
2018-11-12T05:52:06.687Z,4.09
2018-11-12T05:52:37.831Z,4.12
2018-11-12T05:53:08.945Z,4.18
2018-11-12T05:53:40.103Z,4.19
2018-11-12T05:54:11.251Z,4.25
2018-11-12T05:54:42.382Z,4.29
2018-11-12T05:55:13.480Z,4.32
2018-11-12T05:55:44.618Z,4.37
2018-11-12T05:56:15.751Z,4.40
2018-11-12T05:56:46.854Z,4.44
2018-11-12T05:57:18.000Z,4.49
2018-11-12T05:57:49.214Z,4.52
2018-11-12T05:58:20.325Z,4.56
2018-11-12T05:58:51.516Z,4.62
2018-11-12T05:59:22.651Z,4.66
2018-11-12T05:59:53.791Z,4.68
2018-11-12T06:00:24.920Z,4.71
2018-11-12T06:00:56.077Z,4.74
2018-11-12T06:01:27.235Z,4.73
2018-11-12T06:01:58.379Z,4.75
2018-11-12T06:02:29.495Z,4.77
2018-11-12T06:03:00.670Z,4.81
2018-11-12T06:03:31.819Z,4.84
2018-11-12T06:04:02.961Z,4.89
2018-11-12T06:04:34.139Z,4.92
2018-11-12T06:05:05.300Z,4.96
2018-11-12T06:05:36.474Z,4.97
2018-11-12T06:06:07.591Z,4.98
2018-11-12T06:06:38.694Z,4.98
2018-11-12T06:07:09.829Z,5.01
2018-11-12T06:07:40.961Z,5.01
2018-11-12T06:08:12.089Z,5.02
2018-11-12T06:08:43.250Z,5.06
2018-11-12T06:09:14.386Z,5.06
2018-11-12T06:09:45.505Z,5.08
2018-11-12T06:10:16.684Z,5.08
2018-11-12T06:10:47.815Z,5.11
2018-11-12T06:11:18.977Z,5.15
2018-11-12T06:11:50.072Z,5.17
2018-11-12T06:12:21.208Z,5.20
2018-11-12T06:12:52.366Z,5.21
2018-11-12T06:13:23.530Z,5.26
2018-11-12T06:13:54.651Z,5.28
2018-11-12T06:14:25.780Z,5.27
2018-11-12T06:14:56.895Z,5.31
2018-11-12T06:15:28.020Z,5.35
2018-11-12T06:15:59.147Z,5.37
2018-11-12T06:16:30.274Z,5.37
2018-11-12T06:17:01.385Z,5.38
2018-11-12T06:17:32.536Z,5.40
2018-11-12T06:18:03.719Z,5.43
2018-11-12T06:18:34.868Z,5.46
2018-11-12T06:19:06.004Z,5.44
2018-11-12T06:19:37.136Z,5.45
2018-11-12T06:20:08.286Z,5.44
2018-11-12T06:20:39.406Z,5.44
2018-11-12T06:21:10.514Z,5.50
2018-11-12T06:21:41.645Z,5.53
2018-11-12T06:22:12.790Z,5.57
2018-11-12T06:22:44.169Z,5.59
2018-11-12T06:23:15.122Z,5.63
2018-11-12T06:23:46.305Z,5.70
2018-11-12T06:24:17.461Z,5.71
2018-11-12T06:24:48.572Z,5.71
2018-11-12T06:25:19.984Z,5.73
2018-11-12T06:25:51.130Z,5.71
2018-11-12T06:26:22.239Z,5.74
2018-11-12T06:26:53.362Z,5.77
2018-11-12T06:27:24.491Z,5.77
2018-11-12T06:27:55.624Z,5.81
2018-11-12T06:28:26.749Z,5.80
2018-11-12T06:28:57.932Z,5.78
2018-11-12T06:29:29.066Z,5.79
2018-11-12T06:30:00.182Z,5.82
2018-11-12T06:30:31.328Z,5.83
2018-11-12T06:31:02.555Z,5.82
2018-11-12T06:31:33.690Z,5.86
2018-11-12T06:32:04.809Z,5.91
2018-11-12T06:32:35.938Z,5.94
2018-11-12T06:33:07.062Z,5.95
2018-11-12T06:33:38.217Z,5.97
2018-11-12T06:34:09.423Z,6.03
2018-11-12T06:34:40.555Z,6.07
2018-11-12T06:35:11.686Z,6.13
2018-11-12T06:35:42.806Z,6.21
2018-11-12T06:36:13.940Z,6.28
2018-11-12T06:36:45.108Z,6.38
2018-11-12T06:37:16.204Z,6.47
2018-11-12T06:37:47.330Z,6.57
2018-11-12T06:38:18.435Z,6.62
2018-11-12T06:38:49.544Z,6.75
2018-11-12T06:39:20.715Z,6.85
2018-11-12T06:39:51.811Z,6.91
2018-11-12T06:40:22.916Z,7.02
2018-11-12T06:40:54.070Z,7.11
2018-11-12T06:41:25.216Z,7.18
2018-11-12T06:41:56.320Z,7.22
2018-11-12T06:42:27.522Z,7.25
2018-11-12T06:42:58.681Z,7.26
2018-11-12T06:43:29.781Z,7.26
2018-11-12T06:44:00.897Z,7.24
2018-11-12T06:44:32.044Z,7.25
2018-11-12T06:45:03.155Z,7.24
2018-11-12T06:45:34.283Z,7.24
2018-11-12T06:46:05.418Z,7.19
2018-11-12T06:46:36.534Z,7.18
2018-11-12T06:47:07.675Z,7.18
2018-11-12T06:47:38.825Z,7.16
2018-11-12T06:48:09.936Z,7.17
2018-11-12T06:48:41.055Z,7.17
2018-11-12T06:49:12.172Z,7.18
2018-11-12T06:49:43.314Z,7.13
2018-11-12T06:50:14.421Z,7.07
2018-11-12T06:50:45.609Z,7.03
2018-11-12T06:51:16.998Z,6.98
2018-11-12T06:51:48.171Z,6.95
2018-11-12T06:52:19.330Z,6.93
2018-11-12T06:52:56.552Z,6.91
2018-11-12T06:53:27.715Z,6.89
2018-11-12T06:53:58.944Z,6.85
2018-11-12T06:54:30.057Z,6.82