createdAt,value
2019-05-10T00:00:41.288Z,99.99
2019-05-10T00:01:41.286Z,99.99
2019-05-10T00:02:41.280Z,99.99
2019-05-10T00:03:41.273Z,99.99
2019-05-10T00:04:41.270Z,99.99
2019-05-10T00:05:41.266Z,99.99
2019-05-10T00:06:41.265Z,99.99
2019-05-10T00:07:41.256Z,99.99
2019-05-10T00:08:41.252Z,99.99
2019-05-10T00:09:41.256Z,99.99
2019-05-10T00:10:41.239Z,99.99
2019-05-10T00:11:41.235Z,99.99
2019-05-10T00:12:41.234Z,99.99
2019-05-10T00:13:41.243Z,99.99
2019-05-10T00:14:41.220Z,99.99
2019-05-10T00:15:41.215Z,99.99
2019-05-10T00:16:41.213Z,99.99
2019-05-10T00:17:41.276Z,99.99
2019-05-10T00:18:41.203Z,99.99
2019-05-10T00:19:41.199Z,99.99
2019-05-10T00:20:41.187Z,99.99
2019-05-10T00:21:41.189Z,99.99
2019-05-10T00:22:41.183Z,99.99
2019-05-10T00:23:41.179Z,99.99
2019-05-10T00:24:41.177Z,99.99
2019-05-10T00:25:41.169Z,99.99
2019-05-10T00:26:41.165Z,99.99
2019-05-10T00:27:41.159Z,99.99
2019-05-10T00:28:41.155Z,99.99
2019-05-10T00:29:41.155Z,99.99
2019-05-10T00:30:41.149Z,99.99
2019-05-10T00:31:41.139Z,99.99
2019-05-10T00:32:41.139Z,99.99
2019-05-10T00:33:41.136Z,99.99
2019-05-10T00:34:41.127Z,99.99
2019-05-10T00:35:41.122Z,99.99
2019-05-10T00:36:41.118Z,99.99
2019-05-10T00:37:41.119Z,99.99
2019-05-10T00:38:41.106Z,99.99
2019-05-10T00:39:41.102Z,99.99
2019-05-10T00:40:41.100Z,99.99
2019-05-10T00:41:41.095Z,99.99
2019-05-10T00:42:41.093Z,99.99
2019-05-10T00:43:41.093Z,99.99
2019-05-10T00:44:41.080Z,99.99
2019-05-10T00:45:41.076Z,99.99
2019-05-10T00:46:41.072Z,99.99
2019-05-10T00:47:41.068Z,99.99
2019-05-10T00:48:41.060Z,99.99
2019-05-10T00:49:41.058Z,99.99
2019-05-10T00:50:41.050Z,99.99
2019-05-10T00:51:41.051Z,99.99
2019-05-10T00:52:41.041Z,99.99
2019-05-10T00:53:41.035Z,99.99
2019-05-10T00:54:41.034Z,99.99
2019-05-10T00:55:41.027Z,99.99
2019-05-10T00:56:41.024Z,99.99
2019-05-10T00:57:41.019Z,99.99
2019-05-10T00:58:41.014Z,99.99
2019-05-10T00:59:41.007Z,99.99
2019-05-10T01:00:41.003Z,99.99
2019-05-10T01:01:41.000Z,99.99
2019-05-10T01:02:40.995Z,99.99
2019-05-10T01:03:40.987Z,99.99
2019-05-10T01:04:40.983Z,99.99
2019-05-10T01:05:40.985Z,99.99
2019-05-10T01:06:40.977Z,99.99
2019-05-10T01:07:40.968Z,99.99
2019-05-10T01:08:40.965Z,99.99
2019-05-10T01:09:40.961Z,99.99
2019-05-10T01:10:40.954Z,99.99
2019-05-10T01:11:40.953Z,99.99
2019-05-10T01:12:40.945Z,99.99
2019-05-10T01:13:40.946Z,99.99
2019-05-10T01:14:40.938Z,99.99
2019-05-10T01:15:40.931Z,99.99
2019-05-10T01:16:40.927Z,99.99
2019-05-10T01:17:40.927Z,99.99
2019-05-10T01:18:40.919Z,99.99
2019-05-10T01:19:40.912Z,99.99
2019-05-10T01:20:40.908Z,99.99
2019-05-10T01:21:40.902Z,99.99
2019-05-10T01:22:40.898Z,99.99
2019-05-10T01:23:40.903Z,99.99
2019-05-10T01:24:40.892Z,99.99
2019-05-10T01:25:40.883Z,99.99
2019-05-10T01:26:40.879Z,99.99
2019-05-10T01:27:40.874Z,99.99
2019-05-10T01:28:40.875Z,99.99
2019-05-10T01:29:40.865Z,99.99
2019-05-10T01:30:40.862Z,99.99
2019-05-10T01:31:40.860Z,99.99
2019-05-10T01:32:40.853Z,99.99
2019-05-10T01:33:40.847Z,99.99
2019-05-10T01:34:40.843Z,99.99
2019-05-10T01:35:40.837Z,99.99
2019-05-10T01:36:40.831Z,99.99
2019-05-10T01:37:40.828Z,99.99
2019-05-10T01:38:40.821Z,99.99
2019-05-10T01:39:40.817Z,99.99
2019-05-10T01:40:40.813Z,99.99
2019-05-10T01:41:40.809Z,99.99
2019-05-10T01:42:40.804Z,99.99
2019-05-10T01:43:40.800Z,99.99
2019-05-10T01:44:40.795Z,99.99
2019-05-10T01:45:40.792Z,99.99
2019-05-10T01:46:40.786Z,99.99
2019-05-10T01:47:40.788Z,99.99
2019-05-10T01:48:40.776Z,99.99
2019-05-10T01:49:40.773Z,99.99
2019-05-10T01:50:40.770Z,99.99
2019-05-10T01:51:40.762Z,99.99
2019-05-10T01:52:40.764Z,99.99
2019-05-10T01:53:40.759Z,99.99
2019-05-10T01:54:40.750Z,99.99
2019-05-10T01:55:51.327Z,99.99
2019-05-10T01:56:40.741Z,99.99
2019-05-10T01:57:40.739Z,99.99
2019-05-10T01:58:40.734Z,99.99
2019-05-10T01:59:40.731Z,99.99
2019-05-10T02:00:40.724Z,99.99
2019-05-10T02:01:40.727Z,99.99
2019-05-10T02:02:40.715Z,99.99
2019-05-10T02:03:40.710Z,99.99
2019-05-10T02:04:40.704Z,99.99
2019-05-10T02:05:40.699Z,99.99
2019-05-10T02:06:40.699Z,99.99
2019-05-10T02:07:40.690Z,99.99
2019-05-10T02:08:40.686Z,99.99
2019-05-10T02:09:40.687Z,99.99
2019-05-10T02:10:40.676Z,99.99
2019-05-10T02:11:40.672Z,99.99
2019-05-10T02:12:40.668Z,99.99
2019-05-10T02:13:40.665Z,99.99
2019-05-10T02:14:40.659Z,99.99
2019-05-10T02:15:40.653Z,99.99
2019-05-10T02:16:40.649Z,99.99
2019-05-10T02:17:40.647Z,99.99
2019-05-10T02:18:40.641Z,99.99
2019-05-10T02:19:40.639Z,99.99
2019-05-10T02:20:40.634Z,99.99
2019-05-10T02:21:40.638Z,99.99
2019-05-10T02:22:40.623Z,99.99
2019-05-10T02:23:40.618Z,99.99
2019-05-10T02:24:40.615Z,99.99
2019-05-10T02:25:40.611Z,99.99
2019-05-10T02:26:40.605Z,99.99
2019-05-10T02:27:40.602Z,99.99
2019-05-10T02:28:40.598Z,99.99
2019-05-10T02:29:40.592Z,99.99
2019-05-10T02:30:40.587Z,99.99
2019-05-10T02:31:40.583Z,99.99
2019-05-10T02:32:40.588Z,99.99
2019-05-10T02:33:40.578Z,99.99
2019-05-10T02:34:40.567Z,99.99
2019-05-10T02:35:40.567Z,99.99
2019-05-10T02:36:40.571Z,99.99
2019-05-10T02:37:40.557Z,99.99
2019-05-10T02:38:40.555Z,99.99
2019-05-10T02:39:40.556Z,99.99
2019-05-10T02:40:40.543Z,99.99
2019-05-10T02:41:40.538Z,99.99
2019-05-10T02:42:40.567Z,99.99
2019-05-10T02:43:40.541Z,99.99
2019-05-10T02:44:40.528Z,99.99
2019-05-10T02:45:40.521Z,99.99
2019-05-10T02:46:40.516Z,99.99
2019-05-10T02:47:40.512Z,99.99
2019-05-10T02:48:40.507Z,99.99
2019-05-10T02:49:40.506Z,99.99
2019-05-10T02:50:40.498Z,99.99
2019-05-10T02:51:40.493Z,99.99
2019-05-10T02:52:40.489Z,99.99
2019-05-10T02:53:40.488Z,99.99
2019-05-10T02:54:40.485Z,99.99
2019-05-10T02:55:40.474Z,99.99
2019-05-10T02:56:40.473Z,99.99
2019-05-10T02:57:40.467Z,99.99
2019-05-10T02:58:40.470Z,99.99
2019-05-10T02:59:40.462Z,99.99
2019-05-10T03:00:40.452Z,99.99
2019-05-10T03:01:40.451Z,99.99
2019-05-10T03:02:40.443Z,99.99
2019-05-10T03:03:40.444Z,99.99
2019-05-10T03:04:40.439Z,99.99
2019-05-10T03:05:40.432Z,99.99
2019-05-10T03:06:40.428Z,99.99
2019-05-10T03:07:40.422Z,99.99
2019-05-10T03:08:40.416Z,99.99
2019-05-10T03:09:40.412Z,99.99
2019-05-10T03:10:40.408Z,99.99
2019-05-10T03:11:40.403Z,99.99
2019-05-10T03:12:40.402Z,99.99
2019-05-10T03:13:40.395Z,99.99
2019-05-10T03:14:40.395Z,99.99
2019-05-10T03:15:40.385Z,99.99
2019-05-10T03:16:40.379Z,99.99
2019-05-10T03:17:40.377Z,99.99
2019-05-10T03:18:40.374Z,99.99
2019-05-10T03:19:40.376Z,99.99
2019-05-10T03:20:40.365Z,99.99
2019-05-10T03:21:40.356Z,99.99
2019-05-10T03:22:40.353Z,99.99
2019-05-10T03:23:40.349Z,99.99
2019-05-10T03:24:40.344Z,99.99
2019-05-10T03:25:40.339Z,99.99
2019-05-10T03:26:50.306Z,99.99
2019-05-10T03:27:40.332Z,99.99
2019-05-10T03:28:40.332Z,99.99
2019-05-10T03:29:40.322Z,99.99
2019-05-10T03:30:40.316Z,99.99
2019-05-10T03:31:40.342Z,99.99
2019-05-10T03:32:40.308Z,99.99
2019-05-10T03:33:40.307Z,99.99
2019-05-10T03:34:40.299Z,99.99
2019-05-10T03:35:40.293Z,99.99
2019-05-10T03:36:40.290Z,99.99
2019-05-10T03:37:40.287Z,99.99
2019-05-10T03:38:40.279Z,99.99
2019-05-10T03:39:40.277Z,99.99
2019-05-10T03:40:40.271Z,99.99
2019-05-10T03:41:40.270Z,99.99
2019-05-10T03:42:40.285Z,99.99
2019-05-10T03:43:40.257Z,99.99
2019-05-10T03:44:40.255Z,99.99
2019-05-10T03:45:40.251Z,99.99
2019-05-10T03:46:40.251Z,99.99
2019-05-10T03:47:40.244Z,99.99
2019-05-10T03:48:40.242Z,99.99
2019-05-10T03:49:40.236Z,99.99
2019-05-10T03:50:40.227Z,99.99
2019-05-10T03:51:40.223Z,99.99
2019-05-10T03:52:40.217Z,99.99
2019-05-10T03:53:40.214Z,99.99
2019-05-10T03:54:40.209Z,99.99
2019-05-10T03:55:40.203Z,99.99
2019-05-10T03:56:40.203Z,99.99
2019-05-10T03:57:40.195Z,99.99
2019-05-10T03:58:40.191Z,99.99
2019-05-10T03:59:40.184Z,99.99
2019-05-10T04:00:40.182Z,99.99
2019-05-10T04:01:40.196Z,99.99
2019-05-10T04:02:40.177Z,99.99
2019-05-10T04:03:40.185Z,99.99
2019-05-10T04:04:40.165Z,99.99
2019-05-10T04:05:40.174Z,99.99
2019-05-10T04:06:40.164Z,99.99
2019-05-10T04:07:40.150Z,99.99
2019-05-10T04:08:40.145Z,99.99
2019-05-10T04:09:40.143Z,99.99
2019-05-10T04:10:40.155Z,99.99
2019-05-10T04:11:40.135Z,99.99
2019-05-10T04:12:40.130Z,99.99
2019-05-10T04:13:40.126Z,99.99
2019-05-10T04:14:40.119Z,99.99
2019-05-10T04:15:40.117Z,99.99
2019-05-10T04:16:40.113Z,99.99
2019-05-10T04:17:40.107Z,99.99
2019-05-10T04:18:40.104Z,99.99
2019-05-10T04:19:40.217Z,99.99
2019-05-10T04:20:40.094Z,99.99
2019-05-10T04:21:40.092Z,99.99
2019-05-10T04:22:40.111Z,99.99
2019-05-10T04:23:40.081Z,99.99
2019-05-10T04:24:40.088Z,99.99
2019-05-10T04:25:40.072Z,99.99
2019-05-10T04:26:40.068Z,99.99
2019-05-10T04:27:40.062Z,99.99
2019-05-10T04:28:40.064Z,99.99
2019-05-10T04:29:40.078Z,99.99
2019-05-10T04:30:40.050Z,99.99
2019-05-10T04:31:40.055Z,99.99
2019-05-10T04:32:40.038Z,99.99
2019-05-10T04:33:40.038Z,99.99
2019-05-10T04:34:40.033Z,99.99
2019-05-10T04:35:40.028Z,99.99
2019-05-10T04:36:40.029Z,99.99
2019-05-10T04:37:40.021Z,99.99
2019-05-10T04:38:40.014Z,99.99
2019-05-10T04:39:40.013Z,99.99
2019-05-10T04:40:40.009Z,99.99
2019-05-10T04:41:40.002Z,99.99
2019-05-10T04:42:40.004Z,99.99
2019-05-10T04:43:39.993Z,99.99
2019-05-10T04:44:40.005Z,99.99
2019-05-10T04:45:39.986Z,99.99
2019-05-10T04:46:39.986Z,99.99
2019-05-10T04:47:39.979Z,99.99
2019-05-10T04:48:39.973Z,99.99
2019-05-10T04:49:39.966Z,99.99
2019-05-10T04:50:39.965Z,99.99
2019-05-10T04:51:39.959Z,99.99
2019-05-10T04:52:39.954Z,99.99
2019-05-10T04:53:39.951Z,99.99
2019-05-10T04:54:39.947Z,99.99
2019-05-10T04:55:39.941Z,99.99
2019-05-10T04:56:39.937Z,99.99
2019-05-10T04:57:49.994Z,99.99
2019-05-10T04:58:39.930Z,99.99
2019-05-10T04:59:39.925Z,99.99
2019-05-10T05:00:39.924Z,99.99
2019-05-10T05:01:39.916Z,99.99
2019-05-10T05:02:39.916Z,99.99
2019-05-10T05:03:39.908Z,99.99
2019-05-10T05:04:39.909Z,99.99
2019-05-10T05:05:39.898Z,99.99
2019-05-10T05:06:39.895Z,99.99
2019-05-10T05:07:39.899Z,99.99
2019-05-10T05:08:39.908Z,99.99
2019-05-10T05:09:39.892Z,99.99
2019-05-10T05:10:39.888Z,99.99
2019-05-10T05:11:39.876Z,99.99
2019-05-10T05:12:39.873Z,99.99
2019-05-10T05:13:39.867Z,99.99
2019-05-10T05:14:39.873Z,99.99
2019-05-10T05:15:39.915Z,99.99
2019-05-10T05:16:39.865Z,99.99
2019-05-10T05:17:39.851Z,99.99
2019-05-10T05:18:39.850Z,99.99
2019-05-10T05:19:40.965Z,99.99
2019-05-10T05:20:39.853Z,99.99
2019-05-10T05:21:39.837Z,99.99
2019-05-10T05:22:39.833Z,99.99
2019-05-10T05:23:39.827Z,99.99
2019-05-10T05:24:39.825Z,99.99
2019-05-10T05:25:40.645Z,99.99
2019-05-10T05:26:39.818Z,99.99
2019-05-10T05:27:39.814Z,99.99
2019-05-10T05:28:39.809Z,99.99
2019-05-10T05:29:39.806Z,99.99
2019-05-10T05:30:39.807Z,99.99
2019-05-10T05:31:39.800Z,99.99
2019-05-10T05:32:44.659Z,99.99
2019-05-10T05:33:39.792Z,99.99
2019-05-10T05:34:39.794Z,99.99
2019-05-10T05:35:39.821Z,99.99
2019-05-10T05:36:39.781Z,99.99
2019-05-10T05:37:39.782Z,99.99
2019-05-10T05:38:40.504Z,99.99
2019-05-10T05:39:39.769Z,99.99
2019-05-10T05:40:39.768Z,99.99
2019-05-10T05:41:49.479Z,99.99
2019-05-10T05:42:39.758Z,99.99
2019-05-10T05:43:45.355Z,99.99
2019-05-10T05:44:39.753Z,99.99
2019-05-10T05:45:39.750Z,99.99
2019-05-10T05:46:39.801Z,99.99
2019-05-10T05:47:42.272Z,99.99
2019-05-10T05:48:40.719Z,99.33
2019-05-10T05:49:39.738Z,98.09
2019-05-10T05:50:39.740Z,96.61
2019-05-10T05:51:39.730Z,96.61
2019-05-10T05:52:39.741Z,95.51
2019-05-10T05:53:42.218Z,91.96
2019-05-10T05:54:39.724Z,90.33
2019-05-10T05:55:39.719Z,89.76
2019-05-10T05:56:44.443Z,89.57
2019-05-10T05:57:39.714Z,88.80
2019-05-10T05:58:44.688Z,89.18
2019-05-10T05:59:39.706Z,89.37
2019-05-10T06:00:44.535Z,89.23
2019-05-10T06:01:39.709Z,89.90
2019-05-10T06:02:43.940Z,88.42
2019-05-10T06:03:39.698Z,88.17
2019-05-10T06:04:40.735Z,89.42
2019-05-10T06:05:39.700Z,87.50
2019-05-10T06:06:39.695Z,86.58
2019-05-10T06:07:39.691Z,87.16
2019-05-10T06:08:39.692Z,86.10
2019-05-10T06:09:39.679Z,84.52
2019-05-10T06:10:39.696Z,83.65
2019-05-10T06:11:39.684Z,84.81
2019-05-10T06:12:44.490Z,83.37
2019-05-10T06:13:39.682Z,82.89
2019-05-10T06:14:43.358Z,83.94
2019-05-10T06:15:39.676Z,84.04
2019-05-10T06:16:44.783Z,84.33
2019-05-10T06:17:39.677Z,83.75
2019-05-10T06:18:41.763Z,83.81
2019-05-10T06:19:39.667Z,84.67
2019-05-10T06:20:44.501Z,85.15
2019-05-10T06:21:39.668Z,85.97
2019-05-10T06:22:44.016Z,86.01
2019-05-10T06:23:39.661Z,86.45
2019-05-10T06:24:39.662Z,86.25
2019-05-10T06:25:42.446Z,86.35
2019-05-10T06:26:39.656Z,87.27
2019-05-10T06:27:41.251Z,87.74
2019-05-10T06:29:42.904Z,87.94
2019-05-10T06:30:39.649Z,88.23
2019-05-10T06:31:39.652Z,88.42
2019-05-10T06:32:39.645Z,88.42
2019-05-10T06:33:44.838Z,88.70
2019-05-10T06:34:40.256Z,89.33
2019-05-10T06:35:39.647Z,91.72
2019-05-10T06:36:39.697Z,91.15
2019-05-10T06:37:39.634Z,90.72
2019-05-10T06:38:39.643Z,91.25
2019-05-10T06:39:39.637Z,91.25
2019-05-10T06:40:46.753Z,91.05
2019-05-10T06:41:39.632Z,90.00
2019-05-10T06:42:39.628Z,91.44
2019-05-10T06:43:39.625Z,90.58
2019-05-10T06:44:39.626Z,91.29
2019-05-10T06:45:39.626Z,89.95
2019-05-10T06:46:39.645Z,88.13
2019-05-10T06:47:41.865Z,89.47
2019-05-10T06:48:39.619Z,88.99
2019-05-10T06:49:41.705Z,87.84
2019-05-10T06:50:39.619Z,86.50
2019-05-10T06:51:42.873Z,87.37
2019-05-10T06:52:39.619Z,88.08
2019-05-10T06:53:42.244Z,88.27
2019-05-10T06:54:39.749Z,87.88
2019-05-10T06:55:39.623Z,86.40
2019-05-10T06:56:39.608Z,85.63
2019-05-10T06:57:39.604Z,84.77
2019-05-10T06:58:39.603Z,84.28
2019-05-10T06:59:39.601Z,84.23
2019-05-10T07:00:44.691Z,83.75
2019-05-10T07:01:45.862Z,83.94
2019-05-10T07:02:39.601Z,83.18
2019-05-10T07:03:39.598Z,83.27
2019-05-10T07:04:41.133Z,82.89
2019-05-10T07:05:39.596Z,82.89
2019-05-10T07:06:39.590Z,82.51
2019-05-10T07:07:44.595Z,82.03
2019-05-10T07:08:44.163Z,82.79
2019-05-10T07:10:01.601Z,83.37
2019-05-10T07:10:39.591Z,83.94
2019-05-10T07:11:39.586Z,83.94
2019-05-10T07:12:39.622Z,83.65
2019-05-10T07:13:40.478Z,83.08
2019-05-10T07:14:45.515Z,83.65
2019-05-10T07:15:42.173Z,83.91
2019-05-10T07:16:39.584Z,84.00
2019-05-10T07:17:45.195Z,84.19
2019-05-10T07:18:39.581Z,84.28
2019-05-10T07:19:42.051Z,84.28
2019-05-10T07:20:43.027Z,84.95
2019-05-10T07:21:44.193Z,85.39
2019-05-10T07:22:39.575Z,85.15
2019-05-10T07:23:44.931Z,85.72
2019-05-10T07:24:39.574Z,85.25
2019-05-10T07:25:43.893Z,85.34
2019-05-10T07:26:39.573Z,85.25
2019-05-10T07:27:39.568Z,85.97
2019-05-10T07:28:39.572Z,85.01
2019-05-10T07:29:43.269Z,86.64
2019-05-10T07:30:41.499Z,85.88
2019-05-10T07:31:39.563Z,86.74
2019-05-10T07:32:39.577Z,87.12
2019-05-10T07:33:40.250Z,87.12
2019-05-10T07:34:39.559Z,88.17
2019-05-10T07:35:39.633Z,87.70
2019-05-10T07:36:39.555Z,88.17
2019-05-10T07:37:39.556Z,88.84
2019-05-10T07:38:39.560Z,88.08
2019-05-10T07:39:39.557Z,89.61
2019-05-10T07:40:39.552Z,89.04
2019-05-10T07:41:39.571Z,90.28
2019-05-10T07:42:44.916Z,91.24
2019-05-10T07:43:39.548Z,91.14
2019-05-10T07:44:44.715Z,91.82
2019-05-10T07:45:39.547Z,91.72
2019-05-10T07:46:40.243Z,91.63
2019-05-10T07:47:39.543Z,91.63
2019-05-10T07:48:41.137Z,92.97
2019-05-10T07:49:39.538Z,93.06
2019-05-10T07:50:42.253Z,92.54
2019-05-10T07:51:39.537Z,91.57
2019-05-10T07:52:43.655Z,88.11
2019-05-10T07:53:39.534Z,86.91
2019-05-10T07:54:45.397Z,86.38
2019-05-10T07:55:39.531Z,85.86
2019-05-10T07:56:45.807Z,86.15
2019-05-10T07:57:39.530Z,86.15
2019-05-10T07:58:43.163Z,86.92
2019-05-10T07:59:50.302Z,88.51
2019-05-10T08:00:44.578Z,87.59
2019-05-10T08:01:39.530Z,87.88
2019-05-10T08:02:39.525Z,87.11
2019-05-10T08:03:44.246Z,87.40
2019-05-10T08:04:39.537Z,85.67
2019-05-10T08:05:39.536Z,85.96
2019-05-10T08:06:43.822Z,85.42
2019-05-10T08:07:39.521Z,84.41
2019-05-10T08:08:39.524Z,83.54
2019-05-10T08:09:44.710Z,82.53
2019-05-10T08:10:39.628Z,79.82
2019-05-10T08:11:39.520Z,77.75
2019-05-10T08:12:44.295Z,76.98
2019-05-10T08:13:39.592Z,75.32
2019-05-10T08:14:44.330Z,73.66
2019-05-10T08:15:39.526Z,71.12
2019-05-10T08:16:39.523Z,71.60
2019-05-10T08:17:43.376Z,72.72
2019-05-10T08:18:42.164Z,72.81
2019-05-10T08:19:39.531Z,72.50
2019-05-10T08:20:49.497Z,69.49
2019-05-10T08:21:41.818Z,67.24
2019-05-10T08:22:44.456Z,66.43
2019-05-10T08:23:41.057Z,66.88
2019-05-10T08:24:46.489Z,67.30
2019-05-10T08:25:44.028Z,67.20
2019-05-10T08:26:39.535Z,66.72
2019-05-10T08:27:44.023Z,64.76
2019-05-10T08:28:42.233Z,63.08
2019-05-10T08:29:39.543Z,59.78
2019-05-10T08:30:42.739Z,58.55
2019-05-10T08:31:40.879Z,57.39
2019-05-10T08:32:39.554Z,56.74
2019-05-10T08:33:46.380Z,56.01
2019-05-10T08:34:45.001Z,55.82
2019-05-10T08:35:43.384Z,54.92
2019-05-10T08:36:45.832Z,56.03
2019-05-10T08:37:39.571Z,58.63
2019-05-10T08:38:44.782Z,59.92
2019-05-10T08:39:45.296Z,61.27
2019-05-10T08:40:39.587Z,60.69
2019-05-10T08:41:39.593Z,60.89
2019-05-10T08:42:45.321Z,63.18
2019-05-10T08:43:40.811Z,64.72
2019-05-10T08:44:39.600Z,65.95
2019-05-10T08:45:45.164Z,67.74
2019-05-10T08:46:41.426Z,69.06
2019-05-10T08:47:39.614Z,68.13
2019-05-10T08:48:46.752Z,66.72
2019-05-10T08:49:52.275Z,65.63
2019-05-10T08:50:52.739Z,64.47
2019-05-10T08:51:47.175Z,65.59
2019-05-10T08:52:42.112Z,66.72
2019-05-10T08:53:41.902Z,67.49
2019-05-10T08:54:42.144Z,68.01
2019-05-10T08:55:39.644Z,64.28
2019-05-10T08:56:43.572Z,63.15
2019-05-10T08:57:44.244Z,64.53
2019-05-10T08:58:42.028Z,65.81
2019-05-10T08:59:39.652Z,66.46
2019-05-10T09:00:53.340Z,68.35
2019-05-10T09:01:48.958Z,69.57
2019-05-10T09:02:39.662Z,71.46
2019-05-10T09:03:41.787Z,71.26
2019-05-10T09:04:44.634Z,72.03
2019-05-10T09:05:40.148Z,72.42
2019-05-10T09:06:41.880Z,73.00
2019-05-10T09:07:39.673Z,72.90
2019-05-10T09:08:39.676Z,72.61
2019-05-10T09:09:45.549Z,72.03
2019-05-10T09:10:41.991Z,72.42
2019-05-10T09:11:44.056Z,71.75
2019-05-10T09:12:44.204Z,72.23
2019-05-10T09:13:42.512Z,73.15
2019-05-10T09:14:39.688Z,72.61
2019-05-10T09:15:43.154Z,72.90
2019-05-10T09:16:43.702Z,73.09
2019-05-10T09:17:39.696Z,71.94
2019-05-10T09:18:46.276Z,72.52
2019-05-10T09:19:41.793Z,71.75
2019-05-10T09:20:41.963Z,72.45
2019-05-10T09:21:41.277Z,71.88
2019-05-10T09:22:39.699Z,71.40
2019-05-10T09:23:39.702Z,71.97
2019-05-10T09:24:43.221Z,71.59
2019-05-10T09:25:42.395Z,71.75
2019-05-10T09:26:41.780Z,72.42
2019-05-10T09:27:39.707Z,73.00
2019-05-10T09:28:41.950Z,72.90
2019-05-10T09:29:39.709Z,73.06
2019-05-10T09:30:54.246Z,73.25
2019-05-10T09:31:45.940Z,73.77
2019-05-10T09:32:40.064Z,73.35
2019-05-10T09:33:43.366Z,74.30
2019-05-10T09:34:39.716Z,73.44
2019-05-10T09:35:46.928Z,74.54
2019-05-10T09:36:42.937Z,73.00
2019-05-10T09:37:41.892Z,73.19
2019-05-10T09:38:43.433Z,73.03
2019-05-10T09:39:39.721Z,71.97
2019-05-10T09:40:50.211Z,70.15
2019-05-10T09:41:39.727Z,69.44
2019-05-10T09:42:43.038Z,69.73
2019-05-10T09:43:47.989Z,71.36
2019-05-10T09:44:39.730Z,71.59
2019-05-10T09:45:42.172Z,71.49
2019-05-10T09:46:42.015Z,70.43
2019-05-10T09:47:39.730Z,70.34
2019-05-10T09:48:39.730Z,70.15
2019-05-10T09:49:44.269Z,69.95
2019-05-10T09:50:44.244Z,69.53
2019-05-10T09:51:42.088Z,71.33
2019-05-10T09:52:39.733Z,72.96
2019-05-10T09:53:39.735Z,73.11
2019-05-10T09:54:39.733Z,74.13
2019-05-10T09:55:39.735Z,74.90
2019-05-10T09:56:44.329Z,75.25
2019-05-10T09:57:39.739Z,76.69
2019-05-10T09:58:39.736Z,77.13
2019-05-10T09:59:39.738Z,78.09
2019-05-10T10:00:39.741Z,77.90
2019-05-10T10:01:39.738Z,80.01
2019-05-10T10:02:40.703Z,80.78
2019-05-10T10:03:43.265Z,79.78
2019-05-10T10:04:39.739Z,80.45
2019-05-10T10:05:40.277Z,81.79
2019-05-10T10:06:41.906Z,82.42
2019-05-10T10:07:39.737Z,83.76
2019-05-10T10:08:43.583Z,85.49
2019-05-10T10:09:44.664Z,87.02
2019-05-10T10:10:39.743Z,87.02
2019-05-10T10:11:39.740Z,88.56
2019-05-10T10:12:39.739Z,88.65
2019-05-10T10:13:43.525Z,89.04
2019-05-10T10:14:43.309Z,88.17
2019-05-10T10:15:39.739Z,89.04
2019-05-10T10:16:39.736Z,90.57
2019-05-10T10:17:42.298Z,91.53
2019-05-10T10:18:39.734Z,93.06
2019-05-10T10:19:40.703Z,91.43
2019-05-10T10:20:43.531Z,90.57
2019-05-10T10:21:39.729Z,91.34
2019-05-10T10:22:43.335Z,91.05
2019-05-10T10:23:39.730Z,91.14
2019-05-10T10:24:41.145Z,92.34
2019-05-10T10:25:40.549Z,92.54
2019-05-10T10:26:39.725Z,91.38
2019-05-10T10:27:39.768Z,91.38
2019-05-10T10:28:39.918Z,90.81
2019-05-10T10:29:39.726Z,90.90
2019-05-10T10:30:39.723Z,89.47
2019-05-10T10:31:51.185Z,89.65
2019-05-10T10:32:39.729Z,90.04
2019-05-10T10:33:42.800Z,87.84
2019-05-10T10:34:43.059Z,90.18
2019-05-10T10:35:39.723Z,89.51
2019-05-10T10:36:43.740Z,88.98
2019-05-10T10:37:39.725Z,87.82
2019-05-10T10:38:45.315Z,87.63
2019-05-10T10:39:39.715Z,87.92
2019-05-10T10:40:44.476Z,85.04
2019-05-10T10:41:39.715Z,84.81
2019-05-10T10:42:39.715Z,84.85
2019-05-10T10:43:39.707Z,84.37
2019-05-10T10:44:39.711Z,83.47
2019-05-10T10:45:39.713Z,84.14
2019-05-10T10:46:39.712Z,83.52
2019-05-10T10:47:39.710Z,84.44
2019-05-10T10:48:43.761Z,85.01
2019-05-10T10:49:39.709Z,85.78
2019-05-10T10:50:44.288Z,86.07
2019-05-10T10:51:39.725Z,85.88
2019-05-10T10:52:39.708Z,86.45
2019-05-10T10:53:39.707Z,85.78
2019-05-10T10:54:40.046Z,85.68
2019-05-10T10:55:40.360Z,84.25
2019-05-10T10:56:39.702Z,84.38
2019-05-10T10:57:39.702Z,83.52
2019-05-10T10:58:39.700Z,84.09
2019-05-10T10:59:39.698Z,83.61
2019-05-10T11:00:39.698Z,82.65
2019-05-10T11:01:49.895Z,82.37
2019-05-10T11:02:41.621Z,83.18
2019-05-10T11:03:39.695Z,83.47
2019-05-10T11:04:40.377Z,82.98
2019-05-10T11:05:39.694Z,81.84
2019-05-10T11:06:39.696Z,81.26
2019-05-10T11:07:44.299Z,83.47
2019-05-10T11:08:41.309Z,82.51
2019-05-10T11:09:41.012Z,81.45
2019-05-10T11:10:40.545Z,80.68
2019-05-10T11:11:44.431Z,80.07
2019-05-10T11:12:41.272Z,79.68
2019-05-10T11:13:45.435Z,81.12
2019-05-10T11:14:43.926Z,81.60
2019-05-10T11:15:41.881Z,79.59
2019-05-10T11:16:41.265Z,78.92
2019-05-10T11:17:40.775Z,79.30
2019-05-10T11:18:41.856Z,81.51
2019-05-10T11:19:41.670Z,79.24
2019-05-10T11:20:41.913Z,78.47
2019-05-10T11:21:41.496Z,77.90
2019-05-10T11:22:41.876Z,75.50
2019-05-10T11:23:41.898Z,75.37
2019-05-10T11:24:39.675Z,75.65
2019-05-10T11:25:44.316Z,75.40
2019-05-10T11:26:40.954Z,75.65
2019-05-10T11:27:41.578Z,74.83
2019-05-10T11:28:43.831Z,74.73
2019-05-10T11:29:41.646Z,75.02
2019-05-10T11:30:39.671Z,74.83
2019-05-10T11:31:41.358Z,74.44
2019-05-10T11:32:41.848Z,75.31
2019-05-10T11:33:41.450Z,73.87
2019-05-10T11:34:39.663Z,74.26
2019-05-10T11:35:41.714Z,74.73
2019-05-10T11:36:45.269Z,73.87
2019-05-10T11:37:42.108Z,73.58
2019-05-10T11:38:41.771Z,73.87
2019-05-10T11:39:45.212Z,73.20
2019-05-10T11:40:41.962Z,73.24
2019-05-10T11:41:39.656Z,72.95
2019-05-10T11:42:43.787Z,73.72
2019-05-10T11:43:41.834Z,73.81
2019-05-10T11:44:41.586Z,74.29
2019-05-10T11:45:43.685Z,73.14
2019-05-10T11:46:41.645Z,72.85
2019-05-10T11:47:40.945Z,74.01
2019-05-10T11:48:41.931Z,74.19
2019-05-10T11:49:40.617Z,74.10
2019-05-10T11:50:41.044Z,73.27
2019-05-10T11:51:41.317Z,72.75
2019-05-10T11:52:40.786Z,73.27
2019-05-10T11:53:41.433Z,74.04
2019-05-10T11:54:41.719Z,74.13
2019-05-10T11:55:41.207Z,73.08
2019-05-10T11:56:41.038Z,71.64
2019-05-10T11:57:43.926Z,72.60
2019-05-10T11:58:49.043Z,72.50
2019-05-10T11:59:41.580Z,71.10
2019-05-10T12:00:41.351Z,71.00
2019-05-10T12:01:41.797Z,71.19
2019-05-10T12:03:00.930Z,69.12
2019-05-10T12:03:42.404Z,67.29
2019-05-10T12:04:43.245Z,67.45
2019-05-10T12:05:42.268Z,67.93
2019-05-10T12:06:41.279Z,68.89
2019-05-10T12:07:45.503Z,67.93
2019-05-10T12:08:41.852Z,68.60
2019-05-10T12:09:42.588Z,69.66
2019-05-10T12:11:51.156Z,69.91
2019-05-10T12:13:39.632Z,69.56
2019-05-10T12:14:43.772Z,69.53
2019-05-10T12:15:42.964Z,69.53
2019-05-10T12:16:41.964Z,68.95
2019-05-10T12:17:46.342Z,69.43
2019-05-10T12:18:46.520Z,69.53
2019-05-10T12:19:45.446Z,70.10
2019-05-10T12:20:54.082Z,69.91
2019-05-10T12:21:39.626Z,69.14
2019-05-10T12:22:46.374Z,69.91
2019-05-10T12:23:47.275Z,71.06
2019-05-10T12:24:53.782Z,71.45
2019-05-10T12:26:05.804Z,71.93
2019-05-10T12:26:27.644Z,69.53
2019-05-10T12:26:58.896Z,67.93
2019-05-10T12:27:45.209Z,70.58
2019-05-10T12:28:40.763Z,70.01
2019-05-10T12:29:39.620Z,69.62
2019-05-10T12:30:40.893Z,69.59
2019-05-10T12:31:41.470Z,70.39
2019-05-10T12:32:54.998Z,71.25
2019-05-10T12:33:42.912Z,70.97
2019-05-10T12:34:40.995Z,70.20
2019-05-10T12:35:46.347Z,69.81
2019-05-10T12:36:41.200Z,70.39
2019-05-10T12:37:46.166Z,69.91
2019-05-10T12:38:39.613Z,71.98
2019-05-10T12:39:39.614Z,69.68
2019-05-10T12:40:41.335Z,69.68
2019-05-10T12:41:44.906Z,69.49
2019-05-10T12:42:41.768Z,70.45
2019-05-10T12:43:40.916Z,70.61
2019-05-10T12:44:43.990Z,71.66
2019-05-10T12:45:41.644Z,71.57
2019-05-10T12:46:42.103Z,71.95
2019-05-10T12:47:41.458Z,72.20
2019-05-10T12:48:39.609Z,72.97
2019-05-10T12:49:40.923Z,72.97
2019-05-10T12:50:39.606Z,73.16
2019-05-10T12:51:40.875Z,73.65
2019-05-10T12:52:39.609Z,73.74
2019-05-10T12:53:44.561Z,73.55
2019-05-10T12:54:41.424Z,73.93