createdAt,value
2023-02-02T00:01:16.226Z,2.20
2023-02-02T00:04:05.074Z,2.40
2023-02-02T00:06:53.566Z,2.30
2023-02-02T00:09:41.040Z,2.42
2023-02-02T00:12:28.959Z,3.00
2023-02-02T00:15:17.987Z,2.70
2023-02-02T00:18:06.673Z,2.55
2023-02-02T00:20:54.257Z,2.40
2023-02-02T00:23:41.672Z,2.47
2023-02-02T00:26:29.369Z,2.83
2023-02-02T00:29:21.157Z,2.67
2023-02-02T00:32:10.025Z,2.50
2023-02-02T00:34:57.814Z,2.55
2023-02-02T00:37:45.305Z,2.65
2023-02-02T00:40:32.858Z,2.67
2023-02-02T00:43:20.387Z,2.47
2023-02-02T00:46:10.513Z,2.45
2023-02-02T00:48:59.224Z,2.53
2023-02-02T00:51:46.476Z,2.30
2023-02-02T00:54:34.059Z,2.40
2023-02-02T00:57:21.604Z,2.03
2023-02-02T01:00:13.217Z,1.90
2023-02-02T01:03:04.465Z,1.52
2023-02-02T01:05:53.336Z,1.50
2023-02-02T01:08:40.827Z,1.25
2023-02-02T01:11:28.432Z,1.23
2023-02-02T01:14:16.123Z,1.02
2023-02-02T01:17:05.551Z,1.17
2023-02-02T01:19:52.990Z,1.00
2023-02-02T01:22:41.897Z,0.90
2023-02-02T01:25:30.496Z,0.90
2023-02-02T01:28:17.903Z,1.00
2023-02-02T01:31:09.620Z,0.80
2023-02-02T01:33:57.449Z,0.80
2023-02-02T01:36:45.014Z,0.82
2023-02-02T01:39:34.383Z,0.77
2023-02-02T01:42:24.702Z,0.70
2023-02-02T01:45:23.727Z,0.77
2023-02-02T01:48:11.681Z,0.52
2023-02-02T01:51:06.169Z,0.90
2023-02-02T01:53:57.235Z,0.60
2023-02-02T01:56:54.616Z,0.80
2023-02-02T01:59:44.591Z,1.00
2023-02-02T02:02:33.633Z,0.80
2023-02-02T02:05:28.565Z,0.82
2023-02-02T02:08:22.912Z,0.70
2023-02-02T02:11:10.604Z,0.60
2023-02-02T02:14:21.370Z,0.70
2023-02-02T02:17:50.346Z,0.60
2023-02-02T02:21:44.617Z,0.70
2023-02-02T02:25:43.299Z,0.60
2023-02-02T02:29:13.562Z,0.68
2023-02-02T02:32:27.337Z,0.70
2023-02-02T02:35:29.377Z,0.60
2023-02-02T02:38:28.099Z,0.70
2023-02-02T02:41:23.605Z,0.80
2023-02-02T02:44:15.725Z,0.80
2023-02-02T02:47:05.532Z,0.80
2023-02-02T02:49:54.454Z,0.70
2023-02-02T02:52:42.685Z,0.80
2023-02-02T02:55:47.320Z,0.70
2023-02-02T02:58:45.081Z,0.60
2023-02-02T03:01:42.484Z,0.70
2023-02-02T03:04:45.843Z,0.60
2023-02-02T03:07:44.421Z,0.60
2023-02-02T03:10:33.945Z,0.65
2023-02-02T03:13:21.843Z,0.70
2023-02-02T03:16:11.162Z,0.68
2023-02-02T03:18:59.069Z,0.60
2023-02-02T03:21:46.863Z,0.70
2023-02-02T03:24:35.798Z,0.70
2023-02-02T03:27:23.618Z,0.70
2023-02-02T03:30:14.720Z,0.70
2023-02-02T03:33:02.639Z,0.75
2023-02-02T03:35:50.015Z,0.70
2023-02-02T03:38:37.354Z,0.75
2023-02-02T03:41:29.346Z,0.60
2023-02-02T03:44:16.735Z,0.70
2023-02-02T03:47:04.149Z,0.70
2023-02-02T03:49:51.504Z,0.70
2023-02-02T03:52:39.564Z,0.70
2023-02-02T03:55:27.493Z,0.70
2023-02-02T03:58:17.457Z,0.75
2023-02-02T04:01:06.465Z,0.70
2023-02-02T04:03:54.237Z,0.70
2023-02-02T04:06:41.818Z,0.70
2023-02-02T04:09:31.443Z,0.68
2023-02-02T04:12:19.221Z,0.70
2023-02-02T04:15:10.391Z,0.70
2023-02-02T04:17:58.245Z,0.60
2023-02-02T04:20:46.344Z,0.70
2023-02-02T04:23:34.538Z,0.70
2023-02-02T04:26:21.993Z,0.70
2023-02-02T04:29:10.246Z,0.70
2023-02-02T04:31:59.241Z,0.70
2023-02-02T04:34:47.049Z,0.90
2023-02-02T04:37:34.775Z,0.90
2023-02-02T04:40:22.089Z,0.80
2023-02-02T04:43:10.365Z,1.02
2023-02-02T04:45:58.597Z,0.70
2023-02-02T04:48:50.348Z,0.60
2023-02-02T04:51:38.229Z,0.60
2023-02-02T04:54:25.860Z,0.75
2023-02-02T04:57:15.726Z,0.80
2023-02-02T05:00:03.786Z,0.80
2023-02-02T05:02:51.591Z,0.80
2023-02-02T05:05:40.989Z,0.70
2023-02-02T05:08:28.853Z,0.80
2023-02-02T05:11:23.556Z,0.70
2023-02-02T05:14:12.270Z,0.70
2023-02-02T05:16:59.855Z,0.70
2023-02-02T05:19:47.516Z,0.63
2023-02-02T05:22:36.428Z,0.60
2023-02-02T05:25:24.372Z,0.70
2023-02-02T05:28:12.809Z,0.77
2023-02-02T05:31:00.553Z,0.60
2023-02-02T05:33:47.843Z,0.65
2023-02-02T05:36:35.329Z,0.65
2023-02-02T05:39:24.505Z,0.80
2023-02-02T05:42:12.359Z,0.98
2023-02-02T05:44:59.666Z,0.93
2023-02-02T05:47:47.134Z,0.90
2023-02-02T05:50:34.648Z,0.90
2023-02-02T05:53:22.523Z,0.90
2023-02-02T05:56:11.293Z,0.90
2023-02-02T05:59:00.041Z,1.08
2023-02-02T06:01:48.018Z,0.80
2023-02-02T06:04:35.663Z,0.90
2023-02-02T06:07:23.070Z,0.77
2023-02-02T06:10:11.871Z,0.80
2023-02-02T06:13:00.728Z,0.82
2023-02-02T06:15:48.578Z,0.82
2023-02-02T06:18:37.419Z,0.90
2023-02-02T06:21:25.376Z,0.90
2023-02-02T06:24:13.163Z,0.80
2023-02-02T06:27:00.619Z,0.82
2023-02-02T06:29:49.318Z,0.82
2023-02-02T06:32:36.993Z,0.90
2023-02-02T06:35:24.882Z,0.80
2023-02-02T06:38:14.954Z,1.00
2023-02-02T06:41:03.145Z,0.90
2023-02-02T06:43:51.837Z,1.30
2023-02-02T06:46:40.665Z,1.27
2023-02-02T06:49:30.071Z,1.35
2023-02-02T06:52:17.486Z,1.17
2023-02-02T06:55:05.453Z,1.45
2023-02-02T06:57:59.097Z,1.30
2023-02-02T07:00:46.746Z,1.30
2023-02-02T07:03:36.498Z,1.00
2023-02-02T07:06:26.577Z,1.02
2023-02-02T07:09:14.423Z,1.25
2023-02-02T07:12:02.158Z,1.10
2023-02-02T07:14:51.313Z,1.10
2023-02-02T07:17:38.831Z,1.02
2023-02-02T07:20:28.064Z,1.20
2023-02-02T07:23:15.816Z,1.00
2023-02-02T07:26:05.198Z,1.00
2023-02-02T07:28:53.532Z,1.00
2023-02-02T07:31:41.791Z,1.15
2023-02-02T07:34:29.369Z,1.10
2023-02-02T07:37:18.552Z,1.40
2023-02-02T07:40:07.736Z,1.48
2023-02-02T07:42:55.468Z,1.30
2023-02-02T07:45:43.175Z,1.10
2023-02-02T07:48:31.240Z,1.25
2023-02-02T07:51:19.630Z,1.30
2023-02-02T07:54:09.426Z,1.45
2023-02-02T07:56:57.573Z,1.00
2023-02-02T07:59:45.454Z,1.10
2023-02-02T08:02:32.935Z,1.05
2023-02-02T08:05:22.734Z,1.02
2023-02-02T08:08:10.470Z,1.10
2023-02-02T08:10:59.318Z,1.25
2023-02-02T08:13:50.570Z,1.10
2023-02-02T08:16:38.434Z,1.23
2023-02-02T08:19:25.971Z,1.00
2023-02-02T08:22:13.402Z,1.10
2023-02-02T08:25:01.232Z,1.08
2023-02-02T08:27:54.739Z,1.15
2023-02-02T08:30:42.235Z,1.10
2023-02-02T08:33:29.593Z,2.10
2023-02-02T08:36:20.387Z,1.50
2023-02-02T08:39:12.413Z,1.30
2023-02-02T08:42:00.010Z,1.30
2023-02-02T08:46:13.248Z,1.40
2023-02-02T08:48:10.710Z,1.30
2023-02-02T08:51:00.325Z,1.53
2023-02-02T08:53:48.520Z,1.30
2023-02-02T08:56:36.178Z,1.50
2023-02-02T08:59:23.830Z,1.40
2023-02-02T09:02:13.824Z,1.30
2023-02-02T09:05:01.238Z,1.40
2023-02-02T09:07:49.304Z,1.30
2023-02-02T09:10:37.913Z,1.30
2023-02-02T09:13:25.743Z,1.38
2023-02-02T09:16:16.500Z,1.50
2023-02-02T09:19:05.701Z,1.55
2023-02-02T09:21:53.413Z,1.40
2023-02-02T09:24:40.943Z,1.45
2023-02-02T09:27:31.597Z,1.40
2023-02-02T09:30:19.824Z,1.60
2023-02-02T09:33:07.388Z,1.40
2023-02-02T09:35:56.210Z,1.50
2023-02-02T09:38:45.334Z,1.50
2023-02-02T09:42:15.889Z,1.48
2023-02-02T09:45:27.095Z,1.40
2023-02-02T09:48:30.140Z,1.50
2023-02-02T09:51:24.826Z,1.83
2023-02-02T09:54:20.729Z,1.63
2023-02-02T09:57:18.885Z,2.35
2023-02-02T10:00:25.560Z,2.10
2023-02-02T10:03:21.417Z,2.10
2023-02-02T10:06:27.780Z,1.60
2023-02-02T10:09:31.329Z,1.70
2023-02-02T10:12:34.209Z,1.70
2023-02-02T10:15:37.640Z,2.10
2023-02-02T10:18:38.145Z,1.70
2023-02-02T10:21:38.839Z,2.30
2023-02-02T10:24:30.599Z,2.03
2023-02-02T10:27:29.384Z,3.92
2023-02-02T10:30:25.566Z,1.95
2023-02-02T10:33:28.734Z,1.60
2023-02-02T10:36:31.347Z,1.83
2023-02-02T10:39:34.599Z,2.38
2023-02-02T10:42:40.872Z,1.90
2023-02-02T10:45:28.693Z,2.00
2023-02-02T10:48:20.162Z,2.17
2023-02-02T10:51:18.869Z,1.92
2023-02-02T10:54:30.233Z,2.05
2023-02-02T10:57:35.113Z,2.22
2023-02-02T11:00:30.703Z,2.15
2023-02-02T11:03:23.077Z,3.13
2023-02-02T11:06:31.522Z,2.17
2023-02-02T11:09:24.975Z,3.03
2023-02-02T11:12:23.969Z,2.72
2023-02-02T11:15:27.978Z,2.67
2023-02-02T11:18:28.726Z,3.35
2023-02-02T11:21:27.897Z,3.30
2023-02-02T11:24:25.699Z,2.88
2023-02-02T11:27:18.482Z,2.65
2023-02-02T11:30:29.002Z,3.08
2023-02-02T11:33:30.212Z,2.45
2023-02-02T11:36:22.370Z,2.70
2023-02-02T11:39:21.097Z,2.63
2023-02-02T11:42:19.469Z,2.53
2023-02-02T11:45:16.206Z,2.53
2023-02-02T11:48:09.151Z,2.33
2023-02-02T11:51:00.871Z,2.25
2023-02-02T11:53:50.814Z,2.45
2023-02-02T11:56:40.328Z,1.90
2023-02-02T11:59:37.261Z,2.08
2023-02-02T12:02:29.626Z,2.00
2023-02-02T12:05:37.558Z,2.30
2023-02-02T12:08:26.559Z,2.42
2023-02-02T12:11:38.367Z,2.13
2023-02-02T12:14:43.857Z,2.17
2023-02-02T12:17:41.811Z,2.40
2023-02-02T12:20:42.614Z,2.20
2023-02-02T12:24:13.048Z,2.00
2023-02-02T12:27:20.648Z,1.90
2023-02-02T12:30:36.388Z,1.90
2023-02-02T12:33:38.944Z,1.90
2023-02-02T12:36:50.154Z,2.07
2023-02-02T12:39:58.881Z,2.03
2023-02-02T12:43:03.959Z,2.08
2023-02-02T12:46:40.663Z,2.00
2023-02-02T12:50:04.773Z,2.65
2023-02-02T12:53:17.908Z,1.92
2023-02-02T12:56:24.021Z,2.45
2023-02-02T12:59:32.167Z,2.33
2023-02-02T13:02:35.987Z,2.72
2023-02-02T13:05:47.113Z,2.03
2023-02-02T13:08:44.671Z,2.50
2023-02-02T13:11:45.879Z,2.10
2023-02-02T13:14:38.514Z,2.38
2023-02-02T13:17:34.932Z,2.25
2023-02-02T13:20:35.382Z,2.30
2023-02-02T13:23:32.310Z,2.35
2023-02-02T13:26:33.031Z,1.80
2023-02-02T13:29:44.290Z,1.80
2023-02-02T13:32:45.195Z,1.77
2023-02-02T13:35:44.897Z,1.77
2023-02-02T13:38:42.005Z,1.77
2023-02-02T13:41:36.691Z,1.92
2023-02-02T13:44:33.355Z,1.77
2023-02-02T13:47:29.027Z,1.75
2023-02-02T13:50:23.596Z,1.70
2023-02-02T13:53:44.095Z,1.60
2023-02-02T13:56:51.148Z,1.83
2023-02-02T14:00:03.348Z,1.80
2023-02-02T14:02:55.479Z,1.58
2023-02-02T14:05:46.145Z,1.93
2023-02-02T14:08:40.781Z,1.80
2023-02-02T14:11:34.001Z,2.00
2023-02-02T14:14:35.338Z,1.80
2023-02-02T14:17:55.694Z,2.10
2023-02-02T14:20:48.667Z,2.28
2023-02-02T14:23:54.200Z,1.60
2023-02-02T14:26:48.553Z,2.72
2023-02-02T14:29:56.078Z,2.03
2023-02-02T14:32:45.935Z,2.20
2023-02-02T14:36:01.966Z,2.40
2023-02-02T14:39:16.791Z,4.50
2023-02-02T14:42:51.017Z,3.33
2023-02-02T14:45:39.495Z,3.17
2023-02-02T14:48:31.110Z,3.10
2023-02-02T14:51:28.245Z,2.55
2023-02-02T14:54:26.437Z,3.22
2023-02-02T14:57:34.920Z,3.22
2023-02-02T15:00:30.397Z,2.90
2023-02-02T15:03:49.268Z,3.17
2023-02-02T15:06:42.242Z,2.63
2023-02-02T15:09:39.343Z,2.70
2023-02-02T15:12:35.265Z,2.40
2023-02-02T15:15:27.869Z,2.60
2023-02-02T15:18:25.099Z,2.85
2023-02-02T15:21:22.094Z,2.20
2023-02-02T15:24:23.453Z,2.42
2023-02-02T15:27:20.430Z,2.65
2023-02-02T15:30:16.892Z,2.50
2023-02-02T15:33:14.246Z,2.05
2023-02-02T15:36:10.659Z,2.35
2023-02-02T15:39:04.117Z,2.40
2023-02-02T15:42:11.724Z,2.20
2023-02-02T15:44:59.386Z,2.50
2023-02-02T15:47:47.468Z,2.30
2023-02-02T15:50:35.047Z,2.50
2023-02-02T15:53:26.834Z,2.63
2023-02-02T15:56:30.449Z,3.00
2023-02-02T15:59:24.187Z,4.03
2023-02-02T16:02:28.874Z,4.50
2023-02-02T16:05:42.866Z,4.88
2023-02-02T16:08:34.239Z,4.22
2023-02-02T16:11:24.765Z,4.13
2023-02-02T16:14:18.349Z,3.65
2023-02-02T16:17:20.713Z,4.03
2023-02-02T16:20:17.761Z,3.53
2023-02-02T16:23:15.174Z,2.95
2023-02-02T16:26:06.949Z,3.47
2023-02-02T16:28:55.040Z,4.10
2023-02-02T16:31:42.987Z,3.17
2023-02-02T16:34:48.818Z,3.35
2023-02-02T16:37:37.747Z,3.45
2023-02-02T16:40:30.730Z,3.10
2023-02-02T16:43:29.368Z,3.05
2023-02-02T16:46:20.795Z,2.67
2023-02-02T16:49:19.324Z,3.22
2023-02-02T16:52:17.956Z,3.30
2023-02-02T16:55:11.546Z,3.05
2023-02-02T16:58:01.993Z,3.55
2023-02-02T17:01:14.020Z,3.92
2023-02-02T17:04:02.971Z,3.70
2023-02-02T17:06:53.399Z,3.50
2023-02-02T17:09:45.164Z,3.15
2023-02-02T17:12:34.775Z,3.80
2023-02-02T17:15:35.643Z,3.65
2023-02-02T17:18:23.562Z,3.97
2023-02-02T17:21:18.489Z,3.85
2023-02-02T17:24:06.514Z,3.20
2023-02-02T17:26:55.942Z,3.70
2023-02-02T17:29:44.007Z,3.65
2023-02-02T17:32:31.951Z,3.60
2023-02-02T17:35:23.559Z,3.60
2023-02-02T17:38:17.465Z,3.80
2023-02-02T17:41:05.886Z,3.35
2023-02-02T17:43:55.278Z,3.38
2023-02-02T17:46:42.808Z,3.40
2023-02-02T17:49:30.405Z,3.50
2023-02-02T17:52:21.169Z,3.13
2023-02-02T17:55:15.659Z,3.33
2023-02-02T17:58:03.947Z,3.05
2023-02-02T18:00:58.995Z,3.50
2023-02-02T18:03:47.846Z,4.13
2023-02-02T18:06:35.545Z,3.38
2023-02-02T18:09:23.392Z,3.83
2023-02-02T18:12:11.590Z,3.67
2023-02-02T18:14:59.222Z,5.18
2023-02-02T18:17:48.236Z,3.95
2023-02-02T18:20:36.301Z,4.25
2023-02-02T18:23:26.988Z,4.90
2023-02-02T18:26:18.692Z,4.25
2023-02-02T18:29:06.509Z,5.35
2023-02-02T18:31:54.341Z,4.95
2023-02-02T18:34:43.455Z,4.40
2023-02-02T18:37:31.251Z,5.20
2023-02-02T18:40:19.536Z,4.63
2023-02-02T18:43:07.575Z,4.65
2023-02-02T18:46:01.410Z,4.82
2023-02-02T18:48:50.537Z,5.07
2023-02-02T18:51:40.123Z,7.60
2023-02-02T18:54:28.067Z,5.13
2023-02-02T18:57:16.006Z,5.47
2023-02-02T19:00:05.424Z,5.30
2023-02-02T19:02:52.810Z,5.85
2023-02-02T19:05:58.221Z,7.57
2023-02-02T19:08:47.747Z,7.70
2023-02-02T19:11:39.514Z,11.80
2023-02-02T19:14:34.478Z,6.95
2023-02-02T19:17:24.969Z,5.55
2023-02-02T19:20:26.381Z,9.57
2023-02-02T19:23:17.055Z,6.15
2023-02-02T19:26:21.777Z,7.43
2023-02-02T19:29:19.326Z,7.00
2023-02-02T19:32:15.861Z,8.85
2023-02-02T19:35:05.526Z,7.30
2023-02-02T19:38:01.318Z,6.10
2023-02-02T19:40:49.371Z,7.03
2023-02-02T19:43:39.954Z,6.03
2023-02-02T19:46:31.487Z,6.53
2023-02-02T19:49:28.026Z,6.50
2023-02-02T19:52:22.820Z,6.25
2023-02-02T19:55:24.558Z,6.10
2023-02-02T19:58:19.477Z,6.93
2023-02-02T20:01:20.707Z,6.53
2023-02-02T20:04:15.854Z,6.75
2023-02-02T20:07:14.834Z,5.47
2023-02-02T20:10:19.670Z,6.00
2023-02-02T20:13:19.786Z,5.13
2023-02-02T20:16:19.199Z,5.63
2023-02-02T20:19:15.398Z,7.00
2023-02-02T20:22:04.113Z,6.00
2023-02-02T20:24:51.775Z,5.80
2023-02-02T20:27:39.496Z,6.47
2023-02-02T20:30:31.053Z,5.90
2023-02-02T20:33:27.399Z,6.72
2023-02-02T20:36:35.464Z,6.50
2023-02-02T20:39:37.420Z,6.97
2023-02-02T20:42:25.946Z,6.88
2023-02-02T20:45:14.273Z,5.95
2023-02-02T20:48:03.480Z,5.57
2023-02-02T20:50:52.718Z,5.07
2023-02-02T20:53:40.999Z,4.85
2023-02-02T20:56:28.561Z,4.40
2023-02-02T20:59:16.425Z,4.45
2023-02-02T21:02:05.365Z,3.55
2023-02-02T21:04:53.905Z,3.13
2023-02-02T21:07:43.126Z,3.72
2023-02-02T21:10:31.553Z,3.30
2023-02-02T21:13:19.282Z,2.92
2023-02-02T21:16:07.950Z,3.40
2023-02-02T21:18:57.146Z,3.28
2023-02-02T21:21:44.599Z,3.45
2023-02-02T21:24:33.416Z,3.15
2023-02-02T21:27:20.974Z,2.83
2023-02-02T21:30:13.155Z,2.60
2023-02-02T21:33:00.624Z,2.70
2023-02-02T21:35:48.046Z,2.50
2023-02-02T21:38:35.401Z,2.67
2023-02-02T21:41:25.474Z,2.72
2023-02-02T21:44:15.902Z,2.63
2023-02-02T21:47:03.715Z,2.60
2023-02-02T21:49:51.436Z,2.78
2023-02-02T21:52:39.011Z,2.53
2023-02-02T21:55:36.676Z,2.55
2023-02-02T21:58:32.655Z,2.55
2023-02-02T22:01:27.081Z,2.83
2023-02-02T22:04:22.562Z,2.65
2023-02-02T22:07:16.116Z,2.22
2023-02-02T22:10:26.042Z,2.58
2023-02-02T22:13:20.584Z,2.85
2023-02-02T22:16:20.159Z,2.70
2023-02-02T22:19:36.085Z,2.53
2023-02-02T22:22:27.321Z,2.42
2023-02-02T22:25:33.381Z,2.70
2023-02-02T22:28:25.987Z,2.60
2023-02-02T22:31:15.048Z,2.45
2023-02-02T22:34:02.425Z,3.05
2023-02-02T22:36:50.274Z,2.65
2023-02-02T22:39:42.718Z,2.65
2023-02-02T22:42:30.646Z,2.65
2023-02-02T22:45:18.640Z,2.67
2023-02-02T22:48:07.657Z,2.60
2023-02-02T22:50:55.015Z,2.85
2023-02-02T22:53:42.418Z,3.25
2023-02-02T22:56:29.794Z,3.28
2023-02-02T22:59:17.062Z,2.78
2023-02-02T23:02:04.802Z,2.58
2023-02-02T23:04:53.987Z,2.72
2023-02-02T23:07:44.053Z,3.20
2023-02-02T23:10:35.336Z,2.70
2023-02-02T23:13:22.787Z,2.78
2023-02-02T23:16:11.003Z,2.78
2023-02-02T23:18:58.957Z,2.80
2023-02-02T23:21:47.723Z,2.88
2023-02-02T23:24:35.012Z,2.80
2023-02-02T23:27:22.395Z,2.35
2023-02-02T23:30:13.465Z,2.40
2023-02-02T23:33:00.851Z,2.95
2023-02-02T23:35:48.336Z,2.70
2023-02-02T23:38:37.113Z,2.65
2023-02-02T23:41:24.723Z,2.95
2023-02-02T23:44:12.178Z,2.42
2023-02-02T23:47:00.705Z,2.33
2023-02-02T23:49:48.608Z,2.30
2023-02-02T23:52:37.924Z,2.58
2023-02-02T23:55:27.160Z,2.83
2023-02-02T23:58:15.574Z,2.70
