createdAt,value
2018-06-23T00:00:53.977Z,0.00
2018-06-23T00:01:54.004Z,0.00
2018-06-23T00:02:54.031Z,0.00
2018-06-23T00:03:54.059Z,0.00
2018-06-23T00:04:54.087Z,0.00
2018-06-23T00:05:54.113Z,0.00
2018-06-23T00:06:54.142Z,0.00
2018-06-23T00:07:54.182Z,0.00
2018-06-23T00:08:54.197Z,0.00
2018-06-23T00:09:54.223Z,0.00
2018-06-23T00:10:54.250Z,0.00
2018-06-23T00:11:54.279Z,0.00
2018-06-23T00:12:54.307Z,0.00
2018-06-23T00:13:54.333Z,0.00
2018-06-23T00:14:54.361Z,0.00
2018-06-23T00:15:54.389Z,0.00
2018-06-23T00:16:54.417Z,0.00
2018-06-23T00:17:54.443Z,0.00
2018-06-23T00:18:54.549Z,0.00
2018-06-23T00:19:54.499Z,0.00
2018-06-23T00:20:54.526Z,0.00
2018-06-23T00:21:54.553Z,0.00
2018-06-23T00:22:54.603Z,0.00
2018-06-23T00:23:54.608Z,0.00
2018-06-23T00:24:54.642Z,0.00
2018-06-23T00:25:54.664Z,0.00
2018-06-23T00:26:54.691Z,0.00
2018-06-23T00:27:54.718Z,0.00
2018-06-23T00:28:54.767Z,0.00
2018-06-23T00:29:54.772Z,0.00
2018-06-23T00:30:54.801Z,0.00
2018-06-23T00:31:54.828Z,0.00
2018-06-23T00:32:54.856Z,0.00
2018-06-23T00:33:54.886Z,0.00
2018-06-23T00:34:54.910Z,0.00
2018-06-23T00:35:54.938Z,0.00
2018-06-23T00:36:54.966Z,0.00
2018-06-23T00:37:54.993Z,0.00
2018-06-23T00:38:55.021Z,0.00
2018-06-23T00:39:55.050Z,0.00
2018-06-23T00:40:55.077Z,0.00
2018-06-23T00:41:55.102Z,0.00
2018-06-23T00:42:55.159Z,0.00
2018-06-23T00:43:55.160Z,0.00
2018-06-23T00:44:55.185Z,0.00
2018-06-23T00:45:55.212Z,0.00
2018-06-23T00:46:55.275Z,0.00
2018-06-23T00:47:55.267Z,0.00
2018-06-23T00:48:55.295Z,0.00
2018-06-23T00:49:55.322Z,4.00
2018-06-23T00:50:55.349Z,4.00
2018-06-23T00:51:55.377Z,4.00
2018-06-23T00:52:55.405Z,4.00
2018-06-23T00:53:55.432Z,4.00
2018-06-23T00:54:55.459Z,4.00
2018-06-23T00:55:55.563Z,4.00
2018-06-23T00:56:55.515Z,4.00
2018-06-23T00:57:55.540Z,4.00
2018-06-23T00:58:55.594Z,4.00
2018-06-23T00:59:55.598Z,4.00
2018-06-23T01:00:55.625Z,4.00
2018-06-23T01:01:55.671Z,4.00
2018-06-23T01:02:55.681Z,4.00
2018-06-23T01:03:55.708Z,4.00
2018-06-23T01:04:55.734Z,8.00
2018-06-23T01:05:55.761Z,8.00
2018-06-23T01:06:55.791Z,8.00
2018-06-23T01:07:55.818Z,4.00
2018-06-23T01:08:55.850Z,12.00
2018-06-23T01:09:55.871Z,12.00
2018-06-23T01:10:55.903Z,16.00
2018-06-23T01:11:55.926Z,12.00
2018-06-23T01:12:55.953Z,12.00
2018-06-23T01:13:55.981Z,16.00
2018-06-23T01:14:56.008Z,16.00
2018-06-23T01:15:56.054Z,12.00
2018-06-23T01:16:56.064Z,12.00
2018-06-23T01:17:56.090Z,12.00
2018-06-23T01:18:56.118Z,12.00
2018-06-23T01:19:56.153Z,12.00
2018-06-23T01:20:56.175Z,12.00
2018-06-23T01:21:56.223Z,8.00
2018-06-23T01:22:56.227Z,8.00
2018-06-23T01:23:56.255Z,8.00
2018-06-23T01:24:56.283Z,8.00
2018-06-23T01:25:56.309Z,8.00
2018-06-23T01:26:56.336Z,8.00
2018-06-23T01:27:56.365Z,8.00
2018-06-23T01:28:56.397Z,12.00
2018-06-23T01:29:56.419Z,20.00
2018-06-23T01:30:56.447Z,16.00
2018-06-23T01:31:56.476Z,16.00
2018-06-23T01:32:56.529Z,20.00
2018-06-23T01:33:56.529Z,16.00
2018-06-23T01:34:56.559Z,16.00
2018-06-23T01:35:56.584Z,12.00
2018-06-23T01:36:56.612Z,16.00
2018-06-23T01:37:56.639Z,12.00
2018-06-23T01:38:56.667Z,12.00
2018-06-23T01:39:56.694Z,12.00
2018-06-23T01:40:56.721Z,8.00
2018-06-23T01:41:56.748Z,8.00
2018-06-23T01:42:56.776Z,12.00
2018-06-23T01:43:56.803Z,12.00
2018-06-23T01:44:56.831Z,8.00
2018-06-23T01:45:56.857Z,12.00
2018-06-23T01:46:56.888Z,12.00
2018-06-23T01:47:56.914Z,12.00
2018-06-23T01:48:56.941Z,8.00
2018-06-23T01:49:56.967Z,8.00
2018-06-23T01:50:56.996Z,4.00
2018-06-23T01:51:57.023Z,4.00
2018-06-23T01:52:57.051Z,4.00
2018-06-23T01:53:57.078Z,4.00
2018-06-23T01:54:57.105Z,4.00
2018-06-23T01:55:57.132Z,8.00
2018-06-23T01:56:57.160Z,12.00
2018-06-23T01:57:57.187Z,12.00
2018-06-23T01:58:57.218Z,16.00
2018-06-23T01:59:57.243Z,20.00
2018-06-23T02:00:57.295Z,16.00
2018-06-23T02:01:57.297Z,16.00
2018-06-23T02:02:57.325Z,16.00
2018-06-23T02:03:57.352Z,12.00
2018-06-23T02:04:57.379Z,12.00
2018-06-23T02:05:57.407Z,16.00
2018-06-23T02:06:57.434Z,12.00
2018-06-23T02:07:57.472Z,12.00
2018-06-23T02:08:57.492Z,16.00
2018-06-23T02:09:57.516Z,12.00
2018-06-23T02:10:57.543Z,16.00
2018-06-23T02:11:57.571Z,20.00
2018-06-23T02:12:57.599Z,32.00
2018-06-23T02:13:57.626Z,36.00
2018-06-23T02:14:57.654Z,36.00
2018-06-23T02:15:57.680Z,40.00
2018-06-23T02:16:57.708Z,40.00
2018-06-23T02:17:57.735Z,32.00
2018-06-23T02:18:57.763Z,32.00
2018-06-23T02:19:57.791Z,28.00
2018-06-23T02:20:57.818Z,24.00
2018-06-23T02:21:57.846Z,32.00
2018-06-23T02:22:57.873Z,28.00
2018-06-23T02:23:57.900Z,24.00
2018-06-23T02:24:57.928Z,28.00
2018-06-23T02:25:57.955Z,28.00
2018-06-23T02:26:57.982Z,32.00
2018-06-23T02:27:58.010Z,28.00
2018-06-23T02:28:58.038Z,28.00
2018-06-23T02:29:58.064Z,24.00
2018-06-23T02:30:58.092Z,24.00
2018-06-23T02:31:58.119Z,32.00
2018-06-23T02:32:58.148Z,36.00
2018-06-23T02:33:58.198Z,32.00
2018-06-23T02:34:58.202Z,32.00
2018-06-23T02:35:58.229Z,28.00
2018-06-23T02:36:58.266Z,36.00
2018-06-23T02:37:58.283Z,40.00
2018-06-23T02:38:58.312Z,28.00
2018-06-23T02:39:58.339Z,24.00
2018-06-23T02:40:58.367Z,24.00
2018-06-23T02:41:58.393Z,24.00
2018-06-23T02:42:58.421Z,20.00
2018-06-23T02:43:58.449Z,32.00
2018-06-23T02:44:58.477Z,28.00
2018-06-23T02:45:58.503Z,28.00
2018-06-23T02:46:58.530Z,36.00
2018-06-23T02:47:58.558Z,32.00
2018-06-23T02:48:58.586Z,40.00
2018-06-23T02:49:58.616Z,32.00
2018-06-23T02:50:58.673Z,36.00
2018-06-23T02:51:58.670Z,32.00
2018-06-23T02:52:58.709Z,28.00
2018-06-23T02:53:58.730Z,32.00
2018-06-23T02:54:58.750Z,24.00
2018-06-23T02:55:58.777Z,20.00
2018-06-23T02:56:58.805Z,16.00
2018-06-23T02:57:58.831Z,20.00
2018-06-23T02:58:58.897Z,24.00
2018-06-23T02:59:58.888Z,16.00
2018-06-23T03:00:58.915Z,20.00
2018-06-23T03:01:58.941Z,20.00
2018-06-23T03:02:58.978Z,24.00
2018-06-23T03:03:58.996Z,24.00
2018-06-23T03:04:59.028Z,24.00
2018-06-23T03:05:59.051Z,28.00
2018-06-23T03:06:59.081Z,32.00
2018-06-23T03:07:59.106Z,40.00
2018-06-23T03:08:59.152Z,48.00
2018-06-23T03:09:59.161Z,44.00
2018-06-23T03:10:59.188Z,44.00
2018-06-23T03:11:59.217Z,48.00
2018-06-23T03:12:59.278Z,64.00
2018-06-23T03:13:59.272Z,68.00
2018-06-23T03:14:59.298Z,92.00
2018-06-23T03:15:59.325Z,100.00
2018-06-23T03:16:59.353Z,136.00
2018-06-23T03:17:59.390Z,84.00
2018-06-23T03:18:59.407Z,84.00
2018-06-23T03:19:59.438Z,88.00
2018-06-23T03:20:59.464Z,80.00
2018-06-23T03:21:59.496Z,48.00
2018-06-23T03:22:59.517Z,56.00
2018-06-23T03:23:59.544Z,60.00
2018-06-23T03:24:59.577Z,56.00
2018-06-23T03:25:59.599Z,76.00
2018-06-23T03:26:59.627Z,80.00
2018-06-23T03:27:59.654Z,76.00
2018-06-23T03:28:59.682Z,68.00
2018-06-23T03:29:59.709Z,68.00
2018-06-23T03:30:59.736Z,68.00
2018-06-23T03:31:59.765Z,72.00
2018-06-23T03:32:59.792Z,72.00
2018-06-23T03:33:59.818Z,76.00
2018-06-23T03:34:59.846Z,68.00
2018-06-23T03:35:59.874Z,76.00
2018-06-23T03:36:59.902Z,76.00
2018-06-23T03:37:59.928Z,68.00
2018-06-23T03:38:59.955Z,76.00
2018-06-23T03:39:59.984Z,72.00
2018-06-23T03:41:00.018Z,76.00
2018-06-23T03:42:00.045Z,80.00
2018-06-23T03:43:00.065Z,80.00
2018-06-23T03:44:00.094Z,88.00
2018-06-23T03:45:00.136Z,96.00
2018-06-23T03:46:00.149Z,92.00
2018-06-23T03:47:00.175Z,96.00
2018-06-23T03:48:00.203Z,92.00
2018-06-23T03:49:00.232Z,92.00
2018-06-23T03:50:00.257Z,88.00
2018-06-23T03:51:00.286Z,88.00
2018-06-23T03:52:00.312Z,84.00
2018-06-23T03:53:00.340Z,88.00
2018-06-23T03:54:00.367Z,80.00
2018-06-23T03:55:00.395Z,84.00
2018-06-23T03:56:00.423Z,84.00
2018-06-23T03:57:00.493Z,88.00
2018-06-23T03:58:00.477Z,84.00
2018-06-23T03:59:00.505Z,80.00
2018-06-23T04:00:00.532Z,76.00
2018-06-23T04:01:00.561Z,76.00
2018-06-23T04:02:00.632Z,72.00
2018-06-23T04:03:00.614Z,76.00
2018-06-23T04:04:00.685Z,84.00
2018-06-23T04:05:00.669Z,88.00
2018-06-23T04:06:00.698Z,96.00
2018-06-23T04:07:00.724Z,100.00
2018-06-23T04:08:00.787Z,104.00
2018-06-23T04:09:00.779Z,108.00
2018-06-23T04:10:00.809Z,120.00
2018-06-23T04:11:00.833Z,128.00
2018-06-23T04:12:00.860Z,132.00
2018-06-23T04:13:00.888Z,132.00
2018-06-23T04:14:00.915Z,132.00
2018-06-23T04:15:00.949Z,140.00
2018-06-23T04:16:00.997Z,140.00
2018-06-23T04:17:00.998Z,140.00
2018-06-23T04:18:01.024Z,144.00
2018-06-23T04:19:01.052Z,140.00
2018-06-23T04:20:01.098Z,136.00
2018-06-23T04:21:01.107Z,132.00
2018-06-23T04:22:01.134Z,144.00
2018-06-23T04:23:01.161Z,132.00
2018-06-23T04:24:01.192Z,132.00
2018-06-23T04:25:01.222Z,128.00
2018-06-23T04:26:01.244Z,128.00
2018-06-23T04:27:01.271Z,128.00
2018-06-23T04:28:01.299Z,132.00
2018-06-23T04:29:01.326Z,128.00
2018-06-23T04:30:01.382Z,116.00
2018-06-23T04:31:01.380Z,120.00
2018-06-23T04:32:01.413Z,116.00
2018-06-23T04:33:01.437Z,100.00
2018-06-23T04:34:01.463Z,112.00
2018-06-23T04:35:01.606Z,116.00
2018-06-23T04:36:01.519Z,128.00
2018-06-23T04:37:01.546Z,136.00
2018-06-23T04:38:01.573Z,120.00
2018-06-23T04:39:01.634Z,140.00
2018-06-23T04:40:01.628Z,152.00
2018-06-23T04:41:01.712Z,136.00
2018-06-23T04:42:01.682Z,124.00
2018-06-23T04:43:01.710Z,124.00
2018-06-23T04:44:01.738Z,112.00
2018-06-23T04:45:01.765Z,124.00
2018-06-23T04:46:01.792Z,116.00
2018-06-23T04:47:01.820Z,132.00
2018-06-23T04:48:01.849Z,148.00
2018-06-23T04:49:01.875Z,148.00
2018-06-23T04:50:01.902Z,148.00
2018-06-23T04:51:01.929Z,124.00
2018-06-23T04:52:01.957Z,116.00
2018-06-23T04:53:01.984Z,112.00
2018-06-23T04:54:02.012Z,116.00
2018-06-23T04:55:02.039Z,132.00
2018-06-23T04:56:02.097Z,120.00
2018-06-23T04:57:02.098Z,112.00
2018-06-23T04:58:02.125Z,116.00
2018-06-23T04:59:02.148Z,128.00
2018-06-23T05:00:02.177Z,132.00
2018-06-23T05:01:02.213Z,108.00
2018-06-23T05:02:02.231Z,100.00
2018-06-23T05:03:02.258Z,112.00
2018-06-23T05:04:02.287Z,108.00
2018-06-23T05:05:02.316Z,108.00
2018-06-23T05:06:02.340Z,92.00
2018-06-23T05:07:02.369Z,84.00
2018-06-23T05:08:02.395Z,80.00
2018-06-23T05:09:02.423Z,84.00
2018-06-23T05:10:02.462Z,88.00
2018-06-23T05:11:02.477Z,100.00
2018-06-23T05:12:02.505Z,96.00
2018-06-23T05:13:02.533Z,88.00
2018-06-23T05:14:02.578Z,92.00
2018-06-23T05:15:02.587Z,104.00
2018-06-23T05:16:02.615Z,100.00
2018-06-23T05:17:02.643Z,108.00
2018-06-23T05:18:02.670Z,112.00
2018-06-23T05:19:02.696Z,112.00
2018-06-23T05:20:02.725Z,92.00
2018-06-23T05:21:02.752Z,92.00
2018-06-23T05:22:02.778Z,92.00
2018-06-23T05:23:02.806Z,68.00
2018-06-23T05:24:02.835Z,68.00
2018-06-23T05:25:02.862Z,68.00
2018-06-23T05:26:02.922Z,76.00
2018-06-23T05:27:02.916Z,80.00
2018-06-23T05:28:02.944Z,76.00
2018-06-23T05:29:02.971Z,92.00
2018-06-23T05:30:02.999Z,88.00
2018-06-23T05:31:03.034Z,88.00
2018-06-23T05:32:03.055Z,108.00
2018-06-23T05:33:03.082Z,116.00
2018-06-23T05:34:03.123Z,112.00
2018-06-23T05:35:03.137Z,84.00
2018-06-23T05:36:03.165Z,72.00
2018-06-23T05:37:03.191Z,68.00
2018-06-23T05:38:03.218Z,80.00
2018-06-23T05:39:03.246Z,96.00
2018-06-23T05:40:03.273Z,72.00
2018-06-23T05:41:03.301Z,80.00
2018-06-23T05:42:03.328Z,96.00
2018-06-23T05:43:03.355Z,92.00
2018-06-23T05:44:03.383Z,80.00
2018-06-23T05:45:03.412Z,76.00
2018-06-23T05:46:03.437Z,92.00
2018-06-23T05:47:03.464Z,108.00
2018-06-23T05:48:03.493Z,108.00
2018-06-23T05:49:03.520Z,80.00
2018-06-23T05:50:03.548Z,56.00
2018-06-23T05:51:03.578Z,52.00
2018-06-23T05:52:03.603Z,48.00
2018-06-23T05:53:03.630Z,48.00
2018-06-23T05:54:03.658Z,60.00
2018-06-23T05:55:03.685Z,60.00
2018-06-23T05:56:03.712Z,56.00
2018-06-23T05:57:03.740Z,56.00
2018-06-23T05:58:03.769Z,52.00
2018-06-23T05:59:03.794Z,52.00
2018-06-23T06:00:03.824Z,64.00
2018-06-23T06:01:03.855Z,56.00
2018-06-23T06:02:03.877Z,72.00
2018-06-23T06:03:03.907Z,92.00
2018-06-23T06:04:03.932Z,72.00
2018-06-23T06:05:03.959Z,60.00
2018-06-23T06:06:03.997Z,64.00
2018-06-23T06:07:04.070Z,76.00
2018-06-23T06:08:04.042Z,84.00
2018-06-23T06:09:04.087Z,88.00
2018-06-23T06:10:04.096Z,84.00
2018-06-23T06:11:04.124Z,92.00
2018-06-23T06:12:04.152Z,96.00
2018-06-23T06:13:04.179Z,96.00
2018-06-23T06:14:04.206Z,96.00
2018-06-23T06:15:04.234Z,92.00
2018-06-23T06:16:04.262Z,88.00
2018-06-23T06:17:04.289Z,88.00
2018-06-23T06:18:04.316Z,112.00
2018-06-23T06:19:04.344Z,108.00
2018-06-23T06:20:04.372Z,136.00
2018-06-23T06:21:04.400Z,140.00
2018-06-23T06:22:04.426Z,156.00
2018-06-23T06:23:04.453Z,200.00
2018-06-23T06:24:04.482Z,208.00
2018-06-23T06:25:04.512Z,188.00
2018-06-23T06:26:04.536Z,176.00
2018-06-23T06:27:04.564Z,172.00
2018-06-23T06:28:04.593Z,168.00
2018-06-23T06:29:04.619Z,160.00
2018-06-23T06:30:04.650Z,168.00
2018-06-23T06:31:04.676Z,204.00
2018-06-23T06:32:04.701Z,220.00
2018-06-23T06:33:04.729Z,216.00
2018-06-23T06:34:04.789Z,244.00
2018-06-23T06:35:04.784Z,248.00
2018-06-23T06:36:04.812Z,260.00
2018-06-23T06:37:04.838Z,292.00
2018-06-23T06:38:04.901Z,292.00
2018-06-23T06:39:04.894Z,348.00
2018-06-23T06:40:04.921Z,356.00
2018-06-23T06:41:04.949Z,372.00
2018-06-23T06:42:04.975Z,324.00
2018-06-23T06:43:05.003Z,308.00
2018-06-23T06:44:05.030Z,308.00
2018-06-23T06:45:05.058Z,320.00
2018-06-23T06:46:05.085Z,312.00
2018-06-23T06:47:05.118Z,304.00
2018-06-23T06:48:05.179Z,304.00
2018-06-23T06:49:05.168Z,348.00
2018-06-23T06:50:05.249Z,364.00
2018-06-23T06:51:05.225Z,432.00
2018-06-23T06:52:05.250Z,432.00
2018-06-23T06:53:05.277Z,428.00
2018-06-23T06:54:05.304Z,460.00
2018-06-23T06:55:05.332Z,440.00
2018-06-23T06:56:05.369Z,360.00
2018-06-23T06:57:05.444Z,300.00
2018-06-23T06:58:05.450Z,288.00
2018-06-23T06:59:05.442Z,280.00
2018-06-23T07:00:05.470Z,292.00
2018-06-23T07:01:05.507Z,256.00
2018-06-23T07:02:05.527Z,208.00
2018-06-23T07:03:05.552Z,144.00
2018-06-23T07:04:05.580Z,128.00
2018-06-23T07:05:05.607Z,104.00
2018-06-23T07:06:05.663Z,96.00
2018-06-23T07:07:05.665Z,96.00
2018-06-23T07:08:05.692Z,88.00
2018-06-23T07:09:05.719Z,88.00
2018-06-23T07:10:05.780Z,88.00
2018-06-23T07:11:05.772Z,72.00
2018-06-23T07:12:05.800Z,72.00
2018-06-23T07:13:05.837Z,84.00
2018-06-23T07:14:05.853Z,92.00
2018-06-23T07:15:05.882Z,96.00
2018-06-23T07:16:05.910Z,104.00
2018-06-23T07:17:05.937Z,92.00
2018-06-23T07:18:05.964Z,76.00
2018-06-23T07:19:05.992Z,72.00
2018-06-23T07:20:06.020Z,64.00
2018-06-23T07:21:06.047Z,60.00
2018-06-23T07:22:06.075Z,72.00
2018-06-23T07:23:06.121Z,88.00
2018-06-23T07:24:06.139Z,96.00
2018-06-23T07:25:06.158Z,100.00
2018-06-23T07:26:06.184Z,92.00
2018-06-23T07:27:06.212Z,92.00
2018-06-23T07:28:06.240Z,112.00
2018-06-23T07:29:06.267Z,116.00
2018-06-23T07:30:06.293Z,108.00
2018-06-23T07:31:06.321Z,116.00
2018-06-23T07:32:06.349Z,116.00
2018-06-23T07:33:06.377Z,96.00
2018-06-23T07:34:06.403Z,84.00
2018-06-23T07:35:06.505Z,76.00
2018-06-23T07:36:06.459Z,80.00
2018-06-23T07:37:06.487Z,116.00
2018-06-23T07:38:06.514Z,136.00
2018-06-23T07:39:06.544Z,132.00
2018-06-23T07:40:06.569Z,120.00
2018-06-23T07:41:06.597Z,124.00
2018-06-23T07:42:06.625Z,136.00
2018-06-23T07:43:06.652Z,164.00
2018-06-23T07:44:06.682Z,168.00
2018-06-23T07:45:06.707Z,144.00
2018-06-23T07:46:06.733Z,132.00
2018-06-23T07:47:06.761Z,128.00
2018-06-23T07:48:06.792Z,128.00
2018-06-23T07:49:06.819Z,112.00
2018-06-23T07:50:06.843Z,92.00
2018-06-23T07:51:06.872Z,96.00
2018-06-23T07:52:06.899Z,124.00
2018-06-23T07:53:06.926Z,128.00
2018-06-23T07:54:06.954Z,124.00
2018-06-23T07:55:06.981Z,116.00
2018-06-23T07:56:07.049Z,120.00
2018-06-23T07:57:07.040Z,108.00
2018-06-23T07:58:07.063Z,100.00
2018-06-23T07:59:07.090Z,108.00
2018-06-23T08:00:07.119Z,108.00
2018-06-23T08:01:07.147Z,116.00
2018-06-23T08:02:07.172Z,124.00
2018-06-23T08:03:07.201Z,124.00
2018-06-23T08:04:07.262Z,108.00
2018-06-23T08:05:07.258Z,100.00
2018-06-23T08:06:07.284Z,100.00
2018-06-23T08:07:07.313Z,100.00
2018-06-23T08:08:07.339Z,104.00
2018-06-23T08:09:07.366Z,108.00
2018-06-23T08:10:07.393Z,112.00
2018-06-23T08:11:07.423Z,104.00
2018-06-23T08:12:07.448Z,104.00
2018-06-23T08:13:07.477Z,100.00
2018-06-23T08:14:07.549Z,104.00
2018-06-23T08:15:07.553Z,108.00
2018-06-23T08:16:07.559Z,112.00
2018-06-23T08:17:07.588Z,116.00
2018-06-23T08:18:07.652Z,132.00
2018-06-23T08:19:07.641Z,132.00
2018-06-23T08:20:07.669Z,136.00
2018-06-23T08:21:07.696Z,144.00
2018-06-23T08:22:07.725Z,152.00
2018-06-23T08:23:07.752Z,164.00
2018-06-23T08:24:07.779Z,176.00
2018-06-23T08:25:07.901Z,168.00
2018-06-23T08:26:07.867Z,160.00
2018-06-23T08:27:07.862Z,152.00
2018-06-23T08:28:07.889Z,148.00
2018-06-23T08:29:07.942Z,144.00
2018-06-23T08:30:07.945Z,152.00
2018-06-23T08:31:07.973Z,160.00
2018-06-23T08:32:07.999Z,152.00
2018-06-23T08:33:08.027Z,148.00
2018-06-23T08:34:08.054Z,180.00
2018-06-23T08:35:08.082Z,228.00
2018-06-23T08:36:08.110Z,264.00
2018-06-23T08:37:08.137Z,272.00
2018-06-23T08:38:08.164Z,288.00
2018-06-23T08:39:08.193Z,296.00
2018-06-23T08:40:08.219Z,312.00
2018-06-23T08:41:08.247Z,332.00
2018-06-23T08:42:08.274Z,328.00
2018-06-23T08:43:08.302Z,304.00
2018-06-23T08:44:08.331Z,272.00
2018-06-23T08:45:08.357Z,268.00
2018-06-23T08:46:08.384Z,284.00
2018-06-23T08:47:08.412Z,276.00
2018-06-23T08:48:08.439Z,264.00
2018-06-23T08:49:08.517Z,288.00
2018-06-23T08:50:08.494Z,324.00
2018-06-23T08:51:08.522Z,344.00
2018-06-23T08:52:08.574Z,340.00
2018-06-23T08:53:08.607Z,348.00
2018-06-23T08:54:08.604Z,336.00
2018-06-23T08:55:08.632Z,348.00
2018-06-23T08:56:08.659Z,404.00
2018-06-23T08:57:08.688Z,436.00
2018-06-23T08:58:08.717Z,388.00
2018-06-23T08:59:08.743Z,336.00
2018-06-23T09:00:08.770Z,316.00
2018-06-23T09:01:08.797Z,304.00
2018-06-23T09:02:08.824Z,304.00
2018-06-23T09:03:08.852Z,308.00
2018-06-23T09:04:08.880Z,312.00
2018-06-23T09:05:08.907Z,288.00
2018-06-23T09:06:08.934Z,248.00
2018-06-23T09:07:08.962Z,244.00
2018-06-23T09:08:08.990Z,268.00
2018-06-23T09:09:09.018Z,264.00
2018-06-23T09:10:09.045Z,248.00
2018-06-23T09:11:09.072Z,236.00
2018-06-23T09:12:09.100Z,240.00
2018-06-23T09:13:09.127Z,244.00
2018-06-23T09:14:09.205Z,244.00
2018-06-23T09:15:09.183Z,236.00
2018-06-23T09:16:09.210Z,236.00
2018-06-23T09:17:09.237Z,240.00
2018-06-23T09:18:09.265Z,244.00
2018-06-23T09:19:09.295Z,244.00
2018-06-23T09:20:09.320Z,244.00
2018-06-23T09:21:09.348Z,240.00
2018-06-23T09:22:09.374Z,236.00
2018-06-23T09:23:09.402Z,240.00
2018-06-23T09:24:09.430Z,244.00
2018-06-23T09:25:09.459Z,252.00
2018-06-23T09:26:09.485Z,252.00
2018-06-23T09:27:09.514Z,252.00
2018-06-23T09:28:09.541Z,248.00
2018-06-23T09:29:09.569Z,256.00
2018-06-23T09:30:09.595Z,264.00
2018-06-23T09:31:09.623Z,280.00
2018-06-23T09:32:09.651Z,268.00
2018-06-23T09:33:09.678Z,244.00
2018-06-23T09:34:09.705Z,232.00
2018-06-23T09:35:09.737Z,244.00
2018-06-23T09:36:09.761Z,240.00
2018-06-23T09:37:09.788Z,240.00
2018-06-23T09:38:09.816Z,248.00
2018-06-23T09:39:09.845Z,264.00
2018-06-23T09:40:09.871Z,256.00
2018-06-23T09:41:09.899Z,244.00
2018-06-23T09:42:09.926Z,256.00
2018-06-23T09:43:09.954Z,236.00
2018-06-23T09:44:09.981Z,252.00
2018-06-23T09:45:10.045Z,280.00
2018-06-23T09:46:10.062Z,304.00
2018-06-23T09:47:10.065Z,336.00
2018-06-23T09:48:10.093Z,248.00
2018-06-23T09:49:10.119Z,268.00
2018-06-23T09:50:10.146Z,224.00
2018-06-23T09:51:10.176Z,252.00
2018-06-23T09:52:10.202Z,292.00
2018-06-23T09:53:10.230Z,324.00
2018-06-23T09:54:10.295Z,328.00
2018-06-23T09:55:10.304Z,316.00
2018-06-23T09:56:10.312Z,328.00
2018-06-23T09:57:10.339Z,360.00
2018-06-23T09:58:10.372Z,308.00
2018-06-23T09:59:10.395Z,312.00
2018-06-23T10:00:10.473Z,292.00
2018-06-23T10:01:10.453Z,292.00
2018-06-23T10:02:10.476Z,332.00
2018-06-23T10:03:10.572Z,348.00
2018-06-23T10:04:10.534Z,316.00
2018-06-23T10:05:10.560Z,256.00
2018-06-23T10:06:10.587Z,220.00
2018-06-23T10:07:10.635Z,208.00
2018-06-23T10:08:10.644Z,244.00
2018-06-23T10:09:10.671Z,264.00
2018-06-23T10:10:10.697Z,260.00
2018-06-23T10:11:10.725Z,272.00
2018-06-23T10:12:10.754Z,276.00
2018-06-23T10:13:10.781Z,280.00
2018-06-23T10:14:10.808Z,296.00
2018-06-23T10:15:10.835Z,284.00
2018-06-23T10:16:10.863Z,264.00
2018-06-23T10:17:10.915Z,268.00
2018-06-23T10:18:10.918Z,276.00
2018-06-23T10:19:10.946Z,268.00
2018-06-23T10:20:10.974Z,248.00
2018-06-23T10:21:11.002Z,260.00
2018-06-23T10:22:11.029Z,300.00
2018-06-23T10:23:11.056Z,352.00
2018-06-23T10:24:11.084Z,328.00
2018-06-23T10:25:11.111Z,424.00
2018-06-23T10:26:11.140Z,332.00
2018-06-23T10:27:11.187Z,392.00
2018-06-23T10:28:11.194Z,344.00
2018-06-23T10:29:11.222Z,352.00
2018-06-23T10:30:11.251Z,328.00
2018-06-23T10:31:11.276Z,312.00
2018-06-23T10:32:11.304Z,320.00
2018-06-23T10:33:11.332Z,332.00
2018-06-23T10:34:11.369Z,336.00
2018-06-23T10:35:11.386Z,344.00
2018-06-23T10:36:11.415Z,340.00
2018-06-23T10:37:11.443Z,324.00
2018-06-23T10:38:11.471Z,288.00
2018-06-23T10:39:11.529Z,280.00
2018-06-23T10:40:11.527Z,272.00
2018-06-23T10:41:11.552Z,268.00
2018-06-23T10:42:11.579Z,288.00
2018-06-23T10:43:11.607Z,312.00
2018-06-23T10:44:11.635Z,332.00
2018-06-23T10:45:11.685Z,352.00
2018-06-23T10:46:11.690Z,360.00
2018-06-23T10:47:11.737Z,356.00
2018-06-23T10:48:11.746Z,340.00
2018-06-23T10:49:11.776Z,320.00
2018-06-23T10:50:11.799Z,320.00
2018-06-23T10:51:11.828Z,316.00
2018-06-23T10:52:11.880Z,304.00
2018-06-23T10:53:11.884Z,296.00
2018-06-23T10:54:11.913Z,296.00
2018-06-23T10:55:11.938Z,284.00
2018-06-23T10:56:11.966Z,272.00
2018-06-23T10:57:12.013Z,260.00
2018-06-23T10:58:12.060Z,244.00
2018-06-23T10:59:12.050Z,244.00
2018-06-23T11:00:12.078Z,256.00
2018-06-23T11:01:12.104Z,284.00
2018-06-23T11:02:12.135Z,304.00
2018-06-23T11:03:12.159Z,324.00
2018-06-23T11:04:12.187Z,336.00
2018-06-23T11:05:12.215Z,312.00
2018-06-23T11:06:12.242Z,304.00
2018-06-23T11:07:12.271Z,296.00
2018-06-23T11:08:12.298Z,316.00
2018-06-23T11:09:12.326Z,336.00
2018-06-23T11:10:12.353Z,344.00
2018-06-23T11:11:12.380Z,352.00
2018-06-23T11:12:12.408Z,352.00
2018-06-23T11:13:12.436Z,356.00
2018-06-23T11:14:12.465Z,368.00
2018-06-23T11:15:12.491Z,332.00
2018-06-23T11:16:12.518Z,336.00
2018-06-23T11:17:12.548Z,312.00
2018-06-23T11:18:12.588Z,292.00
2018-06-23T11:19:12.601Z,312.00
2018-06-23T11:20:12.631Z,268.00
2018-06-23T11:21:12.657Z,252.00
2018-06-23T11:22:12.688Z,236.00
2018-06-23T11:23:12.712Z,244.00
2018-06-23T11:24:12.780Z,280.00
2018-06-23T11:25:12.768Z,288.00
2018-06-23T11:26:12.796Z,312.00
2018-06-23T11:27:12.824Z,328.00
2018-06-23T11:28:12.851Z,328.00
2018-06-23T11:29:12.878Z,328.00
2018-06-23T11:30:12.908Z,328.00
2018-06-23T11:31:12.932Z,332.00
2018-06-23T11:32:13.014Z,324.00
2018-06-23T11:33:12.988Z,320.00
2018-06-23T11:34:13.048Z,324.00
2018-06-23T11:35:13.044Z,328.00
2018-06-23T11:36:13.071Z,376.00
2018-06-23T11:37:13.099Z,300.00
2018-06-23T11:38:13.126Z,296.00
2018-06-23T11:39:13.154Z,312.00
2018-06-23T11:40:13.182Z,312.00
2018-06-23T11:41:13.217Z,356.00
2018-06-23T11:42:13.236Z,320.00
2018-06-23T11:43:13.264Z,296.00
2018-06-23T11:44:13.296Z,272.00
2018-06-23T11:45:13.319Z,256.00
2018-06-23T11:46:13.347Z,252.00
2018-06-23T11:47:13.381Z,260.00
2018-06-23T11:48:13.403Z,268.00
2018-06-23T11:49:13.431Z,292.00
2018-06-23T11:50:13.458Z,292.00
2018-06-23T11:51:13.486Z,304.00
2018-06-23T11:52:13.600Z,308.00
2018-06-23T11:53:13.651Z,324.00
2018-06-23T11:54:13.571Z,316.00
2018-06-23T11:55:13.596Z,316.00
2018-06-23T11:56:13.624Z,316.00
2018-06-23T11:57:13.652Z,312.00
2018-06-23T11:58:13.679Z,316.00
2018-06-23T11:59:13.726Z,320.00
2018-06-23T12:00:13.734Z,312.00
2018-06-23T12:01:13.762Z,340.00
2018-06-23T12:02:13.789Z,372.00
2018-06-23T12:03:13.913Z,344.00
2018-06-23T12:04:13.863Z,324.00
2018-06-23T12:05:13.873Z,348.00
2018-06-23T12:06:13.901Z,268.00
2018-06-23T12:07:13.928Z,252.00
2018-06-23T12:08:13.957Z,276.00
2018-06-23T12:09:14.003Z,256.00
2018-06-23T12:10:14.015Z,232.00
2018-06-23T12:11:14.039Z,216.00
2018-06-23T12:12:14.089Z,212.00
2018-06-23T12:13:14.094Z,204.00
2018-06-23T12:14:14.128Z,196.00
2018-06-23T12:15:14.151Z,196.00
2018-06-23T12:16:14.177Z,192.00
2018-06-23T12:17:14.206Z,144.00
2018-06-23T12:18:14.233Z,140.00
2018-06-23T12:19:14.283Z,188.00
2018-06-23T12:20:14.329Z,128.00
2018-06-23T12:21:14.316Z,200.00
2018-06-23T12:22:14.346Z,144.00
2018-06-23T12:23:14.371Z,136.00
2018-06-23T12:24:14.399Z,160.00
2018-06-23T12:25:14.426Z,192.00
2018-06-23T12:26:14.454Z,192.00
2018-06-23T12:27:14.482Z,196.00
2018-06-23T12:28:14.509Z,196.00
2018-06-23T12:29:14.537Z,196.00
2018-06-23T12:30:14.566Z,188.00
2018-06-23T12:31:14.592Z,168.00
2018-06-23T12:32:14.623Z,184.00
2018-06-23T12:33:14.648Z,180.00
2018-06-23T12:34:14.720Z,180.00
2018-06-23T12:35:14.705Z,180.00
2018-06-23T12:36:14.731Z,180.00
2018-06-23T12:37:14.758Z,180.00
2018-06-23T12:38:14.786Z,192.00
2018-06-23T12:39:14.813Z,116.00
2018-06-23T12:40:14.862Z,116.00
2018-06-23T12:41:14.892Z,120.00
2018-06-23T12:42:14.897Z,156.00