createdAt,value
2018-11-29T00:02:31.667Z,35.60
2018-11-29T00:05:34.706Z,34.70
2018-11-29T00:08:37.825Z,33.87
2018-11-29T00:11:40.889Z,35.27
2018-11-29T00:14:44.017Z,30.40
2018-11-29T00:17:47.079Z,32.13
2018-11-29T00:20:50.202Z,33.57
2018-11-29T00:23:53.601Z,32.43
2018-11-29T00:26:56.658Z,33.50
2018-11-29T00:29:59.793Z,33.63
2018-11-29T00:33:02.841Z,31.07
2018-11-29T00:36:05.965Z,29.73
2018-11-29T00:39:09.032Z,30.23
2018-11-29T00:42:12.054Z,30.90
2018-11-29T00:45:16.041Z,32.60
2018-11-29T00:48:19.157Z,29.33
2018-11-29T00:51:22.216Z,30.63
2018-11-29T00:54:25.249Z,30.80
2018-11-29T00:57:28.305Z,28.80
2018-11-29T01:00:31.433Z,28.10
2018-11-29T01:03:34.497Z,29.00
2018-11-29T01:06:37.651Z,27.10
2018-11-29T01:09:40.687Z,31.33
2018-11-29T01:12:44.401Z,28.87
2018-11-29T01:15:47.473Z,28.67
2018-11-29T01:18:50.605Z,27.63
2018-11-29T01:21:53.866Z,28.63
2018-11-29T01:24:57.297Z,29.27
2018-11-29T01:28:00.358Z,28.43
2018-11-29T01:31:03.391Z,28.17
2018-11-29T01:34:06.444Z,28.57
2018-11-29T01:37:09.869Z,27.33
2018-11-29T01:40:17.420Z,26.00
2018-11-29T01:43:20.769Z,26.87
2018-11-29T01:46:23.825Z,25.97
2018-11-29T01:49:26.914Z,25.17
2018-11-29T01:52:30.018Z,23.20
2018-11-29T01:55:33.177Z,25.77
2018-11-29T01:58:36.201Z,25.43
2018-11-29T02:01:39.321Z,25.07
2018-11-29T02:04:42.465Z,24.57
2018-11-29T02:07:45.606Z,24.20
2018-11-29T02:10:49.564Z,24.47
2018-11-29T02:13:52.617Z,23.93
2018-11-29T02:16:55.690Z,25.53
2018-11-29T02:19:58.801Z,23.77
2018-11-29T02:23:01.857Z,23.07
2018-11-29T02:26:05.302Z,24.33
2018-11-29T02:29:08.353Z,24.00
2018-11-29T02:32:11.414Z,24.30
2018-11-29T02:35:14.439Z,22.83
2018-11-29T02:38:17.746Z,23.23
2018-11-29T02:41:20.933Z,22.43
2018-11-29T02:44:23.985Z,22.27
2018-11-29T02:47:27.013Z,22.83
2018-11-29T02:50:30.139Z,22.07
2018-11-29T02:53:33.214Z,23.63
2018-11-29T02:56:36.525Z,23.20
2018-11-29T02:59:39.554Z,22.03
2018-11-29T03:02:43.517Z,23.27
2018-11-29T03:05:46.657Z,23.17
2018-11-29T03:08:49.681Z,21.30
2018-11-29T03:11:52.738Z,22.27
2018-11-29T03:14:55.732Z,21.17
2018-11-29T03:17:58.957Z,20.47
2018-11-29T03:21:02.024Z,21.23
2018-11-29T03:24:05.159Z,20.73
2018-11-29T03:27:08.205Z,20.70
2018-11-29T03:30:14.275Z,20.33
2018-11-29T03:33:17.287Z,20.97
2018-11-29T03:36:20.378Z,20.03
2018-11-29T03:39:23.439Z,19.70
2018-11-29T03:42:26.434Z,19.07
2018-11-29T03:45:29.557Z,18.90
2018-11-29T03:48:32.621Z,18.13
2018-11-29T03:51:35.713Z,18.97
2018-11-29T03:54:38.697Z,18.17
2018-11-29T03:57:41.791Z,18.87
2018-11-29T04:00:44.786Z,16.23
2018-11-29T04:03:47.905Z,16.70
2018-11-29T04:06:50.961Z,17.03
2018-11-29T04:09:53.998Z,16.47
2018-11-29T04:12:57.053Z,17.23
2018-11-29T04:16:00.187Z,17.37
2018-11-29T04:19:04.245Z,16.53
2018-11-29T04:22:07.282Z,19.37
2018-11-29T04:25:11.560Z,18.13
2018-11-29T04:28:14.606Z,17.63
2018-11-29T04:31:17.862Z,18.23
2018-11-29T04:34:21.089Z,16.83
2018-11-29T04:37:24.149Z,16.43
2018-11-29T04:40:27.477Z,17.67
2018-11-29T04:43:30.651Z,17.17
2018-11-29T04:46:41.349Z,17.70
2018-11-29T04:49:44.507Z,16.47
2018-11-29T04:52:47.786Z,16.80
2018-11-29T04:55:50.802Z,17.67
2018-11-29T04:58:53.929Z,16.83
2018-11-29T05:01:56.953Z,17.87
2018-11-29T05:04:59.997Z,16.07
2018-11-29T05:08:03.058Z,17.00
2018-11-29T05:11:06.393Z,16.03
2018-11-29T05:14:09.549Z,16.60
2018-11-29T05:17:12.653Z,16.63
2018-11-29T05:20:16.376Z,16.10
2018-11-29T05:23:19.789Z,16.10
2018-11-29T05:26:22.851Z,17.07
2018-11-29T05:29:26.233Z,16.37
2018-11-29T05:32:29.234Z,17.80
2018-11-29T05:35:32.273Z,16.80
2018-11-29T05:38:35.312Z,16.20
2018-11-29T05:41:38.441Z,16.60
2018-11-29T05:44:41.505Z,16.77
2018-11-29T05:47:44.645Z,15.83
2018-11-29T05:50:47.686Z,13.83
2018-11-29T05:53:50.730Z,15.33
2018-11-29T05:56:53.774Z,15.30
2018-11-29T05:59:56.825Z,16.90
2018-11-29T06:02:59.853Z,16.97
2018-11-29T06:06:03.285Z,17.70
2018-11-29T06:09:08.892Z,15.67
2018-11-29T06:12:12.141Z,16.60
2018-11-29T06:15:15.194Z,16.30
2018-11-29T06:18:18.197Z,17.13
2018-11-29T06:21:21.320Z,18.10
2018-11-29T06:24:24.401Z,15.87
2018-11-29T06:27:27.457Z,17.70
2018-11-29T06:30:30.604Z,17.97
2018-11-29T06:33:33.753Z,15.57
2018-11-29T06:36:36.889Z,13.03
2018-11-29T06:39:40.338Z,18.03
2018-11-29T06:42:43.814Z,18.57
2018-11-29T06:45:46.841Z,17.33
2018-11-29T06:48:50.310Z,16.57
2018-11-29T06:51:53.463Z,16.63
2018-11-29T06:54:56.800Z,17.00
2018-11-29T06:58:00.098Z,16.87
2018-11-29T07:01:04.866Z,16.63
2018-11-29T07:04:08.884Z,17.67
2018-11-29T07:07:13.484Z,16.27
2018-11-29T07:10:22.463Z,17.57
2018-11-29T07:13:26.878Z,17.83
2018-11-29T07:16:30.327Z,18.67
2018-11-29T07:19:37.596Z,17.63
2018-11-29T07:22:41.966Z,17.63
2018-11-29T07:25:45.350Z,16.03
2018-11-29T07:28:49.049Z,18.40
2018-11-29T07:31:53.340Z,18.07
2018-11-29T07:34:58.776Z,18.77
2018-11-29T07:38:04.121Z,17.50
2018-11-29T07:41:07.690Z,17.93
2018-11-29T07:44:12.928Z,17.00
2018-11-29T07:47:16.951Z,17.13
2018-11-29T07:50:22.092Z,16.53
2018-11-29T07:53:27.264Z,17.30
2018-11-29T07:56:31.477Z,16.83
2018-11-29T07:59:36.932Z,17.37
2018-11-29T08:02:42.428Z,18.63
2018-11-29T08:05:51.161Z,18.57
2018-11-29T08:08:55.019Z,17.70
2018-11-29T08:12:02.204Z,17.17
2018-11-29T08:15:15.947Z,16.97
2018-11-29T08:18:20.389Z,18.20
2018-11-29T08:21:25.713Z,15.60
2018-11-29T08:24:30.243Z,17.20
2018-11-29T08:27:35.332Z,16.80
2018-11-29T08:30:40.717Z,16.40
2018-11-29T08:33:47.476Z,18.93
2018-11-29T08:36:52.490Z,18.20
2018-11-29T08:40:03.114Z,16.77
2018-11-29T08:43:11.839Z,19.30
2018-11-29T08:46:17.590Z,18.03
2018-11-29T08:49:24.349Z,17.53
2018-11-29T08:52:30.798Z,16.07
2018-11-29T08:55:40.553Z,17.40
2018-11-29T08:58:45.696Z,17.00
2018-11-29T09:01:52.529Z,16.67
2018-11-29T09:05:00.945Z,17.47
2018-11-29T09:08:06.662Z,17.67
2018-11-29T09:11:13.356Z,17.43
2018-11-29T09:14:24.196Z,17.97
2018-11-29T09:17:29.889Z,17.27
2018-11-29T09:20:39.081Z,16.37
2018-11-29T09:23:44.650Z,17.90
2018-11-29T09:26:50.873Z,18.13
2018-11-29T09:29:55.316Z,16.93
2018-11-29T09:33:01.578Z,17.33
2018-11-29T09:36:07.825Z,17.80
2018-11-29T09:39:12.329Z,17.03
2018-11-29T09:42:17.623Z,17.13
2018-11-29T09:45:23.528Z,17.90
2018-11-29T09:48:28.410Z,17.47
2018-11-29T09:51:32.234Z,16.13
2018-11-29T09:54:38.006Z,16.00
2018-11-29T09:57:45.542Z,18.60
2018-11-29T10:00:51.974Z,17.63
2018-11-29T10:04:04.562Z,17.97
2018-11-29T10:07:10.447Z,18.07
2018-11-29T10:10:16.857Z,18.57
2018-11-29T10:13:22.520Z,18.83
2018-11-29T10:16:28.454Z,19.30
2018-11-29T10:19:33.539Z,16.83
2018-11-29T10:22:38.310Z,17.50
2018-11-29T10:25:45.336Z,17.20
2018-11-29T10:28:50.170Z,17.93
2018-11-29T10:31:54.732Z,19.87
2018-11-29T10:34:58.787Z,18.13
2018-11-29T10:38:04.858Z,18.13
2018-11-29T10:41:09.358Z,18.37
2018-11-29T10:44:15.986Z,19.00
2018-11-29T10:47:20.362Z,18.60
2018-11-29T10:50:25.525Z,17.67
2018-11-29T10:53:36.317Z,18.00
2018-11-29T10:56:36.966Z,17.87
2018-11-29T10:59:40.830Z,17.73
2018-11-29T11:02:50.665Z,15.70
2018-11-29T11:05:54.408Z,18.73
2018-11-29T11:09:00.243Z,18.20
2018-11-29T11:12:04.056Z,18.57
2018-11-29T11:15:07.687Z,18.43
2018-11-29T11:18:11.900Z,16.60
2018-11-29T11:21:15.380Z,19.67
2018-11-29T11:24:18.806Z,20.07
2018-11-29T11:27:22.114Z,16.83
2018-11-29T11:30:25.358Z,17.87
2018-11-29T11:33:28.877Z,18.40
2018-11-29T11:36:31.954Z,18.83
2018-11-29T11:39:34.951Z,18.40
2018-11-29T11:42:38.137Z,18.33
2018-11-29T11:45:41.821Z,17.73
2018-11-29T11:48:46.069Z,17.57
2018-11-29T11:51:49.544Z,17.48
2018-11-29T11:54:53.996Z,17.83
2018-11-29T11:57:58.297Z,17.70
2018-11-29T12:01:02.970Z,16.73
2018-11-29T12:04:08.310Z,16.87
2018-11-29T12:07:11.914Z,16.83
2018-11-29T12:10:16.806Z,16.40
2018-11-29T12:13:23.729Z,17.57
2018-11-29T12:16:29.373Z,17.40
2018-11-29T12:19:33.423Z,17.43
2018-11-29T12:22:37.293Z,16.10
2018-11-29T12:25:41.714Z,15.87
2018-11-29T17:40:52.437Z,16.70
2018-11-29T17:43:55.592Z,14.83
2018-11-29T17:46:58.616Z,15.20
2018-11-29T17:50:01.706Z,15.00
2018-11-29T17:53:05.499Z,16.43
2018-11-29T17:56:08.639Z,15.60
2018-11-29T17:59:11.695Z,15.80
2018-11-29T18:02:14.791Z,14.50
2018-11-29T18:05:17.879Z,13.50
2018-11-29T18:08:20.973Z,15.40
2018-11-29T18:11:24.067Z,15.50
2018-11-29T18:14:27.156Z,15.63
2018-11-29T18:17:30.247Z,15.20
2018-11-29T18:20:33.359Z,14.73
2018-11-29T18:23:36.435Z,15.17
2018-11-29T18:26:39.527Z,14.43
2018-11-29T18:29:42.618Z,13.67
2018-11-29T18:32:45.716Z,14.13
2018-11-29T18:35:48.802Z,14.30
2018-11-29T18:38:51.882Z,11.17
2018-11-29T18:41:54.891Z,13.00
2018-11-29T18:44:57.983Z,13.37
2018-11-29T18:48:01.072Z,15.77
2018-11-29T18:51:04.255Z,15.97
2018-11-29T18:54:07.294Z,16.33
2018-11-29T18:57:10.351Z,16.03
2018-11-29T19:00:29.298Z,14.43
2018-11-29T19:03:32.291Z,14.43
2018-11-29T19:06:36.036Z,13.90
2018-11-29T19:09:39.208Z,11.37
2018-11-29T19:12:44.633Z,13.87
2018-11-29T19:15:48.291Z,13.53
2018-11-29T19:18:51.517Z,13.80
2018-11-29T19:21:54.619Z,13.23
2018-11-29T19:24:57.715Z,14.17
2018-11-29T19:28:00.913Z,13.57
2018-11-29T19:31:04.003Z,13.80
2018-11-29T19:34:07.091Z,13.87
2018-11-29T19:37:10.292Z,12.50
2018-11-29T19:40:15.446Z,12.57
2018-11-29T19:43:18.658Z,13.63
2018-11-29T19:46:21.718Z,13.27
2018-11-29T19:49:24.812Z,13.90
2018-11-29T19:52:27.922Z,12.83
2018-11-29T19:55:32.228Z,12.83
2018-11-29T19:58:35.352Z,12.57
2018-11-29T20:01:38.411Z,12.70
2018-11-29T20:04:41.503Z,12.70
2018-11-29T20:07:44.712Z,11.67
2018-11-29T20:10:47.792Z,12.83
2018-11-29T20:13:50.883Z,12.33
2018-11-29T20:16:53.994Z,11.93
2018-11-29T20:19:57.075Z,12.10
2018-11-29T20:23:00.163Z,12.17
2018-11-29T20:26:03.258Z,12.33
2018-11-29T20:29:06.346Z,12.90
2018-11-29T20:32:09.543Z,12.53
2018-11-29T20:35:12.839Z,12.00
2018-11-29T20:38:15.936Z,11.60
2018-11-29T20:41:19.024Z,12.50
2018-11-29T20:44:22.119Z,11.97
2018-11-29T20:47:25.211Z,13.73
2018-11-29T20:50:29.455Z,12.23
2018-11-29T20:53:34.968Z,11.67
2018-11-29T20:56:38.071Z,12.97
2018-11-29T20:59:41.167Z,11.67
2018-11-29T21:02:44.466Z,12.27
2018-11-29T21:05:47.770Z,12.37
2018-11-29T21:08:50.851Z,13.37
2018-11-29T21:11:53.954Z,13.03
2018-11-29T21:14:57.139Z,13.67
2018-11-29T21:18:00.415Z,13.00
2018-11-29T21:21:03.943Z,12.57
2018-11-29T21:24:07.111Z,13.67
2018-11-29T21:27:10.363Z,12.47
2018-11-29T21:30:14.535Z,13.33
2018-11-29T21:33:18.331Z,13.77
2018-11-29T21:36:21.346Z,12.73
2018-11-29T21:39:24.666Z,12.10
2018-11-29T21:42:27.743Z,12.57
2018-11-29T21:45:30.864Z,12.43
2018-11-29T21:48:34.006Z,12.23
2018-11-29T21:51:37.015Z,12.97
2018-11-29T21:54:40.247Z,12.63
2018-11-29T21:57:43.335Z,12.80
2018-11-29T22:00:46.525Z,13.30
2018-11-29T22:03:49.595Z,13.87
2018-11-29T22:06:52.720Z,13.60
2018-11-29T22:09:55.778Z,11.70
2018-11-29T22:12:59.153Z,12.47
2018-11-29T22:16:02.831Z,13.67
2018-11-29T22:19:07.301Z,13.77
2018-11-29T22:22:10.429Z,12.90
2018-11-29T22:25:13.534Z,12.67
2018-11-29T22:28:16.587Z,12.33
2018-11-29T22:31:19.711Z,13.43
2018-11-29T22:34:22.805Z,10.97
2018-11-29T22:37:25.865Z,11.93
2018-11-29T22:40:28.991Z,11.93
2018-11-29T22:43:32.223Z,12.57
2018-11-29T22:46:36.210Z,12.60
2018-11-29T22:49:39.299Z,11.80
2018-11-29T22:52:42.354Z,12.03
2018-11-29T22:56:03.443Z,11.83
2018-11-29T22:59:06.464Z,12.13
2018-11-29T23:02:09.587Z,12.60
2018-11-29T23:05:12.856Z,13.27
2018-11-29T23:08:16.335Z,13.00
2018-11-29T23:11:19.350Z,12.77
2018-11-29T23:14:22.596Z,11.57
2018-11-29T23:17:25.647Z,11.83
2018-11-29T23:20:28.963Z,12.17
2018-11-29T23:23:32.023Z,11.67
2018-11-29T23:26:35.192Z,11.60
2018-11-29T23:29:38.309Z,11.27
2018-11-29T23:32:41.947Z,10.20
2018-11-29T23:35:45.775Z,10.33
2018-11-29T23:38:49.162Z,12.00
2018-11-29T23:41:52.319Z,10.93
2018-11-29T23:44:55.547Z,10.50
2018-11-29T23:47:58.711Z,10.70
2018-11-29T23:51:01.946Z,10.27
2018-11-29T23:54:05.039Z,9.67
2018-11-29T23:57:08.095Z,10.17
