createdAt,value
2022-10-23T00:00:41.011Z,1021.0
2022-10-23T00:15:23.856Z,1021.0
2022-10-23T00:30:23.925Z,1020.0
2022-10-23T00:45:24.238Z,1020.3
2022-10-23T01:00:28.744Z,1020.0
2022-10-23T01:15:23.872Z,1020.0
2022-10-23T01:30:23.911Z,1020.0
2022-10-23T01:45:23.794Z,1020.0
2022-10-23T02:00:24.539Z,1020.0
2022-10-23T02:15:24.205Z,1020.0
2022-10-23T02:30:23.995Z,1020.0
2022-10-23T02:45:24.016Z,1019.7
2022-10-23T03:00:34.570Z,1019.0
2022-10-23T03:15:24.234Z,1019.0
2022-10-23T03:30:24.096Z,1019.0
2022-10-23T03:45:24.289Z,1019.0
2022-10-23T04:00:28.037Z,1019.0
2022-10-23T04:15:24.100Z,1019.0
2022-10-23T04:30:23.898Z,1019.0
2022-10-23T04:45:24.076Z,1019.0
2022-10-23T05:00:39.102Z,1019.0
2022-10-23T05:15:24.049Z,1019.0
2022-10-23T05:30:24.209Z,1019.0
2022-10-23T05:45:33.348Z,1019.0
2022-10-23T06:00:37.403Z,1019.0
2022-10-23T06:15:23.618Z,1019.0
2022-10-23T06:30:25.000Z,1019.0
2022-10-23T06:45:23.541Z,1019.0
2022-10-23T07:00:35.749Z,1019.0
2022-10-23T07:15:24.136Z,1019.0
2022-10-23T07:30:24.402Z,1019.0
2022-10-23T07:45:23.765Z,1019.0
2022-10-23T08:00:30.360Z,1019.0
2022-10-23T08:15:23.328Z,1018.3
2022-10-23T08:30:29.041Z,1018.0
2022-10-23T08:45:23.538Z,1018.0
2022-10-23T09:00:25.533Z,1018.0
2022-10-23T09:15:23.939Z,1018.0
2022-10-23T09:30:23.569Z,1018.0
2022-10-23T09:45:23.658Z,1018.0
2022-10-23T10:00:23.461Z,1017.3
2022-10-23T10:15:23.543Z,1017.7
2022-10-23T10:30:23.476Z,1017.3
2022-10-23T10:45:23.595Z,1017.0
2022-10-23T11:00:23.680Z,1017.0
2022-10-23T11:15:23.380Z,1017.0
2022-10-23T11:30:23.896Z,1017.0
2022-10-23T11:45:23.801Z,1016.7
2022-10-23T12:00:32.476Z,1016.0
2022-10-23T12:15:23.931Z,1016.0
2022-10-23T12:30:28.836Z,1016.0
2022-10-23T12:45:23.964Z,1016.0
2022-10-23T13:00:24.078Z,1015.0
2022-10-23T13:15:23.873Z,1015.0
2022-10-23T13:30:29.429Z,1015.0
2022-10-23T13:45:25.146Z,1015.0
2022-10-23T14:00:24.759Z,1015.0
2022-10-23T14:15:24.188Z,1015.0
2022-10-23T14:30:24.234Z,1015.0
2022-10-23T14:45:24.069Z,1015.0
2022-10-23T15:00:25.783Z,1015.0
2022-10-23T15:15:24.308Z,1015.0
2022-10-23T15:30:28.802Z,1015.0
2022-10-23T15:45:26.616Z,1014.0
2022-10-23T16:00:28.958Z,1014.0
2022-10-23T16:15:23.845Z,1014.0
2022-10-23T16:30:33.080Z,1014.0
2022-10-23T16:45:37.005Z,1014.0
2022-10-23T17:00:47.718Z,1014.0
2022-10-23T17:15:23.243Z,1014.0
2022-10-23T17:30:23.404Z,1014.0
2022-10-23T17:45:23.535Z,1015.0
2022-10-23T18:00:42.556Z,1015.0
2022-10-23T18:15:23.406Z,1015.0
2022-10-23T18:30:23.651Z,1015.3
2022-10-23T18:45:23.432Z,1016.0
2022-10-23T19:00:27.956Z,1016.0
2022-10-23T19:15:23.597Z,1016.0
2022-10-23T19:30:26.451Z,1016.0
2022-10-23T19:45:23.467Z,1016.0
2022-10-23T20:00:29.864Z,1016.0
2022-10-23T20:15:23.983Z,1016.0
2022-10-23T20:30:26.738Z,1016.0
2022-10-23T20:45:23.338Z,1016.0
2022-10-23T21:00:29.637Z,1016.0
2022-10-23T21:15:24.036Z,1016.0
2022-10-23T21:30:26.293Z,1017.0
2022-10-23T21:45:23.705Z,1017.0
2022-10-23T22:15:23.640Z,1016.0
2022-10-23T22:30:24.227Z,1016.0
2022-10-23T22:45:23.899Z,1016.0
2022-10-23T23:00:24.455Z,1016.0
2022-10-23T23:15:23.790Z,1016.0
2022-10-23T23:30:23.777Z,1016.0
2022-10-23T23:45:23.851Z,1016.0
