createdAt,value
2018-12-10T00:01:47.808Z,100395.44
2018-12-10T00:04:17.060Z,100376.21
2018-12-10T00:06:47.031Z,100395.09
2018-12-10T00:09:14.290Z,100386.02
2018-12-10T00:11:41.683Z,100404.55
2018-12-10T00:14:09.005Z,100384.22
2018-12-10T00:16:36.260Z,100402.34
2018-12-10T00:19:03.629Z,100410.72
2018-12-10T00:21:30.953Z,100408.80
2018-12-10T00:23:58.232Z,100420.53
2018-12-10T00:26:25.955Z,100390.04
2018-12-10T00:28:53.646Z,100416.14
2018-12-10T00:31:20.916Z,100435.58
2018-12-10T00:33:48.169Z,100430.88
2018-12-10T00:36:15.428Z,100440.31
2018-12-10T00:38:42.785Z,100434.83
2018-12-10T00:41:10.028Z,100434.22
2018-12-10T00:43:38.644Z,100436.47
2018-12-10T00:46:05.948Z,100437.52
2018-12-10T00:48:33.171Z,100449.52
2018-12-10T00:51:00.452Z,100446.28
2018-12-10T00:53:27.715Z,100448.99
2018-12-10T00:55:55.041Z,100453.03
2018-12-10T00:58:22.312Z,100454.02
2018-12-10T01:00:49.589Z,100463.29
2018-12-10T01:03:16.810Z,100465.72
2018-12-10T01:05:44.054Z,100466.66
2018-12-10T01:08:11.298Z,100471.19
2018-12-10T01:10:38.532Z,100463.80
2018-12-10T01:13:05.884Z,100479.44
2018-12-10T01:15:33.120Z,100497.11
2018-12-10T01:18:00.468Z,100497.16
2018-12-10T01:20:27.708Z,100498.30
2018-12-10T01:22:54.969Z,100494.98
2018-12-10T01:25:22.220Z,100507.97
2018-12-10T01:27:49.448Z,100506.09
2018-12-10T01:30:16.684Z,100514.96
2018-12-10T01:32:43.945Z,100524.16
2018-12-10T01:35:11.321Z,100534.02
2018-12-10T01:37:38.565Z,100535.67
2018-12-10T01:40:06.145Z,100543.52
2018-12-10T01:42:33.388Z,100553.44
2018-12-10T01:45:00.637Z,100533.22
2018-12-10T01:47:27.889Z,100537.09
2018-12-10T01:49:55.152Z,100536.45
2018-12-10T01:52:22.396Z,100542.17
2018-12-10T01:54:49.688Z,100540.67
2018-12-10T01:57:16.934Z,100546.69
2018-12-10T01:59:44.301Z,100557.66
2018-12-10T02:02:11.678Z,100554.00
2018-12-10T02:04:38.988Z,100572.17
2018-12-10T02:07:06.220Z,100576.59
2018-12-10T02:09:33.642Z,100579.76
2018-12-10T02:12:00.892Z,100577.38
2018-12-10T02:14:28.129Z,100566.00
2018-12-10T02:16:55.537Z,100559.22
2018-12-10T02:19:22.807Z,100569.63
2018-12-10T02:21:50.101Z,100569.41
2018-12-10T02:24:17.372Z,100570.84
2018-12-10T02:26:45.728Z,100570.56
2018-12-10T02:29:13.120Z,100583.17
2018-12-10T02:31:40.709Z,100584.20
2018-12-10T02:34:07.958Z,100587.25
2018-12-10T02:36:36.340Z,100587.09
2018-12-10T02:39:05.328Z,100591.92
2018-12-10T02:41:34.593Z,100597.47
2018-12-10T02:44:02.148Z,100588.01
2018-12-10T02:46:29.524Z,100588.36
2018-12-10T02:48:57.364Z,100589.46
2018-12-10T02:51:24.753Z,100593.34
2018-12-10T02:53:52.097Z,100594.09
2018-12-10T02:56:20.358Z,100590.77
2018-12-10T02:58:47.616Z,100585.55
2018-12-10T03:01:14.844Z,100602.34
2018-12-10T03:03:42.188Z,100587.57
2018-12-10T03:06:09.756Z,100592.25
2018-12-10T03:08:37.009Z,100597.00
2018-12-10T03:11:04.255Z,100603.84
2018-12-10T03:13:31.618Z,100597.98
2018-12-10T03:15:58.870Z,100602.34
2018-12-10T03:18:26.512Z,100609.59
2018-12-10T03:20:53.764Z,100607.78
2018-12-10T03:23:20.982Z,100612.07
2018-12-10T03:25:48.209Z,100611.88
2018-12-10T03:28:15.443Z,100607.52
2018-12-10T03:30:42.793Z,100592.02
2018-12-10T03:33:10.109Z,100627.89
2018-12-10T03:35:37.571Z,100628.13
2018-12-10T03:38:05.836Z,100639.69
2018-12-10T03:40:33.296Z,100640.16
2018-12-10T03:43:00.617Z,100627.53
2018-12-10T03:45:27.833Z,100632.42
2018-12-10T03:47:55.054Z,100635.69
2018-12-10T03:50:22.284Z,100644.11
2018-12-10T03:52:49.620Z,100640.77
2018-12-10T03:55:16.832Z,100643.72
2018-12-10T03:57:44.039Z,100645.98
2018-12-10T04:00:11.272Z,100643.77
2018-12-10T04:02:39.096Z,100640.64
2018-12-10T04:05:06.367Z,100648.14
2018-12-10T04:07:33.680Z,100655.67
2018-12-10T04:10:00.912Z,100652.86
2018-12-10T04:12:28.159Z,100645.86
2018-12-10T04:14:55.365Z,100649.91
2018-12-10T04:17:22.612Z,100659.83
2018-12-10T04:19:49.829Z,100662.53
2018-12-10T04:22:17.061Z,100664.64
2018-12-10T04:24:45.715Z,100663.41
2018-12-10T04:27:13.198Z,100669.89
2018-12-10T04:29:40.585Z,100668.20
2018-12-10T04:32:07.855Z,100678.66
2018-12-10T04:34:36.208Z,100686.98
2018-12-10T04:37:03.571Z,100679.02
2018-12-10T04:39:30.838Z,100685.15
2018-12-10T04:41:58.116Z,100671.05
2018-12-10T04:44:27.028Z,100694.63
2018-12-10T04:46:55.361Z,100690.35
2018-12-10T04:49:22.567Z,100700.73
2018-12-10T04:51:49.792Z,100698.31
2018-12-10T04:54:16.997Z,100705.57
2018-12-10T04:56:44.233Z,100709.98
2018-12-10T04:59:11.448Z,100697.42
2018-12-10T05:01:38.720Z,100717.73
2018-12-10T05:04:06.044Z,100704.27
2018-12-10T05:06:33.285Z,100713.17
2018-12-10T05:09:00.516Z,100729.48
2018-12-10T05:11:27.757Z,100730.77
2018-12-10T05:13:54.996Z,100736.34
2018-12-10T05:16:22.257Z,100740.80
2018-12-10T05:18:49.607Z,100742.30
2018-12-10T05:21:16.806Z,100739.28
2018-12-10T05:23:44.044Z,100741.52
2018-12-10T05:26:11.277Z,100740.98
2018-12-10T05:28:38.524Z,100739.03
2018-12-10T05:31:05.852Z,100733.62
2018-12-10T05:33:33.087Z,100732.80
2018-12-10T05:36:00.297Z,100748.95
2018-12-10T05:38:28.548Z,100744.23
2018-12-10T05:40:55.784Z,100759.55
2018-12-10T05:43:23.012Z,100758.61
2018-12-10T05:45:52.244Z,100755.64
2018-12-10T05:48:20.569Z,100759.19
2018-12-10T05:50:47.842Z,100753.98
2018-12-10T05:53:16.285Z,100758.98
2018-12-10T05:55:43.621Z,100768.27
2018-12-10T05:58:11.013Z,100765.47
2018-12-10T06:00:38.232Z,100767.85
2018-12-10T06:03:05.460Z,100783.81
2018-12-10T06:05:32.865Z,100772.32
2018-12-10T06:08:00.079Z,100778.73
2018-12-10T06:10:27.351Z,100775.49
2018-12-10T06:12:54.565Z,100773.47
2018-12-10T06:15:21.812Z,100797.01
2018-12-10T06:17:49.024Z,100806.84
2018-12-10T06:20:16.257Z,100807.87
2018-12-10T06:22:43.469Z,100804.64
2018-12-10T06:25:10.709Z,100802.03
2018-12-10T06:27:38.052Z,100799.34
2018-12-10T06:30:06.197Z,100803.24
2018-12-10T06:32:33.532Z,100792.95
2018-12-10T06:35:00.757Z,100799.61
2018-12-10T06:37:27.969Z,100803.04
2018-12-10T06:39:55.213Z,100808.70
2018-12-10T06:42:22.444Z,100805.38
2018-12-10T06:44:49.693Z,100809.44
2018-12-10T06:47:16.908Z,100814.83
2018-12-10T06:49:44.272Z,100823.72
2018-12-10T06:52:11.595Z,100830.24
2018-12-10T06:54:38.912Z,100837.47
2018-12-10T06:57:06.276Z,100839.25
2018-12-10T06:59:33.526Z,100826.05
2018-12-10T07:02:00.833Z,100828.09
2018-12-10T07:04:30.097Z,100835.61
2018-12-10T07:06:57.332Z,100818.16
2018-12-10T07:09:24.576Z,100832.55
2018-12-10T07:11:51.840Z,100848.41
2018-12-10T07:14:19.048Z,100842.66
2018-12-10T07:16:46.289Z,100846.36
2018-12-10T07:19:13.584Z,100843.97
2018-12-10T07:21:40.818Z,100845.74
2018-12-10T07:24:08.016Z,100848.23
2018-12-10T07:26:35.245Z,100854.06
2018-12-10T07:29:03.624Z,100853.53
2018-12-10T07:31:30.875Z,100854.45
2018-12-10T07:33:58.084Z,100857.88
2018-12-10T07:36:25.338Z,100855.89
2018-12-10T07:38:52.544Z,100860.28
2018-12-10T07:41:19.784Z,100863.23
2018-12-10T07:43:47.008Z,100858.89
2018-12-10T07:46:14.264Z,100865.28
2018-12-10T07:48:41.470Z,100866.67
2018-12-10T07:51:08.681Z,100882.48
2018-12-10T07:53:35.900Z,100869.03
2018-12-10T07:56:03.250Z,100894.34
2018-12-10T07:58:33.752Z,100888.66
2018-12-10T08:01:00.963Z,100885.17
2018-12-10T08:03:28.188Z,100892.41
2018-12-10T08:05:55.444Z,100885.92
2018-12-10T08:08:22.904Z,100892.69
2018-12-10T08:10:51.300Z,100902.26
2018-12-10T08:13:18.660Z,100901.59
2018-12-10T08:15:45.901Z,100903.66
2018-12-10T08:18:13.149Z,100911.53
2018-12-10T08:20:40.353Z,100904.64
2018-12-10T08:23:07.592Z,100896.37
2018-12-10T08:25:34.829Z,100924.15
2018-12-10T08:28:03.105Z,100933.06
2018-12-10T08:30:30.380Z,100927.97
2018-12-10T08:32:57.616Z,100926.34
2018-12-10T08:35:26.019Z,100932.28
2018-12-10T08:37:53.938Z,100934.23
2018-12-10T08:40:21.268Z,100909.55
2018-12-10T08:42:48.612Z,100907.92
2018-12-10T08:45:15.836Z,100931.98
2018-12-10T08:47:44.082Z,100931.31
2018-12-10T08:50:12.477Z,100913.48
2018-12-10T08:52:40.120Z,100922.95
2018-12-10T08:55:08.425Z,100924.03
2018-12-10T08:57:35.785Z,100927.75
2018-12-10T09:00:04.699Z,100921.28
2018-12-10T09:02:34.072Z,100923.85
2018-12-10T09:05:01.407Z,100936.06
2018-12-10T09:07:28.832Z,100933.41
2018-12-10T09:09:57.085Z,100941.13
2018-12-10T09:12:24.340Z,100935.08
2018-12-10T09:14:51.589Z,100934.81
2018-12-10T09:17:18.921Z,100936.64
2018-12-10T09:19:46.269Z,100945.58
2018-12-10T09:22:13.736Z,100949.37
2018-12-10T09:24:40.966Z,100953.78
2018-12-10T09:27:08.176Z,100967.61
2018-12-10T09:29:35.549Z,100959.05
2018-12-10T09:32:03.225Z,100959.23
2018-12-10T09:34:30.481Z,100958.86
2018-12-10T09:36:57.688Z,100954.19
2018-12-10T09:39:24.923Z,100953.61
2018-12-10T09:41:52.124Z,100962.78
2018-12-10T09:44:19.359Z,100961.47
2018-12-10T09:46:46.699Z,100967.18
2018-12-10T09:49:14.216Z,100968.05
2018-12-10T09:51:42.936Z,100961.11
2018-12-10T09:54:10.429Z,100960.56
2018-12-10T09:56:37.671Z,100933.59
2018-12-10T09:59:05.041Z,100956.64
2018-12-10T10:01:32.412Z,100955.89
2018-12-10T10:03:59.664Z,100953.88
2018-12-10T10:06:26.916Z,100954.14
2018-12-10T10:08:54.141Z,100949.98
2018-12-10T10:11:21.388Z,100940.39
2018-12-10T10:13:48.825Z,100918.86
2018-12-10T10:16:16.049Z,100930.75
2018-12-10T10:18:43.271Z,100953.51
2018-12-10T10:21:11.468Z,100975.63
2018-12-10T10:23:39.020Z,100944.28
2018-12-10T10:26:06.360Z,100947.22
2018-12-10T10:28:33.588Z,100923.25
2018-12-10T10:31:00.952Z,100940.88
2018-12-10T10:33:32.368Z,100948.52
2018-12-10T10:35:57.407Z,100946.45
2018-12-10T10:38:24.810Z,100939.35
2018-12-10T10:40:52.175Z,100926.36
2018-12-10T10:43:19.401Z,100931.39
2018-12-10T10:45:46.653Z,100937.77
2018-12-10T10:48:13.876Z,100935.63
2018-12-10T10:50:41.108Z,100923.28
2018-12-10T10:53:08.444Z,100934.47
2018-12-10T10:55:35.773Z,100933.38
2018-12-10T10:58:03.072Z,100932.09
2018-12-10T11:00:36.062Z,100925.55
2018-12-10T11:03:08.956Z,100914.59
2018-12-10T11:05:36.369Z,100917.73
2018-12-10T11:08:03.613Z,100905.23
2018-12-10T11:10:30.838Z,100899.37
2018-12-10T11:12:58.688Z,100904.34
2018-12-10T11:15:25.900Z,100898.76
2018-12-10T11:17:53.155Z,100899.81
2018-12-10T11:20:20.380Z,100912.66
2018-12-10T11:22:47.974Z,100903.02
2018-12-10T11:25:15.695Z,100910.14
2018-12-10T11:27:43.064Z,100912.47
2018-12-10T11:30:10.280Z,100913.44
2018-12-10T11:32:37.865Z,100918.14
2018-12-10T11:35:05.188Z,100941.23
2018-12-10T11:37:32.573Z,100907.25
2018-12-10T11:39:59.901Z,100901.58
2018-12-10T11:42:27.116Z,100890.74
2018-12-10T11:44:54.356Z,100882.26
2018-12-10T11:47:21.577Z,100893.70
2018-12-10T11:49:48.949Z,100888.65
2018-12-10T11:52:16.160Z,100884.87
2018-12-10T11:54:43.408Z,100895.15
2018-12-10T11:57:10.627Z,100873.63
2018-12-10T11:59:37.861Z,100888.45
2018-12-10T12:02:05.137Z,100886.72
2018-12-10T12:04:32.380Z,100877.22
2018-12-10T12:07:01.627Z,100893.39
2018-12-10T12:09:29.219Z,100883.25
2018-12-10T12:11:56.836Z,100879.10
2018-12-10T12:14:24.162Z,100899.86
2018-12-10T12:16:51.408Z,100892.88
2018-12-10T12:19:18.736Z,100866.20
2018-12-10T12:21:45.955Z,100884.23
2018-12-10T12:24:13.217Z,100872.44
2018-12-10T12:26:40.508Z,100884.95
2018-12-10T12:29:07.763Z,100866.52
2018-12-10T12:31:35.004Z,100876.59
2018-12-10T12:34:02.219Z,100876.12
2018-12-10T12:36:29.468Z,100890.16
2018-12-10T12:38:57.602Z,100886.61
2018-12-10T12:41:24.820Z,100892.23
2018-12-10T12:43:52.025Z,100888.12
2018-12-10T12:46:19.289Z,100886.50
2018-12-10T12:48:46.493Z,100874.04
2018-12-10T12:51:13.724Z,100873.66
2018-12-10T12:53:40.989Z,100882.47
2018-12-10T12:56:08.260Z,100879.22
2018-12-10T12:58:35.473Z,100871.08
2018-12-10T13:01:02.712Z,100871.72
2018-12-10T13:03:29.926Z,100875.09
2018-12-10T13:05:57.180Z,100874.53
2018-12-10T13:08:30.958Z,100879.04
2018-12-10T13:10:53.944Z,100883.81
2018-12-10T13:13:21.284Z,100895.02
2018-12-10T13:15:48.536Z,100896.67
2018-12-10T13:18:15.758Z,100893.14
2018-12-10T13:20:43.028Z,100882.22
2018-12-10T13:23:10.238Z,100879.66
2018-12-10T13:25:37.484Z,100882.72
2018-12-10T13:28:04.690Z,100891.20
2018-12-10T13:30:32.090Z,100887.52
2018-12-10T13:32:59.489Z,100880.67
2018-12-10T13:35:26.880Z,100886.36
2018-12-10T13:37:54.441Z,100880.68
2018-12-10T13:40:21.681Z,100887.66
2018-12-10T13:42:49.040Z,100886.80
2018-12-10T13:45:16.249Z,100881.73
2018-12-10T13:47:44.745Z,100885.11
2018-12-10T13:50:11.957Z,100877.84
2018-12-10T13:52:39.193Z,100875.91
2018-12-10T13:55:06.428Z,100884.16
2018-12-10T13:57:33.667Z,100875.59
2018-12-10T14:00:00.884Z,100882.47
2018-12-10T14:02:30.418Z,100891.22
2018-12-10T14:05:01.693Z,100874.63
2018-12-10T14:07:30.368Z,100886.93
2018-12-10T14:09:57.579Z,100897.91
2018-12-10T14:12:24.853Z,100888.13
2018-12-10T14:14:52.104Z,100896.61
2018-12-10T14:17:19.447Z,100897.94
2018-12-10T14:19:46.664Z,100902.17
2018-12-10T14:22:13.933Z,100878.55
2018-12-10T14:24:41.188Z,100899.19
2018-12-10T14:27:08.477Z,100891.55
2018-12-10T14:29:35.696Z,100895.63
2018-12-10T14:32:03.392Z,100902.95
2018-12-10T14:34:30.649Z,100898.95
2018-12-10T14:36:57.858Z,100902.81
2018-12-10T14:39:25.318Z,100922.98
2018-12-10T14:41:52.597Z,100897.64
2018-12-10T14:44:19.829Z,100904.34
2018-12-10T14:46:47.037Z,100909.76
2018-12-10T14:49:14.268Z,100913.06
2018-12-10T14:51:41.588Z,100923.32
2018-12-10T14:54:09.084Z,100918.16
2018-12-10T14:56:36.300Z,100914.83
2018-12-10T14:59:03.576Z,100921.33
2018-12-10T15:01:30.916Z,100907.38
2018-12-10T15:03:58.152Z,100922.80
2018-12-10T15:06:26.492Z,100931.38
2018-12-10T15:08:53.738Z,100907.38
2018-12-10T15:11:21.017Z,100922.49
2018-12-10T15:13:48.260Z,100917.55
2018-12-10T15:16:15.469Z,100930.97
2018-12-10T15:18:43.206Z,100931.62
2018-12-10T15:21:10.536Z,100916.92
2018-12-10T15:23:37.748Z,100932.19
2018-12-10T15:26:04.985Z,100921.51
2018-12-10T15:28:32.211Z,100921.84
2018-12-10T15:30:59.556Z,100921.57
2018-12-10T15:33:26.776Z,100928.25
2018-12-10T15:35:54.009Z,100930.45
2018-12-10T15:38:21.217Z,100924.77
2018-12-10T15:40:48.489Z,100925.53
2018-12-10T15:43:15.723Z,100929.99
2018-12-10T15:45:42.960Z,100906.48
2018-12-10T15:48:10.220Z,100923.77
2018-12-10T15:50:37.464Z,100926.91
2018-12-10T15:53:04.692Z,100915.10
2018-12-10T15:55:32.048Z,100920.19
2018-12-10T15:57:59.296Z,100916.81
2018-12-10T16:00:26.511Z,100912.42
2018-12-10T16:02:53.750Z,100915.15
2018-12-10T16:05:20.948Z,100918.84
2018-12-10T16:07:48.188Z,100917.67
2018-12-10T16:10:15.424Z,100917.16
2018-12-10T16:12:42.669Z,100919.19
2018-12-10T16:15:09.891Z,100926.25
2018-12-10T16:17:37.354Z,100918.59
2018-12-10T16:20:06.309Z,100926.29
2018-12-10T16:22:33.535Z,100935.42
2018-12-10T16:25:00.760Z,100918.66
2018-12-10T16:27:30.096Z,100923.50
2018-12-10T16:29:58.421Z,100918.30
2018-12-10T16:32:25.676Z,100929.27
2018-12-10T16:34:52.945Z,100932.95
2018-12-10T16:37:20.308Z,100931.15
2018-12-10T16:39:47.586Z,100943.67
2018-12-10T16:42:14.829Z,100934.18
2018-12-10T16:44:42.094Z,100947.61
2018-12-10T16:47:09.360Z,100952.98
2018-12-10T16:49:36.601Z,100966.45
2018-12-10T16:52:04.122Z,100968.52
2018-12-10T16:54:31.334Z,100968.41
2018-12-10T16:56:59.888Z,100970.62
2018-12-10T16:59:27.229Z,100971.31
2018-12-10T17:01:54.444Z,100977.17
2018-12-10T17:04:21.656Z,100976.40
2018-12-10T17:06:49.022Z,100977.79
2018-12-10T17:09:16.290Z,100981.17
2018-12-10T17:11:43.862Z,100985.82
2018-12-10T17:14:11.421Z,100986.30
2018-12-10T17:16:39.865Z,100976.56
2018-12-10T17:19:07.091Z,100974.33
2018-12-10T17:21:34.647Z,100965.79
2018-12-10T17:24:01.921Z,100968.92
2018-12-10T17:26:29.264Z,100970.42
2018-12-10T17:28:56.485Z,100965.79
2018-12-10T17:31:23.959Z,100961.12
2018-12-10T17:33:51.460Z,100971.73
2018-12-10T17:36:20.828Z,100966.98
2018-12-10T17:38:48.072Z,100970.99
2018-12-10T17:41:15.329Z,100972.66
2018-12-10T17:43:42.552Z,100969.86
2018-12-10T17:46:09.784Z,100979.89
2018-12-10T17:48:37.072Z,100984.45
2018-12-10T17:51:04.304Z,100981.19
2018-12-10T17:53:31.756Z,100987.13
2018-12-10T17:56:00.036Z,100997.73
2018-12-10T17:58:27.292Z,100998.30
2018-12-10T18:00:55.648Z,100997.36
2018-12-10T18:03:24.087Z,101004.52
2018-12-10T18:05:51.310Z,100995.66
2018-12-10T18:08:18.569Z,101002.89
2018-12-10T18:10:45.776Z,101006.05
2018-12-10T18:13:13.010Z,101010.25
2018-12-10T18:15:40.221Z,101003.35
2018-12-10T18:18:07.459Z,101010.63
2018-12-10T18:20:34.742Z,101015.52
2018-12-10T18:23:02.200Z,101023.63
2018-12-10T18:25:29.425Z,101024.86
2018-12-10T18:27:56.866Z,101030.55
2018-12-10T18:30:24.085Z,101029.86
2018-12-10T18:32:51.325Z,101029.24
2018-12-10T18:35:18.528Z,101036.88
2018-12-10T18:37:45.785Z,101034.73
2018-12-10T18:40:13.171Z,101034.46
2018-12-10T18:42:40.528Z,101037.61
2018-12-10T18:45:11.179Z,101043.94
2018-12-10T18:47:38.459Z,101047.08
2018-12-10T18:50:05.870Z,101043.14
2018-12-10T18:52:33.248Z,101051.66
2018-12-10T18:55:00.464Z,101065.77
2018-12-10T18:57:27.701Z,101054.67
2018-12-10T18:59:55.062Z,101060.05
2018-12-10T19:02:22.376Z,101060.22
2018-12-10T19:04:49.596Z,101073.69
2018-12-10T19:07:16.837Z,101063.11
2018-12-10T19:09:44.068Z,101072.64
2018-12-10T19:12:18.320Z,101067.04
2018-12-10T19:14:45.697Z,101075.05
2018-12-10T19:17:12.969Z,101069.48
2018-12-10T19:19:40.504Z,101085.70
2018-12-10T19:22:08.249Z,101079.22
2018-12-10T19:24:35.842Z,101082.84
2018-12-10T19:27:03.204Z,101076.59
2018-12-10T19:29:30.497Z,101086.56
2018-12-10T19:31:57.749Z,101095.31
2018-12-10T19:34:24.992Z,101099.34
2018-12-10T19:36:52.323Z,101096.83
2018-12-10T19:39:19.600Z,101100.42
2018-12-10T19:41:47.696Z,101099.52
2018-12-10T19:44:14.979Z,101099.16
2018-12-10T19:46:42.232Z,101100.91
2018-12-10T19:49:09.473Z,101100.79
2018-12-10T19:51:36.870Z,101106.27
2018-12-10T19:54:04.132Z,101106.17
2018-12-10T19:56:31.436Z,101103.30
2018-12-10T19:58:58.846Z,101112.36
2018-12-10T20:01:26.138Z,101116.69
2018-12-10T20:03:53.606Z,101115.33
2018-12-10T20:06:26.604Z,101125.14
2018-12-10T20:08:53.885Z,101119.78
2018-12-10T20:11:21.130Z,101120.84
2018-12-10T20:13:48.439Z,101117.84
2018-12-10T20:16:15.665Z,101117.59
2018-12-10T20:18:43.277Z,101125.63
2018-12-10T20:21:10.502Z,101121.53
2018-12-10T20:23:37.744Z,101122.29
2018-12-10T20:26:05.152Z,101125.84
2018-12-10T20:28:33.586Z,101124.41
2018-12-10T20:31:00.914Z,101135.47
2018-12-10T20:33:28.137Z,101137.64
2018-12-10T20:35:55.505Z,101137.98
2018-12-10T20:38:24.840Z,101138.13
2018-12-10T20:40:52.077Z,101146.61
2018-12-10T20:43:19.346Z,101146.23
2018-12-10T20:45:46.768Z,101138.16
2018-12-10T20:48:14.005Z,101143.89
2018-12-10T20:50:41.209Z,101137.91
2018-12-10T20:53:08.583Z,101138.84
2018-12-10T20:55:35.837Z,101145.86
2018-12-10T20:58:04.445Z,101147.54
2018-12-10T21:00:32.850Z,101149.23
2018-12-10T21:03:00.105Z,101146.69
2018-12-10T21:05:27.322Z,101153.32
2018-12-10T21:07:54.554Z,101155.70
2018-12-10T21:10:21.844Z,101158.77
2018-12-10T21:12:49.064Z,101166.45
2018-12-10T21:15:16.292Z,101167.47
2018-12-10T21:17:43.503Z,101169.55
2018-12-10T21:20:10.729Z,101168.89
2018-12-10T21:22:38.112Z,101170.47
2018-12-10T21:25:05.704Z,101171.77
2018-12-10T21:27:32.913Z,101182.33
2018-12-10T21:30:00.137Z,101162.36
2018-12-10T21:32:27.509Z,101175.98
2018-12-10T21:34:54.728Z,101168.73
2018-12-10T21:37:21.936Z,101180.96
2018-12-10T21:39:49.152Z,101184.89
2018-12-10T21:42:16.368Z,101177.06
2018-12-10T21:44:43.746Z,101173.59
2018-12-10T21:47:10.949Z,101184.59
2018-12-10T21:49:38.180Z,101182.78
2018-12-10T21:52:05.393Z,101180.89
2018-12-10T21:54:32.604Z,101185.03
2018-12-10T21:57:03.568Z,101180.30
2018-12-10T21:59:32.309Z,101191.44
2018-12-10T22:01:59.534Z,101193.72
2018-12-10T22:04:26.875Z,101192.66
2018-12-10T22:06:54.101Z,101189.36
2018-12-10T22:09:21.312Z,101191.95
2018-12-10T22:11:48.528Z,101183.45
2018-12-10T22:14:15.786Z,101192.13
2018-12-10T22:16:42.992Z,101200.08
2018-12-10T22:19:10.244Z,101200.34
2018-12-10T22:21:37.469Z,101197.38
2018-12-10T22:24:04.704Z,101192.92
2018-12-10T22:26:31.907Z,101196.63
2018-12-10T22:28:59.136Z,101194.17
2018-12-10T22:31:26.332Z,101201.60
2018-12-10T22:33:53.600Z,101201.09
2018-12-10T22:36:20.893Z,101201.32
2018-12-10T22:38:48.144Z,101205.03
2018-12-10T22:41:15.377Z,101212.97
2018-12-10T22:43:42.592Z,101215.94
2018-12-10T22:46:09.808Z,101211.39
2018-12-10T22:48:37.060Z,101213.48
2018-12-10T22:51:05.296Z,101219.23
2018-12-10T22:53:32.495Z,101219.78
2018-12-10T22:55:59.828Z,101224.80
2018-12-10T22:58:27.039Z,101227.82
2018-12-10T23:00:54.383Z,101230.59
2018-12-10T23:03:22.368Z,101240.67
2018-12-10T23:05:50.288Z,101250.23
2018-12-10T23:08:17.548Z,101249.77
2018-12-10T23:10:44.760Z,101252.73
2018-12-10T23:13:12.089Z,101257.09
2018-12-10T23:15:39.316Z,101252.52
2018-12-10T23:18:06.536Z,101252.00
2018-12-10T23:20:33.877Z,101260.81
2018-12-10T23:23:01.116Z,101252.92
2018-12-10T23:25:28.555Z,101259.66
2018-12-10T23:27:55.768Z,101259.43
2018-12-10T23:30:23.004Z,101269.12
2018-12-10T23:32:50.206Z,101264.07
2018-12-10T23:35:19.558Z,101263.87
2018-12-10T23:37:47.797Z,101269.31
2018-12-10T23:40:16.087Z,101270.57
2018-12-10T23:42:49.104Z,101265.97
2018-12-10T23:45:17.320Z,101281.56
2018-12-10T23:47:44.546Z,101273.17
2018-12-10T23:50:13.921Z,101282.72
2018-12-10T23:52:41.174Z,101279.66
2018-12-10T23:55:08.716Z,101291.87
2018-12-10T23:57:35.953Z,101291.49
