createdAt,value
2018-01-22T00:00:16.846Z,8.63
2018-01-22T00:02:45.144Z,7.87
2018-01-22T00:05:16.551Z,7.75
2018-01-22T00:07:44.831Z,7.57
2018-01-22T00:10:16.865Z,7.82
2018-01-22T00:12:45.135Z,7.32
2018-01-22T00:15:17.154Z,6.62
2018-01-22T00:17:45.448Z,7.07
2018-01-22T00:20:15.697Z,7.05
2018-01-22T00:22:44.001Z,6.65
2018-01-22T00:25:15.906Z,6.60
2018-01-22T00:27:44.199Z,5.90
2018-01-22T00:30:18.151Z,5.20
2018-01-22T00:32:46.454Z,5.12
2018-01-22T00:35:16.567Z,5.00
2018-01-22T00:37:45.104Z,4.80
2018-01-22T00:40:17.249Z,4.70
2018-01-22T00:42:45.545Z,4.72
2018-01-22T00:45:15.651Z,4.62
2018-01-22T00:47:43.946Z,4.93
2018-01-22T00:50:15.441Z,4.60
2018-01-22T00:52:43.926Z,4.20
2018-01-22T00:55:15.795Z,5.05
2018-01-22T00:57:44.092Z,4.62
2018-01-22T01:00:19.104Z,4.28
2018-01-22T01:02:47.413Z,4.70
2018-01-22T01:05:15.693Z,4.12
2018-01-22T01:07:44.126Z,4.10
2018-01-22T01:10:19.004Z,4.30
2018-01-22T01:12:47.295Z,4.50
2018-01-22T01:15:15.661Z,3.97
2018-01-22T01:17:43.937Z,3.67
2018-01-22T01:20:16.398Z,3.70
2018-01-22T01:22:45.524Z,3.80
2018-01-22T01:25:17.575Z,4.12
2018-01-22T01:27:45.897Z,3.95
2018-01-22T01:30:15.916Z,4.32
2018-01-22T01:32:44.199Z,3.97
2018-01-22T01:35:18.256Z,4.43
2018-01-22T01:37:46.901Z,4.90
2018-01-22T01:40:15.935Z,4.47
2018-01-22T01:42:44.215Z,4.60
2018-01-22T01:45:18.301Z,4.30
2018-01-22T01:47:46.573Z,4.72
2018-01-22T01:50:15.887Z,4.68
2018-01-22T01:52:44.911Z,4.82
2018-01-22T01:55:17.376Z,4.57
2018-01-22T01:57:45.862Z,4.45
2018-01-22T02:00:17.587Z,4.40
2018-01-22T02:02:45.860Z,4.25
2018-01-22T02:05:17.318Z,4.35
2018-01-22T02:07:45.809Z,4.00
2018-01-22T02:10:15.644Z,4.50
2018-01-22T02:12:43.932Z,4.35
2018-01-22T02:15:18.058Z,4.03
2018-01-22T02:17:46.371Z,4.03
2018-01-22T02:20:15.987Z,4.03
2018-01-22T02:22:44.286Z,4.65
2018-01-22T02:25:16.528Z,4.93
2018-01-22T02:27:44.817Z,3.97
2018-01-22T02:30:16.868Z,4.62
2018-01-22T02:32:45.244Z,4.50
2018-01-22T02:35:17.375Z,4.70
2018-01-22T02:37:45.664Z,4.82
2018-01-22T02:40:17.026Z,4.18
2018-01-22T02:42:45.321Z,4.12
2018-01-22T02:45:17.444Z,4.03
2018-01-22T02:47:45.747Z,4.75
2018-01-22T02:50:15.656Z,4.30
2018-01-22T02:52:43.941Z,3.70
2018-01-22T02:55:15.714Z,3.40
2018-01-22T02:57:43.988Z,3.53
2018-01-22T03:00:19.004Z,2.90
2018-01-22T03:02:47.612Z,3.30
2018-01-22T03:05:15.899Z,3.33
2018-01-22T03:07:44.172Z,3.60
2018-01-22T03:10:15.534Z,3.12
2018-01-22T03:12:43.810Z,3.45
2018-01-22T03:15:18.793Z,3.42
2018-01-22T03:17:47.071Z,2.92
2018-01-22T03:20:16.377Z,3.42
2018-01-22T03:22:44.668Z,3.12
2018-01-22T03:25:16.814Z,2.97
2018-01-22T03:27:45.085Z,3.05
2018-01-22T03:30:16.465Z,2.97
2018-01-22T03:32:44.720Z,2.47
2018-01-22T03:35:16.741Z,2.35
2018-01-22T03:37:45.027Z,2.55
2018-01-22T03:40:17.110Z,2.40
2018-01-22T03:42:45.387Z,2.90
2018-01-22T03:45:16.684Z,2.72
2018-01-22T03:47:44.989Z,2.35
2018-01-22T03:50:17.694Z,2.85
2018-01-22T03:52:46.216Z,2.72
2018-01-22T03:55:17.528Z,2.60
2018-01-22T03:57:45.816Z,2.25
2018-01-22T04:00:15.819Z,6.55
2018-01-22T04:02:44.102Z,6.95
2018-01-22T04:05:15.993Z,3.03
2018-01-22T04:07:44.326Z,2.60
2018-01-22T04:10:15.697Z,2.03
2018-01-22T04:12:43.993Z,2.08
2018-01-22T04:15:15.609Z,2.05
2018-01-22T04:17:44.219Z,2.22
2018-01-22T04:20:15.916Z,2.37
2018-01-22T04:22:44.523Z,2.35
2018-01-22T04:25:16.513Z,2.10
2018-01-22T04:27:44.780Z,2.15
2018-01-22T04:30:16.933Z,1.80
2018-01-22T04:32:45.246Z,2.85
2018-01-22T04:35:16.572Z,2.87
2018-01-22T04:37:45.123Z,2.12
2018-01-22T04:40:17.069Z,2.90
2018-01-22T04:42:45.364Z,2.20
2018-01-22T04:45:16.815Z,3.17
2018-01-22T04:47:45.516Z,2.65
2018-01-22T04:50:17.305Z,2.03
2018-01-22T04:52:45.605Z,2.37
2018-01-22T04:55:16.940Z,2.33
2018-01-22T04:57:45.212Z,2.05
2018-01-22T05:00:17.312Z,1.75
2018-01-22T05:02:52.840Z,2.45
2018-01-22T05:05:21.139Z,2.70
2018-01-22T05:07:49.409Z,3.45
2018-01-22T05:10:17.852Z,2.40
2018-01-22T05:12:46.232Z,2.37
2018-01-22T05:15:16.148Z,1.85
2018-01-22T05:17:44.996Z,2.10
2018-01-22T05:20:16.810Z,2.70
2018-01-22T05:22:45.443Z,2.60
2018-01-22T05:25:17.380Z,2.65
2018-01-22T05:27:45.632Z,2.42
2018-01-22T05:30:17.652Z,2.30
2018-01-22T05:32:45.950Z,2.20
2018-01-22T05:35:15.992Z,3.10
2018-01-22T05:37:44.366Z,3.10
2018-01-22T05:40:15.944Z,2.55
2018-01-22T05:42:44.225Z,3.03
2018-01-22T05:45:15.820Z,2.80
2018-01-22T05:47:44.086Z,3.00
2018-01-22T05:50:18.571Z,3.40
2018-01-22T05:52:46.811Z,2.92
2018-01-22T05:55:16.548Z,3.00
2018-01-22T05:57:44.828Z,2.10
2018-01-22T06:00:16.392Z,2.42
2018-01-22T06:02:44.845Z,2.53
2018-01-22T06:05:16.780Z,2.67
2018-01-22T06:07:45.090Z,2.97
2018-01-22T06:10:17.126Z,2.47
2018-01-22T06:12:45.388Z,2.72
2018-01-22T06:15:17.353Z,3.10
2018-01-22T06:17:46.157Z,3.55
2018-01-22T06:20:15.993Z,2.70
2018-01-22T06:22:44.270Z,2.78
2018-01-22T06:25:15.928Z,2.97
2018-01-22T06:27:44.227Z,3.10
2018-01-22T06:30:16.022Z,3.25
2018-01-22T06:32:44.308Z,3.33
2018-01-22T06:35:16.469Z,3.90
2018-01-22T06:37:44.948Z,3.97
2018-01-22T06:40:14.850Z,2.83
2018-01-22T06:42:43.423Z,3.33
2018-01-22T06:45:15.515Z,3.20
2018-01-22T06:47:43.940Z,2.87
2018-01-22T06:50:14.701Z,2.95
2018-01-22T06:52:42.986Z,3.20
2018-01-22T06:55:17.046Z,3.10
2018-01-22T06:57:45.308Z,3.40
2018-01-22T07:00:15.245Z,3.40
2018-01-22T07:02:43.555Z,3.05
2018-01-22T07:05:15.044Z,3.20
2018-01-22T07:07:43.350Z,3.17
2018-01-22T07:10:17.397Z,3.30
2018-01-22T07:12:45.713Z,3.05
2018-01-22T07:15:15.204Z,3.25
2018-01-22T07:17:43.472Z,3.10
2018-01-22T07:20:16.540Z,2.90
2018-01-22T07:22:44.808Z,2.95
2018-01-22T07:25:17.877Z,3.25
2018-01-22T07:27:46.181Z,3.20
2018-01-22T07:30:15.743Z,3.33
2018-01-22T07:32:44.122Z,3.22
2018-01-22T07:35:16.258Z,3.20
2018-01-22T07:37:44.535Z,3.15
2018-01-22T07:40:16.047Z,3.45
2018-01-22T07:42:44.727Z,3.90
2018-01-22T07:45:14.730Z,4.47
2018-01-22T07:47:43.260Z,3.70
2018-01-22T07:50:14.803Z,3.40
2018-01-22T07:52:43.095Z,3.40
2018-01-22T07:55:18.135Z,4.63
2018-01-22T07:57:46.728Z,7.30
2018-01-22T08:00:15.035Z,7.12
2018-01-22T08:02:43.337Z,4.15
2018-01-22T08:05:17.280Z,4.72
2018-01-22T08:07:45.628Z,4.18
2018-01-22T08:10:15.033Z,3.95
2018-01-22T08:12:43.532Z,3.83
2018-01-22T08:15:15.008Z,4.50
2018-01-22T08:17:43.399Z,4.40
2018-01-22T08:20:17.843Z,4.30
2018-01-22T08:22:46.103Z,4.67
2018-01-22T08:25:15.263Z,5.03
2018-01-22T08:27:43.536Z,4.97
2018-01-22T08:30:14.737Z,5.33
2018-01-22T08:32:43.028Z,5.07
2018-01-22T08:35:14.400Z,4.57
2018-01-22T08:37:42.720Z,5.63
2018-01-22T08:40:14.195Z,5.87
2018-01-22T08:42:42.698Z,5.40
2018-01-22T08:45:14.178Z,5.67
2018-01-22T08:47:42.472Z,6.97
2018-01-22T08:50:17.175Z,5.63
2018-01-22T08:52:45.551Z,6.13
2018-01-22T08:55:15.554Z,6.87
2018-01-22T08:57:43.921Z,7.13
2018-01-22T09:00:15.033Z,9.03
2018-01-22T09:02:43.623Z,9.87
2018-01-22T09:05:15.592Z,8.83
2018-01-22T09:07:43.882Z,7.93
2018-01-22T09:10:16.048Z,7.10
2018-01-22T09:12:44.325Z,7.03
2018-01-22T09:15:15.568Z,7.40
2018-01-22T09:17:43.836Z,7.50
2018-01-22T09:20:15.947Z,7.03
2018-01-22T09:22:44.242Z,6.70
2018-01-22T09:25:16.966Z,7.93
2018-01-22T09:27:45.249Z,6.67
2018-01-22T09:30:16.466Z,6.73
2018-01-22T09:32:44.750Z,6.20
2018-01-22T09:35:16.352Z,7.10
2018-01-22T09:37:44.638Z,6.77
2018-01-22T09:40:14.756Z,7.57
2018-01-22T09:42:43.063Z,7.33
2018-01-22T09:45:18.315Z,7.67
2018-01-22T09:47:46.616Z,7.63
2018-01-22T09:50:15.170Z,8.00
2018-01-22T09:52:43.660Z,8.87
2018-01-22T09:55:14.811Z,9.27
2018-01-22T09:57:43.092Z,9.40
2018-01-22T10:00:16.484Z,9.70
2018-01-22T10:02:44.770Z,8.57
2018-01-22T10:05:16.096Z,9.00
2018-01-22T10:07:44.694Z,8.63
2018-01-22T10:10:14.786Z,8.63
2018-01-22T10:12:43.070Z,8.93
2018-01-22T10:15:18.502Z,9.13
2018-01-22T10:17:46.773Z,8.23
2018-01-22T10:20:15.798Z,7.70
2018-01-22T10:22:44.077Z,9.33
2018-01-22T10:25:16.200Z,9.20
2018-01-22T10:27:44.502Z,10.13
2018-01-22T10:30:16.743Z,10.53
2018-01-22T10:32:45.018Z,11.03
2018-01-22T10:35:16.637Z,10.73
2018-01-22T10:37:44.999Z,10.30
2018-01-22T10:40:16.661Z,9.47
2018-01-22T10:42:44.942Z,9.10
2018-01-22T10:45:16.173Z,9.07
2018-01-22T10:47:44.488Z,8.70
2018-01-22T10:50:16.700Z,8.50
2018-01-22T10:52:45.116Z,8.73
2018-01-22T10:55:15.006Z,8.70
2018-01-22T10:57:43.301Z,8.10
2018-01-22T11:00:14.649Z,8.30
2018-01-22T11:02:42.933Z,7.77
2018-01-22T11:05:14.274Z,8.60
2018-01-22T11:07:42.856Z,8.03
2018-01-22T11:10:14.200Z,8.03
2018-01-22T11:12:42.520Z,9.00
2018-01-22T11:15:20.760Z,9.23
2018-01-22T11:17:49.052Z,9.13
2018-01-22T11:20:18.374Z,8.57
2018-01-22T11:22:46.608Z,8.87
2018-01-22T11:25:14.911Z,9.10
2018-01-22T11:27:43.189Z,9.70
2018-01-22T11:30:18.336Z,9.27
2018-01-22T11:32:46.875Z,9.07
2018-01-22T11:35:15.455Z,10.27
2018-01-22T11:37:43.711Z,10.03
2018-01-22T11:40:14.940Z,9.77
2018-01-22T11:42:43.210Z,9.80
2018-01-22T11:45:15.656Z,10.20
2018-01-22T11:47:43.935Z,9.93
2018-01-22T11:50:15.673Z,9.60
2018-01-22T11:52:43.952Z,9.37
2018-01-22T11:55:15.466Z,9.13
2018-01-22T11:57:43.792Z,9.87
2018-01-22T12:00:15.908Z,10.17
2018-01-22T12:02:44.249Z,10.30
2018-01-22T12:05:16.248Z,9.93
2018-01-22T12:07:44.575Z,10.10
2018-01-22T12:10:16.129Z,9.93
2018-01-22T12:12:44.421Z,10.17
2018-01-22T12:15:16.248Z,9.47
2018-01-22T12:17:44.549Z,10.00
2018-01-22T12:20:16.117Z,9.73
2018-01-22T12:22:44.427Z,9.47
2018-01-22T12:25:16.348Z,8.33
2018-01-22T12:27:44.719Z,8.00
2018-01-22T12:30:16.556Z,8.53
2018-01-22T12:32:44.859Z,8.20
2018-01-22T12:35:14.785Z,8.53
2018-01-22T12:37:43.082Z,8.33
2018-01-22T12:40:16.326Z,8.83
2018-01-22T12:42:44.604Z,8.90
2018-01-22T12:45:16.048Z,9.00
2018-01-22T12:47:44.664Z,8.90
2018-01-22T12:50:16.307Z,9.63
2018-01-22T12:52:44.571Z,10.27
2018-01-22T12:55:16.988Z,9.73
2018-01-22T12:57:45.268Z,9.00
2018-01-22T13:00:14.983Z,9.03
2018-01-22T13:02:43.260Z,8.10
2018-01-22T13:05:14.879Z,9.87
2018-01-22T13:07:43.372Z,9.60
2018-01-22T13:10:14.916Z,9.87
2018-01-22T13:12:43.198Z,9.30
2018-01-22T13:15:14.844Z,9.87
2018-01-22T13:17:43.152Z,9.93
2018-01-22T13:20:18.294Z,10.60
2018-01-22T13:22:46.821Z,10.57
2018-01-22T13:25:15.126Z,10.63
2018-01-22T13:27:43.423Z,11.50
2018-01-22T13:30:15.137Z,12.73
2018-01-22T13:32:43.494Z,12.30
2018-01-22T13:35:14.807Z,10.43
2018-01-22T13:37:43.110Z,9.90
2018-01-22T13:40:20.683Z,9.60
2018-01-22T13:42:49.052Z,9.90
2018-01-22T13:45:17.324Z,9.50
2018-01-22T13:47:45.607Z,8.80
2018-01-22T13:50:14.826Z,9.43
2018-01-22T13:52:43.105Z,9.40
2018-01-22T13:55:14.668Z,9.33
2018-01-22T13:57:43.265Z,8.80
2018-01-22T14:00:14.793Z,9.57
2018-01-22T14:02:43.329Z,8.60
2018-01-22T14:05:15.961Z,9.33
2018-01-22T14:07:45.714Z,9.27
2018-01-22T14:10:17.453Z,9.77
2018-01-22T14:12:47.168Z,10.13
2018-01-22T14:15:16.919Z,9.53
2018-01-22T14:17:46.567Z,8.70
2018-01-22T14:20:16.258Z,9.53
2018-01-22T14:22:46.063Z,9.60
2018-01-22T14:25:17.026Z,9.57
2018-01-22T14:27:47.738Z,9.40
2018-01-22T14:30:18.288Z,8.10
2018-01-22T14:32:46.615Z,8.57
2018-01-22T14:35:14.890Z,8.23
2018-01-22T14:37:43.201Z,8.30
2018-01-22T14:40:18.077Z,9.00
2018-01-22T14:42:46.383Z,7.83
2018-01-22T14:45:15.316Z,7.70
2018-01-22T14:47:43.604Z,8.48
2018-01-22T14:50:14.917Z,8.07
2018-01-22T14:52:43.213Z,8.73
2018-01-22T14:55:18.225Z,7.10
2018-01-22T14:57:46.508Z,7.20
2018-01-22T15:00:14.816Z,6.30
2018-01-22T15:02:43.108Z,6.30
2018-01-22T15:05:14.856Z,6.53
2018-01-22T15:07:43.143Z,6.53
2018-01-22T15:10:14.636Z,7.00
2018-01-22T15:12:43.186Z,6.77
2018-01-22T15:15:14.790Z,6.40
2018-01-22T15:17:43.264Z,6.50
2018-01-22T15:20:18.127Z,6.77
2018-01-22T15:22:46.392Z,6.20
2018-01-22T15:25:15.120Z,6.37
2018-01-22T15:27:43.425Z,6.60
2018-01-22T15:30:17.376Z,6.70
2018-01-22T15:32:45.654Z,6.73
2018-01-22T15:35:15.012Z,6.40
2018-01-22T15:37:43.602Z,7.13
2018-01-22T15:40:15.015Z,6.77
2018-01-22T15:42:43.303Z,6.97
2018-01-22T15:45:18.526Z,7.27
2018-01-22T15:47:46.812Z,7.37
2018-01-22T15:50:15.113Z,7.07
2018-01-22T15:52:43.387Z,6.87
2018-01-22T15:55:15.721Z,8.13
2018-01-22T15:57:44.196Z,7.17
2018-01-22T16:00:16.333Z,7.20
2018-01-22T16:02:44.636Z,6.83
2018-01-22T16:05:16.662Z,7.80
2018-01-22T16:07:44.958Z,9.97
2018-01-22T16:10:14.988Z,10.10
2018-01-22T16:12:43.304Z,11.13
2018-01-22T16:15:18.567Z,11.50
2018-01-22T16:17:46.867Z,12.33
2018-01-22T16:20:15.164Z,13.50
2018-01-22T16:22:43.453Z,12.07
2018-01-22T16:25:15.603Z,12.80
2018-01-22T16:27:44.213Z,13.13
2018-01-22T16:30:15.927Z,12.73
2018-01-22T16:32:44.247Z,13.73
2018-01-22T16:35:16.172Z,13.63
2018-01-22T16:37:44.468Z,13.10
2018-01-22T16:40:16.654Z,20.60
2018-01-22T16:42:45.166Z,15.77
2018-01-22T16:45:14.995Z,13.33
2018-01-22T16:47:48.781Z,13.57
2018-01-22T16:50:17.073Z,12.07
2018-01-22T16:52:45.358Z,11.60
2018-01-22T16:55:14.973Z,11.70
2018-01-22T16:57:43.265Z,11.53
2018-01-22T17:00:18.364Z,12.77
2018-01-22T17:02:46.998Z,18.60
2018-01-22T17:05:15.316Z,13.67
2018-01-22T17:07:43.644Z,12.23
2018-01-22T17:10:15.560Z,12.20
2018-01-22T17:12:43.892Z,12.33
2018-01-22T17:15:15.121Z,13.20
2018-01-22T17:17:43.424Z,12.57
2018-01-22T17:20:15.690Z,13.43
2018-01-22T17:22:43.991Z,18.23
2018-01-22T17:25:16.056Z,13.20
2018-01-22T17:27:44.588Z,12.10
2018-01-22T17:30:16.609Z,11.97
2018-01-22T17:32:44.917Z,11.33
2018-01-22T17:35:14.883Z,11.43
2018-01-22T17:37:43.445Z,11.13
2018-01-22T17:40:15.277Z,10.93
2018-01-22T17:42:43.567Z,11.07
2018-01-22T17:45:14.912Z,10.47
2018-01-22T17:47:43.230Z,9.70
2018-01-22T17:50:18.369Z,10.50
2018-01-22T17:52:46.663Z,10.00
2018-01-22T17:55:14.939Z,11.03
2018-01-22T17:57:43.383Z,9.63
2018-01-22T18:00:18.596Z,9.67
2018-01-22T18:02:47.117Z,9.20
2018-01-22T18:05:15.399Z,10.07
2018-01-22T18:07:43.888Z,9.47
2018-01-22T18:10:15.040Z,8.80
2018-01-22T18:12:44.853Z,7.60
2018-01-22T18:15:16.705Z,6.77
2018-01-22T18:17:46.257Z,6.40
2018-01-22T18:20:19.671Z,7.10
2018-01-22T18:22:48.015Z,7.30
2018-01-22T18:25:18.022Z,7.00
2018-01-22T18:27:47.805Z,7.37
2018-01-22T18:30:17.505Z,13.03
2018-01-22T18:32:47.753Z,8.90
2018-01-22T18:35:17.392Z,8.57
2018-01-22T18:37:47.349Z,8.87
2018-01-22T18:40:21.424Z,8.77
2018-01-22T18:42:50.812Z,8.40
2018-01-22T18:45:21.511Z,8.87
2018-01-22T18:47:51.362Z,8.50
2018-01-22T18:50:21.326Z,7.90
2018-01-22T18:52:51.625Z,8.17
2018-01-22T18:55:22.165Z,7.87
2018-01-22T18:57:52.896Z,9.40
2018-01-22T19:00:23.312Z,8.23
2018-01-22T19:02:53.086Z,8.50
2018-01-22T19:05:23.655Z,7.53
2018-01-22T19:07:53.490Z,9.13
2018-01-22T19:10:23.864Z,8.63
2018-01-22T19:12:53.180Z,7.73
2018-01-22T19:15:21.493Z,7.60
2018-01-22T19:17:49.769Z,7.97
2018-01-22T19:20:18.078Z,8.43
2018-01-22T19:22:46.346Z,9.00
2018-01-22T19:25:15.395Z,9.07
2018-01-22T19:27:43.676Z,7.63
2018-01-22T19:30:14.926Z,6.93
2018-01-22T19:32:43.215Z,7.23
2018-01-22T19:35:19.568Z,8.70
2018-01-22T19:37:47.880Z,10.90
2018-01-22T19:40:16.152Z,9.03
2018-01-22T19:42:44.452Z,7.40
2018-01-22T19:45:15.976Z,7.83
2018-01-22T19:47:44.291Z,7.13
2018-01-22T19:50:15.588Z,7.57
2018-01-22T19:52:45.259Z,6.50
2018-01-22T19:55:15.049Z,6.90
2018-01-22T19:57:43.511Z,5.90
2018-01-22T20:00:15.249Z,7.40
2018-01-22T20:02:43.568Z,7.07
2018-01-22T20:05:15.187Z,7.23
2018-01-22T20:07:43.465Z,6.53
2018-01-22T20:10:15.630Z,7.00
2018-01-22T20:12:43.888Z,6.73
2018-01-22T20:15:15.143Z,8.13
2018-01-22T20:17:43.435Z,7.30
2018-01-22T20:20:16.482Z,8.17
2018-01-22T20:22:44.777Z,7.30
2018-01-22T20:25:14.910Z,7.00
2018-01-22T20:27:43.196Z,8.00
2018-01-22T20:30:16.443Z,7.80
2018-01-22T20:32:44.728Z,7.13
2018-01-22T20:35:16.120Z,8.70
2018-01-22T20:37:44.394Z,8.83
2018-01-22T20:40:15.738Z,8.27
2018-01-22T20:42:44.066Z,8.10
2018-01-22T20:45:15.969Z,8.37
2018-01-22T20:47:44.269Z,8.60
2018-01-22T20:50:16.413Z,8.33
2018-01-22T20:52:44.720Z,9.20
2018-01-22T20:55:16.250Z,9.30
2018-01-22T20:57:45.319Z,8.43
2018-01-22T21:00:16.558Z,10.40
2018-01-22T21:02:44.954Z,8.87
2018-01-22T21:05:16.108Z,9.67
2018-01-22T21:07:44.387Z,10.10
2018-01-22T21:10:16.495Z,9.97
2018-01-22T21:12:44.895Z,10.10
2018-01-22T21:15:15.232Z,9.37
2018-01-22T21:17:43.516Z,10.00
2018-01-22T21:20:18.744Z,9.83
2018-01-22T21:22:47.796Z,9.47
2018-01-22T21:25:16.123Z,10.43
2018-01-22T21:27:44.400Z,9.50
2018-01-22T21:30:16.572Z,8.77
2018-01-22T21:32:45.210Z,9.47
2018-01-22T21:35:15.511Z,9.40
2018-01-22T21:37:43.775Z,9.07
2018-01-22T21:40:15.116Z,9.73
2018-01-22T21:42:43.365Z,8.30
2018-01-22T21:45:18.304Z,8.30
2018-01-22T21:47:47.600Z,8.00
2018-01-22T21:50:16.199Z,7.60
2018-01-22T21:52:44.756Z,7.43
2018-01-22T21:55:14.951Z,8.47
2018-01-22T21:57:43.280Z,7.50
2018-01-22T22:00:18.447Z,7.57
2018-01-22T22:02:46.740Z,8.30
2018-01-22T22:05:15.334Z,6.63
2018-01-22T22:07:43.649Z,7.97
2018-01-22T22:10:15.056Z,7.47
2018-01-22T22:12:43.425Z,7.40
2018-01-22T22:15:15.830Z,7.43
2018-01-22T22:17:44.752Z,7.43
2018-01-22T22:20:16.510Z,7.80
2018-01-22T22:22:45.141Z,6.10
2018-01-22T22:25:15.012Z,6.30
2018-01-22T22:27:43.313Z,6.20
2018-01-22T22:30:18.325Z,6.40
2018-01-22T22:32:46.917Z,5.83
2018-01-22T22:35:15.265Z,5.97
2018-01-22T22:37:43.554Z,5.83
2018-01-22T22:40:15.518Z,5.63
2018-01-22T22:42:43.863Z,6.03
2018-01-22T22:45:13.994Z,5.93
2018-01-22T22:47:42.349Z,6.03
2018-01-22T22:50:13.917Z,6.70
2018-01-22T22:52:42.196Z,7.00
2018-01-22T22:55:16.124Z,6.20
2018-01-22T22:57:44.429Z,6.23
2018-01-22T23:00:15.752Z,6.83
2018-01-22T23:02:44.145Z,7.63
2018-01-22T23:05:13.965Z,6.20
2018-01-22T23:07:42.243Z,6.90
2018-01-22T23:10:14.255Z,7.07
2018-01-22T23:12:42.525Z,7.23
2018-01-22T23:15:16.312Z,6.70
2018-01-22T23:17:47.203Z,6.80
2018-01-22T23:20:17.258Z,7.57
2018-01-22T23:22:47.056Z,7.70
2018-01-22T23:25:17.447Z,8.67
2018-01-22T23:27:48.045Z,8.63
2018-01-22T23:30:18.236Z,7.90
2018-01-22T23:32:48.185Z,8.20
2018-01-22T23:35:18.031Z,8.10
2018-01-22T23:37:48.601Z,8.70
2018-01-22T23:40:18.215Z,8.03
2018-01-22T23:42:48.528Z,8.73
2018-01-22T23:45:16.857Z,9.13
2018-01-22T23:47:45.144Z,8.27
2018-01-22T23:50:14.936Z,8.77
2018-01-22T23:52:43.228Z,8.57
2018-01-22T23:55:15.424Z,8.80
2018-01-22T23:57:43.909Z,8.70
