createdAt,value
2023-08-11T00:01:52.508Z,15.45
2023-08-11T00:04:19.351Z,15.41
2023-08-11T00:06:46.004Z,15.41
2023-08-11T00:09:14.723Z,15.41
2023-08-11T00:11:44.379Z,15.37
2023-08-11T00:14:13.143Z,15.36
2023-08-11T00:16:40.871Z,15.32
2023-08-11T00:19:07.393Z,15.32
2023-08-11T00:21:33.993Z,15.30
2023-08-11T00:24:00.589Z,15.26
2023-08-11T00:26:27.095Z,15.25
2023-08-11T00:28:54.093Z,15.26
2023-08-11T00:31:20.594Z,15.23
2023-08-11T00:33:52.864Z,15.16
2023-08-11T00:36:19.424Z,15.16
2023-08-11T00:38:45.935Z,15.21
2023-08-11T00:41:12.449Z,15.15
2023-08-11T00:43:38.989Z,15.18
2023-08-11T00:46:11.988Z,15.09
2023-08-11T00:48:44.922Z,15.09
2023-08-11T00:51:15.164Z,15.10
2023-08-11T00:53:41.892Z,15.08
2023-08-11T00:56:08.997Z,15.10
2023-08-11T00:58:36.317Z,15.05
2023-08-11T01:01:02.916Z,15.00
2023-08-11T01:03:29.932Z,14.99
2023-08-11T01:06:09.412Z,15.01
2023-08-11T01:08:51.244Z,15.04
2023-08-11T01:11:28.038Z,15.02
2023-08-11T01:14:03.461Z,14.95
2023-08-11T01:16:32.424Z,14.95
2023-08-11T01:19:00.144Z,14.90
2023-08-11T01:21:29.071Z,14.90
2023-08-11T01:23:56.286Z,14.91
2023-08-11T01:26:23.183Z,14.90
2023-08-11T01:28:53.944Z,14.82
2023-08-11T01:31:21.017Z,14.83
2023-08-11T01:33:47.619Z,14.82
2023-08-11T01:36:14.126Z,14.79
2023-08-11T01:38:40.698Z,14.75
2023-08-11T01:41:07.702Z,14.75
2023-08-11T01:43:35.591Z,14.77
2023-08-11T01:46:03.846Z,14.76
2023-08-11T01:48:31.710Z,14.72
2023-08-11T01:50:58.542Z,14.69
2023-08-11T01:53:25.193Z,14.68
2023-08-11T01:55:51.860Z,14.66
2023-08-11T01:58:18.430Z,14.65
2023-08-11T02:00:45.026Z,14.64
2023-08-11T02:03:11.759Z,14.61
2023-08-11T02:05:38.391Z,14.63
2023-08-11T02:08:05.582Z,14.60
2023-08-11T02:10:32.127Z,14.71
2023-08-11T02:12:58.658Z,14.66
2023-08-11T02:15:25.403Z,14.58
2023-08-11T02:17:52.048Z,14.56
2023-08-11T02:20:21.671Z,14.62
2023-08-11T02:22:49.843Z,14.73
2023-08-11T02:25:16.522Z,14.69
2023-08-11T02:27:43.288Z,14.66
2023-08-11T02:30:12.213Z,14.59
2023-08-11T02:32:42.643Z,14.51
2023-08-11T02:35:11.216Z,14.44
2023-08-11T02:37:38.266Z,14.41
2023-08-11T02:40:09.460Z,14.40
2023-08-11T02:42:38.565Z,14.41
2023-08-11T02:45:09.831Z,14.40
2023-08-11T02:47:36.445Z,14.40
2023-08-11T02:50:05.441Z,14.40
2023-08-11T02:52:32.082Z,14.40
2023-08-11T02:54:58.581Z,14.39
2023-08-11T02:57:25.122Z,14.37
2023-08-11T02:59:51.810Z,14.37
2023-08-11T03:02:18.409Z,14.36
2023-08-11T03:04:45.162Z,14.36
2023-08-11T03:07:13.239Z,14.33
2023-08-11T03:09:41.050Z,14.31
2023-08-11T03:12:08.714Z,14.29
2023-08-11T03:14:37.649Z,14.26
2023-08-11T03:17:06.501Z,14.23
2023-08-11T03:19:33.783Z,14.21
2023-08-11T03:22:00.824Z,14.22
2023-08-11T03:24:27.732Z,14.21
2023-08-11T03:26:54.476Z,14.17
2023-08-11T03:29:21.095Z,14.14
2023-08-11T03:31:47.607Z,14.16
2023-08-11T03:34:14.319Z,14.14
2023-08-11T03:36:40.915Z,14.11
2023-08-11T03:39:07.532Z,14.11
2023-08-11T03:41:34.031Z,14.12
2023-08-11T03:44:01.008Z,14.10
2023-08-11T03:46:27.746Z,14.11
2023-08-11T03:48:55.263Z,14.10
2023-08-11T03:51:22.075Z,14.09
2023-08-11T03:53:48.663Z,14.05
2023-08-11T03:56:15.340Z,14.17
2023-08-11T03:58:41.911Z,14.16
2023-08-11T04:01:08.448Z,14.24
2023-08-11T04:03:35.107Z,14.29
2023-08-11T04:06:02.722Z,14.28
2023-08-11T04:08:29.401Z,14.32
2023-08-11T04:10:56.548Z,14.31
2023-08-11T04:13:23.463Z,14.19
2023-08-11T04:15:52.418Z,14.20
2023-08-11T04:18:19.448Z,14.10
2023-08-11T04:20:47.603Z,14.06
2023-08-11T04:23:14.533Z,14.02
2023-08-11T04:25:41.171Z,13.96
2023-08-11T04:28:07.797Z,13.96
2023-08-11T04:30:34.298Z,13.93
2023-08-11T04:33:01.522Z,13.96
2023-08-11T04:35:28.668Z,13.99
2023-08-11T04:37:55.189Z,13.96
2023-08-11T04:40:21.832Z,13.96
2023-08-11T04:42:48.329Z,13.97
2023-08-11T04:45:17.554Z,13.99
2023-08-11T04:47:44.306Z,13.97
2023-08-11T04:50:12.529Z,14.17
2023-08-11T04:52:39.413Z,14.17
2023-08-11T04:55:08.526Z,14.22
2023-08-11T04:57:36.186Z,14.23
2023-08-11T05:00:07.208Z,14.21
2023-08-11T05:02:34.518Z,14.09
2023-08-11T05:05:01.291Z,14.10
2023-08-11T05:07:27.841Z,14.14
2023-08-11T05:09:54.945Z,14.21
2023-08-11T05:12:21.503Z,14.23
2023-08-11T05:14:48.800Z,14.19
2023-08-11T05:17:15.485Z,14.27
2023-08-11T05:19:42.041Z,14.34
2023-08-11T05:22:08.602Z,14.42
2023-08-11T05:24:35.130Z,14.45
2023-08-11T05:27:01.711Z,14.53
2023-08-11T05:29:28.276Z,14.60
2023-08-11T05:31:54.844Z,14.68
2023-08-11T05:34:21.437Z,14.74
2023-08-11T05:36:47.973Z,14.84
2023-08-11T05:39:14.567Z,14.91
2023-08-11T05:41:42.453Z,14.98
2023-08-11T05:44:09.539Z,15.04
2023-08-11T05:46:36.131Z,15.13
2023-08-11T05:49:02.756Z,15.21
2023-08-11T05:51:29.424Z,15.27
2023-08-11T05:53:56.100Z,15.38
2023-08-11T05:56:22.601Z,15.44
2023-08-11T05:58:49.120Z,15.55
2023-08-11T06:01:15.757Z,15.63
2023-08-11T06:03:42.477Z,15.73
2023-08-11T06:06:09.073Z,15.82
2023-08-11T06:08:35.565Z,15.90
2023-08-11T06:11:02.267Z,16.05
2023-08-11T06:13:28.885Z,16.10
2023-08-11T06:15:55.557Z,16.21
2023-08-11T06:18:22.153Z,16.27
2023-08-11T06:20:48.893Z,16.37
2023-08-11T06:23:15.593Z,16.42
2023-08-11T06:25:42.880Z,16.70
2023-08-11T06:28:09.635Z,16.61
2023-08-11T06:30:36.228Z,16.71
2023-08-11T06:33:03.255Z,16.86
2023-08-11T06:35:30.637Z,17.02
2023-08-11T06:37:57.297Z,17.02
2023-08-11T06:40:23.796Z,17.13
2023-08-11T06:42:50.361Z,17.22
2023-08-11T06:45:16.990Z,17.27
2023-08-11T06:47:43.616Z,17.49
2023-08-11T06:50:10.598Z,17.54
2023-08-11T06:52:37.170Z,17.57
2023-08-11T06:55:04.429Z,17.73
2023-08-11T06:57:31.209Z,17.84
2023-08-11T06:59:57.934Z,17.93
2023-08-11T07:02:24.485Z,17.97
2023-08-11T07:04:51.262Z,18.11
2023-08-11T07:07:17.791Z,18.20
2023-08-11T07:09:44.413Z,18.37
2023-08-11T07:12:11.052Z,18.47
2023-08-11T07:14:37.779Z,18.50
2023-08-11T07:17:04.815Z,18.58
2023-08-11T07:19:31.508Z,18.70
2023-08-11T07:21:58.118Z,18.72
2023-08-11T07:24:24.625Z,18.84
2023-08-11T07:26:51.158Z,18.99
2023-08-11T07:29:17.679Z,19.15
2023-08-11T07:31:44.883Z,19.14
2023-08-11T07:34:11.704Z,19.22
2023-08-11T07:36:38.569Z,19.35
2023-08-11T07:39:22.248Z,19.53
2023-08-11T07:41:51.258Z,19.57
2023-08-11T07:44:17.878Z,19.73
2023-08-11T07:46:44.533Z,19.82
2023-08-11T07:49:11.177Z,19.96
2023-08-11T07:51:37.816Z,19.93
2023-08-11T07:54:04.901Z,19.99
2023-08-11T07:56:31.560Z,20.21
2023-08-11T07:58:58.136Z,20.14
2023-08-11T08:01:24.984Z,20.15
2023-08-11T08:03:52.144Z,20.40
2023-08-11T08:06:18.977Z,20.55
2023-08-11T08:08:45.750Z,20.59
2023-08-11T08:11:12.343Z,20.82
2023-08-11T08:13:38.963Z,20.92
2023-08-11T08:16:05.941Z,20.87
2023-08-11T08:18:32.599Z,20.82
2023-08-11T08:20:59.203Z,20.91
2023-08-11T08:23:25.793Z,20.93
2023-08-11T08:25:52.321Z,21.17
2023-08-11T08:28:18.856Z,21.29
2023-08-11T08:30:45.673Z,21.34
2023-08-11T08:33:12.296Z,21.38
2023-08-11T08:35:38.951Z,21.44
2023-08-11T08:38:06.245Z,21.54
2023-08-11T08:40:35.514Z,21.69
2023-08-11T08:43:03.785Z,21.88
2023-08-11T08:45:36.635Z,21.86
2023-08-11T08:48:09.440Z,22.01
2023-08-11T08:50:37.713Z,22.08
2023-08-11T08:53:04.521Z,22.04
2023-08-11T08:55:31.119Z,22.13
2023-08-11T08:57:57.666Z,22.35
2023-08-11T09:00:24.861Z,22.41
2023-08-11T09:02:52.679Z,22.63
2023-08-11T09:05:19.772Z,22.78
2023-08-11T09:07:46.320Z,22.80
2023-08-11T09:10:12.884Z,22.93
2023-08-11T09:12:39.458Z,22.96
2023-08-11T09:15:13.308Z,23.02
2023-08-11T09:17:41.391Z,23.11
2023-08-11T09:20:11.608Z,23.26
2023-08-11T09:22:39.467Z,23.14
2023-08-11T09:25:06.681Z,23.39
2023-08-11T09:27:34.025Z,23.37
2023-08-11T09:30:00.983Z,23.52
2023-08-11T09:32:27.870Z,23.54
2023-08-11T09:34:54.728Z,23.75
2023-08-11T09:37:21.374Z,23.68
2023-08-11T09:39:50.496Z,23.91
2023-08-11T09:42:19.725Z,23.62
2023-08-11T09:44:46.280Z,24.13
2023-08-11T09:47:16.494Z,24.08
2023-08-11T09:49:49.644Z,24.26
2023-08-11T09:52:16.809Z,24.36
2023-08-11T09:54:45.162Z,24.41
2023-08-11T09:57:14.390Z,24.51
2023-08-11T09:59:45.624Z,24.76
2023-08-11T10:02:18.591Z,24.99
2023-08-11T10:05:07.851Z,24.83
2023-08-11T10:07:38.385Z,25.03
2023-08-11T10:10:11.369Z,25.19
2023-08-11T10:12:41.837Z,25.28
2023-08-11T10:15:12.148Z,25.24
2023-08-11T10:17:39.641Z,25.50
2023-08-11T10:20:08.551Z,25.33
2023-08-11T10:22:35.410Z,25.28
2023-08-11T10:25:05.683Z,25.30
2023-08-11T10:27:32.687Z,25.50
2023-08-11T10:30:00.054Z,25.68
2023-08-11T10:32:33.038Z,25.82
2023-08-11T10:34:59.622Z,25.77
2023-08-11T10:37:33.528Z,26.04
2023-08-11T10:40:07.850Z,25.95
2023-08-11T10:42:37.364Z,25.89
2023-08-11T10:45:14.086Z,26.09
2023-08-11T10:47:54.429Z,26.11
2023-08-11T10:50:22.617Z,26.15
2023-08-11T10:53:06.493Z,26.22
2023-08-11T10:55:37.118Z,26.31
2023-08-11T10:58:11.259Z,26.31
2023-08-11T11:00:37.822Z,26.75
2023-08-11T11:03:05.600Z,26.84
2023-08-11T11:05:32.338Z,26.95
2023-08-11T11:07:58.935Z,26.98
2023-08-11T11:10:32.654Z,27.17
2023-08-11T11:13:06.116Z,27.17
2023-08-11T11:15:33.827Z,27.25
2023-08-11T11:18:00.854Z,27.55
2023-08-11T11:20:28.354Z,27.37
2023-08-11T11:22:55.016Z,27.37
2023-08-11T11:25:22.275Z,27.48
2023-08-11T11:27:49.866Z,27.61
2023-08-11T11:30:16.745Z,27.82
2023-08-11T11:32:46.040Z,27.97
2023-08-11T11:35:14.696Z,27.63
2023-08-11T11:37:42.216Z,27.87
2023-08-11T11:40:10.508Z,27.80
2023-08-11T11:42:37.605Z,27.98
2023-08-11T11:45:04.943Z,28.18
2023-08-11T11:47:31.732Z,28.20
2023-08-11T11:49:59.689Z,28.10
2023-08-11T11:52:26.640Z,28.33
2023-08-11T11:54:53.750Z,28.54
2023-08-11T11:57:21.913Z,28.21
2023-08-11T11:59:49.579Z,28.09
2023-08-11T12:02:17.324Z,28.14
2023-08-11T12:04:45.108Z,27.97
2023-08-11T12:07:31.646Z,27.99
2023-08-11T12:09:59.386Z,27.93
2023-08-11T12:12:26.976Z,28.33
2023-08-11T12:14:55.020Z,28.75
2023-08-11T12:17:23.228Z,28.75
2023-08-11T12:19:49.839Z,29.24
2023-08-11T12:22:16.335Z,29.23
2023-08-11T12:24:42.882Z,29.64
2023-08-11T12:27:10.202Z,29.77
2023-08-11T12:29:36.715Z,29.99
2023-08-11T12:32:03.441Z,30.26
2023-08-11T12:34:29.984Z,30.47
2023-08-11T12:36:56.505Z,30.17
2023-08-11T12:39:23.995Z,30.32
2023-08-11T12:41:50.578Z,30.66
2023-08-11T12:44:17.125Z,30.90
2023-08-11T12:46:43.760Z,31.15
2023-08-11T12:49:13.486Z,31.10
2023-08-11T12:51:40.618Z,31.28
2023-08-11T12:54:08.406Z,31.46
2023-08-11T12:56:35.064Z,31.16
2023-08-11T12:59:01.807Z,31.17
2023-08-11T13:01:29.264Z,31.20
2023-08-11T13:03:56.743Z,31.36
2023-08-11T13:06:23.495Z,31.01
2023-08-11T13:08:51.379Z,30.81
2023-08-11T13:11:18.040Z,30.84
2023-08-11T13:13:44.570Z,31.22
2023-08-11T13:16:12.159Z,31.22
2023-08-11T13:18:38.798Z,31.02
2023-08-11T13:21:05.475Z,30.88
2023-08-11T13:23:34.415Z,30.90
2023-08-11T13:26:01.294Z,31.18
2023-08-11T13:28:28.139Z,31.52
2023-08-11T13:30:54.757Z,31.33
2023-08-11T13:33:21.306Z,30.78
2023-08-11T13:35:48.977Z,31.36
2023-08-11T13:38:16.102Z,30.73
2023-08-11T13:40:42.720Z,31.22
2023-08-11T13:43:09.265Z,31.01
2023-08-11T13:45:35.791Z,30.73
2023-08-11T13:48:02.455Z,30.83
2023-08-11T13:50:29.089Z,30.45
2023-08-11T13:52:55.792Z,30.37
2023-08-11T13:55:22.372Z,30.67
2023-08-11T13:57:49.273Z,29.87
2023-08-11T14:00:17.843Z,30.13
2023-08-11T14:02:44.441Z,30.18
2023-08-11T14:05:11.189Z,30.01
2023-08-11T14:07:37.810Z,30.05
2023-08-11T14:10:04.665Z,29.98
2023-08-11T14:12:31.231Z,29.91
2023-08-11T14:14:57.921Z,29.93
2023-08-11T14:17:24.490Z,29.96
2023-08-11T14:19:51.024Z,30.04
2023-08-11T14:22:17.629Z,30.11
2023-08-11T14:24:46.023Z,30.13
2023-08-11T14:27:12.572Z,30.16
2023-08-11T14:29:39.062Z,30.10
2023-08-11T14:32:22.420Z,29.86
2023-08-11T14:34:51.016Z,30.02
2023-08-11T14:37:18.014Z,29.91
2023-08-11T14:39:46.407Z,29.95
2023-08-11T14:42:14.825Z,29.98
2023-08-11T14:44:41.708Z,30.11
2023-08-11T14:47:14.601Z,30.05
2023-08-11T14:49:42.614Z,30.10
2023-08-11T14:52:09.366Z,29.94
2023-08-11T14:54:36.447Z,29.60
2023-08-11T14:57:03.859Z,29.69
2023-08-11T14:59:30.432Z,29.56
2023-08-11T15:01:56.995Z,29.31
2023-08-11T15:04:23.537Z,29.26
2023-08-11T15:06:50.084Z,29.24
2023-08-11T15:09:16.651Z,29.39
2023-08-11T15:11:43.801Z,29.14
2023-08-11T15:14:10.877Z,29.10
2023-08-11T15:16:37.417Z,29.10
2023-08-11T15:19:04.084Z,29.09
2023-08-11T15:21:30.619Z,29.15
2023-08-11T15:23:57.131Z,29.32
2023-08-11T15:26:24.634Z,29.24
2023-08-11T15:28:51.147Z,29.15
2023-08-11T15:31:18.315Z,29.19
2023-08-11T15:33:45.176Z,29.37
2023-08-11T15:36:11.665Z,29.30
2023-08-11T15:38:38.571Z,29.21
2023-08-11T15:41:05.160Z,29.28
2023-08-11T15:43:32.952Z,29.15
2023-08-11T15:45:59.785Z,29.15
2023-08-11T15:48:28.392Z,28.98
2023-08-11T15:50:55.191Z,29.00
2023-08-11T15:53:21.773Z,29.07
2023-08-11T15:55:48.361Z,29.00
2023-08-11T15:58:14.931Z,29.07
2023-08-11T16:00:42.088Z,29.15
2023-08-11T16:03:08.916Z,28.98
2023-08-11T16:05:35.617Z,28.93
2023-08-11T16:08:02.149Z,28.88
2023-08-11T16:10:32.705Z,28.84
2023-08-11T16:12:59.292Z,29.02
2023-08-11T16:15:25.806Z,28.88
2023-08-11T16:17:54.794Z,29.11
2023-08-11T16:20:22.038Z,29.21
2023-08-11T16:22:49.061Z,28.97
2023-08-11T16:25:15.566Z,29.17
2023-08-11T16:27:42.194Z,29.35
2023-08-11T16:30:11.348Z,29.23
2023-08-11T16:32:38.486Z,29.38
2023-08-11T16:35:05.416Z,29.32
2023-08-11T16:37:31.949Z,29.17
2023-08-11T16:39:58.524Z,29.20
2023-08-11T16:42:25.032Z,29.07
2023-08-11T16:44:51.639Z,29.02
2023-08-11T16:47:20.958Z,28.94
2023-08-11T16:49:47.514Z,28.94
2023-08-11T16:52:14.238Z,28.96
2023-08-11T16:54:41.104Z,29.02
2023-08-11T16:57:07.694Z,28.86
2023-08-11T16:59:34.371Z,28.83
2023-08-11T17:02:00.886Z,28.73
2023-08-11T17:04:28.460Z,28.74
2023-08-11T17:06:55.131Z,28.78
2023-08-11T17:09:21.748Z,28.77
2023-08-11T17:11:48.275Z,28.77
2023-08-11T17:14:16.633Z,28.68
2023-08-11T17:16:43.323Z,28.64
2023-08-11T17:19:09.985Z,28.66
2023-08-11T17:21:36.550Z,28.68
2023-08-11T17:24:03.086Z,28.62
2023-08-11T17:26:29.639Z,28.54
2023-08-11T17:28:57.171Z,28.44
2023-08-11T17:31:24.578Z,28.37
2023-08-11T17:33:51.294Z,28.34
2023-08-11T17:36:20.105Z,28.34
2023-08-11T17:38:47.532Z,28.27
2023-08-11T17:41:14.192Z,28.24
2023-08-11T17:43:40.769Z,28.16
2023-08-11T17:46:07.365Z,28.09
2023-08-11T17:48:40.621Z,27.96
2023-08-11T17:51:07.458Z,27.79
2023-08-11T17:53:34.024Z,27.64
2023-08-11T17:56:00.651Z,27.55
2023-08-11T17:58:27.588Z,27.36
2023-08-11T18:00:57.982Z,27.27
2023-08-11T18:03:24.787Z,27.21
2023-08-11T18:05:51.316Z,27.08
2023-08-11T18:08:17.854Z,27.00
2023-08-11T18:10:44.472Z,26.87
2023-08-11T18:13:11.002Z,26.76
2023-08-11T18:15:37.589Z,26.62
2023-08-11T18:18:04.448Z,26.47
2023-08-11T18:20:31.028Z,26.34
2023-08-11T18:22:59.063Z,26.22
2023-08-11T18:25:25.858Z,26.10
2023-08-11T18:27:54.763Z,26.02
2023-08-11T18:30:21.640Z,25.97
2023-08-11T18:32:48.286Z,25.85
2023-08-11T18:35:14.948Z,25.74
2023-08-11T18:37:42.031Z,25.63
2023-08-11T18:40:09.437Z,25.55
2023-08-11T18:42:36.031Z,25.43
2023-08-11T18:45:02.763Z,25.35
2023-08-11T18:47:31.819Z,25.29
2023-08-11T18:49:58.780Z,25.22
2023-08-11T18:52:25.375Z,25.11
2023-08-11T18:54:52.016Z,25.02
2023-08-11T18:57:18.560Z,24.91
2023-08-11T18:59:45.281Z,24.85
2023-08-11T19:02:12.276Z,24.80
2023-08-11T19:04:39.021Z,24.72
2023-08-11T19:07:05.865Z,24.67
2023-08-11T19:09:32.443Z,24.56
2023-08-11T19:11:59.416Z,24.50
2023-08-11T19:14:25.918Z,24.40
2023-08-11T19:16:52.446Z,24.33
2023-08-11T19:19:18.985Z,24.26
2023-08-11T19:21:45.736Z,24.19
2023-08-11T19:24:13.095Z,24.12
2023-08-11T19:26:41.537Z,24.02
2023-08-11T19:29:08.301Z,24.00
2023-08-11T19:31:35.131Z,23.94
2023-08-11T19:34:01.719Z,23.88
2023-08-11T19:36:30.960Z,23.83
2023-08-11T19:38:57.497Z,23.77
2023-08-11T19:41:23.984Z,23.70
2023-08-11T19:43:50.556Z,23.56
2023-08-11T19:46:17.218Z,23.50
2023-08-11T19:48:43.767Z,23.48
2023-08-11T19:51:10.302Z,23.41
2023-08-11T19:53:36.886Z,23.39
2023-08-11T19:56:03.605Z,23.34
2023-08-11T19:58:30.145Z,23.31
2023-08-11T20:00:57.548Z,23.27
2023-08-11T20:03:24.294Z,23.21
2023-08-11T20:05:51.366Z,23.15
2023-08-11T20:08:20.726Z,23.09
2023-08-11T20:10:49.666Z,23.07
2023-08-11T20:13:17.964Z,23.05
2023-08-11T20:15:44.511Z,23.02
2023-08-11T20:18:11.192Z,22.98
2023-08-11T20:20:37.773Z,22.95
2023-08-11T20:23:04.543Z,22.95
2023-08-11T20:25:32.427Z,22.94
2023-08-11T20:27:59.383Z,22.95
2023-08-11T20:30:26.088Z,22.93
2023-08-11T20:32:53.680Z,22.90
2023-08-11T20:35:20.474Z,22.89
2023-08-11T20:37:47.096Z,22.87
2023-08-11T20:40:13.714Z,22.82
2023-08-11T20:42:40.287Z,22.78
2023-08-11T20:45:07.436Z,22.77
2023-08-11T20:47:34.063Z,22.70
2023-08-11T20:50:00.581Z,22.68
2023-08-11T20:52:27.376Z,22.62
2023-08-11T20:54:54.103Z,22.61
2023-08-11T20:57:20.955Z,22.59
2023-08-11T20:59:47.484Z,22.55
2023-08-11T21:02:14.034Z,22.48
2023-08-11T21:04:40.588Z,22.46
2023-08-11T21:07:07.368Z,22.45
2023-08-11T21:09:33.969Z,22.48
2023-08-11T21:12:02.052Z,22.44
2023-08-11T21:14:29.337Z,22.46
2023-08-11T21:16:56.119Z,22.45
2023-08-11T21:19:23.083Z,22.46
2023-08-11T21:21:49.685Z,22.45
2023-08-11T21:24:16.183Z,22.44
2023-08-11T21:26:42.686Z,22.41
2023-08-11T21:29:09.729Z,22.34
2023-08-11T21:31:36.275Z,22.10
2023-08-11T21:34:09.613Z,22.15
2023-08-11T21:36:37.355Z,22.27
2023-08-11T21:39:06.298Z,22.41
2023-08-11T21:41:33.810Z,22.50
2023-08-11T21:44:02.301Z,22.54
2023-08-11T21:46:29.586Z,22.64
2023-08-11T21:48:56.152Z,22.65
2023-08-11T21:51:22.801Z,22.65
2023-08-11T21:53:51.687Z,22.71
2023-08-11T21:56:18.548Z,22.69
2023-08-11T21:58:45.187Z,22.73
2023-08-11T22:01:11.848Z,22.73
2023-08-11T22:03:38.510Z,22.64
2023-08-11T22:06:05.168Z,22.68
2023-08-11T22:08:31.725Z,22.64
2023-08-11T22:10:58.366Z,22.53
2023-08-11T22:13:25.056Z,22.43
2023-08-11T22:15:52.572Z,22.39
2023-08-11T22:18:19.401Z,22.24
2023-08-11T22:20:46.007Z,22.13
2023-08-11T22:23:12.552Z,22.07
2023-08-11T22:25:39.044Z,21.92
2023-08-11T22:28:05.943Z,21.84
2023-08-11T22:30:33.372Z,21.78
2023-08-11T22:32:59.990Z,21.68
2023-08-11T22:35:26.541Z,21.59
2023-08-11T22:37:53.106Z,21.49
2023-08-11T22:40:19.770Z,21.47
2023-08-11T22:42:46.357Z,21.30
2023-08-11T22:45:13.217Z,21.31
2023-08-11T22:47:39.759Z,21.26
2023-08-11T22:50:10.269Z,21.26
2023-08-11T22:52:37.094Z,21.28
2023-08-11T22:55:04.591Z,21.26
2023-08-11T22:57:31.207Z,21.26
2023-08-11T22:59:57.889Z,21.26
2023-08-11T23:02:24.613Z,21.17
2023-08-11T23:04:55.141Z,21.19
2023-08-11T23:07:23.861Z,21.16
2023-08-11T23:09:50.776Z,21.15
2023-08-11T23:12:17.618Z,21.10
2023-08-11T23:14:44.235Z,21.20
2023-08-11T23:17:10.928Z,21.19
2023-08-11T23:19:37.802Z,21.12
2023-08-11T23:22:04.386Z,21.18
2023-08-11T23:24:30.872Z,21.17
2023-08-11T23:26:57.383Z,21.10
2023-08-11T23:29:23.948Z,20.98
2023-08-11T23:31:50.528Z,20.94
2023-08-11T23:34:17.111Z,20.80
2023-08-11T23:36:43.744Z,20.96
2023-08-11T23:39:10.264Z,20.87
2023-08-11T23:41:36.759Z,20.81
2023-08-11T23:44:03.473Z,20.80
2023-08-11T23:46:30.039Z,20.80
2023-08-11T23:48:56.615Z,20.80
2023-08-11T23:51:23.953Z,20.92
2023-08-11T23:53:50.549Z,20.85
2023-08-11T23:56:17.054Z,20.78
2023-08-11T23:58:43.557Z,20.73
