createdAt,value
2022-08-01T00:01:52.308Z,2.67
2022-08-01T00:04:38.520Z,3.20
2022-08-01T00:07:24.618Z,2.83
2022-08-01T00:10:12.963Z,3.35
2022-08-01T00:12:58.964Z,3.00
2022-08-01T00:15:54.247Z,3.15
2022-08-01T00:18:40.565Z,2.95
2022-08-01T00:21:26.586Z,2.60
2022-08-01T00:24:14.399Z,2.60
2022-08-01T00:27:01.735Z,2.90
2022-08-01T00:30:11.471Z,2.97
2022-08-01T00:32:53.967Z,2.60
2022-08-01T00:35:40.268Z,2.85
2022-08-01T00:38:26.431Z,2.58
2022-08-01T00:41:13.392Z,2.90
2022-08-01T00:44:02.614Z,2.67
2022-08-01T00:46:48.686Z,3.15
2022-08-01T00:49:35.480Z,2.70
2022-08-01T00:52:21.768Z,2.85
2022-08-01T00:55:10.243Z,2.78
2022-08-01T00:58:02.401Z,2.88
2022-08-01T01:00:53.843Z,2.90
2022-08-01T01:03:58.779Z,3.33
2022-08-01T01:07:07.379Z,3.05
2022-08-01T01:10:14.944Z,3.95
2022-08-01T01:13:24.381Z,3.75
2022-08-01T01:16:15.349Z,4.10
2022-08-01T01:19:06.284Z,3.83
2022-08-01T01:21:55.358Z,3.50
2022-08-01T01:24:56.665Z,3.08
2022-08-01T01:28:03.162Z,2.88
2022-08-01T01:30:53.766Z,3.15
2022-08-01T01:33:47.417Z,3.25
2022-08-01T01:36:34.939Z,3.72
2022-08-01T01:39:22.496Z,3.03
2022-08-01T01:42:09.372Z,2.95
2022-08-01T01:45:01.269Z,3.00
2022-08-01T01:47:48.821Z,2.63
2022-08-01T01:50:36.722Z,3.13
2022-08-01T01:53:24.444Z,2.25
2022-08-01T01:56:12.371Z,2.40
2022-08-01T01:59:03.078Z,2.33
2022-08-01T02:02:08.242Z,2.33
2022-08-01T02:04:55.273Z,2.75
2022-08-01T02:07:48.487Z,2.70
2022-08-01T02:10:36.365Z,2.38
2022-08-01T02:13:23.198Z,2.40
2022-08-01T02:16:12.299Z,2.72
2022-08-01T02:18:58.789Z,2.38
2022-08-01T02:21:56.078Z,2.65
2022-08-01T02:24:44.626Z,3.13
2022-08-01T02:27:38.455Z,2.42
2022-08-01T02:30:26.507Z,2.55
2022-08-01T02:33:16.189Z,2.67
2022-08-01T02:36:30.882Z,3.05
2022-08-01T02:39:12.928Z,2.85
2022-08-01T02:42:05.942Z,2.50
2022-08-01T02:44:54.959Z,2.85
2022-08-01T02:47:43.276Z,2.60
2022-08-01T02:50:31.992Z,3.28
2022-08-01T02:53:21.770Z,2.72
2022-08-01T02:56:09.854Z,2.88
2022-08-01T02:58:56.348Z,2.78
2022-08-01T03:01:44.504Z,3.20
2022-08-01T03:04:33.511Z,2.70
2022-08-01T03:07:21.017Z,3.13
2022-08-01T03:10:10.772Z,3.00
2022-08-01T03:12:58.152Z,2.60
2022-08-01T03:15:45.364Z,2.63
2022-08-01T03:18:32.424Z,3.20
2022-08-01T03:21:21.425Z,3.05
2022-08-01T03:24:08.915Z,4.55
2022-08-01T03:26:57.161Z,3.65
2022-08-01T03:29:45.436Z,3.17
2022-08-01T03:32:32.339Z,3.22
2022-08-01T03:35:18.542Z,3.22
2022-08-01T03:38:17.246Z,3.38
2022-08-01T03:41:22.342Z,3.42
2022-08-01T03:44:16.468Z,3.22
2022-08-01T03:49:53.593Z,3.08
2022-08-01T03:52:42.723Z,4.15
2022-08-01T03:55:30.934Z,3.08
2022-08-01T03:58:17.978Z,3.28
2022-08-01T04:01:06.516Z,3.22
2022-08-01T04:03:53.083Z,3.40
2022-08-01T04:06:40.592Z,3.65
2022-08-01T04:09:26.725Z,3.80
2022-08-01T04:12:12.735Z,3.58
2022-08-01T04:14:59.603Z,3.97
2022-08-01T04:17:45.531Z,3.67
2022-08-01T04:20:31.667Z,4.15
2022-08-01T04:23:21.798Z,3.72
2022-08-01T04:26:09.975Z,4.25
2022-08-01T04:28:57.190Z,3.92
2022-08-01T04:31:46.381Z,4.20
2022-08-01T04:34:34.499Z,3.90
2022-08-01T04:37:20.808Z,3.97
2022-08-01T04:40:09.519Z,4.47
2022-08-01T04:42:56.328Z,3.95
2022-08-01T04:45:44.732Z,3.88
2022-08-01T04:48:32.644Z,4.20
2022-08-01T04:51:22.873Z,4.30
2022-08-01T04:54:09.130Z,4.10
2022-08-01T04:57:01.001Z,4.25
2022-08-01T04:59:47.259Z,3.83
2022-08-01T05:02:33.924Z,4.47
2022-08-01T05:05:21.942Z,4.57
2022-08-01T05:08:08.011Z,4.80
2022-08-01T05:10:54.236Z,5.00
2022-08-01T05:13:40.757Z,5.40
2022-08-01T05:16:28.710Z,5.03
2022-08-01T05:19:14.856Z,4.78
2022-08-01T05:22:06.205Z,5.28
2022-08-01T05:24:53.797Z,5.15
2022-08-01T05:27:42.778Z,5.50
2022-08-01T05:30:28.998Z,4.63
2022-08-01T05:33:14.860Z,4.45
2022-08-01T05:36:00.851Z,4.13
2022-08-01T05:38:47.237Z,3.88
2022-08-01T05:41:35.578Z,5.03
2022-08-01T05:44:22.151Z,4.68
2022-08-01T05:47:08.215Z,4.40
2022-08-01T05:49:54.186Z,4.65
2022-08-01T05:52:40.163Z,4.22
2022-08-01T05:55:26.579Z,4.20
2022-08-01T05:58:12.758Z,4.57
2022-08-01T06:00:59.898Z,4.38
2022-08-01T06:03:46.218Z,4.47
2022-08-01T06:06:32.256Z,4.90
2022-08-01T06:09:18.318Z,4.20
2022-08-01T06:12:04.980Z,4.07
2022-08-01T06:14:51.407Z,5.07
2022-08-01T06:17:40.667Z,3.97
2022-08-01T06:20:26.978Z,3.97
2022-08-01T06:23:31.691Z,3.92
2022-08-01T06:26:20.580Z,3.60
2022-08-01T06:29:06.947Z,4.38
2022-08-01T06:31:55.985Z,4.50
2022-08-01T06:34:42.308Z,3.60
2022-08-01T06:37:32.763Z,3.70
2022-08-01T06:40:19.013Z,3.78
2022-08-01T06:43:05.348Z,3.53
2022-08-01T06:45:51.488Z,3.95
2022-08-01T06:48:40.292Z,3.78
2022-08-01T06:51:27.102Z,4.10
2022-08-01T06:54:13.419Z,3.67
2022-08-01T06:56:59.720Z,3.67
2022-08-01T06:59:52.004Z,3.35
2022-08-01T07:02:42.085Z,3.40
2022-08-01T07:05:29.049Z,3.67
2022-08-01T07:08:26.700Z,3.65
2022-08-01T07:11:12.949Z,3.78
2022-08-01T07:14:04.329Z,3.50
2022-08-01T07:16:50.892Z,3.78
2022-08-01T07:19:38.528Z,3.78
2022-08-01T07:22:25.011Z,3.70
2022-08-01T07:25:13.225Z,3.78
2022-08-01T07:27:59.516Z,4.40
2022-08-01T07:30:45.459Z,3.88
2022-08-01T07:33:48.749Z,3.42
2022-08-01T07:36:35.416Z,4.20
2022-08-01T07:39:22.342Z,3.97
2022-08-01T07:42:08.870Z,3.80
2022-08-01T07:44:55.411Z,3.38
2022-08-01T07:47:41.587Z,3.58
2022-08-01T07:50:27.708Z,4.13
2022-08-01T07:53:16.245Z,3.67
2022-08-01T07:56:03.605Z,3.38
2022-08-01T07:58:49.429Z,4.00
2022-08-01T08:01:35.599Z,3.13
2022-08-01T08:04:22.348Z,3.55
2022-08-01T08:07:08.856Z,3.20
2022-08-01T08:09:56.319Z,3.33
2022-08-01T08:12:44.080Z,2.72
2022-08-01T08:15:30.540Z,2.92
2022-08-01T08:18:17.342Z,3.03
2022-08-01T08:21:06.930Z,2.78
2022-08-01T08:24:11.825Z,2.53
2022-08-01T08:27:01.971Z,2.70
2022-08-01T08:29:48.063Z,2.65
2022-08-01T08:32:40.706Z,2.33
2022-08-01T08:35:53.407Z,3.17
2022-08-01T08:38:35.048Z,2.97
2022-08-01T08:41:22.195Z,2.67
2022-08-01T08:44:10.907Z,2.15
2022-08-01T08:46:59.201Z,2.83
2022-08-01T08:49:45.680Z,2.92
2022-08-01T08:52:39.219Z,3.20
2022-08-01T08:55:29.242Z,3.10
2022-08-01T08:58:19.393Z,2.88
2022-08-01T09:01:10.294Z,2.63
2022-08-01T09:04:03.671Z,2.58
2022-08-01T09:09:35.850Z,2.83
2022-08-01T09:12:28.216Z,2.58
2022-08-01T09:15:14.654Z,2.15
2022-08-01T09:18:03.599Z,2.33
2022-08-01T09:20:49.458Z,2.28
2022-08-01T09:23:55.778Z,2.25
2022-08-01T09:26:50.129Z,2.83
2022-08-01T09:29:38.143Z,2.22
2022-08-01T09:32:25.994Z,2.45
2022-08-01T09:35:30.114Z,2.40
2022-08-01T09:38:22.258Z,2.53
2022-08-01T09:41:09.445Z,1.95
2022-08-01T09:44:00.558Z,2.35
2022-08-01T09:47:07.877Z,2.15
2022-08-01T09:49:59.194Z,3.05
2022-08-01T09:52:54.866Z,2.25
2022-08-01T09:55:48.510Z,1.98
2022-08-01T09:58:59.538Z,2.03
2022-08-01T10:01:49.682Z,1.98
2022-08-01T10:04:36.141Z,2.30
2022-08-01T10:07:42.559Z,2.40
2022-08-01T10:10:31.647Z,2.10
2022-08-01T10:13:17.888Z,2.33
2022-08-01T10:16:06.417Z,2.15
2022-08-01T10:18:54.522Z,2.20
2022-08-01T10:21:47.668Z,1.88
2022-08-01T10:24:47.290Z,2.10
2022-08-01T10:27:39.428Z,2.33
2022-08-01T10:30:26.418Z,2.93
2022-08-01T10:33:15.233Z,2.80
2022-08-01T10:36:08.462Z,2.65
2022-08-01T10:38:56.425Z,2.58
2022-08-01T10:41:43.273Z,2.60
2022-08-01T10:44:31.849Z,4.40
2022-08-01T10:47:52.276Z,1.80
2022-08-01T10:50:41.710Z,2.17
2022-08-01T10:53:31.681Z,1.70
2022-08-01T10:56:40.825Z,1.70
2022-08-01T10:59:50.410Z,1.90
2022-08-01T11:02:45.577Z,1.98
2022-08-01T11:05:36.408Z,1.95
2022-08-01T11:08:29.148Z,2.10
2022-08-01T11:11:16.086Z,2.60
2022-08-01T11:14:03.042Z,1.90
2022-08-01T11:16:49.537Z,1.98
2022-08-01T11:20:06.643Z,1.95
2022-08-01T11:23:05.151Z,1.90
2022-08-01T11:26:05.894Z,1.63
2022-08-01T11:29:21.551Z,1.60
2022-08-01T11:32:25.922Z,1.60
2022-08-01T11:38:18.271Z,1.65
2022-08-01T11:41:23.587Z,1.40
2022-08-01T11:44:30.601Z,2.08
2022-08-01T11:47:16.863Z,1.63
2022-08-01T11:50:06.268Z,1.95
2022-08-01T11:53:05.581Z,1.40
2022-08-01T11:55:54.265Z,1.70
2022-08-01T11:58:40.614Z,1.80
2022-08-01T12:01:29.362Z,2.05
2022-08-01T12:04:15.374Z,1.77
2022-08-01T12:07:16.371Z,1.70
2022-08-01T12:10:09.119Z,1.50
2022-08-01T12:13:00.114Z,1.60
2022-08-01T12:15:47.179Z,1.65
2022-08-01T12:18:42.557Z,1.48
2022-08-01T12:21:31.279Z,1.50
2022-08-01T12:24:23.827Z,1.83
2022-08-01T12:29:59.117Z,1.85
2022-08-01T12:32:47.639Z,1.50
2022-08-01T12:35:35.164Z,1.90
2022-08-01T12:38:27.841Z,1.95
2022-08-01T12:41:17.851Z,2.05
2022-08-01T12:44:13.773Z,2.00
2022-08-01T12:47:01.649Z,2.10
2022-08-01T12:49:49.014Z,1.90
2022-08-01T12:52:35.523Z,2.03
2022-08-01T12:55:25.268Z,2.15
2022-08-01T12:58:21.519Z,2.30
2022-08-01T13:01:13.356Z,1.80
2022-08-01T13:04:09.769Z,1.70
2022-08-01T13:06:56.561Z,1.80
2022-08-01T13:09:51.498Z,1.90
2022-08-01T13:12:38.243Z,1.88
2022-08-01T13:15:27.288Z,1.95
2022-08-01T13:18:30.894Z,1.85
2022-08-01T13:21:52.444Z,1.90
2022-08-01T13:24:36.916Z,2.05
2022-08-01T13:27:32.015Z,1.90
2022-08-01T13:30:21.586Z,2.05
2022-08-01T13:33:08.412Z,2.25
2022-08-01T13:35:56.215Z,2.10
2022-08-01T13:39:01.426Z,1.77
2022-08-01T13:41:48.269Z,2.13
2022-08-01T13:44:34.816Z,1.88
2022-08-01T13:47:31.109Z,2.17
2022-08-01T13:50:19.324Z,2.25
2022-08-01T13:53:05.559Z,1.98
2022-08-01T13:55:52.166Z,1.98
2022-08-01T13:58:39.383Z,1.65
2022-08-01T14:01:28.078Z,1.92
2022-08-01T14:04:17.513Z,1.77
2022-08-01T14:07:10.605Z,1.83
2022-08-01T14:10:18.767Z,2.30
2022-08-01T14:13:11.677Z,1.67
2022-08-01T14:16:02.141Z,1.88
2022-08-01T14:18:48.643Z,1.63
2022-08-01T14:21:35.355Z,1.63
2022-08-01T14:24:25.398Z,1.98
2022-08-01T14:27:13.867Z,1.63
2022-08-01T14:30:03.839Z,1.75
2022-08-01T14:32:51.823Z,1.60
2022-08-01T14:36:05.610Z,1.80
2022-08-01T14:38:48.069Z,1.50
2022-08-01T14:41:34.116Z,1.80
2022-08-01T14:44:20.107Z,2.08
2022-08-01T14:47:15.894Z,1.85
2022-08-01T14:50:10.959Z,1.90
2022-08-01T14:52:58.328Z,2.00
2022-08-01T14:55:47.733Z,1.70
2022-08-01T14:58:34.401Z,1.73
2022-08-01T15:01:20.584Z,1.83
2022-08-01T15:04:09.863Z,1.98
2022-08-01T15:06:56.313Z,1.65
2022-08-01T15:09:43.625Z,1.60
2022-08-01T15:12:49.614Z,1.90
2022-08-01T15:15:37.089Z,1.80
2022-08-01T15:18:25.803Z,1.92
2022-08-01T15:21:29.301Z,1.65
2022-08-01T15:24:23.697Z,2.20
2022-08-01T15:27:11.149Z,1.65
2022-08-01T15:29:57.772Z,2.03
2022-08-01T15:32:44.529Z,1.80
2022-08-01T15:35:30.450Z,2.00
2022-08-01T15:38:16.494Z,2.15
2022-08-01T15:41:05.155Z,2.50
2022-08-01T15:43:55.790Z,2.22
2022-08-01T15:46:42.737Z,1.88
2022-08-01T15:49:29.184Z,2.10
2022-08-01T15:52:22.262Z,2.00
2022-08-01T15:55:10.861Z,2.10
2022-08-01T15:57:57.059Z,2.00
2022-08-01T16:00:43.057Z,1.98
2022-08-01T16:03:28.922Z,2.10
2022-08-01T16:06:28.074Z,2.42
2022-08-01T16:09:19.374Z,2.10
2022-08-01T16:12:06.517Z,1.95
2022-08-01T16:14:53.047Z,2.20
2022-08-01T16:17:42.051Z,2.20
2022-08-01T16:20:30.686Z,2.25
2022-08-01T16:23:17.377Z,2.05
2022-08-01T16:26:04.122Z,2.35
2022-08-01T16:28:58.349Z,2.45
2022-08-01T16:31:56.944Z,2.95
2022-08-01T16:34:46.709Z,2.60
2022-08-01T16:37:33.788Z,2.92
2022-08-01T16:40:20.033Z,2.85
2022-08-01T16:43:06.366Z,2.60
2022-08-01T16:45:54.245Z,2.28
2022-08-01T16:48:41.541Z,2.30
2022-08-01T16:51:28.073Z,2.75
2022-08-01T16:54:27.850Z,2.70
2022-08-01T16:57:14.733Z,2.33
2022-08-01T17:00:03.755Z,2.67
2022-08-01T17:02:51.423Z,3.08
2022-08-01T17:05:39.072Z,3.60
2022-08-01T17:08:25.374Z,2.47
2022-08-01T17:11:11.408Z,2.83
2022-08-01T17:13:57.356Z,2.78
2022-08-01T17:16:43.682Z,2.70
2022-08-01T17:19:33.216Z,3.08
2022-08-01T17:22:20.225Z,2.42
2022-08-01T17:25:15.770Z,3.05
2022-08-01T17:28:03.145Z,3.00
2022-08-01T17:30:49.580Z,3.05
2022-08-01T17:33:44.575Z,2.70
2022-08-01T17:36:32.555Z,2.75
2022-08-01T17:39:23.317Z,2.33
2022-08-01T17:44:58.469Z,2.65
2022-08-01T17:47:50.840Z,2.63
2022-08-01T17:50:37.443Z,2.42
2022-08-01T17:53:24.038Z,2.20
2022-08-01T17:56:09.986Z,2.08
2022-08-01T17:58:59.058Z,2.20
2022-08-01T18:01:45.552Z,2.53
2022-08-01T18:04:33.923Z,3.33
2022-08-01T18:07:21.719Z,3.20
2022-08-01T18:10:11.716Z,2.30
2022-08-01T18:13:02.025Z,2.75
2022-08-01T18:15:48.687Z,2.97
2022-08-01T18:18:38.707Z,3.00
2022-08-01T18:21:25.032Z,2.55
2022-08-01T18:24:11.232Z,2.78
2022-08-01T18:26:58.741Z,2.90
2022-08-01T18:29:47.709Z,2.53
2022-08-01T18:32:34.862Z,2.72
2022-08-01T18:35:23.578Z,2.88
2022-08-01T18:38:19.266Z,3.17
2022-08-01T18:41:10.043Z,2.83
2022-08-01T18:44:05.851Z,2.78
2022-08-01T18:46:55.099Z,3.20
2022-08-01T18:49:41.549Z,3.28
2022-08-01T18:52:28.510Z,3.13
2022-08-01T18:55:19.750Z,3.60
2022-08-01T18:58:05.843Z,3.75
2022-08-01T19:00:52.029Z,3.38
2022-08-01T19:03:42.492Z,3.75
2022-08-01T19:06:28.822Z,3.40
2022-08-01T19:09:14.836Z,3.22
2022-08-01T19:12:07.699Z,3.85
2022-08-01T19:14:54.265Z,3.83
2022-08-01T19:17:40.098Z,4.00
2022-08-01T19:20:26.635Z,4.10
2022-08-01T19:23:34.072Z,4.47
2022-08-01T19:26:25.911Z,4.53
2022-08-01T19:29:17.485Z,4.53
2022-08-01T19:32:10.190Z,5.25
2022-08-01T19:35:13.134Z,5.38
2022-08-01T19:37:59.352Z,5.43
2022-08-01T19:40:45.378Z,5.70
2022-08-01T19:43:35.390Z,4.88
2022-08-01T19:46:24.975Z,4.80
2022-08-01T19:49:16.407Z,5.13
2022-08-01T19:52:03.956Z,5.63
2022-08-01T19:54:52.521Z,5.40
2022-08-01T19:57:46.206Z,5.50
2022-08-01T20:00:39.284Z,5.78
2022-08-01T20:03:27.980Z,5.47
2022-08-01T20:06:14.814Z,6.03
2022-08-01T20:09:02.269Z,6.00
2022-08-01T20:11:54.133Z,6.95
2022-08-01T20:14:42.278Z,5.32
2022-08-01T20:17:28.428Z,5.53
2022-08-01T20:20:14.552Z,6.25
2022-08-01T20:23:02.641Z,4.97
2022-08-01T20:25:51.731Z,5.38
2022-08-01T20:28:41.897Z,5.28
2022-08-01T20:31:42.758Z,5.30
2022-08-01T20:34:37.091Z,4.95
2022-08-01T20:38:03.946Z,5.60
2022-08-01T20:40:30.336Z,4.63
2022-08-01T20:43:26.063Z,5.38
2022-08-01T20:46:15.506Z,4.95
2022-08-01T20:49:01.543Z,5.45
2022-08-01T20:51:50.604Z,4.72
2022-08-01T20:54:36.704Z,5.82
2022-08-01T20:57:25.637Z,5.25
2022-08-01T21:00:12.126Z,4.57
2022-08-01T21:03:08.828Z,5.20
2022-08-01T21:06:05.604Z,4.55
2022-08-01T21:08:56.634Z,3.90
2022-08-01T21:11:57.302Z,4.03
2022-08-01T21:14:57.695Z,4.13
2022-08-01T21:18:07.759Z,4.80
2022-08-01T21:21:00.030Z,4.32
2022-08-01T21:23:58.138Z,4.53
2022-08-01T21:26:46.453Z,3.40
2022-08-01T21:29:34.363Z,3.60
2022-08-01T21:32:24.184Z,3.72
2022-08-01T21:35:16.013Z,3.67
2022-08-01T21:38:08.828Z,3.80
2022-08-01T21:40:55.867Z,3.75
2022-08-01T21:43:42.725Z,4.05
2022-08-01T21:46:30.589Z,4.22
2022-08-01T21:49:16.944Z,3.45
2022-08-01T21:52:16.189Z,3.58
2022-08-01T21:55:16.101Z,3.85
2022-08-01T21:58:22.489Z,4.07
2022-08-01T22:01:15.871Z,3.90
2022-08-01T22:04:06.597Z,3.47
2022-08-01T22:06:54.066Z,3.17
2022-08-01T22:09:49.230Z,3.45
2022-08-01T22:12:36.131Z,3.92
2022-08-01T22:15:44.463Z,3.13
2022-08-01T22:18:33.120Z,3.35
2022-08-01T22:21:19.645Z,3.45
2022-08-01T22:24:06.935Z,3.38
2022-08-01T22:26:55.440Z,3.33
2022-08-01T22:29:41.853Z,3.88
2022-08-01T22:32:30.608Z,3.58
2022-08-01T22:35:17.955Z,3.28
2022-08-01T22:38:04.367Z,3.22
2022-08-01T22:41:01.129Z,3.55
2022-08-01T22:44:03.358Z,3.20
2022-08-01T22:47:06.826Z,3.13
2022-08-01T22:50:05.979Z,3.45
2022-08-01T22:53:22.964Z,3.08
2022-08-01T22:56:12.742Z,2.47
2022-08-01T22:59:05.848Z,3.00
2022-08-01T23:01:52.353Z,2.85
2022-08-01T23:04:49.773Z,2.90
2022-08-01T23:07:45.189Z,2.85
2022-08-01T23:10:31.544Z,2.75
2022-08-01T23:13:19.611Z,2.90
2022-08-01T23:16:05.937Z,4.18
2022-08-01T23:18:55.102Z,2.90
2022-08-01T23:21:42.632Z,3.28
2022-08-01T23:24:36.324Z,3.08
2022-08-01T23:28:04.410Z,2.85
2022-08-01T23:30:37.848Z,2.60
2022-08-01T23:33:23.789Z,2.58
2022-08-01T23:36:09.819Z,2.55
2022-08-01T23:38:56.466Z,2.35
2022-08-01T23:41:57.922Z,2.80
2022-08-01T23:44:45.171Z,2.90
2022-08-01T23:47:31.131Z,2.53
2022-08-01T23:50:17.074Z,2.70
2022-08-01T23:53:03.209Z,2.60
2022-08-01T23:55:49.221Z,2.53
2022-08-01T23:58:36.083Z,3.25
