createdAt,value
2022-08-22T00:00:01.169Z,14.00
2022-08-22T00:06:20.417Z,14.01
2022-08-22T00:09:07.475Z,13.97
2022-08-22T00:11:58.012Z,13.95
2022-08-22T00:15:31.533Z,13.93
2022-08-22T00:18:36.337Z,13.92
2022-08-22T00:21:31.392Z,13.94
2022-08-22T00:24:29.154Z,13.94
2022-08-22T00:27:17.078Z,13.83
2022-08-22T00:30:18.457Z,13.61
2022-08-22T00:33:05.338Z,13.39
2022-08-22T00:35:51.698Z,13.24
2022-08-22T00:38:45.426Z,13.17
2022-08-22T00:42:06.862Z,13.19
2022-08-22T00:44:58.175Z,13.16
2022-08-22T00:48:01.706Z,13.08
2022-08-22T00:51:17.591Z,13.11
2022-08-22T00:54:17.361Z,13.17
2022-08-22T00:57:19.277Z,13.20
2022-08-22T01:00:35.068Z,13.27
2022-08-22T01:03:44.840Z,13.31
2022-08-22T01:06:47.642Z,13.27
2022-08-22T01:09:47.068Z,13.28
2022-08-22T01:13:13.001Z,13.22
2022-08-22T01:15:44.729Z,13.14
2022-08-22T01:18:48.768Z,13.12
2022-08-22T01:22:19.525Z,13.16
2022-08-22T01:25:21.455Z,13.16
2022-08-22T01:28:20.556Z,13.18
2022-08-22T01:31:28.728Z,13.15
2022-08-22T01:34:41.533Z,13.08
2022-08-22T01:38:25.804Z,13.09
2022-08-22T01:41:17.175Z,13.09
2022-08-22T01:44:28.989Z,13.04
2022-08-22T01:47:16.789Z,13.03
2022-08-22T01:50:12.869Z,13.05
2022-08-22T01:53:16.293Z,13.11
2022-08-22T01:56:12.016Z,13.12
2022-08-22T01:59:05.275Z,13.11
2022-08-22T02:02:12.393Z,13.12
2022-08-22T02:05:02.415Z,13.11
2022-08-22T02:08:00.639Z,13.06
2022-08-22T02:11:04.587Z,13.04
2022-08-22T02:13:58.703Z,13.02
2022-08-22T02:16:38.780Z,13.05
2022-08-22T02:19:14.290Z,13.03
2022-08-22T02:22:53.484Z,13.02
2022-08-22T02:25:33.584Z,12.96
2022-08-22T02:28:16.311Z,12.97
2022-08-22T02:31:16.720Z,12.97
2022-08-22T02:34:36.920Z,12.94
2022-08-22T02:37:21.937Z,12.91
2022-08-22T02:40:39.672Z,12.94
2022-08-22T02:43:36.040Z,12.95
2022-08-22T02:46:27.342Z,12.94
2022-08-22T02:49:43.985Z,12.92
2022-08-22T02:52:32.212Z,12.93
2022-08-22T02:55:20.060Z,12.90
2022-08-22T02:58:21.130Z,12.88
2022-08-22T03:00:59.113Z,12.88
2022-08-22T03:03:36.254Z,12.88
2022-08-22T03:06:40.162Z,12.85
2022-08-22T03:09:32.591Z,12.86
2022-08-22T03:12:36.032Z,12.85
2022-08-22T03:15:23.126Z,12.86
2022-08-22T03:18:25.677Z,12.89
2022-08-22T03:21:31.131Z,12.91
2022-08-22T03:24:14.537Z,12.89
2022-08-22T03:27:32.381Z,12.88
2022-08-22T03:30:17.462Z,12.79
2022-08-22T03:33:21.299Z,12.75
2022-08-22T03:35:48.164Z,12.78
2022-08-22T03:39:08.207Z,12.79
2022-08-22T03:42:18.396Z,12.78
2022-08-22T03:45:35.310Z,12.84
2022-08-22T03:48:42.583Z,12.92
2022-08-22T03:51:27.326Z,12.94
2022-08-22T03:54:38.524Z,12.97
2022-08-22T03:58:27.606Z,13.04
2022-08-22T04:01:25.726Z,13.08
2022-08-22T04:04:37.305Z,13.06
2022-08-22T04:07:35.384Z,13.08
2022-08-22T04:10:59.135Z,13.11
2022-08-22T04:14:18.266Z,13.09
2022-08-22T04:21:49.303Z,13.11
2022-08-22T04:25:07.629Z,13.14
2022-08-22T04:28:16.084Z,13.19
2022-08-22T04:31:08.532Z,13.22
2022-08-22T04:34:01.293Z,13.25
2022-08-22T04:37:00.780Z,13.34
2022-08-22T04:39:57.321Z,13.39
2022-08-22T04:42:41.936Z,13.38
2022-08-22T04:45:29.862Z,13.35
2022-08-22T04:48:35.020Z,13.31
2022-08-22T04:51:22.962Z,13.24
2022-08-22T04:54:37.827Z,13.29
2022-08-22T04:58:09.066Z,13.36
2022-08-22T05:00:56.651Z,13.37
2022-08-22T05:03:29.793Z,13.31
2022-08-22T05:06:05.243Z,13.33
2022-08-22T05:08:41.300Z,13.41
2022-08-22T05:11:18.052Z,13.51
2022-08-22T05:14:00.130Z,13.61
2022-08-22T05:16:51.315Z,13.72
2022-08-22T05:19:37.489Z,13.82
2022-08-22T05:22:30.427Z,13.91
2022-08-22T05:25:12.642Z,13.98
2022-08-22T05:27:53.311Z,13.98
2022-08-22T05:30:31.484Z,14.01
2022-08-22T05:33:32.316Z,14.07
2022-08-22T05:36:13.500Z,13.98
2022-08-22T05:39:28.279Z,14.02
2022-08-22T05:42:04.045Z,14.06
2022-08-22T05:44:38.380Z,14.14
2022-08-22T05:47:53.356Z,14.31
2022-08-22T05:50:50.838Z,14.50
2022-08-22T05:53:41.075Z,14.61
2022-08-22T05:56:37.485Z,14.66
2022-08-22T05:59:27.807Z,14.75
2022-08-22T06:02:23.956Z,14.96
2022-08-22T06:05:02.592Z,15.16
2022-08-22T06:07:46.060Z,15.36
2022-08-22T06:10:33.116Z,15.46
2022-08-22T06:13:26.455Z,15.64
2022-08-22T06:16:18.775Z,15.80
2022-08-22T06:18:46.646Z,15.94
2022-08-22T06:21:39.122Z,16.05
2022-08-22T06:24:24.145Z,16.17
2022-08-22T06:27:05.862Z,16.30
2022-08-22T06:30:03.216Z,16.46
2022-08-22T06:32:59.204Z,16.60
2022-08-22T06:36:02.993Z,16.84
2022-08-22T06:39:10.369Z,17.03
2022-08-22T06:41:50.978Z,17.14
2022-08-22T06:44:31.814Z,17.32
2022-08-22T06:47:08.509Z,17.56
2022-08-22T06:49:40.456Z,17.83
2022-08-22T06:52:21.369Z,18.10
2022-08-22T06:55:00.476Z,18.23
2022-08-22T06:57:48.868Z,18.25
2022-08-22T07:00:18.256Z,18.25
2022-08-22T07:03:23.564Z,18.46
2022-08-22T07:05:57.822Z,18.74
2022-08-22T07:08:34.946Z,18.97
2022-08-22T07:11:19.567Z,19.03
2022-08-22T07:14:05.798Z,19.13
2022-08-22T07:17:04.408Z,19.26
2022-08-22T07:19:54.137Z,19.35
2022-08-22T07:22:33.092Z,19.50
2022-08-22T07:25:16.439Z,19.68
2022-08-22T07:27:58.392Z,19.83
2022-08-22T07:30:54.998Z,19.93
2022-08-22T07:33:50.478Z,20.01
2022-08-22T07:36:50.094Z,20.01
2022-08-22T07:39:38.531Z,20.05
2022-08-22T07:42:48.443Z,20.17
2022-08-22T07:45:59.322Z,20.29
2022-08-22T07:49:08.588Z,20.48
2022-08-22T07:51:54.056Z,20.54
2022-08-22T07:54:55.426Z,20.59
2022-08-22T07:57:45.978Z,20.67
2022-08-22T08:00:21.903Z,20.80
2022-08-22T08:03:07.145Z,20.94
2022-08-22T08:05:43.225Z,21.07
2022-08-22T08:08:42.719Z,21.31
2022-08-22T08:11:19.017Z,21.37
2022-08-22T08:13:59.577Z,21.49
2022-08-22T08:17:00.950Z,21.66
2022-08-22T08:19:34.686Z,21.93
2022-08-22T08:22:04.833Z,21.79
2022-08-22T08:24:43.376Z,22.01
2022-08-22T08:27:50.196Z,22.24
2022-08-22T08:30:37.256Z,22.44
2022-08-22T08:33:25.610Z,22.43
2022-08-22T08:36:27.562Z,22.43
2022-08-22T08:39:19.665Z,22.44
2022-08-22T08:42:26.228Z,22.51
2022-08-22T08:45:41.410Z,22.40
2022-08-22T08:49:14.961Z,22.40
2022-08-22T08:52:34.110Z,22.43
2022-08-22T08:55:42.493Z,22.43
2022-08-22T08:58:37.906Z,22.60
2022-08-22T09:01:42.967Z,22.55
2022-08-22T09:05:05.854Z,22.62
2022-08-22T09:08:18.510Z,22.52
2022-08-22T09:11:47.867Z,22.32
2022-08-22T09:14:27.054Z,22.54
2022-08-22T09:17:52.790Z,22.65
2022-08-22T09:20:54.751Z,22.70
2022-08-22T09:24:00.422Z,22.87
2022-08-22T09:26:57.174Z,23.01
2022-08-22T09:29:54.962Z,22.97
2022-08-22T09:33:12.680Z,23.16
2022-08-22T09:36:05.370Z,23.45
2022-08-22T09:39:08.415Z,23.37
2022-08-22T09:46:36.793Z,23.16
2022-08-22T09:50:04.990Z,23.23
2022-08-22T09:53:07.943Z,23.23
2022-08-22T09:56:16.620Z,23.57
2022-08-22T09:59:20.898Z,23.53
2022-08-22T10:02:32.379Z,23.48
2022-08-22T10:06:00.739Z,23.31
2022-08-22T10:09:08.991Z,23.24
2022-08-22T10:12:13.074Z,23.18
2022-08-22T10:15:39.888Z,23.30
2022-08-22T10:18:27.300Z,23.60
2022-08-22T10:21:25.270Z,23.52
2022-08-22T10:24:13.170Z,23.65
2022-08-22T10:27:18.385Z,23.72
2022-08-22T10:30:18.573Z,23.88
2022-08-22T10:33:00.521Z,23.71
2022-08-22T10:35:45.609Z,23.72
2022-08-22T10:38:46.823Z,23.95
2022-08-22T10:42:08.422Z,23.73
2022-08-22T10:45:36.386Z,23.79
2022-08-22T10:48:08.015Z,23.61
2022-08-22T10:51:08.716Z,23.66
2022-08-22T10:54:08.982Z,23.60
2022-08-22T10:56:59.237Z,23.50
2022-08-22T10:59:51.834Z,23.49
2022-08-22T11:02:53.068Z,23.74
2022-08-22T11:05:44.779Z,23.83
2022-08-22T11:09:22.522Z,23.81
2022-08-22T11:12:23.803Z,23.81
2022-08-22T11:15:34.855Z,23.79
2022-08-22T11:19:15.365Z,23.88
2022-08-22T11:22:33.986Z,23.99
2022-08-22T11:25:52.443Z,23.83
2022-08-22T11:28:57.753Z,23.94
2022-08-22T11:32:13.654Z,24.16
2022-08-22T11:34:56.700Z,24.17
2022-08-22T11:38:33.855Z,24.02
2022-08-22T11:41:25.372Z,23.76
2022-08-22T11:44:25.799Z,23.77
2022-08-22T11:46:59.043Z,23.66
2022-08-22T11:50:03.910Z,23.55
2022-08-22T11:53:47.333Z,23.50
2022-08-22T11:56:49.251Z,23.56
2022-08-22T11:59:43.367Z,23.82
2022-08-22T12:03:29.768Z,23.93
2022-08-22T12:06:08.887Z,24.11
2022-08-22T12:08:35.863Z,23.93
2022-08-22T12:12:25.125Z,24.13
2022-08-22T12:15:43.671Z,23.97
2022-08-22T12:19:14.850Z,24.04
2022-08-22T12:22:36.210Z,23.88
2022-08-22T12:25:47.298Z,23.70
2022-08-22T12:29:16.831Z,23.70
2022-08-22T12:31:59.123Z,23.65
2022-08-22T12:35:17.909Z,23.50
2022-08-22T12:38:37.955Z,23.57
2022-08-22T12:41:58.681Z,23.66
2022-08-22T12:45:22.422Z,23.66
2022-08-22T12:48:47.985Z,23.62
2022-08-22T12:52:07.971Z,23.78
2022-08-22T12:55:13.493Z,24.09
2022-08-22T12:59:11.541Z,24.12
2022-08-22T13:01:50.404Z,23.96
2022-08-22T13:04:32.419Z,24.10
2022-08-22T13:07:31.649Z,24.15
2022-08-22T13:10:35.751Z,24.18
2022-08-22T13:13:12.124Z,24.29
2022-08-22T13:16:00.046Z,24.23
2022-08-22T13:18:46.515Z,24.25
2022-08-22T13:21:34.983Z,24.27
2022-08-22T13:24:51.829Z,23.97
2022-08-22T13:27:50.947Z,23.92
2022-08-22T13:30:37.433Z,23.92
2022-08-22T13:33:14.418Z,23.77
2022-08-22T13:36:03.198Z,23.76
2022-08-22T13:38:53.275Z,23.67
2022-08-22T13:41:45.849Z,23.65
2022-08-22T13:44:26.811Z,23.68
2022-08-22T13:47:14.240Z,23.42
2022-08-22T13:50:10.175Z,23.53
2022-08-22T13:52:55.214Z,23.47
2022-08-22T13:55:49.597Z,23.45
2022-08-22T13:58:45.418Z,23.34
2022-08-22T14:01:48.058Z,23.40
2022-08-22T14:04:36.474Z,23.49
2022-08-22T14:07:04.508Z,23.36
2022-08-22T14:10:18.687Z,23.40
2022-08-22T14:13:40.739Z,23.49
2022-08-22T14:16:36.557Z,23.32
2022-08-22T14:19:35.000Z,23.27
2022-08-22T14:22:34.945Z,23.47
2022-08-22T14:25:28.395Z,23.29
2022-08-22T14:28:09.354Z,23.18
2022-08-22T14:31:00.665Z,23.30
2022-08-22T14:34:00.242Z,23.42
2022-08-22T14:37:02.725Z,23.40
2022-08-22T14:40:01.013Z,23.30
2022-08-22T14:42:58.508Z,23.38
2022-08-22T14:45:43.052Z,23.44
2022-08-22T14:48:40.560Z,23.68
2022-08-22T14:51:24.250Z,23.61
2022-08-22T14:53:52.639Z,23.66
2022-08-22T14:56:29.974Z,23.74
2022-08-22T14:59:45.302Z,23.67
2022-08-22T15:02:33.164Z,23.88
2022-08-22T15:05:19.904Z,23.84
2022-08-22T15:08:01.438Z,23.76
2022-08-22T15:10:34.410Z,23.88
2022-08-22T15:13:08.664Z,23.68
2022-08-22T15:15:54.344Z,23.69
2022-08-22T15:18:28.621Z,23.60
2022-08-22T15:21:11.251Z,23.67
2022-08-22T15:23:46.999Z,23.77
2022-08-22T15:26:55.559Z,23.93
2022-08-22T15:30:05.370Z,23.96
2022-08-22T15:32:42.979Z,23.89
2022-08-22T15:35:31.233Z,24.04
2022-08-22T15:38:08.790Z,24.11
2022-08-22T15:40:46.302Z,24.18
2022-08-22T15:43:33.649Z,24.39
2022-08-22T15:46:21.339Z,24.35
2022-08-22T15:49:30.940Z,24.34
2022-08-22T15:52:01.028Z,24.01
2022-08-22T15:54:57.209Z,23.86
2022-08-22T15:57:39.125Z,23.86
2022-08-22T16:00:45.492Z,23.75
2022-08-22T16:03:31.232Z,23.41
2022-08-22T16:06:09.799Z,23.37
2022-08-22T16:08:36.687Z,23.31
2022-08-22T16:11:03.614Z,23.23
2022-08-22T16:13:30.527Z,23.25
2022-08-22T16:16:11.882Z,23.18
2022-08-22T16:18:43.279Z,23.08
2022-08-22T16:21:22.472Z,22.92
2022-08-22T16:23:58.433Z,22.82
2022-08-22T16:26:43.069Z,22.66
2022-08-22T16:29:18.060Z,22.48
2022-08-22T16:31:48.298Z,22.35
2022-08-22T16:34:18.236Z,22.20
2022-08-22T16:37:03.440Z,22.09
2022-08-22T16:39:42.485Z,21.93
2022-08-22T16:42:16.104Z,21.83
2022-08-22T16:45:17.923Z,21.69
2022-08-22T16:47:58.543Z,21.52
2022-08-22T16:50:37.360Z,21.49
2022-08-22T16:53:13.941Z,21.48
2022-08-22T16:56:05.689Z,21.33
2022-08-22T16:59:38.382Z,21.27
2022-08-22T17:02:52.638Z,21.20
2022-08-22T17:05:53.571Z,21.15
2022-08-22T17:09:14.932Z,21.11
2022-08-22T17:12:40.836Z,21.09
2022-08-22T17:15:57.382Z,21.06
2022-08-22T17:18:45.971Z,21.18
2022-08-22T17:21:28.977Z,21.15
2022-08-22T17:24:31.643Z,21.05
2022-08-22T17:27:28.150Z,21.00
2022-08-22T17:30:16.259Z,20.91
2022-08-22T17:33:30.225Z,20.89
2022-08-22T17:36:26.740Z,20.78
2022-08-22T17:39:31.082Z,20.73
2022-08-22T17:42:23.789Z,20.69
2022-08-22T17:45:34.894Z,20.56
2022-08-22T17:48:28.899Z,20.49
2022-08-22T17:51:30.510Z,20.41
2022-08-22T17:54:35.708Z,20.36
2022-08-22T17:57:38.502Z,20.28
2022-08-22T18:00:30.836Z,20.25
2022-08-22T18:03:14.364Z,20.15
2022-08-22T18:06:02.474Z,20.05
2022-08-22T18:12:21.363Z,19.98
2022-08-22T18:15:48.496Z,19.92
2022-08-22T18:18:37.507Z,19.87
2022-08-22T18:21:15.353Z,19.82
2022-08-22T18:23:58.432Z,19.76
2022-08-22T18:27:34.883Z,19.76
2022-08-22T18:30:11.532Z,19.63
2022-08-22T18:33:00.225Z,19.57
2022-08-22T18:36:14.876Z,19.49
2022-08-22T18:39:14.484Z,19.41
2022-08-22T18:41:41.329Z,19.44
2022-08-22T18:44:25.298Z,19.43
2022-08-22T18:47:16.800Z,19.35
2022-08-22T18:49:54.360Z,19.36
2022-08-22T18:52:36.857Z,19.35
2022-08-22T18:55:49.689Z,19.32
2022-08-22T18:58:38.072Z,19.32
2022-08-22T19:01:51.945Z,19.24
2022-08-22T19:05:15.478Z,19.18
2022-08-22T19:08:01.048Z,19.08
2022-08-22T19:11:22.767Z,19.03
2022-08-22T19:14:33.775Z,18.94
2022-08-22T19:17:36.317Z,18.91
2022-08-22T19:20:52.649Z,18.87
2022-08-22T19:23:40.558Z,18.80
2022-08-22T19:26:44.507Z,18.76
2022-08-22T19:29:16.028Z,18.74
2022-08-22T19:31:57.882Z,18.73
2022-08-22T19:34:30.546Z,18.71
2022-08-22T19:37:32.162Z,18.63
2022-08-22T19:40:12.611Z,18.61
2022-08-22T19:42:44.221Z,18.59
2022-08-22T19:45:27.233Z,18.59
2022-08-22T19:48:13.672Z,18.55
2022-08-22T19:50:44.148Z,18.53
2022-08-22T19:53:36.279Z,18.48
2022-08-22T19:56:29.502Z,18.46
2022-08-22T19:59:51.046Z,18.40
2022-08-22T20:02:56.764Z,18.41
2022-08-22T20:06:33.659Z,18.47
2022-08-22T20:09:53.301Z,18.44
2022-08-22T20:12:29.097Z,18.38
2022-08-22T20:14:57.253Z,18.34
2022-08-22T20:17:26.934Z,18.33
2022-08-22T20:20:19.387Z,18.33
2022-08-22T20:23:28.485Z,18.31
2022-08-22T20:25:57.228Z,18.30
2022-08-22T20:28:40.569Z,18.31
2022-08-22T20:31:25.678Z,18.32
2022-08-22T20:34:08.562Z,18.27
2022-08-22T20:36:38.008Z,18.23
2022-08-22T20:39:22.255Z,18.30
2022-08-22T20:42:11.759Z,18.28
2022-08-22T20:44:55.968Z,18.32
2022-08-22T20:47:36.211Z,18.39
2022-08-22T20:50:14.563Z,18.33
2022-08-22T20:52:54.538Z,18.38
2022-08-22T20:55:31.558Z,18.35
2022-08-22T20:58:21.997Z,18.29
2022-08-22T21:01:00.563Z,18.28
2022-08-22T21:03:30.397Z,18.25
2022-08-22T21:06:12.979Z,18.25
2022-08-22T21:08:43.836Z,18.24
2022-08-22T21:11:40.814Z,18.22
2022-08-22T21:14:31.413Z,18.16
2022-08-22T21:16:58.652Z,18.09
2022-08-22T21:19:30.120Z,18.08
2022-08-22T21:22:25.864Z,18.08
2022-08-22T21:24:59.487Z,18.08
2022-08-22T21:27:35.008Z,18.06
2022-08-22T21:30:11.314Z,18.12
2022-08-22T21:32:53.747Z,18.16
2022-08-22T21:35:33.670Z,18.16
2022-08-22T21:38:02.634Z,18.11
2022-08-22T21:40:37.971Z,18.08
2022-08-22T21:43:38.735Z,18.04
2022-08-22T21:46:08.239Z,18.03
2022-08-22T21:48:46.364Z,18.01
2022-08-22T21:51:31.918Z,18.01
2022-08-22T21:54:21.959Z,17.98
2022-08-22T21:57:20.649Z,17.96
2022-08-22T21:59:59.387Z,17.86
2022-08-22T22:02:39.721Z,17.80
2022-08-22T22:05:14.418Z,17.76
2022-08-22T22:07:46.911Z,17.74
2022-08-22T22:10:19.732Z,17.75
2022-08-22T22:12:51.957Z,17.75
2022-08-22T22:15:27.361Z,17.71
2022-08-22T22:17:55.850Z,17.66
2022-08-22T22:20:26.330Z,17.66
2022-08-22T22:22:55.301Z,17.64
2022-08-22T22:25:41.291Z,17.66
2022-08-22T22:28:21.466Z,17.72
2022-08-22T22:30:53.429Z,17.69
2022-08-22T22:33:27.928Z,17.70
2022-08-22T22:36:04.396Z,17.65
2022-08-22T22:38:31.751Z,17.65
2022-08-22T22:40:58.904Z,17.64
2022-08-22T22:43:26.437Z,17.63
2022-08-22T22:45:53.454Z,17.63
2022-08-22T22:48:23.982Z,17.61
2022-08-22T22:50:54.002Z,17.55
2022-08-22T22:53:38.108Z,17.50
2022-08-22T22:56:11.515Z,17.48
2022-08-22T22:58:39.163Z,17.44
2022-08-22T23:01:25.130Z,17.40
2022-08-22T23:04:03.281Z,17.44
2022-08-22T23:06:34.430Z,17.39
2022-08-22T23:09:01.803Z,17.37
2022-08-22T23:11:31.032Z,17.37
2022-08-22T23:13:58.154Z,17.36
2022-08-22T23:16:28.884Z,17.36
2022-08-22T23:18:57.092Z,17.35
2022-08-22T23:21:30.431Z,17.32
2022-08-22T23:24:00.387Z,17.32
2022-08-22T23:26:29.103Z,17.30
2022-08-22T23:28:57.911Z,17.33
2022-08-22T23:31:34.173Z,17.31
2022-08-22T23:34:10.241Z,17.28
2022-08-22T23:36:40.852Z,17.28
2022-08-22T23:39:10.454Z,17.33
2022-08-22T23:41:39.218Z,17.39
2022-08-22T23:44:13.496Z,17.43
2022-08-22T23:46:43.140Z,17.47
2022-08-22T23:49:11.868Z,17.52
2022-08-22T23:51:40.500Z,17.54
2022-08-22T23:54:08.570Z,17.53
2022-08-22T23:56:50.292Z,17.52
2022-08-22T23:59:30.050Z,17.50
