createdAt,value
2019-01-14T00:00:29.759Z,98.30
2019-01-14T00:02:58.902Z,98.20
2019-01-14T00:05:27.639Z,98.20
2019-01-14T00:07:57.288Z,98.20
2019-01-14T00:10:26.101Z,98.20
2019-01-14T00:12:56.164Z,98.20
2019-01-14T00:15:25.208Z,98.20
2019-01-14T00:17:53.950Z,98.20
2019-01-14T00:20:22.679Z,98.20
2019-01-14T00:22:51.455Z,98.20
2019-01-14T00:25:23.363Z,98.50
2019-01-14T00:27:52.140Z,98.20
2019-01-14T00:30:20.916Z,98.10
2019-01-14T00:32:49.657Z,98.20
2019-01-14T00:35:18.499Z,98.10
2019-01-14T00:37:47.245Z,98.10
2019-01-14T00:40:17.471Z,98.10
2019-01-14T00:42:47.800Z,98.10
2019-01-14T00:45:19.431Z,98.10
2019-01-14T00:47:48.588Z,98.00
2019-01-14T00:50:17.430Z,97.90
2019-01-14T00:52:46.210Z,97.90
2019-01-14T00:55:15.239Z,98.20
2019-01-14T00:57:44.511Z,97.80
2019-01-14T01:00:17.858Z,97.70
2019-01-14T01:02:48.888Z,98.00
2019-01-14T01:05:17.632Z,97.60
2019-01-14T01:09:15.339Z,97.50
2019-01-14T01:10:31.688Z,97.50
2019-01-14T01:13:00.531Z,97.30
2019-01-14T01:15:29.338Z,97.30
2019-01-14T01:17:58.187Z,97.20
2019-01-14T01:20:26.999Z,97.20
2019-01-14T01:22:55.777Z,97.20
2019-01-14T01:25:26.426Z,97.10
2019-01-14T01:27:54.932Z,97.10
2019-01-14T01:30:24.080Z,97.00
2019-01-14T01:32:53.455Z,97.00
2019-01-14T01:35:24.282Z,97.00
2019-01-14T01:37:53.025Z,96.90
2019-01-14T01:40:22.099Z,96.90
2019-01-14T01:42:50.840Z,96.90
2019-01-14T01:45:19.657Z,96.90
2019-01-14T01:47:49.483Z,96.80
2019-01-14T01:50:19.024Z,96.70
2019-01-14T01:52:48.360Z,96.80
2019-01-14T01:55:19.171Z,96.70
2019-01-14T01:57:48.516Z,96.70
2019-01-14T02:00:18.792Z,96.70
2019-01-14T02:02:47.559Z,96.70
2019-01-14T02:05:16.603Z,96.70
2019-01-14T02:07:45.375Z,96.70
2019-01-14T02:10:19.639Z,96.60
2019-01-14T02:12:51.275Z,96.60
2019-01-14T02:15:22.022Z,96.50
2019-01-14T02:17:52.434Z,96.50
2019-01-14T02:20:21.212Z,96.70
2019-01-14T02:22:49.964Z,96.40
2019-01-14T02:25:20.557Z,96.40
2019-01-14T02:27:49.380Z,96.40
2019-01-14T02:30:20.057Z,96.30
2019-01-14T02:32:48.804Z,96.30
2019-01-14T02:35:17.538Z,96.30
2019-01-14T02:37:46.315Z,96.20
2019-01-14T02:40:20.449Z,96.10
2019-01-14T02:42:49.321Z,96.00
2019-01-14T02:45:18.950Z,95.90
2019-01-14T02:47:47.784Z,95.80
2019-01-14T02:50:16.852Z,95.80
2019-01-14T02:52:45.691Z,95.70
2019-01-14T02:55:14.850Z,96.00
2019-01-14T02:57:43.680Z,95.60
2019-01-14T03:00:18.306Z,95.60
2019-01-14T03:02:47.558Z,95.50
2019-01-14T03:05:16.428Z,95.50
2019-01-14T03:07:45.238Z,95.50
2019-01-14T03:10:15.016Z,95.50
2019-01-14T03:12:43.774Z,95.90
2019-01-14T03:15:16.964Z,95.50
2019-01-14T03:17:45.744Z,95.50
2019-01-14T03:20:16.395Z,95.50
2019-01-14T03:22:46.533Z,95.40
2019-01-14T03:25:15.499Z,95.30
2019-01-14T03:27:44.244Z,95.20
2019-01-14T03:30:15.916Z,95.10
2019-01-14T03:32:44.796Z,95.10
2019-01-14T03:35:13.738Z,95.20
2019-01-14T03:37:43.958Z,95.10
2019-01-14T03:40:15.031Z,95.00
2019-01-14T03:42:43.769Z,94.90
2019-01-14T03:45:13.420Z,94.90
2019-01-14T03:47:43.662Z,94.80
2019-01-14T03:50:15.295Z,94.80
2019-01-14T03:52:44.039Z,94.70
2019-01-14T03:55:12.814Z,94.70
2019-01-14T03:57:42.453Z,94.60
2019-01-14T04:00:15.376Z,94.90
2019-01-14T04:02:44.216Z,94.50
2019-01-14T04:05:13.057Z,94.40
2019-01-14T04:07:42.129Z,94.40
2019-01-14T04:10:15.634Z,94.40
2019-01-14T04:12:45.880Z,94.40
2019-01-14T04:15:16.719Z,94.40
2019-01-14T04:17:46.852Z,94.40
2019-01-14T04:20:17.895Z,94.40
2019-01-14T04:22:47.545Z,94.40
2019-01-14T04:25:18.291Z,94.40
2019-01-14T04:27:48.531Z,94.40
2019-01-14T04:30:22.257Z,94.40
2019-01-14T04:32:52.745Z,94.40
2019-01-14T04:35:21.597Z,94.40
2019-01-14T04:37:51.252Z,94.40
2019-01-14T04:40:19.999Z,94.40
2019-01-14T04:42:49.559Z,94.30
2019-01-14T04:45:18.341Z,94.30
2019-01-14T04:47:47.592Z,94.30
2019-01-14T04:50:28.527Z,94.30
2019-01-14T04:52:57.564Z,94.40
2019-01-14T04:55:27.810Z,94.30
2019-01-14T04:57:58.053Z,94.40
2019-01-14T05:00:28.268Z,94.40
2019-01-14T05:02:58.673Z,94.40
2019-01-14T05:05:27.385Z,94.30
2019-01-14T05:07:56.164Z,94.40
2019-01-14T05:10:26.016Z,94.40
2019-01-14T05:12:54.751Z,94.40
2019-01-14T05:15:23.620Z,94.40
2019-01-14T05:17:53.354Z,94.40
2019-01-14T05:20:24.241Z,94.50
2019-01-14T05:22:54.198Z,94.50
2019-01-14T05:25:24.127Z,94.50
2019-01-14T05:27:53.022Z,94.50
2019-01-14T05:30:21.867Z,94.50
2019-01-14T05:32:51.917Z,94.50
2019-01-14T05:35:21.621Z,94.50
2019-01-14T05:37:50.486Z,94.50
2019-01-14T05:40:21.449Z,94.50
2019-01-14T05:42:53.943Z,94.50
2019-01-14T05:45:22.828Z,94.60
2019-01-14T05:47:51.697Z,94.60
2019-01-14T05:50:20.540Z,94.60
2019-01-14T05:52:49.392Z,94.70
2019-01-14T05:55:18.356Z,94.70
2019-01-14T05:57:47.176Z,94.70
2019-01-14T06:00:38.413Z,94.80
2019-01-14T06:03:07.317Z,94.80
2019-01-14T06:05:37.473Z,94.80
2019-01-14T06:08:06.401Z,94.80
2019-01-14T06:10:35.281Z,94.90
2019-01-14T06:13:04.125Z,94.90
2019-01-14T06:15:32.917Z,95.00
2019-01-14T06:18:02.265Z,95.00
2019-01-14T06:20:31.426Z,95.00
2019-01-14T06:23:00.709Z,95.00
2019-01-14T06:25:30.188Z,95.10
2019-01-14T06:27:58.941Z,95.10
2019-01-14T06:30:30.636Z,95.10
2019-01-14T06:32:59.499Z,95.20
2019-01-14T06:35:28.347Z,95.10
2019-01-14T06:37:58.493Z,95.10
2019-01-14T06:40:27.263Z,95.20
2019-01-14T06:42:55.995Z,95.20
2019-01-14T06:45:24.775Z,95.10
2019-01-14T06:48:06.239Z,95.10
2019-01-14T06:50:36.384Z,95.10
2019-01-14T06:53:05.325Z,95.40
2019-01-14T06:55:35.208Z,95.00
2019-01-14T06:58:04.382Z,95.00
2019-01-14T07:00:33.152Z,95.00
2019-01-14T07:03:01.906Z,95.00
2019-01-14T07:05:32.150Z,95.00
2019-01-14T07:08:00.927Z,95.00
2019-01-14T07:10:30.068Z,95.00
2019-01-14T07:12:58.837Z,95.00
2019-01-14T07:15:27.609Z,95.00
2019-01-14T07:17:56.359Z,95.00
2019-01-14T07:20:26.611Z,94.90
2019-01-14T07:22:55.376Z,94.90
2019-01-14T07:25:24.127Z,94.90
2019-01-14T07:27:52.887Z,94.90
2019-01-14T07:30:22.858Z,94.90
2019-01-14T07:32:51.594Z,94.90
2019-01-14T07:35:21.536Z,94.90
2019-01-14T07:37:51.112Z,94.90
2019-01-14T07:40:20.343Z,95.00
2019-01-14T07:42:49.112Z,94.90
2019-01-14T07:45:19.442Z,94.90
2019-01-14T07:47:48.219Z,94.70
2019-01-14T07:50:18.691Z,94.90
2019-01-14T07:52:47.903Z,94.90
2019-01-14T07:55:16.679Z,94.80
2019-01-14T07:57:45.455Z,94.90
2019-01-14T08:00:19.626Z,94.80
2019-01-14T08:02:49.827Z,94.90
2019-01-14T08:05:18.568Z,94.80
2019-01-14T08:07:47.335Z,94.80
2019-01-14T08:10:16.083Z,94.80
2019-01-14T08:12:45.434Z,94.80
2019-01-14T08:15:17.432Z,94.80
2019-01-14T08:17:46.200Z,95.20
2019-01-14T08:20:15.045Z,94.70
2019-01-14T08:22:43.807Z,94.70
2019-01-14T08:25:14.054Z,94.70
2019-01-14T08:27:43.003Z,94.70
2019-01-14T08:30:17.020Z,94.70
2019-01-14T08:32:45.760Z,94.70
2019-01-14T08:35:14.735Z,94.80
2019-01-14T08:37:43.584Z,94.80
2019-01-14T08:40:14.728Z,94.90
2019-01-14T08:42:43.501Z,94.90
2019-01-14T08:45:13.375Z,94.90
2019-01-14T08:47:42.119Z,94.90
2019-01-14T08:50:13.769Z,95.00
2019-01-14T08:52:44.013Z,95.00
2019-01-14T08:55:12.751Z,95.00
2019-01-14T08:57:41.530Z,95.20
2019-01-14T09:00:18.541Z,95.20
2019-01-14T09:02:47.303Z,95.20
2019-01-14T09:05:16.284Z,95.30
2019-01-14T09:07:45.022Z,95.40
2019-01-14T09:10:19.637Z,95.40
2019-01-14T09:12:48.415Z,95.40
2019-01-14T09:15:18.735Z,95.40
2019-01-14T09:17:48.982Z,95.40
2019-01-14T09:20:19.647Z,95.40
2019-01-14T09:22:48.501Z,95.40
2019-01-14T09:25:17.265Z,95.40
2019-01-14T09:27:46.749Z,95.30
2019-01-14T09:30:20.435Z,95.20
2019-01-14T09:32:49.329Z,95.30
2019-01-14T09:35:18.651Z,95.30
2019-01-14T09:37:47.432Z,95.10
2019-01-14T09:40:18.402Z,95.10
2019-01-14T09:42:47.140Z,95.10
2019-01-14T09:45:15.912Z,95.00
2019-01-14T09:47:44.683Z,95.30
2019-01-14T09:50:14.824Z,94.90
2019-01-14T09:52:44.889Z,94.80
2019-01-14T09:55:18.127Z,94.70
2019-01-14T09:57:47.159Z,94.60
2019-01-14T10:00:16.256Z,94.60
2019-01-14T10:02:45.123Z,94.60
2019-01-14T10:05:16.061Z,94.60
2019-01-14T10:07:45.539Z,94.50
2019-01-14T10:10:16.867Z,94.50
2019-01-14T10:12:45.613Z,94.50
2019-01-14T10:15:19.652Z,94.50
2019-01-14T10:17:50.064Z,94.50
2019-01-14T10:20:20.451Z,94.60
2019-01-14T10:22:49.336Z,94.60
2019-01-14T10:25:18.080Z,94.60
2019-01-14T10:27:46.825Z,94.60
2019-01-14T10:30:20.023Z,94.70
2019-01-14T10:32:49.620Z,94.60
2019-01-14T10:35:18.955Z,94.60
2019-01-14T10:37:47.719Z,94.50
2019-01-14T10:40:17.099Z,94.50
2019-01-14T10:42:45.912Z,94.40
2019-01-14T10:45:17.192Z,94.40
2019-01-14T10:47:45.963Z,94.30
2019-01-14T10:50:17.279Z,94.30
2019-01-14T10:52:47.668Z,94.40
2019-01-14T10:55:16.802Z,94.00
2019-01-14T10:57:46.925Z,93.80
2019-01-14T11:00:24.434Z,93.80
2019-01-14T11:02:54.463Z,93.70
2019-01-14T11:05:27.103Z,93.60
2019-01-14T11:07:55.935Z,93.50
2019-01-14T11:10:25.655Z,93.50
2019-01-14T11:12:54.433Z,93.50
2019-01-14T11:15:23.275Z,93.40
2019-01-14T11:17:53.655Z,93.30
2019-01-14T11:20:25.529Z,93.20
2019-01-14T11:22:54.308Z,93.30
2019-01-14T11:25:23.058Z,93.30
2019-01-14T11:27:51.827Z,93.30
2019-01-14T11:30:25.955Z,93.30
2019-01-14T11:32:55.028Z,93.30
2019-01-14T11:35:25.613Z,93.30
2019-01-14T11:37:54.343Z,93.30
2019-01-14T11:40:26.045Z,93.30
2019-01-14T11:42:54.815Z,93.30
2019-01-14T11:45:23.555Z,93.30
2019-01-14T11:47:52.311Z,93.30
2019-01-14T11:50:21.418Z,93.20
2019-01-14T11:52:50.157Z,93.20
2019-01-14T11:55:18.995Z,93.20
2019-01-14T11:57:47.734Z,93.20
2019-01-14T12:00:19.380Z,93.30
2019-01-14T12:02:48.451Z,93.30
2019-01-14T12:05:17.289Z,93.20
2019-01-14T12:07:46.035Z,93.20
2019-01-14T12:14:30.787Z,93.20
2019-01-14T12:16:59.566Z,93.00
2019-01-14T12:19:28.305Z,93.00
2019-01-14T12:21:57.392Z,93.00
2019-01-14T12:24:26.164Z,93.00
2019-01-14T12:26:54.916Z,93.00
2019-01-14T12:29:23.697Z,93.00
2019-01-14T12:31:52.472Z,92.90
2019-01-14T12:34:21.216Z,92.90
2019-01-14T12:36:49.987Z,92.90
2019-01-14T12:39:19.581Z,93.00
2019-01-14T12:41:51.172Z,93.10
2019-01-14T12:44:20.031Z,93.20
2019-01-14T12:46:48.768Z,93.30
2019-01-14T12:49:17.542Z,93.40
2019-01-14T12:51:46.316Z,93.60
2019-01-14T12:54:15.055Z,93.70
2019-01-14T12:56:44.101Z,93.70
2019-01-14T12:59:12.872Z,93.80
2019-01-14T13:01:41.611Z,93.80
2019-01-14T13:04:10.974Z,93.90
2019-01-14T13:06:39.749Z,93.90
2019-01-14T13:09:10.461Z,93.90
2019-01-14T13:11:39.235Z,93.90
2019-01-14T13:14:08.000Z,93.90
2019-01-14T13:16:36.740Z,93.90
2019-01-14T13:19:06.509Z,93.90
2019-01-14T13:21:35.267Z,93.90
2019-01-14T13:24:04.016Z,93.90
2019-01-14T13:26:32.780Z,94.00
2019-01-14T13:29:01.559Z,94.00
2019-01-14T13:31:30.303Z,94.00
2019-01-14T13:33:59.070Z,94.10
2019-01-14T13:36:27.936Z,94.00
2019-01-14T13:38:56.607Z,94.10
2019-01-14T13:41:25.381Z,94.00
2019-01-14T13:43:54.163Z,93.80
2019-01-14T13:46:26.356Z,93.70
2019-01-14T13:48:53.310Z,93.80
2019-01-14T13:51:22.083Z,93.20
2019-01-14T13:53:51.791Z,93.10
2019-01-14T13:56:20.563Z,92.80
2019-01-14T13:58:49.343Z,92.50
2019-01-14T14:01:18.150Z,92.30
2019-01-14T14:03:46.925Z,92.10
2019-01-14T14:06:15.704Z,91.80
2019-01-14T14:08:44.445Z,91.70
2019-01-14T14:11:13.224Z,91.60
2019-01-14T14:13:42.030Z,91.50
2019-01-14T14:16:10.776Z,91.30
2019-01-14T14:18:39.544Z,91.20
2019-01-14T14:21:08.311Z,91.30
2019-01-14T14:23:38.698Z,91.20
2019-01-14T14:26:09.240Z,91.20
2019-01-14T14:28:38.354Z,91.00
2019-01-14T14:31:07.095Z,91.00
2019-01-14T14:33:35.868Z,90.90
2019-01-14T14:36:04.639Z,90.80
2019-01-14T14:38:33.379Z,90.60
2019-01-14T14:41:02.223Z,90.60
2019-01-14T14:43:31.002Z,90.50
2019-01-14T14:45:59.744Z,90.50
2019-01-14T14:48:29.752Z,90.40
2019-01-14T14:50:58.605Z,90.20
2019-01-14T14:53:27.418Z,90.10
2019-01-14T14:55:56.217Z,90.10
2019-01-14T14:58:24.964Z,89.90
2019-01-14T15:00:53.711Z,89.50
2019-01-14T15:03:23.332Z,89.10
2019-01-14T15:05:52.444Z,88.50
2019-01-14T15:08:21.184Z,87.90
2019-01-14T15:10:49.955Z,87.50
2019-01-14T15:13:18.731Z,86.90
2019-01-14T15:15:47.467Z,86.40
2019-01-14T15:18:17.939Z,86.40
2019-01-14T15:20:47.284Z,86.40
2019-01-14T15:23:16.341Z,86.40
2019-01-14T15:25:45.188Z,86.40
2019-01-14T15:28:13.952Z,86.60
2019-01-14T15:30:42.700Z,86.90
2019-01-14T15:33:11.531Z,87.10
2019-01-14T15:35:40.312Z,87.40
2019-01-14T15:38:09.044Z,87.60
2019-01-14T15:40:39.187Z,87.70
2019-01-14T15:43:07.955Z,88.00
2019-01-14T15:45:36.702Z,88.40
2019-01-14T15:48:05.471Z,88.70
2019-01-14T15:50:34.239Z,89.00
2019-01-14T15:53:02.984Z,89.20
2019-01-14T15:55:33.622Z,89.70
2019-01-14T15:58:03.523Z,90.00
2019-01-14T16:00:32.263Z,90.10
2019-01-14T16:03:01.722Z,90.30
2019-01-14T16:05:30.497Z,90.40
2019-01-14T16:07:59.240Z,90.50
2019-01-14T16:10:31.050Z,90.60
2019-01-14T16:12:59.784Z,91.00
2019-01-14T16:15:29.157Z,90.70
2019-01-14T16:17:58.423Z,90.70
2019-01-14T16:20:27.159Z,90.60
2019-01-14T16:22:56.033Z,90.50
2019-01-14T16:25:24.804Z,90.40
2019-01-14T16:27:53.544Z,90.20
2019-01-14T16:30:24.019Z,90.20
2019-01-14T16:32:52.790Z,90.10
2019-01-14T16:35:21.523Z,90.00
2019-01-14T16:37:57.402Z,89.80
2019-01-14T16:40:26.164Z,89.30
2019-01-14T16:42:55.224Z,89.10
2019-01-14T16:45:24.301Z,88.90
2019-01-14T16:47:53.043Z,89.30
2019-01-14T16:50:21.819Z,88.00
2019-01-14T16:52:50.586Z,87.70
2019-01-14T16:55:20.967Z,87.70
2019-01-14T16:57:51.119Z,86.50
2019-01-14T17:00:20.484Z,86.20
2019-01-14T17:02:49.740Z,85.90
2019-01-14T17:05:21.426Z,85.90
2019-01-14T17:07:50.191Z,85.90
2019-01-14T17:10:25.005Z,85.90
2019-01-14T17:12:52.548Z,85.40
2019-01-14T17:15:21.375Z,85.30
2019-01-14T17:17:50.095Z,85.10
2019-01-14T17:20:19.878Z,85.00
2019-01-14T17:22:48.869Z,85.00
2019-01-14T17:25:17.597Z,84.70
2019-01-14T17:27:46.463Z,84.50
2019-01-14T17:30:16.723Z,84.50
2019-01-14T17:32:45.543Z,84.50
2019-01-14T17:35:16.264Z,84.50
2019-01-14T17:37:45.007Z,84.60
2019-01-14T17:40:17.806Z,84.60
2019-01-14T17:42:46.612Z,84.80
2019-01-14T17:45:15.351Z,85.30
2019-01-14T17:47:44.325Z,84.30
2019-01-14T17:50:15.563Z,84.20
2019-01-14T17:52:44.344Z,84.20
2019-01-14T17:55:13.409Z,84.00
2019-01-14T17:57:42.148Z,83.80
2019-01-14T18:00:17.343Z,83.60
2019-01-14T18:02:46.420Z,83.50
2019-01-14T18:05:15.171Z,83.40
2019-01-14T18:07:44.936Z,83.50
2019-01-14T18:10:16.762Z,83.10
2019-01-14T18:12:45.503Z,83.30
2019-01-14T18:15:20.269Z,83.40
2019-01-14T18:17:50.165Z,83.50
2019-01-14T18:20:19.692Z,83.80
2019-01-14T18:22:50.334Z,84.00
2019-01-14T18:25:19.630Z,84.30
2019-01-14T18:27:48.372Z,84.40
2019-01-14T18:30:18.944Z,84.50
2019-01-14T18:32:49.733Z,84.60
2019-01-14T18:35:19.079Z,84.30
2019-01-14T18:37:48.567Z,84.00
2019-01-14T18:40:18.890Z,83.70
2019-01-14T18:42:48.459Z,83.60
2019-01-14T18:45:18.315Z,83.50
2019-01-14T18:47:47.032Z,83.50
2019-01-14T18:50:18.395Z,83.60
2019-01-14T18:52:48.124Z,84.00
2019-01-14T18:55:17.116Z,84.20
2019-01-14T18:57:45.871Z,84.10
2019-01-14T19:00:22.404Z,84.10
2019-01-14T19:02:51.180Z,84.00
2019-01-14T19:05:21.048Z,83.90
2019-01-14T19:07:50.396Z,83.70
2019-01-14T19:10:32.583Z,83.70
2019-01-14T19:13:04.768Z,83.50
2019-01-14T19:15:33.932Z,83.10
2019-01-14T19:18:04.579Z,83.00
2019-01-14T19:20:33.368Z,82.20
2019-01-14T19:23:02.097Z,82.50
2019-01-14T19:25:30.931Z,83.00
2019-01-14T19:27:59.718Z,82.00
2019-01-14T19:30:28.447Z,81.80
2019-01-14T19:32:57.224Z,81.90
2019-01-14T19:35:25.997Z,82.00
2019-01-14T19:37:54.732Z,81.80
2019-01-14T19:40:23.512Z,81.70
2019-01-14T19:42:52.608Z,81.60
2019-01-14T19:45:22.123Z,81.50
2019-01-14T19:47:57.299Z,81.70
2019-01-14T19:50:26.135Z,81.50
2019-01-14T19:52:55.204Z,81.60
2019-01-14T19:55:23.988Z,81.80
2019-01-14T19:57:53.205Z,82.10
2019-01-14T20:00:24.590Z,82.20
2019-01-14T20:02:53.424Z,82.30
2019-01-14T20:05:22.830Z,82.40
2019-01-14T20:07:52.932Z,82.50
2019-01-14T20:10:21.722Z,82.50
2019-01-14T20:12:50.491Z,82.70
2019-01-14T20:15:21.134Z,82.80
2019-01-14T20:17:51.640Z,82.90
2019-01-14T20:20:22.015Z,83.00
2019-01-14T20:22:50.756Z,83.20
2019-01-14T20:25:19.523Z,83.10
2019-01-14T20:27:48.339Z,83.10
2019-01-14T20:30:22.795Z,83.40
2019-01-14T20:32:51.673Z,83.40
2019-01-14T20:35:20.622Z,83.60
2019-01-14T20:40:48.885Z,83.70
2019-01-14T20:43:17.752Z,83.90
2019-01-14T20:49:15.423Z,84.20
2019-01-14T20:51:44.302Z,84.30
2019-01-14T20:54:37.388Z,84.60
2019-01-14T20:59:25.234Z,84.70
2019-01-14T20:59:48.724Z,84.70
2019-01-14T21:05:47.175Z,85.20
2019-01-14T21:08:15.972Z,85.30
2019-01-14T21:10:44.828Z,85.60
2019-01-14T21:13:13.676Z,85.90
2019-01-14T21:15:42.491Z,85.90
2019-01-14T21:18:11.333Z,86.20
2019-01-14T21:20:41.620Z,86.20
2019-01-14T21:23:10.465Z,86.20
2019-01-14T21:25:40.835Z,86.30
2019-01-14T21:28:09.634Z,86.50
2019-01-14T21:30:38.488Z,86.30
2019-01-14T21:33:07.299Z,86.50
2019-01-14T21:35:36.140Z,86.40
2019-01-14T21:38:27.553Z,86.30
2019-01-14T21:41:15.515Z,86.30
2019-01-14T21:43:44.321Z,86.10
2019-01-14T21:46:46.787Z,85.60
2019-01-14T21:49:16.236Z,86.20
2019-01-14T21:51:45.065Z,86.50
2019-01-14T21:54:26.036Z,86.30
2019-01-14T21:56:55.199Z,87.30
2019-01-14T21:59:25.574Z,86.50
2019-01-14T22:01:55.044Z,86.50
2019-01-14T22:04:24.218Z,86.70
2019-01-14T22:07:06.852Z,86.70
2019-01-14T22:09:36.816Z,86.60
2019-01-14T22:12:05.714Z,87.40
2019-01-14T22:14:36.158Z,86.70
2019-01-14T22:17:05.021Z,86.60
2019-01-14T22:19:33.892Z,86.50
2019-01-14T22:22:02.746Z,86.50
2019-01-14T22:24:31.685Z,86.50
2019-01-14T22:27:00.777Z,86.30
2019-01-14T22:29:31.241Z,86.30
2019-01-14T22:32:00.109Z,87.30
2019-01-14T22:34:28.940Z,86.60
2019-01-14T22:36:58.209Z,86.70
2019-01-14T22:39:27.065Z,86.70
2019-01-14T22:45:27.766Z,86.60
2019-01-14T22:47:56.620Z,86.60
2019-01-14T22:50:25.396Z,86.80
2019-01-14T22:52:54.229Z,86.90
2019-01-14T22:55:23.065Z,87.10
2019-01-14T22:57:52.006Z,87.30
2019-01-14T23:00:50.335Z,87.40
2019-01-14T23:03:20.975Z,87.50
2019-01-14T23:09:32.380Z,87.80
2019-01-14T23:12:02.340Z,87.80
2019-01-14T23:14:31.081Z,87.90
2019-01-14T23:16:59.860Z,88.20
2019-01-14T23:19:29.750Z,88.30
2019-01-14T23:21:58.485Z,88.40
2019-01-14T23:24:27.255Z,88.10
2019-01-14T23:26:55.995Z,88.50
2019-01-14T23:29:24.763Z,88.70
2019-01-14T23:31:53.504Z,89.00
2019-01-14T23:34:22.297Z,89.10
2019-01-14T23:36:52.145Z,89.50
2019-01-14T23:39:26.864Z,89.70
2019-01-14T23:42:36.672Z,90.00
2019-01-14T23:45:08.456Z,90.00
2019-01-14T23:47:37.219Z,90.10
2019-01-14T23:50:09.350Z,90.20
