createdAt,value
2022-12-04T00:00:23.484Z,42.35
2022-12-04T00:02:25.221Z,40.22
2022-12-04T00:04:27.079Z,47.50
2022-12-04T00:06:29.618Z,40.70
2022-12-04T00:08:31.730Z,42.20
2022-12-04T00:10:33.640Z,44.80
2022-12-04T00:12:35.548Z,37.83
2022-12-04T00:14:54.505Z,41.83
2022-12-04T00:16:59.021Z,36.92
2022-12-04T00:19:00.848Z,38.13
2022-12-04T00:21:07.875Z,38.63
2022-12-04T00:23:09.648Z,36.15
2022-12-04T00:25:11.408Z,31.90
2022-12-04T00:27:13.154Z,33.00
2022-12-04T00:29:14.965Z,45.25
2022-12-04T00:31:19.252Z,34.83
2022-12-04T00:33:21.071Z,36.88
2022-12-04T00:35:22.854Z,25.88
2022-12-04T00:37:24.614Z,29.58
2022-12-04T00:39:26.521Z,34.53
2022-12-04T00:41:29.910Z,34.45
2022-12-04T00:43:32.068Z,31.13
2022-12-04T00:45:33.808Z,30.95
2022-12-04T00:47:35.594Z,32.15
2022-12-04T00:49:37.594Z,28.20
2022-12-04T00:51:39.367Z,29.67
2022-12-04T00:53:41.240Z,32.00
2022-12-04T00:55:44.005Z,33.40
2022-12-04T00:57:45.801Z,29.50
2022-12-04T00:59:47.611Z,28.17
2022-12-04T01:01:49.360Z,32.83
2022-12-04T01:03:52.181Z,32.27
2022-12-04T01:05:53.976Z,35.72
2022-12-04T01:07:55.786Z,28.42
2022-12-04T01:09:57.945Z,33.35
2022-12-04T01:11:59.851Z,27.90
2022-12-04T01:14:01.807Z,29.15
2022-12-04T01:16:03.848Z,35.70
2022-12-04T01:18:05.797Z,29.75
2022-12-04T01:20:07.947Z,39.17
2022-12-04T01:22:09.671Z,30.77
2022-12-04T01:24:11.515Z,27.73
2022-12-04T01:26:13.732Z,28.60
2022-12-04T01:28:15.488Z,29.30
2022-12-04T01:30:17.348Z,33.85
2022-12-04T01:32:19.116Z,30.27
2022-12-04T01:34:20.912Z,34.53
2022-12-04T01:36:25.211Z,32.90
2022-12-04T01:38:27.856Z,29.73
2022-12-04T01:40:29.637Z,27.95
2022-12-04T01:42:31.506Z,29.30
2022-12-04T01:44:33.339Z,33.53
2022-12-04T01:46:35.160Z,32.50
2022-12-04T01:48:42.662Z,34.72
2022-12-04T01:50:45.683Z,30.63
2022-12-04T01:52:47.834Z,38.03
2022-12-04T01:54:56.939Z,31.38
2022-12-04T01:57:16.107Z,27.95
2022-12-04T01:59:20.618Z,26.48
2022-12-04T02:01:22.619Z,35.05
2022-12-04T02:03:24.503Z,28.08
2022-12-04T02:05:26.277Z,32.35
2022-12-04T02:07:28.916Z,27.57
2022-12-04T02:09:31.662Z,30.52
2022-12-04T02:11:38.047Z,27.10
2022-12-04T02:13:49.826Z,32.63
2022-12-04T02:16:01.881Z,30.50
2022-12-04T02:18:35.534Z,28.77
2022-12-04T02:21:03.874Z,24.35
2022-12-04T02:23:29.584Z,28.45
2022-12-04T02:26:19.122Z,28.00
2022-12-04T02:28:27.458Z,28.73
2022-12-04T02:30:31.044Z,26.17
2022-12-04T02:32:50.710Z,30.88
2022-12-04T02:35:44.740Z,29.48
2022-12-04T02:37:50.557Z,31.67
2022-12-04T02:39:57.979Z,34.00
2022-12-04T02:42:28.006Z,28.20
2022-12-04T02:44:35.641Z,34.55
2022-12-04T02:46:42.138Z,27.70
2022-12-04T02:48:47.155Z,27.23
2022-12-04T02:50:53.867Z,29.85
2022-12-04T02:53:20.638Z,29.17
2022-12-04T02:55:31.840Z,30.17
2022-12-04T02:57:38.673Z,30.00
2022-12-04T02:59:43.924Z,35.92
2022-12-04T03:01:53.947Z,33.20
2022-12-04T03:04:02.442Z,30.80
2022-12-04T03:06:12.701Z,38.33
2022-12-04T03:08:20.445Z,27.80
2022-12-04T03:10:30.209Z,29.08
2022-12-04T03:12:47.660Z,29.65
2022-12-04T03:14:58.644Z,32.60
2022-12-04T03:17:06.669Z,30.02
2022-12-04T03:19:18.614Z,33.42
2022-12-04T03:21:24.858Z,27.70
2022-12-04T03:23:35.304Z,32.28
2022-12-04T03:25:50.184Z,36.40
2022-12-04T03:27:54.430Z,33.03
2022-12-04T03:29:56.394Z,38.67
2022-12-04T03:32:23.005Z,31.80
2022-12-04T03:34:39.764Z,33.75
2022-12-04T03:37:03.439Z,41.70
2022-12-04T03:39:28.450Z,34.22
2022-12-04T03:41:55.520Z,42.30
2022-12-04T03:44:17.223Z,38.42
2022-12-04T03:46:27.118Z,34.00
2022-12-04T03:48:50.040Z,37.00
2022-12-04T03:51:25.082Z,40.75
2022-12-04T03:53:52.683Z,33.50
2022-12-04T03:56:09.258Z,35.90
2022-12-04T03:58:16.374Z,32.70
2022-12-04T04:00:20.460Z,26.10
2022-12-04T04:02:25.628Z,27.05
2022-12-04T04:04:33.622Z,30.52
2022-12-04T04:06:40.495Z,29.08
2022-12-04T04:08:45.606Z,29.40
2022-12-04T04:10:49.232Z,28.25
2022-12-04T04:13:21.681Z,28.45
2022-12-04T04:15:42.509Z,28.60
2022-12-04T04:18:05.918Z,26.85
2022-12-04T04:20:31.953Z,29.73
2022-12-04T04:22:56.116Z,26.05
2022-12-04T04:25:25.228Z,26.90
2022-12-04T04:27:26.987Z,24.92
2022-12-04T04:29:28.853Z,27.55
2022-12-04T04:32:22.016Z,25.48
2022-12-04T04:34:28.782Z,29.20
2022-12-04T04:37:01.461Z,27.38
2022-12-04T04:39:31.910Z,27.63
2022-12-04T04:41:50.798Z,30.40
2022-12-04T04:44:04.086Z,36.47
2022-12-04T04:46:17.299Z,30.80
2022-12-04T04:48:33.973Z,28.30
2022-12-04T04:50:37.400Z,37.15
2022-12-04T04:52:44.158Z,30.23
2022-12-04T04:54:47.115Z,34.05
2022-12-04T04:56:48.972Z,28.23
2022-12-04T04:58:50.941Z,29.25
2022-12-04T05:00:58.350Z,37.25
2022-12-04T05:03:00.187Z,31.77
2022-12-04T05:05:02.127Z,27.00
2022-12-04T05:07:03.892Z,26.63
2022-12-04T05:09:05.909Z,35.42
2022-12-04T05:11:14.879Z,28.77
2022-12-04T05:13:17.801Z,31.83
2022-12-04T05:15:19.525Z,40.80
2022-12-04T05:17:21.314Z,33.80
2022-12-04T05:19:41.630Z,29.42
2022-12-04T05:21:43.341Z,29.83
2022-12-04T05:23:45.130Z,39.60
2022-12-04T05:25:47.038Z,30.50
2022-12-04T05:27:48.793Z,31.15
2022-12-04T05:29:54.226Z,33.42
2022-12-04T05:31:56.345Z,30.65
2022-12-04T05:33:58.145Z,28.55
2022-12-04T05:36:05.274Z,36.03
2022-12-04T05:38:06.985Z,35.85
2022-12-04T05:40:09.237Z,35.17
2022-12-04T05:42:11.039Z,36.20
2022-12-04T05:44:12.997Z,30.08
2022-12-04T05:46:14.813Z,37.10
2022-12-04T05:48:16.616Z,30.38
2022-12-04T05:50:18.453Z,38.15
2022-12-04T05:52:20.381Z,34.33
2022-12-04T05:54:22.161Z,31.55
2022-12-04T05:56:23.965Z,28.80
2022-12-04T05:58:26.331Z,30.52
2022-12-04T06:00:28.933Z,29.77
2022-12-04T06:04:32.687Z,25.95
2022-12-04T06:06:34.483Z,29.35
2022-12-04T06:08:36.197Z,32.05
2022-12-04T06:10:37.982Z,31.50
2022-12-04T06:12:39.756Z,30.05
2022-12-04T06:14:41.468Z,33.08
2022-12-04T06:16:45.925Z,28.73
2022-12-04T06:18:59.707Z,29.17
2022-12-04T06:21:01.519Z,30.27
2022-12-04T06:23:03.317Z,34.67
2022-12-04T06:25:05.385Z,34.60
2022-12-04T06:29:28.815Z,33.63
2022-12-04T06:31:31.029Z,30.63
2022-12-04T06:33:33.112Z,31.92
2022-12-04T06:35:34.835Z,34.55
2022-12-04T06:37:36.585Z,33.63
2022-12-04T06:39:38.336Z,35.55
2022-12-04T06:41:40.052Z,41.55
2022-12-04T06:43:42.591Z,37.88
2022-12-04T06:47:46.114Z,33.05
2022-12-04T06:49:50.555Z,35.65
2022-12-04T06:51:52.351Z,31.42
2022-12-04T06:53:54.575Z,30.67
2022-12-04T06:56:01.302Z,36.95
2022-12-04T06:58:03.308Z,31.83
2022-12-04T07:00:06.156Z,29.58
2022-12-04T07:02:10.562Z,29.70
2022-12-04T07:04:12.376Z,28.05
2022-12-04T07:06:21.282Z,29.65
2022-12-04T07:08:23.040Z,27.23
2022-12-04T07:10:24.758Z,29.73
2022-12-04T07:12:27.187Z,30.83
2022-12-04T07:14:28.978Z,32.83
2022-12-04T07:16:34.084Z,33.80
2022-12-04T07:18:40.894Z,36.88
2022-12-04T07:20:42.601Z,44.38
2022-12-04T07:22:44.358Z,30.67
2022-12-04T07:24:46.203Z,33.75
2022-12-04T07:26:48.207Z,29.05
2022-12-04T07:28:50.694Z,29.52
2022-12-04T07:30:52.493Z,32.42
2022-12-04T07:32:54.204Z,30.13
2022-12-04T07:34:55.960Z,31.33
2022-12-04T07:36:57.674Z,30.40
2022-12-04T07:38:59.591Z,27.60
2022-12-04T07:41:03.380Z,34.45
2022-12-04T07:43:05.129Z,29.63
2022-12-04T07:45:07.730Z,30.98
2022-12-04T07:49:13.422Z,23.48
2022-12-04T07:51:22.345Z,30.67
2022-12-04T07:53:24.160Z,35.72
2022-12-04T07:55:25.940Z,31.98
2022-12-04T07:57:28.656Z,33.80
2022-12-04T07:59:30.420Z,28.77
2022-12-04T08:01:32.418Z,30.83
2022-12-04T08:03:34.346Z,29.13
2022-12-04T08:05:36.149Z,31.48
2022-12-04T08:07:37.913Z,34.08
2022-12-04T08:09:40.314Z,32.13
2022-12-04T08:11:42.488Z,30.60
2022-12-04T08:13:44.959Z,30.67
2022-12-04T08:17:48.361Z,24.33
2022-12-04T08:19:50.127Z,28.63
2022-12-04T08:21:53.601Z,24.60
2022-12-04T08:23:56.809Z,25.95
2022-12-04T08:26:00.431Z,27.65
2022-12-04T08:28:02.183Z,31.77
2022-12-04T08:30:04.246Z,23.48
2022-12-04T08:32:06.215Z,24.88
2022-12-04T08:34:08.239Z,27.08
2022-12-04T08:36:12.483Z,29.33
2022-12-04T08:38:14.325Z,23.45
2022-12-04T08:40:16.186Z,35.22
2022-12-04T08:42:17.988Z,23.73
2022-12-04T08:44:19.873Z,24.05
2022-12-04T08:46:22.750Z,26.90
2022-12-04T08:48:24.698Z,25.55
2022-12-04T08:50:27.285Z,23.73
2022-12-04T08:52:29.123Z,26.92
2022-12-04T08:54:35.960Z,26.40
2022-12-04T08:56:38.107Z,24.92
2022-12-04T08:58:40.247Z,27.92
2022-12-04T09:00:42.637Z,25.80
2022-12-04T09:02:44.515Z,28.50
2022-12-04T09:04:46.471Z,36.63
2022-12-04T09:06:48.233Z,23.10
2022-12-04T09:08:56.952Z,28.08
2022-12-04T09:11:12.233Z,29.08
2022-12-04T09:13:13.961Z,23.73
2022-12-04T09:15:16.217Z,27.55
2022-12-04T09:17:17.988Z,28.10
2022-12-04T09:19:20.160Z,31.27
2022-12-04T09:21:23.454Z,29.40
2022-12-04T09:23:25.715Z,26.75
2022-12-04T09:25:27.466Z,196.43
2022-12-04T09:27:29.185Z,76.85
2022-12-04T09:29:30.937Z,32.60
2022-12-04T09:31:33.836Z,35.90
2022-12-04T09:33:35.660Z,30.08
2022-12-04T09:35:39.059Z,29.70
2022-12-04T09:37:40.827Z,30.90
2022-12-04T09:39:42.672Z,27.40
2022-12-04T09:41:53.216Z,30.55
2022-12-04T09:44:08.392Z,26.52
2022-12-04T09:46:17.648Z,29.85
2022-12-04T09:48:21.312Z,23.27
2022-12-04T09:50:41.045Z,25.00
2022-12-04T09:52:58.466Z,28.00
2022-12-04T09:55:02.818Z,21.08
2022-12-04T09:57:41.529Z,19.65
2022-12-04T09:59:45.027Z,23.40
2022-12-04T10:01:51.420Z,20.90
2022-12-04T10:03:54.390Z,22.42
2022-12-04T10:06:10.799Z,23.42
2022-12-04T10:08:29.083Z,24.80
2022-12-04T10:10:39.070Z,24.80
2022-12-04T10:12:40.838Z,21.98
2022-12-04T10:14:57.928Z,22.05
2022-12-04T10:17:37.256Z,21.30
2022-12-04T10:19:58.740Z,21.00
2022-12-04T10:22:18.849Z,23.75
2022-12-04T10:24:46.770Z,22.38
2022-12-04T10:26:49.185Z,21.08
2022-12-04T10:29:01.712Z,20.10
2022-12-04T10:31:06.117Z,19.77
2022-12-04T10:33:23.736Z,20.10
2022-12-04T10:35:29.482Z,18.55
2022-12-04T10:37:34.732Z,17.83
2022-12-04T10:39:41.650Z,19.63
2022-12-04T10:42:22.770Z,22.00
2022-12-04T10:44:24.817Z,18.67
2022-12-04T10:46:34.037Z,20.10
2022-12-04T10:48:38.839Z,20.08
2022-12-04T10:50:40.753Z,21.55
2022-12-04T10:52:42.575Z,24.02
2022-12-04T10:54:49.585Z,21.23
2022-12-04T10:56:59.611Z,22.35
2022-12-04T10:59:06.255Z,22.73
2022-12-04T11:01:15.714Z,21.58
2022-12-04T11:03:26.492Z,24.42
2022-12-04T11:05:40.217Z,24.80
2022-12-04T11:07:49.244Z,31.50
2022-12-04T11:10:29.732Z,22.67
2022-12-04T11:12:32.605Z,26.15
2022-12-04T11:14:34.472Z,25.90
2022-12-04T11:16:39.842Z,25.02
2022-12-04T11:18:50.250Z,26.17
2022-12-04T11:20:57.807Z,24.23
2022-12-04T11:23:00.121Z,26.27
2022-12-04T11:25:02.157Z,25.63
2022-12-04T11:27:05.211Z,25.50
2022-12-04T11:29:12.245Z,24.75
2022-12-04T11:31:20.166Z,23.50
2022-12-04T11:33:35.312Z,22.83
2022-12-04T11:35:37.128Z,22.98
2022-12-04T11:37:43.669Z,23.50
2022-12-04T11:39:47.990Z,21.38
2022-12-04T11:44:01.064Z,23.80
2022-12-04T11:46:06.801Z,21.17
2022-12-04T11:48:17.335Z,22.95
2022-12-04T11:50:41.833Z,20.30
2022-12-04T11:52:48.907Z,24.15
2022-12-04T11:55:00.063Z,22.10
2022-12-04T11:57:16.279Z,24.48
2022-12-04T11:59:35.983Z,23.80
2022-12-04T12:01:58.808Z,22.58
2022-12-04T12:04:39.957Z,20.67
2022-12-04T12:06:57.113Z,25.30
2022-12-04T12:09:16.940Z,26.58
2022-12-04T12:11:39.836Z,31.92
2022-12-04T12:14:17.074Z,27.55
2022-12-04T12:16:39.944Z,25.27
2022-12-04T12:18:50.408Z,25.38
2022-12-04T12:21:03.209Z,25.58
2022-12-04T12:23:32.183Z,25.35
2022-12-04T12:26:08.730Z,24.13
2022-12-04T12:28:22.699Z,28.88
2022-12-04T12:30:26.973Z,24.85
2022-12-04T12:32:38.551Z,25.98
2022-12-04T12:34:42.446Z,26.95
2022-12-04T12:36:49.950Z,27.23
2022-12-04T12:38:57.792Z,26.05
2022-12-04T12:41:05.168Z,23.08
2022-12-04T12:43:24.490Z,25.67
2022-12-04T12:45:53.843Z,25.08
2022-12-04T12:47:59.116Z,24.83
2022-12-04T12:50:04.715Z,24.63
2022-12-04T12:52:38.283Z,27.70
2022-12-04T12:54:43.210Z,26.58
2022-12-04T12:56:51.274Z,30.08
2022-12-04T12:58:58.881Z,26.17
2022-12-04T13:01:36.137Z,27.55
2022-12-04T13:03:58.679Z,29.40
2022-12-04T13:06:25.109Z,35.00
2022-12-04T13:08:39.330Z,37.55
2022-12-04T13:10:47.097Z,31.50
2022-12-04T13:12:55.020Z,27.38
2022-12-04T13:14:57.397Z,26.25
2022-12-04T13:17:17.099Z,25.77
2022-12-04T13:19:44.617Z,31.15
2022-12-04T13:22:08.413Z,40.92
2022-12-04T13:24:22.085Z,33.30
2022-12-04T13:26:51.083Z,32.13
2022-12-04T13:29:11.612Z,33.30
2022-12-04T13:31:19.104Z,30.45
2022-12-04T13:34:05.576Z,30.92
2022-12-04T13:36:15.577Z,30.20
2022-12-04T13:38:29.294Z,31.67
2022-12-04T13:40:44.950Z,32.03
2022-12-04T13:42:46.800Z,33.17
2022-12-04T13:44:54.720Z,27.77
2022-12-04T13:47:03.624Z,50.35
2022-12-04T13:49:17.399Z,35.50
2022-12-04T13:51:25.135Z,32.13
2022-12-04T13:53:37.347Z,38.55
2022-12-04T13:55:40.365Z,34.85
2022-12-04T13:58:13.096Z,39.08
2022-12-04T14:00:44.972Z,39.65
2022-12-04T14:02:52.837Z,40.58
2022-12-04T14:05:03.784Z,38.10
2022-12-04T14:07:05.909Z,39.22
2022-12-04T14:09:19.404Z,35.35
2022-12-04T14:11:21.261Z,40.53
2022-12-04T14:13:28.140Z,36.60
2022-12-04T14:15:33.142Z,38.63
2022-12-04T14:17:38.241Z,37.92
2022-12-04T14:19:44.590Z,39.28
2022-12-04T14:21:47.526Z,40.60
2022-12-04T14:23:50.508Z,41.20
2022-12-04T14:25:57.839Z,41.28
2022-12-04T14:27:59.634Z,40.13
2022-12-04T14:30:03.078Z,41.73
2022-12-04T14:32:21.489Z,38.40
2022-12-04T14:34:29.673Z,36.55
2022-12-04T14:36:41.087Z,33.55
2022-12-04T14:38:46.164Z,38.75
2022-12-04T14:40:51.821Z,36.10
2022-12-04T14:42:54.058Z,38.22
2022-12-04T14:45:04.717Z,37.53
2022-12-04T14:47:20.836Z,41.17
2022-12-04T14:49:37.544Z,39.28
2022-12-04T14:51:54.059Z,41.53
2022-12-04T14:54:13.907Z,39.40
2022-12-04T14:56:49.630Z,39.13
2022-12-04T14:58:51.706Z,43.53
2022-12-04T15:00:55.476Z,45.92
2022-12-04T15:03:00.516Z,40.45
2022-12-04T15:05:03.042Z,43.08
2022-12-04T15:07:04.989Z,44.70
2022-12-04T15:09:38.143Z,43.95
2022-12-04T15:12:08.970Z,44.45
2022-12-04T15:14:14.133Z,47.38
2022-12-04T15:16:18.232Z,48.20
2022-12-04T15:18:20.078Z,46.75
2022-12-04T15:20:22.542Z,47.08
2022-12-04T15:22:28.206Z,49.72
2022-12-04T15:24:30.147Z,47.53
2022-12-04T15:26:32.022Z,42.55
2022-12-04T15:28:45.825Z,50.08
2022-12-04T15:30:49.989Z,39.90
2022-12-04T15:32:53.700Z,41.60
2022-12-04T15:35:08.925Z,41.65
2022-12-04T15:37:22.412Z,36.83
2022-12-04T15:39:28.561Z,46.05
2022-12-04T15:41:36.103Z,49.13
2022-12-04T15:43:44.559Z,52.28
2022-12-04T15:45:46.803Z,43.45
2022-12-04T15:47:48.469Z,47.80
2022-12-04T15:49:50.320Z,45.60
2022-12-04T15:51:52.131Z,44.55
2022-12-04T15:53:53.931Z,46.65
2022-12-04T15:55:59.859Z,62.17
2022-12-04T15:58:23.640Z,59.50
2022-12-04T16:00:32.502Z,56.63
2022-12-04T16:02:35.972Z,48.97
2022-12-04T16:04:42.498Z,53.58
2022-12-04T16:06:49.247Z,54.72
2022-12-04T16:08:54.191Z,52.80
2022-12-04T16:11:21.852Z,60.70
2022-12-04T16:13:41.452Z,68.90
2022-12-04T16:15:46.170Z,46.58
2022-12-04T16:17:48.049Z,42.17
2022-12-04T16:19:52.784Z,50.55
2022-12-04T16:21:55.164Z,44.40
2022-12-04T16:24:04.787Z,45.55
2022-12-04T16:26:14.827Z,47.85
2022-12-04T16:28:16.605Z,48.67
2022-12-04T16:30:18.490Z,47.97
2022-12-04T16:32:24.503Z,54.10
2022-12-04T16:34:26.234Z,51.97
2022-12-04T16:36:28.011Z,50.83
2022-12-04T16:38:29.908Z,51.53
2022-12-04T16:40:31.691Z,52.67
2022-12-04T16:42:34.937Z,42.28
2022-12-04T16:44:39.621Z,45.78
2022-12-04T16:46:42.395Z,39.67
2022-12-04T16:48:44.352Z,53.88
2022-12-04T16:50:46.390Z,42.20
2022-12-04T16:52:48.177Z,48.72
2022-12-04T16:54:49.999Z,44.40
2022-12-04T16:56:51.744Z,45.90
2022-12-04T16:58:53.478Z,43.60
2022-12-04T17:00:57.126Z,43.97
2022-12-04T17:02:59.396Z,43.53
2022-12-04T17:05:01.600Z,36.95
2022-12-04T17:07:03.596Z,38.55
2022-12-04T17:09:05.879Z,45.78
2022-12-04T17:11:08.941Z,43.47
2022-12-04T17:13:10.714Z,34.00
2022-12-04T17:15:13.021Z,46.28
2022-12-04T17:17:14.786Z,41.42
2022-12-04T17:19:17.043Z,39.07
2022-12-04T17:21:18.810Z,41.03
2022-12-04T17:23:20.563Z,41.13
2022-12-04T17:25:22.262Z,40.07
2022-12-04T17:27:24.348Z,40.93
2022-12-04T17:29:26.058Z,40.35
2022-12-04T17:31:28.423Z,41.13
2022-12-04T17:33:30.669Z,37.65
2022-12-04T17:35:32.507Z,40.20
2022-12-04T17:37:34.930Z,44.85
2022-12-04T17:39:36.855Z,51.00
2022-12-04T17:41:38.648Z,100.07
2022-12-04T17:43:41.646Z,44.95
2022-12-04T17:45:43.422Z,46.83
2022-12-04T17:47:45.293Z,41.67
2022-12-04T17:49:47.131Z,35.80
2022-12-04T17:51:48.948Z,41.08
2022-12-04T17:53:51.636Z,42.53
2022-12-04T17:57:55.137Z,54.47
2022-12-04T17:59:56.880Z,74.30
2022-12-04T18:01:58.633Z,52.55
2022-12-04T18:04:06.274Z,44.20
2022-12-04T18:06:17.486Z,80.97
2022-12-04T18:08:19.368Z,111.03
2022-12-04T18:10:21.214Z,67.90
2022-12-04T18:12:23.017Z,50.88
2022-12-04T18:14:25.319Z,31.80
2022-12-04T18:16:28.466Z,34.20
2022-12-04T18:18:31.033Z,37.40
2022-12-04T18:22:34.393Z,40.45
2022-12-04T18:24:36.144Z,37.45
2022-12-04T18:26:40.984Z,43.78
2022-12-04T18:28:43.673Z,36.63
2022-12-04T18:30:45.407Z,31.48
2022-12-04T18:32:48.032Z,32.50
2022-12-04T18:36:51.494Z,30.33
2022-12-04T18:38:55.671Z,83.80
2022-12-04T18:41:02.825Z,73.63
2022-12-04T18:43:04.540Z,44.28
2022-12-04T18:45:06.700Z,63.27
2022-12-04T18:47:08.888Z,55.63
2022-12-04T18:49:11.429Z,38.50
2022-12-04T18:53:18.638Z,111.97
2022-12-04T18:57:22.080Z,117.75
2022-12-04T18:59:25.901Z,52.00
2022-12-04T19:01:28.958Z,32.83
2022-12-04T19:03:30.816Z,28.70
2022-12-04T19:05:32.640Z,32.45
2022-12-04T19:07:34.459Z,26.40
2022-12-04T19:10:09.478Z,27.05
2022-12-04T19:11:59.249Z,23.73
2022-12-04T19:14:04.304Z,25.13
2022-12-04T19:16:15.894Z,24.27
2022-12-04T19:18:18.122Z,26.13
2022-12-04T19:20:21.305Z,23.60
2022-12-04T19:22:23.055Z,25.00
2022-12-04T19:24:24.828Z,22.88
2022-12-04T19:26:28.300Z,24.98
2022-12-04T19:28:30.397Z,26.92
2022-12-04T19:30:33.443Z,29.00
2022-12-04T19:32:35.226Z,23.08
2022-12-04T19:34:37.135Z,26.20
2022-12-04T19:36:40.262Z,25.45
2022-12-04T19:38:42.964Z,26.10
2022-12-04T19:40:44.764Z,27.55
2022-12-04T19:42:46.535Z,25.67
2022-12-04T19:44:49.477Z,27.60
2022-12-04T19:46:51.651Z,27.58
2022-12-04T19:48:56.376Z,29.40
2022-12-04T19:51:06.217Z,26.92
2022-12-04T19:53:08.002Z,29.05
2022-12-04T19:55:09.823Z,30.35
2022-12-04T19:57:11.626Z,31.08
2022-12-04T19:59:13.453Z,29.60
2022-12-04T20:01:18.127Z,27.77
2022-12-04T20:03:19.877Z,25.80
2022-12-04T20:05:21.627Z,29.93
2022-12-04T20:07:23.357Z,24.90
2022-12-04T20:09:25.436Z,22.77
2022-12-04T20:11:28.955Z,27.48
2022-12-04T20:13:30.874Z,26.13
2022-12-04T20:15:39.434Z,24.48
2022-12-04T20:17:41.197Z,24.40
2022-12-04T20:19:42.927Z,19.52
2022-12-04T20:21:45.873Z,23.52
2022-12-04T20:23:50.245Z,24.65
2022-12-04T20:25:52.459Z,22.60
2022-12-04T20:27:54.286Z,21.83
2022-12-04T20:29:56.225Z,22.33
2022-12-04T20:31:58.200Z,23.35
2022-12-04T20:34:02.713Z,22.63
2022-12-04T20:36:04.708Z,22.35
2022-12-04T20:38:06.895Z,23.35
2022-12-04T20:40:09.168Z,24.10
2022-12-04T20:42:11.014Z,23.15
2022-12-04T20:44:16.266Z,23.65
2022-12-04T20:46:31.713Z,25.85
2022-12-04T20:48:33.532Z,21.52
2022-12-04T20:50:35.314Z,21.23
2022-12-04T20:52:37.227Z,24.95
2022-12-04T20:54:41.611Z,21.35
2022-12-04T20:56:43.822Z,23.05
2022-12-04T20:58:46.202Z,24.15
2022-12-04T21:00:48.305Z,22.60
2022-12-04T21:02:51.235Z,22.98
2022-12-04T21:04:53.329Z,23.52
2022-12-04T21:06:55.056Z,22.33
2022-12-04T21:08:57.327Z,22.73
2022-12-04T21:10:59.090Z,24.20
2022-12-04T21:13:19.558Z,28.48
2022-12-04T21:15:40.116Z,26.77
2022-12-04T21:17:42.154Z,22.75
2022-12-04T21:19:46.121Z,23.65
2022-12-04T21:21:48.378Z,22.58
2022-12-04T21:23:50.136Z,24.35
2022-12-04T21:25:55.734Z,25.40
2022-12-04T21:27:57.505Z,22.52
2022-12-04T21:29:59.976Z,25.05
2022-12-04T21:34:07.744Z,26.00
2022-12-04T21:36:10.253Z,24.38
2022-12-04T21:38:11.990Z,25.20
2022-12-04T21:40:13.824Z,22.20
2022-12-04T21:42:30.491Z,24.65
2022-12-04T21:44:32.275Z,27.83
2022-12-04T21:46:34.409Z,24.23
2022-12-04T21:48:37.195Z,28.00
2022-12-04T21:50:38.996Z,28.77
2022-12-04T21:52:40.717Z,36.15
2022-12-04T21:54:42.482Z,26.33
2022-12-04T21:56:44.271Z,23.93
2022-12-04T21:58:46.018Z,24.92
2022-12-04T22:00:48.342Z,22.47
2022-12-04T22:02:50.090Z,22.25
2022-12-04T22:04:51.988Z,21.23
2022-12-04T22:06:53.800Z,23.77
2022-12-04T22:08:55.719Z,23.67
2022-12-04T22:10:57.831Z,22.85
2022-12-04T22:12:59.540Z,23.05
2022-12-04T22:15:01.346Z,21.90
2022-12-04T22:17:03.149Z,21.67
2022-12-04T22:19:04.896Z,23.27
2022-12-04T22:21:08.759Z,24.10
2022-12-04T22:23:10.976Z,24.40
2022-12-04T22:25:14.431Z,21.90
2022-12-04T22:27:16.504Z,22.10
2022-12-04T22:29:48.692Z,21.70
2022-12-04T22:31:40.331Z,22.38
2022-12-04T22:33:43.339Z,20.00
2022-12-04T22:35:45.056Z,21.52
2022-12-04T22:37:47.186Z,22.27
2022-12-04T22:39:48.927Z,21.90
2022-12-04T22:41:50.647Z,21.83
2022-12-04T22:43:52.497Z,20.97
2022-12-04T22:45:54.344Z,22.88
2022-12-04T22:47:56.061Z,23.95
2022-12-04T22:49:58.074Z,19.35
2022-12-04T22:52:00.062Z,18.48
2022-12-04T22:54:01.938Z,20.75
2022-12-04T22:56:16.456Z,21.15
2022-12-04T22:58:18.207Z,20.75
2022-12-04T23:00:19.947Z,22.52
2022-12-04T23:02:21.667Z,22.37
2022-12-04T23:04:23.388Z,20.73
2022-12-04T23:06:28.927Z,20.05
2022-12-04T23:08:30.968Z,21.80
2022-12-04T23:10:32.764Z,20.48
2022-12-04T23:12:34.492Z,22.17
2022-12-04T23:14:36.928Z,24.27
2022-12-04T23:16:39.688Z,20.38
2022-12-04T23:18:41.444Z,20.45
2022-12-04T23:20:43.197Z,20.77
2022-12-04T23:22:44.951Z,18.97
2022-12-04T23:24:46.801Z,21.80
2022-12-04T23:26:48.596Z,18.75
2022-12-04T23:28:50.798Z,19.40
2022-12-04T23:30:52.842Z,20.42
2022-12-04T23:32:54.623Z,19.05
2022-12-04T23:34:56.467Z,18.33
2022-12-04T23:36:58.247Z,18.38
2022-12-04T23:39:01.028Z,18.70
2022-12-04T23:41:20.822Z,20.15
2022-12-04T23:43:22.587Z,17.60
2022-12-04T23:45:24.389Z,17.58
2022-12-04T23:47:26.179Z,15.93
2022-12-04T23:49:27.940Z,14.85
2022-12-04T23:51:29.967Z,18.15
2022-12-04T23:53:31.747Z,18.25
2022-12-04T23:55:34.711Z,18.45
2022-12-04T23:57:36.611Z,17.20
2022-12-04T23:59:38.482Z,16.97
