createdAt,value
2024-01-09T00:04:51.957Z,51.50
2024-01-09T00:14:55.260Z,61.60
2024-01-09T00:35:02.404Z,50.70
2024-01-09T00:45:09.608Z,55.50
2024-01-09T00:55:13.374Z,52.90
2024-01-09T01:05:17.451Z,49.10
2024-01-09T01:15:20.889Z,61.20
2024-01-09T01:25:24.026Z,46.60
2024-01-09T01:35:28.127Z,52.00
2024-01-09T01:45:31.340Z,46.20
2024-01-09T01:55:35.508Z,49.70
2024-01-09T02:05:39.165Z,53.10
2024-01-09T02:15:42.411Z,41.60
2024-01-09T02:25:47.305Z,43.40
2024-01-09T02:35:50.339Z,45.60
2024-01-09T02:45:53.359Z,44.30
2024-01-09T02:55:56.518Z,45.20
2024-01-09T03:05:59.722Z,34.10
2024-01-09T03:16:03.715Z,53.20
2024-01-09T03:26:06.836Z,48.50
2024-01-09T03:36:10.336Z,39.30
2024-01-09T03:46:13.541Z,48.60
2024-01-09T03:56:16.689Z,32.00
2024-01-09T04:06:20.012Z,44.40
2024-01-09T04:16:23.724Z,42.00
2024-01-09T04:26:26.888Z,51.00
2024-01-09T04:36:30.003Z,43.20
2024-01-09T04:46:33.183Z,60.30
2024-01-09T04:56:36.502Z,44.90
2024-01-09T05:06:39.648Z,56.10
2024-01-09T05:16:43.070Z,45.90
2024-01-09T05:26:46.274Z,36.10
2024-01-09T05:36:50.570Z,68.10
2024-01-09T05:46:53.816Z,62.90
2024-01-09T05:56:56.987Z,49.80
2024-01-09T06:07:00.130Z,48.00
2024-01-09T06:17:03.433Z,65.30
2024-01-09T06:27:06.676Z,63.90
2024-01-09T06:37:09.920Z,79.90
2024-01-09T06:47:13.268Z,78.00
2024-01-09T06:57:16.590Z,87.20
2024-01-09T07:07:20.791Z,71.00
2024-01-09T07:17:26.135Z,90.10
2024-01-09T07:27:29.414Z,82.10
2024-01-09T07:37:32.628Z,92.20
2024-01-09T07:47:35.741Z,106.40
2024-01-09T07:57:39.072Z,103.10
2024-01-09T08:07:42.159Z,141.00
2024-01-09T08:17:45.527Z,175.20
2024-01-09T08:27:49.246Z,157.90
2024-01-09T08:37:52.362Z,159.50
2024-01-09T08:47:55.669Z,158.20
2024-01-09T08:57:59.379Z,154.20
2024-01-09T09:08:02.484Z,159.20
2024-01-09T09:18:06.306Z,127.30
2024-01-09T09:28:09.844Z,98.20
2024-01-09T09:38:14.917Z,78.50
2024-01-09T09:48:21.571Z,63.30
2024-01-09T09:58:24.785Z,65.80
2024-01-09T10:08:30.808Z,90.50
2024-01-09T10:18:34.673Z,96.10
2024-01-09T10:28:38.054Z,61.10
2024-01-09T10:38:44.568Z,131.30
2024-01-09T10:48:48.472Z,78.30
2024-01-09T10:58:52.189Z,95.50
2024-01-09T11:09:00.198Z,80.30
2024-01-09T11:19:06.583Z,79.60
2024-01-09T11:29:09.984Z,69.70
2024-01-09T11:39:13.047Z,69.80
2024-01-09T11:49:16.416Z,72.20
2024-01-09T11:59:20.007Z,61.20
2024-01-09T12:09:23.742Z,68.50
2024-01-09T12:19:26.917Z,68.90
2024-01-09T12:29:30.263Z,50.10
2024-01-09T12:39:35.110Z,42.90
2024-01-09T12:49:59.519Z,52.40
2024-01-09T13:00:08.549Z,68.70
2024-01-09T13:10:11.785Z,69.20
2024-01-09T13:20:15.123Z,62.90
2024-01-09T13:40:25.716Z,59.60
2024-01-09T13:51:47.775Z,61.40
2024-01-09T14:00:53.116Z,76.10
2024-01-09T14:10:56.447Z,87.20
2024-01-09T14:20:59.572Z,114.80
2024-01-09T14:31:04.461Z,101.30
2024-01-09T14:41:10.696Z,110.00
2024-01-09T14:51:13.855Z,104.00
2024-01-09T15:01:19.392Z,107.20
2024-01-09T15:11:25.980Z,100.60
2024-01-09T15:21:34.263Z,112.00
2024-01-09T15:31:41.020Z,126.20
2024-01-09T15:41:44.537Z,128.60
2024-01-09T15:51:47.864Z,188.80
2024-01-09T16:01:51.981Z,156.20
2024-01-09T16:22:01.211Z,166.40
2024-01-09T16:32:07.167Z,160.40
2024-01-09T16:42:10.283Z,181.60
2024-01-09T16:52:13.324Z,175.90
2024-01-09T17:02:16.772Z,206.50
2024-01-09T17:12:20.852Z,153.90
2024-01-09T17:22:23.964Z,224.90
2024-01-09T17:32:28.450Z,255.50
2024-01-09T17:42:36.318Z,203.30
2024-01-09T17:52:41.397Z,177.70
2024-01-09T18:02:44.583Z,166.90
2024-01-09T18:12:47.700Z,167.80
2024-01-09T18:22:50.949Z,169.80
2024-01-09T18:32:54.078Z,232.80
2024-01-09T18:42:57.586Z,268.30
2024-01-09T18:53:01.676Z,185.30
2024-01-09T19:03:05.738Z,238.30
2024-01-09T19:13:11.087Z,311.70
2024-01-09T19:23:14.231Z,249.30
2024-01-09T19:33:17.711Z,295.40
2024-01-09T19:43:27.469Z,295.00
2024-01-09T19:53:30.607Z,301.50
2024-01-09T20:13:39.486Z,236.20
2024-01-09T20:23:45.711Z,238.00
2024-01-09T20:33:49.606Z,268.40
2024-01-09T20:43:56.028Z,235.30
2024-01-09T20:53:59.027Z,230.40
2024-01-09T21:04:05.846Z,215.20
2024-01-09T21:14:09.362Z,190.30
2024-01-09T21:24:12.789Z,212.80
2024-01-09T21:34:17.118Z,204.60
2024-01-09T21:44:20.428Z,213.60
2024-01-09T21:54:23.684Z,211.60
2024-01-09T22:04:28.213Z,203.60
2024-01-09T22:14:35.854Z,199.60
2024-01-09T22:24:39.148Z,154.40
2024-01-09T22:34:42.233Z,180.90
2024-01-09T22:44:45.430Z,184.30
2024-01-09T22:54:49.147Z,153.70
2024-01-09T23:04:52.306Z,194.00
2024-01-09T23:14:55.708Z,162.30
2024-01-09T23:24:59.021Z,196.40
2024-01-09T23:35:03.019Z,236.00
2024-01-09T23:45:07.002Z,177.70
2024-01-09T23:55:10.293Z,141.30
