createdAt,value
2022-12-17T00:00:05.854Z,16.15
2022-12-17T00:01:26.351Z,18.08
2022-12-17T00:02:46.832Z,16.63
2022-12-17T00:04:19.161Z,17.70
2022-12-17T00:05:39.771Z,17.10
2022-12-17T00:07:05.887Z,19.20
2022-12-17T00:08:27.681Z,19.25
2022-12-17T00:09:50.371Z,18.48
2022-12-17T00:11:11.298Z,15.60
2022-12-17T00:12:33.224Z,11.90
2022-12-17T00:13:53.745Z,10.98
2022-12-17T00:15:15.698Z,10.77
2022-12-17T00:16:36.200Z,10.13
2022-12-17T00:17:56.637Z,10.60
2022-12-17T00:19:17.561Z,11.20
2022-12-17T00:20:43.376Z,10.07
2022-12-17T00:22:04.031Z,10.50
2022-12-17T00:23:24.694Z,9.55
2022-12-17T00:24:45.211Z,8.98
2022-12-17T00:26:09.714Z,9.50
2022-12-17T00:27:30.615Z,9.98
2022-12-17T00:28:52.362Z,9.70
2022-12-17T00:30:15.286Z,8.25
2022-12-17T00:31:35.634Z,8.07
2022-12-17T00:32:56.140Z,9.27
2022-12-17T00:34:16.833Z,8.55
2022-12-17T00:35:37.260Z,9.38
2022-12-17T00:36:57.975Z,9.25
2022-12-17T00:38:18.522Z,9.70
2022-12-17T00:39:38.811Z,10.23
2022-12-17T00:40:59.317Z,9.80
2022-12-17T00:42:20.005Z,10.57
2022-12-17T00:43:40.649Z,8.40
2022-12-17T00:45:02.447Z,9.40
2022-12-17T00:46:23.260Z,9.60
2022-12-17T00:47:44.090Z,10.30
2022-12-17T00:49:04.954Z,9.43
2022-12-17T00:50:26.948Z,9.18
2022-12-17T00:51:47.943Z,9.73
2022-12-17T00:53:11.490Z,9.93
2022-12-17T00:54:32.308Z,9.10
2022-12-17T00:55:52.759Z,8.57
2022-12-17T00:57:13.029Z,9.57
2022-12-17T00:58:33.371Z,9.05
2022-12-17T00:59:53.821Z,9.43
2022-12-17T01:01:18.886Z,9.02
2022-12-17T01:02:40.781Z,9.23
2022-12-17T01:04:01.692Z,8.75
2022-12-17T01:05:25.394Z,8.02
2022-12-17T01:06:45.766Z,9.02
2022-12-17T01:08:06.458Z,8.82
2022-12-17T01:09:35.491Z,8.75
2022-12-17T01:10:56.435Z,8.02
2022-12-17T01:12:16.871Z,8.43
2022-12-17T01:13:38.662Z,7.82
2022-12-17T01:14:59.450Z,8.32
2022-12-17T01:16:26.265Z,8.55
2022-12-17T01:17:47.083Z,9.00
2022-12-17T01:19:16.145Z,8.65
2022-12-17T01:20:36.837Z,7.80
2022-12-17T01:21:57.566Z,8.55
2022-12-17T01:23:18.596Z,8.73
2022-12-17T01:24:39.142Z,9.15
2022-12-17T01:25:59.926Z,8.20
2022-12-17T01:27:20.385Z,8.77
2022-12-17T01:28:42.052Z,8.55
2022-12-17T01:30:02.813Z,8.52
2022-12-17T01:31:26.596Z,7.53
2022-12-17T01:32:49.793Z,7.95
2022-12-17T01:34:10.131Z,8.65
2022-12-17T01:35:30.402Z,7.60
2022-12-17T01:36:51.696Z,8.65
2022-12-17T01:38:12.154Z,8.43
2022-12-17T01:39:32.772Z,8.38
2022-12-17T01:40:53.611Z,7.93
2022-12-17T01:42:14.470Z,8.05
2022-12-17T01:43:50.595Z,8.00
2022-12-17T01:45:12.610Z,8.48
2022-12-17T01:46:34.478Z,6.88
2022-12-17T01:47:58.079Z,7.55
2022-12-17T01:49:18.419Z,8.50
2022-12-17T01:50:41.355Z,8.52
2022-12-17T01:52:03.487Z,7.93
2022-12-17T01:53:25.944Z,8.35
2022-12-17T01:54:46.756Z,8.40
2022-12-17T01:56:09.584Z,7.40
2022-12-17T01:57:30.428Z,6.97
2022-12-17T01:58:51.740Z,7.00
2022-12-17T02:00:17.512Z,7.13
2022-12-17T02:01:40.094Z,8.20
2022-12-17T02:03:02.205Z,6.18
2022-12-17T02:04:25.540Z,6.25
2022-12-17T02:05:53.629Z,7.13
2022-12-17T02:07:30.262Z,5.93
2022-12-17T02:08:57.436Z,6.30
2022-12-17T02:10:32.175Z,6.50
2022-12-17T02:12:02.515Z,6.22
2022-12-17T02:13:30.858Z,6.20
2022-12-17T02:14:59.677Z,5.50
2022-12-17T02:16:27.608Z,6.75
2022-12-17T02:17:57.120Z,6.93
2022-12-17T02:19:25.649Z,6.70
2022-12-17T02:20:51.669Z,5.90
2022-12-17T02:22:17.997Z,5.82
2022-12-17T02:23:50.471Z,7.60
2022-12-17T02:25:17.349Z,6.47
2022-12-17T02:26:49.968Z,7.75
2022-12-17T02:28:19.759Z,7.78
2022-12-17T02:29:43.033Z,10.73
2022-12-17T02:31:03.824Z,13.18
2022-12-17T02:32:25.701Z,12.98
2022-12-17T02:33:46.482Z,9.48
2022-12-17T02:35:09.080Z,10.23
2022-12-17T02:36:29.935Z,8.35
2022-12-17T02:37:50.780Z,6.18
2022-12-17T02:39:11.701Z,6.38
2022-12-17T02:40:33.418Z,6.22
2022-12-17T02:41:58.975Z,5.35
2022-12-17T02:43:21.235Z,5.28
2022-12-17T02:44:45.219Z,5.50
2022-12-17T02:46:06.533Z,5.53
2022-12-17T02:47:29.021Z,5.43
2022-12-17T02:48:53.709Z,5.32
2022-12-17T02:50:15.826Z,5.57
2022-12-17T02:51:39.270Z,4.60
2022-12-17T02:53:04.788Z,4.38
2022-12-17T02:54:26.432Z,5.20
2022-12-17T02:55:46.781Z,4.97
2022-12-17T02:57:10.125Z,5.60
2022-12-17T02:58:30.832Z,5.07
2022-12-17T02:59:53.511Z,4.60
2022-12-17T03:01:14.530Z,5.65
2022-12-17T03:02:35.941Z,5.10
2022-12-17T03:03:57.072Z,5.38
2022-12-17T03:05:43.926Z,5.78
2022-12-17T03:07:02.418Z,5.00
2022-12-17T03:08:24.834Z,4.70
2022-12-17T03:09:46.163Z,4.18
2022-12-17T03:11:08.477Z,4.90
2022-12-17T03:12:30.309Z,4.97
2022-12-17T03:13:53.092Z,4.57
2022-12-17T03:15:15.526Z,5.30
2022-12-17T03:16:38.047Z,5.00
2022-12-17T03:17:59.085Z,4.90
2022-12-17T03:19:20.067Z,4.95
2022-12-17T03:20:41.007Z,5.05
2022-12-17T03:22:08.595Z,4.63
2022-12-17T03:23:32.933Z,4.93
2022-12-17T03:25:04.512Z,4.88
2022-12-17T03:26:28.773Z,4.82
2022-12-17T03:27:53.551Z,5.28
2022-12-17T03:29:14.845Z,5.28
2022-12-17T03:30:37.833Z,5.25
2022-12-17T03:32:00.283Z,4.78
2022-12-17T03:33:20.807Z,4.60
2022-12-17T03:34:41.270Z,4.63
2022-12-17T03:36:04.689Z,4.07
2022-12-17T03:37:25.208Z,4.70
2022-12-17T03:38:46.391Z,4.63
2022-12-17T03:40:06.796Z,4.10
2022-12-17T03:41:29.305Z,4.10
2022-12-17T03:42:49.988Z,5.50
2022-12-17T03:44:11.797Z,4.20
2022-12-17T03:45:47.611Z,4.22
2022-12-17T03:47:08.338Z,4.40
2022-12-17T03:48:33.267Z,4.40
2022-12-17T03:49:56.816Z,3.78
2022-12-17T03:51:18.286Z,3.50
2022-12-17T03:52:39.203Z,3.88
2022-12-17T03:54:00.055Z,4.35
2022-12-17T03:55:20.956Z,3.65
2022-12-17T03:56:43.113Z,4.47
2022-12-17T03:58:03.981Z,4.20
2022-12-17T03:59:40.274Z,4.20
2022-12-17T04:01:01.103Z,4.07
2022-12-17T04:02:27.315Z,4.00
2022-12-17T04:03:50.158Z,4.32
2022-12-17T04:05:16.677Z,3.78
2022-12-17T04:06:42.208Z,4.03
2022-12-17T04:08:03.417Z,4.45
2022-12-17T04:09:24.489Z,4.55
2022-12-17T04:10:49.203Z,4.15
2022-12-17T04:12:12.285Z,4.05
2022-12-17T04:13:40.245Z,4.60
2022-12-17T04:15:03.594Z,4.75
2022-12-17T04:16:25.552Z,4.57
2022-12-17T04:17:49.721Z,4.82
2022-12-17T04:19:10.630Z,5.15
2022-12-17T04:20:46.008Z,5.95
2022-12-17T04:22:06.789Z,4.95
2022-12-17T04:23:27.504Z,5.32
2022-12-17T04:24:48.201Z,5.30
2022-12-17T04:26:08.929Z,5.45
2022-12-17T04:27:29.967Z,5.30
2022-12-17T04:28:50.980Z,4.75
2022-12-17T04:30:13.118Z,4.32
2022-12-17T04:31:54.911Z,12.73
2022-12-17T04:33:15.640Z,5.00
2022-12-17T04:34:38.647Z,6.60
2022-12-17T04:36:01.316Z,5.63
2022-12-17T04:37:22.738Z,3.95
2022-12-17T04:38:58.219Z,3.97
2022-12-17T04:40:24.509Z,3.55
2022-12-17T04:41:45.273Z,3.55
2022-12-17T04:43:08.091Z,3.92
2022-12-17T04:44:29.004Z,3.75
2022-12-17T04:45:53.742Z,3.63
2022-12-17T04:47:17.258Z,3.70
2022-12-17T04:48:38.049Z,4.13
2022-12-17T04:49:58.525Z,3.40
2022-12-17T04:51:19.184Z,3.55
2022-12-17T04:52:43.273Z,3.65
2022-12-17T04:54:04.573Z,3.50
2022-12-17T04:55:29.124Z,4.28
2022-12-17T04:56:51.084Z,3.70
2022-12-17T04:58:11.680Z,3.33
2022-12-17T04:59:32.664Z,3.28
2022-12-17T05:00:54.575Z,3.75
2022-12-17T05:02:15.581Z,3.95
2022-12-17T05:03:39.912Z,3.58
2022-12-17T05:05:00.925Z,2.97
2022-12-17T05:06:21.652Z,3.63
2022-12-17T05:07:42.520Z,3.67
2022-12-17T05:09:03.475Z,4.03
2022-12-17T05:10:24.772Z,3.28
2022-12-17T05:11:45.308Z,3.10
2022-12-17T05:13:05.805Z,3.75
2022-12-17T05:14:26.185Z,3.55
2022-12-17T05:15:52.789Z,2.63
2022-12-17T05:17:14.886Z,3.47
2022-12-17T05:18:35.636Z,4.10
2022-12-17T05:19:55.721Z,3.45
2022-12-17T05:21:16.406Z,3.90
2022-12-17T05:22:36.895Z,3.95
2022-12-17T05:23:57.885Z,4.15
2022-12-17T05:25:18.338Z,3.65
2022-12-17T05:26:40.301Z,3.35
2022-12-17T05:28:01.182Z,4.30
2022-12-17T05:29:21.854Z,3.88
2022-12-17T05:30:42.596Z,4.20
2022-12-17T05:32:03.275Z,3.80
2022-12-17T05:33:25.725Z,4.10
2022-12-17T05:34:46.093Z,4.00
2022-12-17T05:36:07.084Z,4.20
2022-12-17T05:37:27.447Z,4.00
2022-12-17T05:38:47.999Z,3.75
2022-12-17T05:40:12.584Z,3.33
2022-12-17T05:41:33.722Z,4.43
2022-12-17T05:42:54.099Z,3.55
2022-12-17T05:44:14.499Z,4.68
2022-12-17T05:45:35.323Z,3.38
2022-12-17T05:46:52.337Z,3.90
2022-12-17T05:48:15.936Z,3.80
2022-12-17T05:49:37.882Z,4.25
2022-12-17T05:50:58.150Z,4.45
2022-12-17T05:52:18.610Z,4.75
2022-12-17T05:53:39.351Z,4.80
2022-12-17T05:54:59.941Z,4.00
2022-12-17T05:56:20.383Z,4.57
2022-12-17T05:57:40.929Z,4.60
2022-12-17T05:59:01.295Z,4.70
2022-12-17T06:00:21.962Z,4.63
2022-12-17T06:01:42.412Z,4.80
2022-12-17T06:03:03.019Z,4.07
2022-12-17T06:04:23.975Z,4.68
2022-12-17T06:05:45.748Z,4.07
2022-12-17T06:07:07.611Z,4.47
2022-12-17T06:08:28.546Z,3.97
2022-12-17T06:09:48.858Z,4.10
2022-12-17T06:11:09.837Z,3.72
2022-12-17T06:12:30.111Z,4.40
2022-12-17T06:13:50.528Z,3.92
2022-12-17T06:15:10.881Z,4.03
2022-12-17T06:16:31.469Z,4.50
2022-12-17T06:18:03.353Z,3.78
2022-12-17T06:19:24.040Z,4.03
2022-12-17T06:20:45.849Z,3.35
2022-12-17T06:22:06.594Z,4.20
2022-12-17T06:23:28.960Z,3.83
2022-12-17T06:24:49.305Z,3.90
2022-12-17T06:26:11.324Z,4.00
2022-12-17T06:27:32.323Z,4.30
2022-12-17T06:28:53.332Z,3.97
2022-12-17T06:30:19.318Z,4.07
2022-12-17T06:31:39.865Z,3.30
2022-12-17T06:33:00.652Z,4.32
2022-12-17T06:34:21.183Z,4.00
2022-12-17T06:35:41.657Z,3.70
2022-12-17T06:37:03.872Z,3.75
2022-12-17T06:38:25.819Z,3.67
2022-12-17T06:39:46.475Z,4.50
2022-12-17T06:41:18.421Z,3.83
2022-12-17T06:42:39.160Z,3.60
2022-12-17T06:43:59.978Z,3.90
2022-12-17T06:45:20.509Z,4.07
2022-12-17T06:46:41.060Z,3.60
2022-12-17T06:48:01.479Z,4.22
2022-12-17T06:49:22.023Z,4.70
2022-12-17T06:50:42.547Z,4.22
2022-12-17T06:52:04.425Z,4.10
2022-12-17T06:53:25.666Z,3.45
2022-12-17T06:54:47.009Z,3.70
2022-12-17T06:56:07.473Z,4.90
2022-12-17T06:57:27.889Z,5.57
2022-12-17T06:58:48.248Z,4.70
2022-12-17T07:00:08.639Z,4.68
2022-12-17T07:01:29.181Z,5.32
2022-12-17T07:02:50.177Z,5.70
2022-12-17T07:04:10.694Z,6.30
2022-12-17T07:05:31.236Z,7.15
2022-12-17T07:06:51.611Z,6.72
2022-12-17T07:08:16.354Z,5.03
2022-12-17T07:09:37.035Z,6.60
2022-12-17T07:10:57.541Z,7.18
2022-12-17T07:12:18.081Z,6.82
2022-12-17T07:13:38.871Z,5.88
2022-12-17T07:15:14.185Z,6.05
2022-12-17T07:16:34.996Z,4.45
2022-12-17T07:17:55.653Z,4.30
2022-12-17T07:19:16.972Z,4.78
2022-12-17T07:20:43.303Z,4.78
2022-12-17T07:22:04.142Z,4.43
2022-12-17T07:23:26.579Z,4.57
2022-12-17T07:24:47.126Z,4.32
2022-12-17T07:26:07.690Z,5.32
2022-12-17T07:27:28.112Z,4.45
2022-12-17T07:28:48.478Z,5.43
2022-12-17T07:30:08.871Z,4.88
2022-12-17T07:31:29.266Z,5.20
2022-12-17T07:32:49.738Z,6.13
2022-12-17T07:34:10.660Z,5.75
2022-12-17T07:35:31.156Z,5.00
2022-12-17T07:36:51.633Z,5.43
2022-12-17T07:38:17.758Z,5.30
2022-12-17T07:39:39.601Z,5.38
2022-12-17T07:40:59.998Z,4.97
2022-12-17T07:42:20.440Z,5.13
2022-12-17T07:43:40.763Z,5.20
2022-12-17T07:45:01.285Z,4.85
2022-12-17T07:46:21.956Z,5.18
2022-12-17T07:47:42.535Z,5.78
2022-12-17T07:49:03.384Z,5.40
2022-12-17T07:50:24.282Z,5.63
2022-12-17T07:51:44.936Z,5.88
2022-12-17T07:53:05.441Z,5.90
2022-12-17T07:54:25.993Z,6.47
2022-12-17T07:55:47.842Z,6.93
2022-12-17T07:57:08.581Z,6.80
2022-12-17T07:58:30.095Z,6.78
2022-12-17T07:59:50.431Z,6.78
2022-12-17T08:01:10.850Z,7.13
2022-12-17T08:02:31.384Z,8.07
2022-12-17T08:03:52.194Z,7.18
2022-12-17T08:05:12.719Z,8.23
2022-12-17T08:06:33.201Z,8.73
2022-12-17T08:07:53.567Z,8.95
2022-12-17T08:09:13.889Z,8.82
2022-12-17T08:10:34.839Z,9.23
2022-12-17T08:11:56.642Z,8.80
2022-12-17T08:13:19.978Z,8.88
2022-12-17T08:14:40.313Z,9.20
2022-12-17T08:16:01.452Z,8.90
2022-12-17T08:17:21.875Z,9.13
2022-12-17T08:18:42.886Z,9.40
2022-12-17T08:20:05.750Z,9.25
2022-12-17T08:21:26.397Z,8.68
2022-12-17T08:22:46.669Z,10.25
2022-12-17T08:24:07.078Z,9.52
2022-12-17T08:25:28.026Z,8.98
2022-12-17T08:26:48.618Z,9.15
2022-12-17T08:28:41.509Z,9.52
2022-12-17T08:29:52.378Z,7.72
2022-12-17T08:31:13.312Z,9.45
2022-12-17T08:32:35.098Z,9.38
2022-12-17T08:33:55.540Z,8.75
2022-12-17T08:35:15.936Z,9.32
2022-12-17T08:36:36.392Z,8.80
2022-12-17T08:38:09.337Z,9.13
2022-12-17T08:39:30.128Z,8.75
2022-12-17T08:40:53.251Z,8.40
2022-12-17T08:42:13.884Z,8.60
2022-12-17T08:43:36.932Z,8.82
2022-12-17T08:44:57.966Z,8.63
2022-12-17T08:46:18.378Z,9.15
2022-12-17T08:47:38.826Z,7.55
2022-12-17T08:48:59.210Z,8.20
2022-12-17T08:50:19.849Z,8.07
2022-12-17T08:51:40.977Z,7.28
2022-12-17T08:53:01.269Z,7.80
2022-12-17T08:54:22.416Z,6.97
2022-12-17T08:55:42.953Z,7.32
2022-12-17T08:57:03.455Z,6.82
2022-12-17T08:58:23.771Z,6.95
2022-12-17T08:59:45.675Z,6.88
2022-12-17T09:01:06.157Z,6.70
2022-12-17T09:02:28.327Z,7.13
2022-12-17T09:03:49.457Z,7.53
2022-12-17T09:05:09.894Z,7.13
2022-12-17T09:06:55.927Z,7.40
2022-12-17T09:08:20.700Z,6.57
2022-12-17T09:09:40.862Z,7.03
2022-12-17T09:11:01.926Z,6.88
2022-12-17T09:12:23.473Z,5.97
2022-12-17T09:13:44.142Z,6.72
2022-12-17T09:15:05.835Z,6.97
2022-12-17T09:16:26.207Z,6.68
2022-12-17T09:17:46.640Z,6.22
2022-12-17T09:19:09.423Z,7.03
2022-12-17T09:20:31.229Z,7.45
2022-12-17T09:21:51.592Z,8.82
2022-12-17T09:23:11.872Z,10.27
2022-12-17T09:24:32.921Z,11.10
2022-12-17T09:25:57.934Z,12.43
2022-12-17T09:27:19.624Z,13.30
2022-12-17T09:28:39.979Z,14.13
2022-12-17T09:30:00.804Z,14.43
2022-12-17T09:31:23.120Z,12.35
2022-12-17T09:32:44.353Z,14.20
2022-12-17T09:34:06.016Z,13.40
2022-12-17T09:35:26.990Z,13.32
2022-12-17T09:36:51.196Z,11.77
2022-12-17T09:38:12.188Z,11.70
2022-12-17T09:39:32.618Z,11.32
2022-12-17T09:40:53.011Z,11.23
2022-12-17T09:42:24.143Z,10.40
2022-12-17T09:43:55.727Z,11.35
2022-12-17T09:45:22.182Z,11.23
2022-12-17T09:46:50.502Z,12.60
2022-12-17T09:48:18.603Z,10.52
2022-12-17T09:49:42.036Z,11.38
2022-12-17T09:51:04.359Z,12.02
2022-12-17T09:52:36.278Z,12.15
2022-12-17T09:54:01.809Z,10.95
2022-12-17T09:55:28.079Z,11.60
2022-12-17T09:56:50.499Z,13.70
2022-12-17T09:58:11.656Z,12.10
2022-12-17T09:59:39.315Z,12.15
2022-12-17T10:01:01.222Z,12.70
2022-12-17T10:02:32.019Z,12.68
2022-12-17T10:03:54.735Z,12.93
2022-12-17T10:05:18.975Z,12.55
2022-12-17T10:06:43.809Z,11.77
2022-12-17T10:08:06.240Z,13.50
2022-12-17T10:09:43.110Z,13.00
2022-12-17T10:11:04.924Z,11.75
2022-12-17T10:12:32.834Z,13.30
2022-12-17T10:13:53.404Z,12.75
2022-12-17T10:15:13.764Z,14.73
2022-12-17T10:16:43.987Z,12.65
2022-12-17T10:18:06.184Z,12.95
2022-12-17T10:19:32.613Z,12.32
2022-12-17T10:20:56.979Z,12.75
2022-12-17T10:22:26.449Z,13.32
2022-12-17T10:23:48.474Z,13.23
2022-12-17T10:25:08.764Z,12.77
2022-12-17T10:26:34.196Z,12.70
2022-12-17T10:27:54.597Z,12.85
2022-12-17T10:29:21.875Z,12.75
2022-12-17T10:30:42.323Z,13.60
2022-12-17T10:32:02.960Z,12.65
2022-12-17T10:33:25.177Z,12.23
2022-12-17T10:34:46.000Z,11.23
2022-12-17T10:36:06.530Z,11.68
2022-12-17T10:37:37.947Z,11.93
2022-12-17T10:38:59.253Z,11.40
2022-12-17T10:40:23.691Z,12.20
2022-12-17T10:41:46.181Z,11.63
2022-12-17T10:43:06.513Z,11.38
2022-12-17T10:44:41.042Z,11.23
2022-12-17T10:46:12.612Z,12.13
2022-12-17T10:47:34.797Z,11.82
2022-12-17T10:48:57.128Z,11.40
2022-12-17T10:50:19.457Z,12.05
2022-12-17T10:51:47.090Z,10.48
2022-12-17T10:53:08.014Z,10.90
2022-12-17T10:54:46.985Z,10.63
2022-12-17T10:56:12.069Z,10.93
2022-12-17T10:57:42.708Z,12.10
2022-12-17T10:59:04.465Z,11.00
2022-12-17T11:00:43.022Z,11.73
2022-12-17T11:02:06.536Z,11.23
2022-12-17T11:03:46.543Z,11.80
2022-12-17T11:05:12.274Z,11.45
2022-12-17T11:06:42.251Z,11.23
2022-12-17T11:08:03.664Z,11.50
2022-12-17T11:09:24.915Z,11.80
2022-12-17T11:10:49.362Z,10.98
2022-12-17T11:12:10.680Z,12.40
2022-12-17T11:13:35.781Z,11.45
2022-12-17T11:15:06.536Z,10.48
2022-12-17T11:16:37.149Z,10.63
2022-12-17T11:18:00.440Z,10.57
2022-12-17T11:19:44.558Z,10.82
2022-12-17T11:21:12.537Z,10.13
2022-12-17T11:22:41.289Z,11.02
2022-12-17T11:24:04.888Z,11.57
2022-12-17T11:25:36.091Z,11.80
2022-12-17T11:27:00.173Z,10.70
2022-12-17T11:28:39.614Z,11.27
2022-12-17T11:30:00.156Z,10.27
2022-12-17T11:31:45.437Z,11.38
2022-12-17T11:33:22.833Z,11.25
2022-12-17T11:34:51.307Z,11.23
2022-12-17T11:36:25.850Z,12.10
2022-12-17T11:37:56.631Z,9.73
2022-12-17T11:39:24.441Z,9.80
2022-12-17T11:40:52.932Z,10.25
2022-12-17T11:42:18.484Z,11.18
2022-12-17T11:43:47.887Z,9.52
2022-12-17T11:45:32.010Z,9.98
2022-12-17T11:47:03.808Z,10.27
2022-12-17T11:48:31.372Z,10.68
2022-12-17T11:49:59.279Z,9.80
2022-12-17T11:51:31.235Z,10.55
2022-12-17T11:53:04.056Z,10.98
2022-12-17T11:54:34.009Z,11.15
2022-12-17T11:55:59.462Z,10.65
2022-12-17T11:57:26.975Z,11.50
2022-12-17T11:58:55.530Z,10.70
2022-12-17T12:00:20.917Z,11.05
2022-12-17T12:01:47.439Z,11.52
2022-12-17T12:03:18.610Z,11.88
2022-12-17T12:04:54.560Z,11.60
2022-12-17T12:06:17.198Z,10.98
2022-12-17T12:07:45.334Z,11.90
2022-12-17T12:09:16.355Z,11.38
2022-12-17T12:10:44.020Z,11.93
2022-12-17T12:12:15.888Z,11.50
2022-12-17T12:13:58.702Z,11.57
2022-12-17T12:15:28.562Z,13.35
2022-12-17T12:16:58.495Z,10.30
2022-12-17T12:18:25.542Z,10.85
2022-12-17T12:19:55.622Z,11.45
2022-12-17T12:21:32.662Z,11.48
2022-12-17T12:23:04.287Z,11.23
2022-12-17T12:24:36.951Z,10.07
2022-12-17T12:26:05.972Z,10.40
2022-12-17T12:27:42.221Z,10.95
2022-12-17T12:29:11.021Z,10.73
2022-12-17T12:30:35.468Z,10.07
2022-12-17T12:32:00.678Z,10.45
2022-12-17T12:33:31.736Z,10.15
2022-12-17T12:34:56.277Z,10.70
2022-12-17T12:36:20.731Z,11.93
2022-12-17T12:37:41.363Z,12.02
2022-12-17T12:39:03.797Z,12.32
2022-12-17T12:40:33.185Z,11.70
2022-12-17T12:42:01.660Z,10.77
2022-12-17T12:43:27.988Z,12.43
2022-12-17T12:44:55.610Z,11.57
2022-12-17T12:46:21.702Z,11.25
2022-12-17T12:47:50.997Z,11.77
2022-12-17T12:49:19.003Z,11.50
2022-12-17T12:50:46.259Z,12.55
2022-12-17T12:52:09.598Z,12.00
2022-12-17T12:53:30.978Z,11.40
2022-12-17T12:55:11.475Z,12.50
2022-12-17T12:56:45.019Z,12.20
2022-12-17T12:58:16.410Z,11.75
2022-12-17T12:59:46.068Z,12.70
2022-12-17T13:01:15.599Z,12.15
2022-12-17T13:02:45.793Z,12.13
2022-12-17T13:04:11.531Z,12.07
2022-12-17T13:05:33.955Z,11.75
2022-12-17T13:06:44.111Z,11.77
2022-12-17T13:07:47.195Z,12.07
2022-12-17T13:08:50.705Z,12.50
2022-12-17T13:09:57.207Z,12.27
2022-12-17T13:11:11.365Z,12.00
2022-12-17T13:12:33.631Z,12.25
2022-12-17T13:13:40.979Z,12.45
2022-12-17T13:14:50.675Z,12.25
2022-12-17T13:15:55.903Z,13.60
2022-12-17T13:17:03.263Z,13.07
2022-12-17T13:18:19.200Z,12.73
2022-12-17T13:19:34.161Z,12.02
2022-12-17T13:20:36.308Z,12.90
2022-12-17T13:21:39.387Z,12.48
2022-12-17T13:22:50.212Z,12.82
2022-12-17T13:23:53.273Z,13.15
2022-12-17T13:25:15.754Z,12.52
2022-12-17T13:26:24.936Z,12.88
2022-12-17T13:27:30.174Z,13.68
2022-12-17T13:28:41.442Z,12.77
2022-12-17T13:29:43.633Z,12.90
2022-12-17T13:30:46.799Z,13.65
2022-12-17T13:32:13.301Z,12.63
2022-12-17T13:33:24.955Z,12.88
2022-12-17T13:34:37.547Z,12.88
2022-12-17T13:35:43.457Z,12.32
2022-12-17T13:36:55.353Z,12.32
2022-12-17T13:38:06.705Z,12.57
2022-12-17T13:39:24.950Z,12.25
2022-12-17T13:40:37.667Z,12.23
2022-12-17T13:41:39.741Z,13.38
2022-12-17T13:42:47.228Z,13.13
2022-12-17T13:43:54.404Z,13.25
2022-12-17T13:44:59.034Z,13.30
2022-12-17T13:46:01.270Z,13.43
2022-12-17T13:47:04.569Z,13.40
2022-12-17T13:48:06.791Z,14.15
2022-12-17T13:49:18.788Z,13.38
2022-12-17T13:50:34.419Z,12.88
2022-12-17T13:51:38.562Z,13.52
2022-12-17T13:52:40.676Z,13.35
2022-12-17T13:53:54.001Z,13.43
2022-12-17T13:55:09.094Z,13.55
2022-12-17T13:56:12.611Z,13.75
2022-12-17T13:57:17.389Z,14.20
2022-12-17T13:58:25.390Z,13.57
2022-12-17T13:59:29.833Z,13.23
2022-12-17T14:00:33.233Z,13.60
2022-12-17T14:01:44.914Z,13.57
2022-12-17T14:02:48.940Z,14.25
2022-12-17T14:04:08.443Z,14.30
2022-12-17T14:05:25.793Z,12.68
2022-12-17T14:06:33.766Z,14.35
2022-12-17T14:07:39.955Z,14.13
2022-12-17T14:08:42.484Z,14.48
2022-12-17T14:09:45.585Z,15.20
2022-12-17T14:10:51.933Z,15.35
2022-12-17T14:12:14.064Z,14.32
2022-12-17T14:13:18.018Z,14.00
2022-12-17T14:14:28.786Z,13.95
2022-12-17T14:15:32.021Z,15.20
2022-12-17T14:16:34.316Z,15.02
2022-12-17T14:17:41.592Z,14.73
2022-12-17T14:18:47.539Z,12.85
2022-12-17T14:19:54.919Z,14.45
2022-12-17T14:20:57.228Z,13.95
2022-12-17T14:22:01.312Z,14.57
2022-12-17T14:23:06.186Z,15.25
2022-12-17T14:24:14.723Z,14.00
2022-12-17T14:25:19.145Z,13.15
2022-12-17T14:26:22.617Z,14.25
2022-12-17T14:27:32.637Z,14.45
2022-12-17T14:28:37.738Z,14.52
2022-12-17T14:29:46.571Z,13.35
2022-12-17T14:31:24.920Z,13.70
2022-12-17T14:32:24.946Z,12.30
2022-12-17T14:33:29.884Z,13.85
2022-12-17T14:34:42.540Z,12.27
2022-12-17T14:35:52.308Z,12.98
2022-12-17T14:36:57.900Z,12.30
2022-12-17T14:38:01.030Z,13.10
2022-12-17T14:39:11.005Z,12.82
2022-12-17T14:40:16.289Z,14.30
2022-12-17T14:41:36.726Z,12.93
2022-12-17T14:42:41.204Z,12.70
2022-12-17T14:43:43.318Z,12.45
2022-12-17T14:44:53.852Z,12.23
2022-12-17T14:46:18.284Z,12.18
2022-12-17T14:47:24.469Z,12.95
2022-12-17T14:48:47.784Z,12.70
2022-12-17T14:49:56.779Z,13.15
2022-12-17T14:50:59.905Z,14.15
2022-12-17T14:52:14.181Z,13.48
2022-12-17T14:53:26.561Z,13.32
2022-12-17T14:54:29.889Z,12.82
2022-12-17T14:55:36.697Z,13.85
2022-12-17T14:56:38.752Z,12.85
2022-12-17T14:57:43.142Z,14.63
2022-12-17T14:58:46.788Z,14.63
2022-12-17T14:59:49.181Z,14.75
2022-12-17T15:00:55.696Z,14.90
2022-12-17T15:01:59.942Z,14.55
2022-12-17T15:03:03.191Z,14.75
2022-12-17T15:04:06.504Z,14.48
2022-12-17T15:05:14.137Z,16.40
2022-12-17T15:06:20.173Z,17.55
2022-12-17T15:07:26.803Z,14.82
2022-12-17T15:08:32.103Z,14.82
2022-12-17T15:09:36.907Z,16.02
2022-12-17T15:10:38.968Z,15.10
2022-12-17T15:11:43.343Z,15.38
2022-12-17T15:12:47.876Z,15.57
2022-12-17T15:13:56.054Z,15.00
2022-12-17T15:14:58.813Z,15.75
2022-12-17T15:16:01.884Z,15.07
2022-12-17T15:17:04.016Z,15.55
2022-12-17T15:18:07.248Z,14.70
2022-12-17T15:19:09.318Z,14.82
2022-12-17T15:20:18.070Z,14.02
2022-12-17T15:21:20.338Z,13.82
2022-12-17T15:22:23.550Z,15.88
2022-12-17T15:23:26.827Z,14.27
2022-12-17T15:24:28.904Z,15.60
2022-12-17T15:25:32.101Z,15.23
2022-12-17T15:26:34.150Z,16.45
2022-12-17T15:27:37.215Z,16.42
2022-12-17T15:28:41.952Z,16.63
2022-12-17T15:29:44.432Z,16.75
2022-12-17T15:30:48.271Z,16.75
2022-12-17T15:31:50.541Z,15.65
2022-12-17T15:32:53.762Z,16.70
2022-12-17T15:33:57.575Z,15.60
2022-12-17T15:35:00.684Z,17.73
2022-12-17T15:36:02.769Z,16.52
2022-12-17T15:37:05.816Z,15.70
2022-12-17T15:38:09.638Z,15.18
2022-12-17T15:39:11.784Z,16.08
2022-12-17T15:40:14.931Z,14.80
2022-12-17T15:41:35.627Z,16.10
2022-12-17T15:42:56.831Z,15.55
2022-12-17T15:44:02.774Z,16.33
2022-12-17T15:45:05.896Z,16.27
2022-12-17T15:46:10.317Z,16.55
2022-12-17T15:47:12.447Z,15.98
2022-12-17T15:48:17.679Z,16.65
2022-12-17T15:49:19.725Z,16.13
2022-12-17T15:50:22.898Z,15.93
2022-12-17T15:51:26.026Z,17.08
2022-12-17T15:52:28.274Z,16.90
2022-12-17T15:53:31.582Z,16.45
2022-12-17T15:54:33.651Z,18.90
2022-12-17T15:55:36.972Z,16.17
2022-12-17T15:56:39.984Z,17.48
2022-12-17T15:57:42.467Z,18.42
2022-12-17T15:58:45.555Z,17.35
2022-12-17T15:59:50.391Z,16.63
2022-12-17T16:00:53.458Z,14.75
2022-12-17T16:01:56.892Z,15.75
2022-12-17T16:03:00.121Z,15.68
2022-12-17T16:04:02.299Z,17.45
2022-12-17T16:05:06.632Z,16.40
2022-12-17T16:06:08.766Z,16.00
2022-12-17T16:07:11.882Z,15.23
2022-12-17T16:08:13.963Z,15.93
2022-12-17T16:09:17.414Z,14.57
2022-12-17T16:10:19.944Z,15.85
2022-12-17T16:11:23.022Z,17.63
2022-12-17T16:12:25.126Z,15.77
2022-12-17T16:13:28.158Z,15.10
2022-12-17T16:14:30.195Z,15.48
2022-12-17T16:15:34.617Z,15.60
2022-12-17T16:16:36.741Z,16.38
2022-12-17T16:17:39.898Z,16.95
2022-12-17T16:18:42.324Z,15.90
2022-12-17T16:19:45.509Z,17.10
2022-12-17T16:20:47.602Z,14.93
2022-12-17T16:21:50.795Z,16.08
2022-12-17T16:22:53.899Z,15.77
2022-12-17T16:23:56.987Z,15.82
2022-12-17T16:24:59.088Z,14.82
2022-12-17T16:26:04.023Z,17.10
2022-12-17T16:27:07.028Z,16.92
2022-12-17T16:28:09.312Z,14.85
2022-12-17T16:29:12.537Z,15.85
2022-12-17T16:30:14.866Z,16.85
2022-12-17T16:31:19.385Z,16.02
2022-12-17T16:32:22.502Z,16.98
2022-12-17T16:33:24.596Z,16.30
2022-12-17T16:34:27.663Z,16.92
2022-12-17T16:35:29.800Z,17.05
2022-12-17T16:36:32.862Z,17.17
2022-12-17T16:37:34.909Z,16.45
2022-12-17T16:38:45.177Z,16.02
2022-12-17T16:39:53.956Z,15.00
2022-12-17T16:41:04.212Z,15.32
2022-12-17T16:42:06.334Z,16.00
2022-12-17T16:43:10.409Z,16.83
2022-12-17T16:44:13.944Z,15.85
2022-12-17T16:45:16.093Z,16.15
2022-12-17T16:46:28.648Z,16.40
2022-12-17T16:47:31.798Z,15.52
2022-12-17T16:48:38.797Z,15.88
2022-12-17T16:49:42.195Z,15.57
2022-12-17T16:50:44.464Z,15.85
2022-12-17T16:51:50.447Z,16.05
2022-12-17T16:52:52.506Z,17.40
2022-12-17T16:53:55.944Z,16.58
2022-12-17T16:54:59.644Z,16.05
2022-12-17T16:56:01.725Z,16.80
2022-12-17T16:57:04.838Z,15.93
2022-12-17T16:58:07.049Z,15.73
2022-12-17T16:59:11.292Z,14.50
2022-12-17T17:00:15.446Z,17.17
2022-12-17T17:01:19.516Z,16.63
2022-12-17T17:02:24.247Z,15.80
2022-12-17T17:03:26.599Z,16.30
2022-12-17T17:04:29.812Z,15.80
2022-12-17T17:05:32.961Z,15.30
2022-12-17T17:06:41.073Z,15.38
2022-12-17T17:07:44.090Z,15.35
2022-12-17T17:08:47.009Z,15.48
2022-12-17T17:09:50.196Z,16.08