createdAt,value
2019-04-10T00:02:23.860Z,76.30
2019-04-10T00:04:55.776Z,76.40
2019-04-10T00:07:27.483Z,76.50
2019-04-10T00:09:59.364Z,76.57
2019-04-10T00:12:31.807Z,76.60
2019-04-10T00:15:05.088Z,76.64
2019-04-10T00:17:37.492Z,76.65
2019-04-10T00:20:09.985Z,76.64
2019-04-10T00:22:42.320Z,76.64
2019-04-10T00:25:14.899Z,76.64
2019-04-10T00:27:47.165Z,76.67
2019-04-10T00:30:18.768Z,76.70
2019-04-10T00:32:50.409Z,76.73
2019-04-10T00:35:23.322Z,76.71
2019-04-10T00:37:55.543Z,76.74
2019-04-10T00:40:27.726Z,76.72
2019-04-10T00:43:00.278Z,76.74
2019-04-10T00:45:32.112Z,76.75
2019-04-10T00:48:04.206Z,76.84
2019-04-10T00:50:36.990Z,76.88
2019-04-10T00:53:08.782Z,76.93
2019-04-10T00:55:41.463Z,76.93
2019-04-10T00:58:14.107Z,76.96
2019-04-10T01:00:45.821Z,77.02
2019-04-10T01:03:38.177Z,77.11
2019-04-10T01:06:09.921Z,77.22
2019-04-10T01:08:42.761Z,77.24
2019-04-10T01:11:15.572Z,77.32
2019-04-10T01:13:47.523Z,77.33
2019-04-10T01:16:19.604Z,77.35
2019-04-10T01:18:51.371Z,77.40
2019-04-10T01:21:23.344Z,77.46
2019-04-10T01:23:55.304Z,77.45
2019-04-10T01:26:28.249Z,77.44
2019-04-10T01:29:00.910Z,77.48
2019-04-10T01:31:32.722Z,77.54
2019-04-10T01:34:05.309Z,77.50
2019-04-10T01:36:37.510Z,77.49
2019-04-10T01:39:10.994Z,77.53
2019-04-10T01:41:43.618Z,77.54
2019-04-10T01:44:15.543Z,77.58
2019-04-10T01:46:48.625Z,77.61
2019-04-10T01:49:20.392Z,77.71
2019-04-10T01:51:52.237Z,77.79
2019-04-10T01:54:24.827Z,77.85
2019-04-10T01:56:57.667Z,77.90
2019-04-10T01:59:32.110Z,77.93
2019-04-10T02:02:10.242Z,77.99
2019-04-10T02:04:42.018Z,78.07
2019-04-10T02:07:13.951Z,78.05
2019-04-10T02:09:45.994Z,77.99
2019-04-10T02:12:18.642Z,78.00
2019-04-10T02:14:50.382Z,78.01
2019-04-10T02:17:22.449Z,78.08
2019-04-10T02:19:54.630Z,78.17
2019-04-10T02:22:28.651Z,78.31
2019-04-10T02:25:00.392Z,78.49
2019-04-10T02:27:32.199Z,78.71
2019-04-10T02:30:07.710Z,78.88
2019-04-10T02:32:41.136Z,79.03
2019-04-10T02:35:16.962Z,79.16
2019-04-10T02:37:49.539Z,79.18
2019-04-10T02:40:21.151Z,79.18
2019-04-10T02:42:54.545Z,79.17
2019-04-10T02:45:26.746Z,79.21
2019-04-10T02:48:01.481Z,79.34
2019-04-10T02:50:33.467Z,79.39
2019-04-10T02:53:05.621Z,79.37
2019-04-10T02:55:38.708Z,79.43
2019-04-10T02:58:10.555Z,79.49
2019-04-10T03:00:43.983Z,79.54
2019-04-10T03:03:16.054Z,79.60
2019-04-10T03:05:48.787Z,79.65
2019-04-10T03:08:39.550Z,79.80
2019-04-10T03:10:59.697Z,79.96
2019-04-10T03:13:28.867Z,80.20
2019-04-10T03:16:00.673Z,80.40
2019-04-10T03:18:32.767Z,80.58
2019-04-10T03:21:04.847Z,80.71
2019-04-10T03:23:37.760Z,80.84
2019-04-10T03:26:09.761Z,80.95
2019-04-10T03:28:41.540Z,81.18
2019-04-10T03:31:15.167Z,81.25
2019-04-10T03:34:09.229Z,81.33
2019-04-10T03:36:43.354Z,81.48
2019-04-10T03:39:15.415Z,81.53
2019-04-10T03:41:47.047Z,81.42
2019-04-10T03:44:18.928Z,81.16
2019-04-10T03:46:51.012Z,80.85
2019-04-10T03:49:23.885Z,80.59
2019-04-10T03:51:56.721Z,80.24
2019-04-10T03:54:28.618Z,79.92
2019-04-10T03:57:00.504Z,79.65
2019-04-10T03:59:32.683Z,79.84
2019-04-10T04:02:05.276Z,80.11
2019-04-10T04:04:37.752Z,79.83
2019-04-10T04:07:09.667Z,79.32
2019-04-10T04:09:41.917Z,78.77
2019-04-10T04:12:14.746Z,78.44
2019-04-10T04:14:46.479Z,78.44
2019-04-10T04:17:18.159Z,78.80
2019-04-10T04:19:52.545Z,79.08
2019-04-10T04:22:23.746Z,79.39
2019-04-10T04:24:55.784Z,79.63
2019-04-10T04:27:27.443Z,79.46
2019-04-10T04:29:59.714Z,79.26
2019-04-10T04:32:33.307Z,79.15
2019-04-10T04:35:05.827Z,79.09
2019-04-10T04:37:37.919Z,79.34
2019-04-10T04:40:11.254Z,79.61
2019-04-10T04:42:42.997Z,79.58
2019-04-10T04:45:14.567Z,79.43
2019-04-10T04:47:46.342Z,79.31
2019-04-10T04:50:18.296Z,78.65
2019-04-10T04:52:50.161Z,77.85
2019-04-10T04:55:22.115Z,77.12
2019-04-10T04:57:53.989Z,76.40
2019-04-10T05:00:25.821Z,75.79
2019-04-10T05:02:58.026Z,74.82
2019-04-10T05:05:29.675Z,74.43
2019-04-10T05:08:04.102Z,73.75
2019-04-10T05:10:35.707Z,73.65
2019-04-10T05:13:08.218Z,73.46
2019-04-10T05:15:40.840Z,72.82
2019-04-10T05:18:12.961Z,72.49
2019-04-10T05:20:48.525Z,72.43
2019-04-10T05:23:19.257Z,71.95
2019-04-10T05:25:51.901Z,71.71
2019-04-10T05:28:24.317Z,71.63
2019-04-10T05:30:56.868Z,71.53
2019-04-10T05:33:28.913Z,71.13
2019-04-10T05:36:01.346Z,70.76
2019-04-10T05:38:33.429Z,70.60
2019-04-10T05:41:05.352Z,70.42
2019-04-10T05:43:38.290Z,69.46
2019-04-10T05:46:10.325Z,69.35
2019-04-10T05:48:42.001Z,69.14
2019-04-10T05:51:14.969Z,68.25
2019-04-10T05:53:47.344Z,68.23
2019-04-10T05:56:20.707Z,67.94
2019-04-10T05:58:52.402Z,66.66
2019-04-10T06:01:33.317Z,66.25
2019-04-10T06:03:58.357Z,66.21
2019-04-10T06:06:30.701Z,65.60
2019-04-10T06:09:02.613Z,64.65
2019-04-10T06:11:35.377Z,64.20
2019-04-10T06:14:10.344Z,63.23
2019-04-10T06:16:42.628Z,63.24
2019-04-10T06:19:15.721Z,63.71
2019-04-10T06:21:48.199Z,63.38
2019-04-10T06:24:20.435Z,62.72
2019-04-10T06:26:52.509Z,62.46
2019-04-10T06:29:24.270Z,61.58
2019-04-10T06:31:56.886Z,61.34
2019-04-10T06:34:32.288Z,61.39
2019-04-10T06:37:04.066Z,61.70
2019-04-10T06:39:37.006Z,61.56
2019-04-10T06:42:08.910Z,61.50
2019-04-10T06:44:41.811Z,61.63
2019-04-10T06:47:16.091Z,60.86
2019-04-10T06:49:57.096Z,60.19
2019-04-10T06:52:28.838Z,59.67
2019-04-10T06:55:11.344Z,59.96
2019-04-10T06:57:50.875Z,59.84
2019-04-10T07:00:19.670Z,58.71
2019-04-10T07:02:52.704Z,58.43
2019-04-10T07:05:36.619Z,58.92
2019-04-10T07:08:09.648Z,58.41
2019-04-10T07:10:44.764Z,58.71
2019-04-10T07:13:08.540Z,58.66
2019-04-10T07:15:41.295Z,57.39
2019-04-10T07:18:15.319Z,57.56
2019-04-10T07:20:46.335Z,56.62
2019-04-10T07:23:24.205Z,57.03
2019-04-10T07:25:54.980Z,56.59
2019-04-10T07:28:27.903Z,56.59
2019-04-10T07:31:04.681Z,55.42
2019-04-10T07:33:33.350Z,55.17
2019-04-10T07:36:08.947Z,54.82
2019-04-10T07:38:39.277Z,54.32
2019-04-10T07:41:17.070Z,53.72
2019-04-10T07:43:44.798Z,53.20
2019-04-10T07:46:17.307Z,52.71
2019-04-10T07:48:50.262Z,53.04
2019-04-10T07:51:22.277Z,51.82
2019-04-10T07:53:54.107Z,51.78
2019-04-10T07:56:26.766Z,51.18
2019-04-10T07:58:59.177Z,50.72
2019-04-10T08:01:31.432Z,51.29
2019-04-10T08:04:04.151Z,51.33
2019-04-10T08:06:35.883Z,50.07
2019-04-10T08:09:08.859Z,49.48
2019-04-10T08:11:42.441Z,49.71
2019-04-10T08:14:14.853Z,49.81
2019-04-10T08:16:47.660Z,50.14
2019-04-10T08:19:19.469Z,49.67
2019-04-10T08:21:51.327Z,49.82
2019-04-10T08:24:23.776Z,49.21
2019-04-10T08:26:56.830Z,48.62
2019-04-10T08:29:28.866Z,48.30
2019-04-10T08:32:01.349Z,48.18
2019-04-10T08:34:33.622Z,47.03
2019-04-10T08:37:06.308Z,47.34
2019-04-10T08:39:44.027Z,47.18
2019-04-10T08:42:12.804Z,47.05
2019-04-10T08:44:44.614Z,45.47
2019-04-10T08:47:17.259Z,45.44
2019-04-10T08:49:49.444Z,44.85
2019-04-10T08:52:22.116Z,44.86
2019-04-10T08:54:54.274Z,44.83
2019-04-10T08:57:26.009Z,45.84
2019-04-10T09:00:00.345Z,45.43
2019-04-10T09:02:32.332Z,45.29
2019-04-10T09:05:06.752Z,44.74
2019-04-10T09:07:38.211Z,43.55
2019-04-10T09:10:10.457Z,44.08
2019-04-10T09:12:43.024Z,44.29
2019-04-10T09:15:15.938Z,44.60
2019-04-10T09:17:47.958Z,44.10
2019-04-10T09:20:19.958Z,43.23
2019-04-10T09:23:14.422Z,42.65
2019-04-10T09:25:25.417Z,44.14
2019-04-10T09:27:57.978Z,43.20
2019-04-10T09:30:30.907Z,41.86
2019-04-10T09:33:15.486Z,42.08
2019-04-10T09:35:36.346Z,41.72
2019-04-10T09:38:10.490Z,40.73
2019-04-10T09:40:44.638Z,40.12
2019-04-10T09:43:18.789Z,39.60
2019-04-10T09:45:51.507Z,39.19
2019-04-10T09:48:24.250Z,37.17
2019-04-10T09:50:56.180Z,37.81
2019-04-10T09:53:28.746Z,37.57
2019-04-10T09:56:00.982Z,35.91
2019-04-10T09:58:33.962Z,35.70
2019-04-10T10:01:11.313Z,35.64
2019-04-10T10:03:44.394Z,36.67
2019-04-10T10:06:25.239Z,36.42
2019-04-10T10:08:50.220Z,36.99
2019-04-10T10:11:22.914Z,36.63
2019-04-10T10:13:54.468Z,35.62
2019-04-10T10:16:27.206Z,36.19
2019-04-10T10:18:59.524Z,37.03
2019-04-10T10:21:32.462Z,37.21
2019-04-10T10:24:04.762Z,37.00
2019-04-10T10:26:36.559Z,36.17
2019-04-10T10:29:09.261Z,36.53
2019-04-10T10:31:41.292Z,36.03
2019-04-10T10:34:14.298Z,35.77
2019-04-10T10:36:48.929Z,36.75
2019-04-10T10:39:21.115Z,35.93
2019-04-10T10:41:54.481Z,35.63
2019-04-10T10:44:27.988Z,35.39
2019-04-10T10:47:00.043Z,35.79
2019-04-10T10:49:32.717Z,34.53
2019-04-10T10:52:04.774Z,35.04
2019-04-10T10:54:36.985Z,35.96
2019-04-10T10:57:09.022Z,35.95
2019-04-10T10:59:41.788Z,34.80
2019-04-10T11:02:13.698Z,36.15
2019-04-10T11:04:45.829Z,35.47
2019-04-10T11:07:18.740Z,35.08
2019-04-10T11:09:50.668Z,35.84
2019-04-10T11:12:22.404Z,35.96
2019-04-10T11:14:54.418Z,35.14
2019-04-10T11:17:28.194Z,35.55
2019-04-10T11:20:02.174Z,34.47
2019-04-10T11:22:35.501Z,34.09
2019-04-10T11:25:08.063Z,34.21
2019-04-10T11:27:41.842Z,34.53
2019-04-10T11:30:16.003Z,33.96
2019-04-10T11:32:48.739Z,33.57
2019-04-10T11:35:21.812Z,32.63
2019-04-10T11:37:58.772Z,32.57
2019-04-10T11:40:27.999Z,33.79
2019-04-10T11:43:04.765Z,33.25
2019-04-10T11:45:41.299Z,33.72
2019-04-10T11:48:08.169Z,33.19
2019-04-10T11:50:43.889Z,33.67
2019-04-10T11:53:14.558Z,34.63
2019-04-10T11:55:51.000Z,34.66
2019-04-10T11:58:21.730Z,35.02
2019-04-10T12:00:57.364Z,34.83
2019-04-10T12:03:27.212Z,34.16
2019-04-10T12:05:59.755Z,33.56
2019-04-10T12:08:55.317Z,33.81
2019-04-10T12:13:36.612Z,34.89
2019-04-10T12:16:09.204Z,35.66
2019-04-10T12:18:41.166Z,34.71
2019-04-10T12:21:13.533Z,34.06
2019-04-10T12:23:45.383Z,33.38
2019-04-10T12:26:17.912Z,33.83
2019-04-10T12:28:49.996Z,33.24
2019-04-10T12:31:21.907Z,33.79
2019-04-10T12:33:54.821Z,33.79
2019-04-10T12:36:26.754Z,33.92
2019-04-10T12:38:58.803Z,33.50
2019-04-10T12:41:31.105Z,34.09
2019-04-10T12:44:02.855Z,34.60
2019-04-10T12:46:35.163Z,33.63
2019-04-10T12:49:07.916Z,33.23
2019-04-10T12:51:39.863Z,33.57
2019-04-10T12:54:12.150Z,33.46
2019-04-10T12:56:43.995Z,34.02
2019-04-10T12:59:16.059Z,33.57
2019-04-10T13:01:49.072Z,34.34
2019-04-10T13:04:22.078Z,35.07
2019-04-10T13:06:54.790Z,35.04
2019-04-10T13:09:26.806Z,35.72
2019-04-10T13:11:58.844Z,35.20
2019-04-10T13:14:30.809Z,36.31
2019-04-10T13:17:02.948Z,37.57
2019-04-10T13:19:35.722Z,36.02
2019-04-10T13:22:07.647Z,35.82
2019-04-10T13:24:39.694Z,36.27
2019-04-10T13:27:12.581Z,36.61
2019-04-10T13:29:44.677Z,36.11
2019-04-10T13:32:18.286Z,36.25
2019-04-10T13:34:51.271Z,36.15
2019-04-10T13:37:24.106Z,35.98
2019-04-10T13:39:57.075Z,34.72
2019-04-10T13:42:30.212Z,34.40
2019-04-10T13:45:02.847Z,34.32
2019-04-10T13:47:34.795Z,35.22
2019-04-10T13:50:08.615Z,35.40
2019-04-10T13:52:42.639Z,35.49
2019-04-10T13:55:14.983Z,36.08
2019-04-10T13:57:46.840Z,36.38
2019-04-10T14:00:39.635Z,36.23
2019-04-10T14:03:10.176Z,35.49
2019-04-10T14:05:43.320Z,35.28
2019-04-10T14:08:16.566Z,35.41
2019-04-10T14:10:48.922Z,35.60
2019-04-10T14:13:21.870Z,35.82
2019-04-10T14:15:53.957Z,35.74
2019-04-10T14:18:26.240Z,35.01
2019-04-10T14:20:58.107Z,34.86
2019-04-10T14:23:31.375Z,34.29
2019-04-10T14:26:04.666Z,34.11
2019-04-10T14:28:37.515Z,34.57
2019-04-10T14:31:13.936Z,35.00
2019-04-10T14:33:46.890Z,35.15
2019-04-10T14:36:18.662Z,35.84
2019-04-10T14:38:51.570Z,37.96
2019-04-10T14:41:24.779Z,40.38
2019-04-10T14:43:57.837Z,41.55
2019-04-10T14:46:29.454Z,42.20
2019-04-10T14:49:01.467Z,43.22
2019-04-10T14:51:34.385Z,43.88
2019-04-10T14:54:06.526Z,44.11
2019-04-10T14:56:38.571Z,44.45
2019-04-10T14:59:11.487Z,45.09
2019-04-10T15:01:44.221Z,45.54
2019-04-10T15:04:17.280Z,45.88
2019-04-10T15:06:50.085Z,45.79
2019-04-10T15:09:25.913Z,46.32
2019-04-10T15:11:57.307Z,47.24
2019-04-10T15:14:32.495Z,48.75
2019-04-10T15:17:04.852Z,48.63
2019-04-10T15:19:37.447Z,49.22
2019-04-10T15:22:09.568Z,49.78
2019-04-10T15:24:41.353Z,50.34
2019-04-10T15:27:13.448Z,50.83
2019-04-10T15:29:45.593Z,51.21
2019-04-10T15:32:17.659Z,51.03
2019-04-10T15:34:49.519Z,51.27
2019-04-10T15:37:21.467Z,51.22
2019-04-10T15:39:53.931Z,51.55
2019-04-10T15:42:25.938Z,51.85
2019-04-10T15:44:58.729Z,51.82
2019-04-10T15:47:31.578Z,51.90
2019-04-10T15:50:04.131Z,52.17
2019-04-10T15:52:37.566Z,52.81
2019-04-10T15:55:11.185Z,53.18
2019-04-10T15:57:50.666Z,53.72
2019-04-10T16:00:17.019Z,53.64
2019-04-10T16:02:48.957Z,53.39
2019-04-10T16:05:21.633Z,53.68
2019-04-10T16:07:53.547Z,53.98
2019-04-10T16:10:30.749Z,54.88
2019-04-10T16:13:04.343Z,55.06
2019-04-10T16:15:38.779Z,55.27
2019-04-10T16:18:13.900Z,55.27
2019-04-10T16:20:47.464Z,53.72
2019-04-10T16:23:28.871Z,54.11
2019-04-10T16:26:00.985Z,54.45
2019-04-10T16:28:33.580Z,54.34
2019-04-10T16:31:05.610Z,54.24
2019-04-10T16:33:37.554Z,54.39
2019-04-10T16:36:10.534Z,54.49
2019-04-10T16:38:42.510Z,55.14
2019-04-10T16:41:14.401Z,55.03
2019-04-10T16:43:46.753Z,55.36
2019-04-10T16:46:20.307Z,55.34
2019-04-10T16:48:52.555Z,55.22
2019-04-10T16:51:24.491Z,55.33
2019-04-10T16:53:56.905Z,55.54
2019-04-10T16:56:29.824Z,55.68
2019-04-10T16:59:02.511Z,55.83
2019-04-10T17:01:35.039Z,55.87
2019-04-10T17:04:09.012Z,55.92
2019-04-10T17:06:42.085Z,56.60
2019-04-10T17:09:16.579Z,57.27
2019-04-10T17:11:49.342Z,57.88
2019-04-10T17:14:22.231Z,58.53
2019-04-10T17:16:55.678Z,58.89
2019-04-10T17:19:27.250Z,59.34
2019-04-10T17:22:00.532Z,59.65
2019-04-10T17:24:33.488Z,59.92
2019-04-10T17:27:06.378Z,60.35
2019-04-10T17:29:39.033Z,60.83
2019-04-10T17:32:11.338Z,61.17
2019-04-10T17:34:43.238Z,61.57
2019-04-10T17:37:15.882Z,62.07
2019-04-10T17:39:47.656Z,62.61
2019-04-10T17:42:20.026Z,63.02
2019-04-10T17:44:52.217Z,63.29
2019-04-10T17:47:25.040Z,63.50
2019-04-10T17:49:58.029Z,63.87
2019-04-10T17:52:32.575Z,64.15
2019-04-10T17:55:03.661Z,64.60
2019-04-10T17:57:40.420Z,64.80
2019-04-10T18:00:23.004Z,65.23
2019-04-10T18:02:59.031Z,65.66
2019-04-10T18:05:32.815Z,66.13
2019-04-10T18:08:05.145Z,66.36
2019-04-10T18:10:44.751Z,66.59
2019-04-10T18:13:11.518Z,66.59
2019-04-10T18:15:44.180Z,66.84
2019-04-10T18:18:16.226Z,66.79
2019-04-10T18:20:49.525Z,66.77
2019-04-10T18:23:21.547Z,66.67
2019-04-10T18:25:54.153Z,66.61
2019-04-10T18:28:25.791Z,66.72
2019-04-10T18:30:58.622Z,66.63
2019-04-10T18:33:30.905Z,66.74
2019-04-10T18:36:07.044Z,66.94
2019-04-10T18:38:38.989Z,67.01
2019-04-10T18:41:11.876Z,67.17
2019-04-10T18:43:46.619Z,67.39
2019-04-10T18:46:20.804Z,67.59
2019-04-10T18:48:51.847Z,67.77
2019-04-10T18:51:23.705Z,67.88
2019-04-10T18:53:55.788Z,68.09
2019-04-10T18:56:38.672Z,68.33
2019-04-10T18:59:30.428Z,68.43
2019-04-10T19:02:13.733Z,68.62
2019-04-10T19:04:53.307Z,68.84
2019-04-10T19:07:30.168Z,68.96
2019-04-10T19:10:02.328Z,69.14
2019-04-10T19:12:34.812Z,69.38
2019-04-10T19:15:09.145Z,69.61
2019-04-10T19:17:41.956Z,69.77
2019-04-10T19:20:15.650Z,69.86
2019-04-10T19:22:48.690Z,70.04
2019-04-10T19:25:24.972Z,70.25
2019-04-10T19:27:58.592Z,70.46
2019-04-10T19:30:45.654Z,70.60
2019-04-10T19:33:18.363Z,70.87
2019-04-10T19:35:51.372Z,70.97
2019-04-10T19:38:23.322Z,71.09
2019-04-10T19:40:56.257Z,71.19
2019-04-10T19:43:30.033Z,71.41
2019-04-10T19:46:01.474Z,71.68
2019-04-10T19:48:33.258Z,71.76
2019-04-10T19:51:05.918Z,71.93
2019-04-10T19:53:37.870Z,72.02
2019-04-10T19:56:10.927Z,72.28
2019-04-10T19:58:44.093Z,72.48
2019-04-10T20:01:17.030Z,72.68
2019-04-10T20:03:50.042Z,72.62
2019-04-10T20:06:23.563Z,72.67
2019-04-10T20:08:55.818Z,72.83
2019-04-10T20:11:37.840Z,72.98
2019-04-10T20:14:01.692Z,72.96
2019-04-10T20:16:33.852Z,73.15
2019-04-10T20:19:05.623Z,73.36
2019-04-10T20:21:37.470Z,73.83
2019-04-10T20:24:10.410Z,73.84
2019-04-10T20:26:43.397Z,74.00
2019-04-10T20:29:17.050Z,74.16
2019-04-10T20:31:50.550Z,74.23
2019-04-10T20:34:23.277Z,74.46
2019-04-10T20:36:55.902Z,74.72
2019-04-10T20:39:28.072Z,74.99
2019-04-10T20:42:00.891Z,75.43
2019-04-10T20:44:32.759Z,76.22
2019-04-10T20:47:04.780Z,76.55
2019-04-10T20:49:36.652Z,76.79
2019-04-10T20:52:08.625Z,77.38
2019-04-10T20:54:41.223Z,77.36
2019-04-10T20:57:13.145Z,77.36
2019-04-10T20:59:45.023Z,77.35
2019-04-10T21:02:18.078Z,77.45
2019-04-10T21:04:58.910Z,77.61
2019-04-10T21:07:23.765Z,77.64
2019-04-10T21:09:56.609Z,77.74
2019-04-10T21:12:28.511Z,77.84
2019-04-10T21:15:01.375Z,78.03
2019-04-10T21:17:34.119Z,78.25
2019-04-10T21:20:09.809Z,78.44
2019-04-10T21:22:47.335Z,78.61
2019-04-10T21:25:23.282Z,78.89
2019-04-10T21:27:56.666Z,78.88
2019-04-10T21:30:34.001Z,78.72
2019-04-10T21:33:24.710Z,78.65
2019-04-10T21:35:57.519Z,78.67
2019-04-10T21:38:30.264Z,78.66
2019-04-10T21:41:05.748Z,78.74
2019-04-10T21:43:37.255Z,78.78
2019-04-10T21:46:10.241Z,78.93
2019-04-10T21:48:48.801Z,79.06
2019-04-10T21:51:21.186Z,79.18
2019-04-10T21:53:53.823Z,79.17
2019-04-10T21:56:26.647Z,79.12
2019-04-10T21:58:59.125Z,79.03
2019-04-10T22:01:32.524Z,78.98
2019-04-10T22:04:06.341Z,78.94
2019-04-10T22:06:39.970Z,78.92
2019-04-10T22:09:13.237Z,78.86
2019-04-10T22:11:51.605Z,78.79
2019-04-10T22:14:23.765Z,78.74
2019-04-10T22:16:55.809Z,78.75
2019-04-10T22:19:28.449Z,78.82
2019-04-10T22:22:00.578Z,78.84
2019-04-10T22:24:32.240Z,78.88
2019-04-10T22:27:07.138Z,78.94
2019-04-10T22:29:39.009Z,79.07
2019-04-10T22:32:11.205Z,79.08
2019-04-10T22:34:44.213Z,79.16
2019-04-10T22:37:16.931Z,79.19
2019-04-10T22:39:49.037Z,79.04
2019-04-10T22:42:33.895Z,78.99
2019-04-10T22:44:54.704Z,79.03
2019-04-10T22:47:27.452Z,79.05
2019-04-10T22:50:00.626Z,79.05
2019-04-10T22:52:36.974Z,79.08
2019-04-10T22:55:09.188Z,79.13
2019-04-10T22:57:41.683Z,79.12
2019-04-10T23:00:16.577Z,79.16
2019-04-10T23:02:48.588Z,79.21
2019-04-10T23:05:22.645Z,79.19
2019-04-10T23:07:55.577Z,79.20
2019-04-10T23:10:27.442Z,79.24
2019-04-10T23:13:04.225Z,79.25
2019-04-10T23:15:33.603Z,79.27
2019-04-10T23:18:05.595Z,79.32
2019-04-10T23:20:37.290Z,79.39
2019-04-10T23:23:09.121Z,79.50
2019-04-10T23:25:40.978Z,79.66
2019-04-10T23:28:13.527Z,79.83
2019-04-10T23:30:45.411Z,79.92
2019-04-10T23:33:17.616Z,80.00
2019-04-10T23:35:49.686Z,80.06
2019-04-10T23:38:21.713Z,80.08
2019-04-10T23:40:53.693Z,80.15
2019-04-10T23:43:25.445Z,80.23
2019-04-10T23:45:57.851Z,80.25
2019-04-10T23:48:30.881Z,80.27
2019-04-10T23:51:02.860Z,80.27
2019-04-10T23:53:36.285Z,80.26
2019-04-10T23:56:08.211Z,80.22
2019-04-10T23:58:40.231Z,80.18
