createdAt,value
2022-12-11T00:02:58.045Z,16.02
2022-12-11T00:05:25.830Z,15.57
2022-12-11T00:07:53.657Z,15.48
2022-12-11T00:10:21.465Z,14.43
2022-12-11T00:12:49.225Z,17.55
2022-12-11T00:15:18.603Z,15.98
2022-12-11T00:20:14.007Z,17.55
2022-12-11T00:22:41.805Z,15.85
2022-12-11T00:25:10.399Z,16.70
2022-12-11T00:27:39.068Z,15.27
2022-12-11T00:30:08.190Z,17.53
2022-12-11T00:32:37.887Z,18.58
2022-12-11T00:35:06.294Z,17.05
2022-12-11T00:37:34.124Z,18.60
2022-12-11T00:40:01.963Z,17.70
2022-12-11T00:42:29.701Z,17.33
2022-12-11T00:44:57.820Z,18.27
2022-12-11T00:47:25.577Z,16.88
2022-12-11T00:49:54.660Z,18.92
2022-12-11T00:52:22.408Z,16.67
2022-12-11T00:54:50.178Z,17.90
2022-12-11T00:57:17.961Z,16.88
2022-12-11T00:59:45.751Z,16.58
2022-12-11T01:02:13.692Z,15.50
2022-12-11T01:04:41.457Z,17.17
2022-12-11T01:07:10.703Z,13.85
2022-12-11T01:09:55.850Z,17.10
2022-12-11T01:12:23.630Z,17.90
2022-12-11T01:14:52.123Z,16.83
2022-12-11T01:17:19.930Z,16.05
2022-12-11T01:19:47.842Z,17.58
2022-12-11T01:22:16.929Z,16.02
2022-12-11T01:24:47.840Z,16.15
2022-12-11T01:27:15.644Z,15.52
2022-12-11T01:29:43.446Z,17.60
2022-12-11T01:32:11.236Z,16.85
2022-12-11T01:34:42.160Z,14.38
2022-12-11T01:37:09.965Z,15.15
2022-12-11T01:39:39.468Z,16.33
2022-12-11T01:42:10.305Z,15.40
2022-12-11T01:45:27.450Z,13.57
2022-12-11T01:47:59.354Z,13.80
2022-12-11T01:50:27.319Z,14.65
2022-12-11T01:52:55.183Z,14.05
2022-12-11T01:55:24.388Z,14.38
2022-12-11T01:57:53.951Z,16.70
2022-12-11T02:00:22.485Z,15.23
2022-12-11T02:02:50.320Z,15.13
2022-12-11T02:05:18.181Z,14.27
2022-12-11T02:07:50.547Z,15.15
2022-12-11T02:10:18.650Z,15.90
2022-12-11T02:12:58.563Z,13.20
2022-12-11T02:15:36.772Z,15.07
2022-12-11T02:18:15.083Z,13.23
2022-12-11T02:20:47.335Z,16.27
2022-12-11T02:23:48.439Z,15.38
2022-12-11T02:26:32.617Z,15.02
2022-12-11T02:29:03.706Z,14.52
2022-12-11T02:31:38.228Z,13.77
2022-12-11T02:34:10.990Z,13.13
2022-12-11T02:36:42.599Z,14.18
2022-12-11T02:39:13.316Z,16.10
2022-12-11T02:41:43.937Z,16.13
2022-12-11T02:44:16.120Z,16.50
2022-12-11T02:46:45.233Z,16.33
2022-12-11T02:49:14.489Z,14.63
2022-12-11T02:51:43.528Z,14.82
2022-12-11T02:54:16.876Z,15.90
2022-12-11T02:56:47.677Z,17.20
2022-12-11T02:59:22.447Z,14.75
2022-12-11T03:01:50.436Z,17.05
2022-12-11T03:04:18.499Z,16.73
2022-12-11T03:06:50.244Z,17.13
2022-12-11T03:09:18.016Z,17.42
2022-12-11T03:11:45.946Z,18.10
2022-12-11T03:14:14.694Z,18.33
2022-12-11T03:16:51.476Z,16.88
2022-12-11T03:19:25.196Z,16.70
2022-12-11T03:21:56.595Z,15.48
2022-12-11T03:24:31.472Z,15.68
2022-12-11T03:27:04.546Z,15.35
2022-12-11T03:29:39.909Z,15.70
2022-12-11T03:32:12.638Z,16.67
2022-12-11T03:34:45.893Z,15.80
2022-12-11T03:37:15.177Z,16.02
2022-12-11T03:42:14.893Z,14.80
2022-12-11T03:44:45.345Z,13.30
2022-12-11T03:47:18.489Z,12.98
2022-12-11T03:49:47.534Z,13.30
2022-12-11T03:52:16.837Z,13.80
2022-12-11T03:54:48.646Z,12.40
2022-12-11T03:57:23.330Z,13.50
2022-12-11T03:59:51.216Z,13.90
2022-12-11T04:02:20.293Z,12.43
2022-12-11T04:04:48.055Z,12.98
2022-12-11T04:07:15.834Z,12.40
2022-12-11T04:09:43.634Z,11.13
2022-12-11T04:12:11.399Z,10.90
2022-12-11T04:14:56.491Z,11.07
2022-12-11T04:17:43.272Z,12.38
2022-12-11T04:20:29.696Z,12.43
2022-12-11T04:23:14.898Z,12.82
2022-12-11T04:25:42.699Z,12.48
2022-12-11T04:28:10.484Z,11.18
2022-12-11T04:30:38.218Z,10.80
2022-12-11T04:33:07.282Z,9.75
2022-12-11T04:35:35.023Z,10.00
2022-12-11T04:38:02.803Z,10.57
2022-12-11T04:40:30.549Z,11.07
2022-12-11T04:42:58.300Z,9.98
2022-12-11T04:45:26.046Z,9.95
2022-12-11T04:47:53.747Z,10.10
2022-12-11T04:50:23.037Z,8.90
2022-12-11T04:55:18.720Z,9.88
2022-12-11T04:57:46.633Z,9.27
2022-12-11T05:00:15.422Z,9.50
2022-12-11T05:02:43.812Z,8.63
2022-12-11T05:05:12.259Z,8.87
2022-12-11T05:07:42.064Z,8.80
2022-12-11T05:10:11.245Z,9.05
2022-12-11T05:12:39.090Z,8.70
2022-12-11T05:15:08.546Z,8.00
2022-12-11T05:17:36.479Z,8.23
2022-12-11T05:20:04.822Z,8.48
2022-12-11T05:22:32.868Z,7.90
2022-12-11T05:25:01.938Z,7.38
2022-12-11T05:27:29.693Z,7.18
2022-12-11T05:29:59.571Z,8.18
2022-12-11T05:32:27.880Z,8.40
2022-12-11T05:34:56.154Z,8.10
2022-12-11T05:37:24.013Z,8.13
2022-12-11T05:39:51.720Z,8.02
2022-12-11T05:42:24.101Z,7.60
2022-12-11T05:44:56.241Z,7.97
2022-12-11T05:47:23.962Z,8.02
2022-12-11T05:49:51.696Z,7.03
2022-12-11T05:52:19.541Z,8.50
2022-12-11T05:54:49.700Z,8.55
2022-12-11T05:57:17.476Z,9.70
2022-12-11T05:59:46.571Z,9.32
2022-12-11T06:02:14.396Z,8.52
2022-12-11T06:04:42.281Z,9.65
2022-12-11T06:07:10.027Z,9.20
2022-12-11T06:09:37.776Z,9.45
2022-12-11T06:12:05.836Z,9.45
2022-12-11T06:14:33.607Z,9.48
2022-12-11T06:17:02.678Z,9.52
2022-12-11T06:19:36.398Z,9.45
2022-12-11T06:22:04.857Z,9.20
2022-12-11T06:24:32.606Z,8.73
2022-12-11T06:27:00.394Z,8.63
2022-12-11T06:29:30.463Z,9.55
2022-12-11T06:31:58.262Z,8.48
2022-12-11T06:34:27.488Z,10.35
2022-12-11T06:36:55.247Z,10.23
2022-12-11T06:39:23.044Z,10.13
2022-12-11T06:41:50.780Z,8.93
2022-12-11T06:44:18.535Z,9.85
2022-12-11T06:46:46.290Z,9.45
2022-12-11T06:49:14.033Z,9.90
2022-12-11T06:51:43.137Z,10.00
2022-12-11T06:54:10.885Z,11.07
2022-12-11T06:56:38.629Z,9.95
2022-12-11T06:59:07.727Z,9.48
2022-12-11T07:01:35.544Z,9.98
2022-12-11T07:04:03.281Z,9.75
2022-12-11T07:06:31.169Z,10.15
2022-12-11T07:09:00.315Z,10.45
2022-12-11T07:11:28.114Z,9.85
2022-12-11T07:13:55.880Z,11.05
2022-12-11T07:16:25.739Z,11.48
2022-12-11T07:18:53.673Z,10.38
2022-12-11T07:21:21.890Z,10.30
2022-12-11T07:23:50.643Z,9.68
2022-12-11T07:26:21.577Z,10.50
2022-12-11T07:28:50.184Z,9.57
2022-12-11T07:31:21.948Z,9.85
2022-12-11T07:33:54.924Z,10.75
2022-12-11T07:36:23.043Z,9.10
2022-12-11T07:38:50.946Z,9.82
2022-12-11T07:41:20.398Z,9.63
2022-12-11T07:43:54.038Z,9.20
2022-12-11T07:46:23.877Z,8.77
2022-12-11T07:48:51.960Z,9.55
2022-12-11T07:51:22.744Z,9.23
2022-12-11T07:53:51.528Z,9.68
2022-12-11T07:56:20.882Z,9.15
2022-12-11T08:01:18.579Z,9.70
2022-12-11T08:03:46.438Z,9.07
2022-12-11T08:06:14.502Z,9.98
2022-12-11T08:08:42.902Z,9.88
2022-12-11T08:11:12.541Z,9.57
2022-12-11T08:13:42.260Z,10.38
2022-12-11T08:16:13.061Z,9.18
2022-12-11T08:18:41.827Z,10.70
2022-12-11T08:21:10.995Z,10.27
2022-12-11T08:23:38.796Z,9.60
2022-12-11T08:26:08.438Z,9.98
2022-12-11T08:31:07.661Z,9.60
2022-12-11T08:33:36.372Z,9.88
2022-12-11T08:36:04.796Z,10.35
2022-12-11T08:38:32.580Z,9.83
2022-12-11T08:41:00.526Z,10.30
2022-12-11T08:43:28.223Z,9.00
2022-12-11T08:45:56.030Z,8.07
2022-12-11T08:48:25.205Z,7.88
2022-12-11T08:50:52.976Z,10.57
2022-12-11T08:53:20.720Z,8.73
2022-12-11T08:55:48.482Z,8.57
2022-12-11T08:58:16.236Z,8.05
2022-12-11T09:00:43.947Z,8.38
2022-12-11T09:03:13.074Z,8.02
2022-12-11T09:05:42.275Z,8.27
2022-12-11T09:08:10.081Z,7.75
2022-12-11T09:10:37.884Z,7.50
2022-12-11T09:13:05.761Z,7.78
2022-12-11T09:15:33.556Z,8.10
2022-12-11T09:18:01.320Z,7.93
2022-12-11T09:20:29.047Z,7.93
2022-12-11T09:22:58.133Z,7.45
2022-12-11T09:25:25.878Z,7.15
2022-12-11T09:27:53.655Z,6.38
2022-12-11T09:30:21.694Z,6.22
2022-12-11T09:32:49.457Z,6.10
2022-12-11T09:35:17.421Z,7.40
2022-12-11T09:37:45.173Z,6.35
2022-12-11T09:40:14.861Z,6.95
2022-12-11T09:42:51.847Z,6.28
2022-12-11T09:45:20.085Z,6.85
2022-12-11T09:47:51.026Z,6.65
2022-12-11T09:50:22.119Z,6.45
2022-12-11T09:53:00.878Z,6.65
2022-12-11T09:55:36.163Z,6.80
2022-12-11T09:58:12.294Z,7.47
2022-12-11T10:00:42.689Z,7.38
2022-12-11T10:03:32.849Z,6.78
2022-12-11T10:06:06.734Z,6.47
2022-12-11T10:08:41.129Z,6.68
2022-12-11T10:11:25.721Z,6.30
2022-12-11T10:14:02.911Z,7.13
2022-12-11T10:16:37.720Z,6.65
2022-12-11T10:19:05.790Z,6.72
2022-12-11T10:21:40.980Z,6.55
2022-12-11T10:24:40.819Z,7.38
2022-12-11T10:27:15.951Z,6.78
2022-12-11T10:29:44.014Z,6.35
2022-12-11T10:32:21.596Z,6.60
2022-12-11T10:34:54.129Z,6.82
2022-12-11T10:37:21.980Z,7.47
2022-12-11T10:39:49.760Z,6.65
2022-12-11T10:42:21.554Z,6.28
2022-12-11T10:45:00.502Z,6.95
2022-12-11T10:47:28.346Z,6.85
2022-12-11T10:49:58.305Z,7.45
2022-12-11T10:52:28.464Z,7.00
2022-12-11T10:55:00.696Z,7.57
2022-12-11T10:57:33.332Z,7.75
2022-12-11T11:00:01.709Z,7.20
2022-12-11T11:02:33.077Z,6.97
2022-12-11T11:05:02.559Z,8.77
2022-12-11T11:10:15.050Z,7.57
2022-12-11T11:12:45.861Z,7.88
2022-12-11T11:15:16.460Z,6.88
2022-12-11T11:17:54.554Z,8.23
2022-12-11T11:20:25.469Z,7.80
2022-12-11T11:22:56.010Z,8.80
2022-12-11T11:25:25.759Z,8.35
2022-12-11T11:27:57.262Z,7.05
2022-12-11T11:30:27.230Z,7.60
2022-12-11T11:32:57.526Z,7.32
2022-12-11T11:35:27.230Z,7.50
2022-12-11T11:38:01.514Z,6.65
2022-12-11T11:40:31.772Z,8.05
2022-12-11T11:43:08.744Z,7.53
2022-12-11T11:45:43.995Z,7.78
2022-12-11T11:48:21.323Z,7.95
2022-12-11T11:50:52.026Z,8.05
2022-12-11T11:53:25.354Z,7.45
2022-12-11T11:56:02.658Z,7.55
2022-12-11T11:58:40.591Z,7.45
2022-12-11T12:01:15.525Z,7.80
2022-12-11T12:03:43.395Z,7.03
2022-12-11T12:06:18.875Z,7.20
2022-12-11T12:08:56.463Z,7.68
2022-12-11T12:11:33.671Z,7.30
2022-12-11T12:14:35.834Z,7.43
2022-12-11T12:17:10.828Z,7.25
2022-12-11T12:19:47.982Z,6.97
2022-12-11T12:22:36.298Z,7.50
2022-12-11T12:25:17.460Z,7.70
2022-12-11T12:27:53.050Z,6.65
2022-12-11T12:30:23.828Z,6.75
2022-12-11T12:33:05.386Z,7.35
2022-12-11T12:35:36.720Z,7.10
2022-12-11T12:38:12.205Z,7.70
2022-12-11T12:40:52.775Z,26.55
2022-12-11T12:43:38.126Z,25.73
2022-12-11T12:46:16.265Z,13.68
2022-12-11T12:48:45.998Z,110.38
2022-12-11T12:51:15.594Z,110.75
2022-12-11T12:53:48.506Z,35.22
2022-12-11T12:56:17.620Z,17.15
2022-12-11T12:58:47.256Z,9.50
2022-12-11T13:01:20.371Z,13.88
2022-12-11T13:03:55.379Z,10.32
2022-12-11T13:06:32.127Z,8.55
2022-12-11T13:09:13.322Z,8.48
2022-12-11T13:11:41.183Z,8.52
2022-12-11T13:14:27.094Z,8.35
2022-12-11T13:17:07.489Z,9.43
2022-12-11T13:19:42.138Z,8.38
2022-12-11T13:22:23.088Z,8.40
2022-12-11T13:24:59.737Z,8.85
2022-12-11T13:27:38.338Z,7.28
2022-12-11T13:30:21.628Z,9.32
2022-12-11T13:33:01.882Z,7.88
2022-12-11T13:35:30.465Z,7.18
2022-12-11T13:38:05.315Z,8.35
2022-12-11T13:40:39.482Z,9.38
2022-12-11T13:43:11.155Z,7.72
2022-12-11T13:45:46.810Z,7.53
2022-12-11T13:48:23.286Z,6.85
2022-12-11T13:50:52.554Z,7.47
2022-12-11T13:53:21.273Z,13.10
2022-12-11T13:55:58.343Z,7.88
2022-12-11T13:58:26.673Z,13.40
2022-12-11T14:01:03.955Z,7.93
2022-12-11T14:03:33.749Z,8.00
2022-12-11T14:06:02.851Z,7.40
2022-12-11T14:08:35.314Z,7.88
2022-12-11T14:11:03.662Z,7.97
2022-12-11T14:13:35.121Z,7.80
2022-12-11T14:16:04.046Z,7.88
2022-12-11T14:18:36.348Z,9.05
2022-12-11T14:21:06.230Z,8.48
2022-12-11T14:23:35.138Z,7.75
2022-12-11T14:26:04.972Z,8.13
2022-12-11T14:28:39.337Z,25.05
2022-12-11T14:31:07.917Z,10.75
2022-12-11T14:33:42.005Z,10.68
2022-12-11T14:36:10.953Z,8.60
2022-12-11T14:38:44.329Z,8.82
2022-12-11T14:41:17.595Z,8.77
2022-12-11T14:43:49.068Z,16.83
2022-12-11T14:46:19.836Z,9.50
2022-12-11T14:49:00.831Z,7.43
2022-12-11T14:51:32.307Z,7.30
2022-12-11T14:54:00.537Z,15.20
2022-12-11T14:56:30.636Z,10.55
2022-12-11T14:59:01.375Z,9.63
2022-12-11T15:01:31.203Z,8.38
2022-12-11T15:04:17.245Z,16.27
2022-12-11T15:06:47.035Z,14.65
2022-12-11T15:09:22.851Z,11.13
2022-12-11T15:11:52.071Z,9.70
2022-12-11T15:14:21.666Z,8.25
2022-12-11T15:16:51.521Z,8.07
2022-12-11T15:19:24.437Z,7.97
2022-12-11T15:21:53.158Z,7.97
2022-12-11T15:24:31.396Z,8.40
2022-12-11T15:27:01.099Z,8.68
2022-12-11T15:29:35.025Z,8.70
2022-12-11T15:32:18.933Z,7.78
2022-12-11T15:34:49.980Z,8.77
2022-12-11T15:37:25.941Z,8.63
2022-12-11T15:39:55.138Z,8.65
2022-12-11T15:42:27.074Z,9.35
2022-12-11T15:44:56.362Z,8.00
2022-12-11T15:47:26.456Z,9.10
2022-12-11T15:49:59.360Z,9.68
2022-12-11T15:52:27.187Z,10.27
2022-12-11T15:54:55.226Z,8.93
2022-12-11T15:57:25.279Z,10.10
2022-12-11T15:59:54.836Z,9.63
2022-12-11T16:02:24.219Z,9.55
2022-12-11T16:04:52.145Z,9.65
2022-12-11T16:07:23.749Z,9.20
2022-12-11T16:09:51.825Z,10.05
2022-12-11T16:12:20.315Z,13.25
2022-12-11T16:14:48.143Z,13.48
2022-12-11T16:17:16.834Z,13.35
2022-12-11T16:19:45.448Z,14.05
2022-12-11T16:22:14.502Z,13.30
2022-12-11T16:24:44.255Z,13.13
2022-12-11T16:27:12.115Z,13.65
2022-12-11T16:29:42.611Z,13.10
2022-12-11T16:32:11.108Z,14.75
2022-12-11T16:34:39.393Z,16.08
2022-12-11T16:37:08.206Z,15.38
2022-12-11T16:39:36.800Z,16.90
2022-12-11T16:42:06.586Z,17.65
2022-12-11T16:44:37.258Z,15.23
2022-12-11T16:47:07.391Z,14.25
2022-12-11T16:49:35.190Z,14.27
2022-12-11T16:52:02.963Z,15.45
2022-12-11T16:54:30.747Z,16.67
2022-12-11T16:56:58.530Z,20.98
2022-12-11T16:59:29.953Z,18.35
2022-12-11T17:02:00.141Z,15.23
2022-12-11T17:04:28.674Z,14.82
2022-12-11T17:06:56.441Z,14.05
2022-12-11T17:09:24.233Z,13.35
2022-12-11T17:11:54.699Z,15.55
2022-12-11T17:14:22.610Z,16.77
2022-12-11T17:16:52.004Z,16.77
2022-12-11T17:19:21.005Z,16.10
2022-12-11T17:21:51.638Z,16.70
2022-12-11T17:24:19.756Z,17.13
2022-12-11T17:26:47.738Z,21.10
2022-12-11T17:29:15.613Z,33.38
2022-12-11T17:31:43.456Z,18.85
2022-12-11T17:34:12.660Z,18.08
2022-12-11T17:36:40.448Z,19.05
2022-12-11T17:39:08.334Z,21.92
2022-12-11T17:41:36.112Z,26.67
2022-12-11T17:44:04.050Z,25.73
2022-12-11T17:46:31.966Z,23.95
2022-12-11T17:49:00.218Z,23.90
2022-12-11T17:51:29.477Z,29.37
2022-12-11T17:53:57.674Z,32.35
2022-12-11T17:56:26.261Z,25.25
2022-12-11T17:58:54.134Z,33.58
2022-12-11T18:01:22.011Z,32.45
2022-12-11T18:03:49.895Z,34.08
2022-12-11T18:06:18.040Z,30.80
2022-12-11T18:08:47.190Z,27.55
2022-12-11T18:11:17.477Z,25.80
2022-12-11T18:13:46.643Z,21.42
2022-12-11T18:16:17.229Z,22.52
2022-12-11T18:18:45.822Z,23.10
2022-12-11T18:21:14.417Z,21.00
2022-12-11T18:23:42.251Z,27.70
2022-12-11T18:26:14.356Z,22.42
2022-12-11T18:28:42.443Z,22.65
2022-12-11T18:31:11.062Z,21.50
2022-12-11T18:33:39.866Z,18.63
2022-12-11T18:36:08.847Z,19.23
2022-12-11T18:38:37.573Z,17.63
2022-12-11T18:41:06.359Z,18.20
2022-12-11T18:43:36.159Z,19.08
2022-12-11T18:46:06.726Z,18.30
2022-12-11T18:48:34.595Z,16.80
2022-12-11T18:51:02.379Z,17.88
2022-12-11T18:53:30.104Z,17.95
2022-12-11T18:56:00.577Z,18.75
2022-12-11T18:58:28.634Z,19.98
2022-12-11T19:00:57.769Z,19.33
2022-12-11T19:03:25.594Z,20.98
2022-12-11T19:05:53.389Z,20.38
2022-12-11T19:08:22.076Z,19.58
2022-12-11T19:10:50.037Z,19.13
2022-12-11T19:13:17.840Z,19.80
2022-12-11T19:15:45.665Z,18.65
2022-12-11T19:18:14.877Z,17.65
2022-12-11T19:21:02.837Z,17.48
2022-12-11T19:23:32.174Z,20.23
2022-12-11T19:25:59.966Z,17.05
2022-12-11T19:28:27.805Z,16.27
2022-12-11T19:30:55.697Z,17.95
2022-12-11T19:33:24.916Z,17.80
2022-12-11T19:36:01.737Z,16.48
2022-12-11T19:38:29.621Z,16.00
2022-12-11T19:40:57.429Z,16.58
2022-12-11T19:43:25.245Z,15.57
2022-12-11T19:45:53.050Z,16.70
2022-12-11T19:48:20.874Z,15.13
2022-12-11T19:50:50.099Z,15.25
2022-12-11T19:53:17.868Z,14.90
2022-12-11T19:55:50.715Z,15.48
2022-12-11T19:58:18.644Z,14.48
2022-12-11T20:00:46.516Z,13.52
2022-12-11T20:03:14.870Z,13.82
2022-12-11T20:05:43.039Z,12.07
2022-12-11T20:08:43.127Z,14.03
2022-12-11T20:11:05.351Z,12.45
2022-12-11T20:13:36.390Z,12.43
2022-12-11T20:16:07.259Z,11.98
2022-12-11T20:18:35.236Z,11.68
2022-12-11T20:21:03.429Z,15.38
2022-12-11T20:23:32.890Z,13.15
2022-12-11T20:26:00.690Z,12.13
2022-12-11T20:28:28.461Z,12.18
2022-12-11T20:30:56.260Z,11.30
2022-12-11T20:33:24.020Z,12.45
2022-12-11T20:35:51.787Z,11.98
2022-12-11T20:38:20.944Z,16.88
2022-12-11T20:40:50.120Z,14.70
2022-12-11T20:43:17.898Z,21.17
2022-12-11T20:45:48.508Z,13.20
2022-12-11T20:48:16.737Z,13.95
2022-12-11T20:50:44.889Z,12.00
2022-12-11T20:53:12.683Z,11.98
2022-12-11T20:55:40.952Z,12.13
2022-12-11T20:58:10.742Z,12.80
2022-12-11T21:00:39.686Z,12.18
2022-12-11T21:03:08.040Z,11.48
2022-12-11T21:05:41.177Z,12.38
2022-12-11T21:08:09.216Z,13.63
2022-12-11T21:10:37.860Z,12.57
2022-12-11T21:13:05.637Z,14.02
2022-12-11T21:15:36.172Z,12.80
2022-12-11T21:18:04.375Z,13.38
2022-12-11T21:20:32.152Z,15.93
2022-12-11T21:23:00.020Z,27.20
2022-12-11T21:25:27.923Z,25.67
2022-12-11T21:27:55.698Z,19.80
2022-12-11T21:30:23.442Z,17.67
2022-12-11T21:32:53.162Z,14.57
2022-12-11T21:35:21.696Z,15.02
2022-12-11T21:37:49.761Z,12.50
2022-12-11T21:40:17.600Z,10.75
2022-12-11T21:42:45.658Z,11.80
2022-12-11T21:48:02.554Z,12.70
2022-12-11T21:50:30.299Z,18.63
2022-12-11T21:52:58.914Z,18.88
2022-12-11T21:55:26.746Z,23.42
2022-12-11T21:57:55.373Z,13.80
2022-12-11T22:00:23.527Z,13.23
2022-12-11T22:02:51.804Z,11.90
2022-12-11T22:05:21.187Z,11.38
2022-12-11T22:10:16.669Z,13.48
2022-12-11T22:12:44.477Z,12.57
2022-12-11T22:15:12.746Z,13.25
2022-12-11T22:17:40.757Z,12.60
2022-12-11T22:20:09.398Z,11.63
2022-12-11T22:22:38.523Z,12.43
2022-12-11T22:25:07.884Z,12.38
2022-12-11T22:30:03.329Z,11.93
2022-12-11T22:32:31.163Z,16.08
2022-12-11T22:34:58.904Z,16.70
2022-12-11T22:37:26.712Z,14.32
2022-12-11T22:39:55.971Z,14.43
2022-12-11T22:42:23.771Z,11.15
2022-12-11T22:44:51.530Z,12.40
2022-12-11T22:47:19.545Z,12.50
2022-12-11T22:49:47.396Z,12.35
2022-12-11T22:52:15.211Z,13.55
2022-12-11T22:54:43.615Z,12.40
2022-12-11T22:57:14.160Z,12.03
2022-12-11T22:59:42.263Z,11.98
2022-12-11T23:02:10.105Z,12.55
2022-12-11T23:04:39.558Z,13.85
2022-12-11T23:07:07.885Z,13.57
2022-12-11T23:09:35.711Z,13.48
2022-12-11T23:12:03.529Z,12.43
2022-12-11T23:14:32.676Z,12.95
2022-12-11T23:17:00.657Z,12.35
2022-12-11T23:19:28.542Z,12.48
2022-12-11T23:21:56.341Z,12.13
2022-12-11T23:24:24.094Z,12.57
2022-12-11T23:26:51.907Z,12.10
2022-12-11T23:29:19.755Z,12.20
2022-12-11T23:31:48.983Z,11.55
2022-12-11T23:34:16.776Z,12.15
2022-12-11T23:36:44.581Z,12.02
2022-12-11T23:39:12.474Z,13.32
2022-12-11T23:41:42.109Z,12.00
2022-12-11T23:44:10.494Z,14.77
2022-12-11T23:46:39.166Z,12.57
2022-12-11T23:49:08.338Z,13.15
2022-12-11T23:51:36.085Z,14.05
2022-12-11T23:54:03.864Z,12.23
2022-12-11T23:56:31.689Z,13.23
2022-12-11T23:58:59.752Z,13.43
