createdAt,value
2023-08-10T00:01:48.010Z,100446.78
2023-08-10T00:04:15.908Z,100444.31
2023-08-10T00:06:44.069Z,100438.25
2023-08-10T00:09:13.630Z,100439.81
2023-08-10T00:11:41.594Z,100442.75
2023-08-10T00:14:10.068Z,100447.84
2023-08-10T00:16:38.561Z,100437.78
2023-08-10T00:19:07.092Z,100442.63
2023-08-10T00:21:35.421Z,100449.97
2023-08-10T00:24:04.223Z,100446.06
2023-08-10T00:26:33.945Z,100451.06
2023-08-10T00:29:04.938Z,100446.47
2023-08-10T00:31:32.827Z,100453.25
2023-08-10T00:34:01.103Z,100452.41
2023-08-10T00:36:29.146Z,100456.69
2023-08-10T00:38:58.060Z,100456.50
2023-08-10T00:41:26.328Z,100451.41
2023-08-10T00:43:56.280Z,100446.91
2023-08-10T00:46:24.201Z,100442.63
2023-08-10T00:48:52.173Z,100438.44
2023-08-10T00:51:21.389Z,100441.03
2023-08-10T00:53:50.291Z,100437.06
2023-08-10T00:56:18.959Z,100442.19
2023-08-10T00:58:47.152Z,100449.81
2023-08-10T01:01:17.088Z,100455.53
2023-08-10T01:03:46.242Z,100453.75
2023-08-10T01:06:18.116Z,100458.13
2023-08-10T01:08:52.842Z,100459.38
2023-08-10T01:11:26.122Z,100472.44
2023-08-10T01:14:00.038Z,100473.03
2023-08-10T01:16:30.588Z,100483.78
2023-08-10T01:18:59.666Z,100475.88
2023-08-10T01:21:31.640Z,100481.69
2023-08-10T01:24:02.245Z,100481.63
2023-08-10T01:26:31.893Z,100490.78
2023-08-10T01:28:59.976Z,100488.91
2023-08-10T01:31:28.055Z,100475.56
2023-08-10T01:33:56.454Z,100478.16
2023-08-10T01:36:24.436Z,100471.59
2023-08-10T01:38:52.575Z,100467.81
2023-08-10T01:41:20.389Z,100479.97
2023-08-10T01:43:49.763Z,100473.72
2023-08-10T01:46:20.309Z,100472.03
2023-08-10T01:48:51.018Z,100474.53
2023-08-10T01:51:21.821Z,100482.47
2023-08-10T01:53:50.937Z,100482.72
2023-08-10T01:56:19.745Z,100489.28
2023-08-10T01:58:49.624Z,100485.91
2023-08-10T02:01:17.774Z,100493.63
2023-08-10T02:03:46.071Z,100496.44
2023-08-10T02:06:14.102Z,100509.38
2023-08-10T02:08:44.117Z,100511.91
2023-08-10T02:11:12.373Z,100519.28
2023-08-10T02:13:40.339Z,100513.81
2023-08-10T02:16:10.633Z,100512.03
2023-08-10T02:18:41.099Z,100513.38
2023-08-10T02:21:08.912Z,100494.56
2023-08-10T02:23:37.393Z,100496.78
2023-08-10T02:26:05.281Z,100492.19
2023-08-10T02:28:33.963Z,100495.72
2023-08-10T02:31:01.991Z,100492.28
2023-08-10T02:33:33.119Z,100481.66
2023-08-10T02:36:01.373Z,100478.03
2023-08-10T02:38:29.318Z,100473.84
2023-08-10T02:40:57.364Z,100476.31
2023-08-10T02:43:25.420Z,100482.22
2023-08-10T02:45:53.598Z,100479.38
2023-08-10T02:48:22.193Z,100484.38
2023-08-10T02:50:51.614Z,100479.34
2023-08-10T02:53:19.558Z,100477.69
2023-08-10T02:55:47.491Z,100475.84
2023-08-10T02:58:15.942Z,100474.03
2023-08-10T03:00:43.896Z,100479.47
2023-08-10T03:03:12.051Z,100476.41
2023-08-10T03:05:39.998Z,100474.28
2023-08-10T03:08:09.649Z,100476.84
2023-08-10T03:10:38.026Z,100483.09
2023-08-10T03:13:07.226Z,100486.13
2023-08-10T03:15:35.448Z,100482.25
2023-08-10T03:18:03.842Z,100478.00
2023-08-10T03:20:32.435Z,100471.00
2023-08-10T03:23:00.671Z,100477.69
2023-08-10T03:25:30.908Z,100484.13
2023-08-10T03:27:58.903Z,100484.09
2023-08-10T03:30:26.944Z,100489.44
2023-08-10T03:32:54.910Z,100492.44
2023-08-10T03:35:24.028Z,100486.19
2023-08-10T03:37:55.234Z,100484.31
2023-08-10T03:40:23.459Z,100488.47
2023-08-10T03:42:53.238Z,100487.09
2023-08-10T03:45:21.175Z,100484.59
2023-08-10T03:47:49.110Z,100478.53
2023-08-10T03:50:17.059Z,100479.78
2023-08-10T03:52:45.031Z,100473.34
2023-08-10T03:55:13.199Z,100479.94
2023-08-10T03:57:41.334Z,100482.53
2023-08-10T04:00:11.711Z,100488.75
2023-08-10T04:02:46.126Z,100492.88
2023-08-10T04:05:21.474Z,100497.66
2023-08-10T04:07:50.289Z,100503.41
2023-08-10T04:10:18.288Z,100498.44
2023-08-10T04:12:46.898Z,100496.00
2023-08-10T04:15:16.533Z,100496.94
2023-08-10T04:17:44.516Z,100504.56
2023-08-10T04:20:15.345Z,100504.38
2023-08-10T04:22:43.425Z,100507.38
2023-08-10T04:25:11.267Z,100512.63
2023-08-10T04:27:38.993Z,100512.00
2023-08-10T04:30:10.213Z,100521.13
2023-08-10T04:32:39.943Z,100524.38
2023-08-10T04:35:08.355Z,100525.25
2023-08-10T04:37:36.495Z,100537.91
2023-08-10T04:40:08.610Z,100541.03
2023-08-10T04:42:39.332Z,100534.63
2023-08-10T04:45:07.724Z,100534.84
2023-08-10T04:47:36.084Z,100544.97
2023-08-10T04:50:06.516Z,100544.69
2023-08-10T04:52:34.581Z,100547.91
2023-08-10T04:55:02.501Z,100548.94
2023-08-10T04:57:30.602Z,100555.31
2023-08-10T04:59:58.746Z,100561.47
2023-08-10T05:02:26.763Z,100555.69
2023-08-10T05:04:55.185Z,100555.13
2023-08-10T05:07:24.725Z,100559.97
2023-08-10T05:09:56.335Z,100569.47
2023-08-10T05:12:25.446Z,100560.28
2023-08-10T05:14:53.767Z,100560.25
2023-08-10T05:17:22.177Z,100574.06
2023-08-10T05:19:50.529Z,100580.19
2023-08-10T05:22:18.456Z,100587.50
2023-08-10T05:24:47.824Z,100599.38
2023-08-10T05:27:15.711Z,100599.97
2023-08-10T05:29:43.696Z,100593.75
2023-08-10T05:32:12.013Z,100596.31
2023-08-10T05:34:40.181Z,100601.72
2023-08-10T05:37:08.340Z,100602.00
2023-08-10T05:39:36.168Z,100605.00
2023-08-10T05:42:05.803Z,100604.00
2023-08-10T05:44:34.013Z,100604.22
2023-08-10T05:47:01.867Z,100605.59
2023-08-10T05:49:29.902Z,100602.31
2023-08-10T05:51:57.912Z,100603.09
2023-08-10T05:54:25.748Z,100608.88
2023-08-10T05:56:53.822Z,100607.28
2023-08-10T05:59:23.457Z,100602.06
2023-08-10T06:01:51.426Z,100602.91
2023-08-10T06:04:19.693Z,100606.19
2023-08-10T06:06:48.370Z,100604.97
2023-08-10T06:09:17.434Z,100609.56
2023-08-10T06:11:48.373Z,100612.72
2023-08-10T06:14:17.364Z,100620.09
2023-08-10T06:16:48.079Z,100615.91
2023-08-10T06:19:16.276Z,100618.88
2023-08-10T06:21:44.339Z,100611.78
2023-08-10T06:24:12.541Z,100616.34
2023-08-10T06:26:40.458Z,100607.25
2023-08-10T06:29:08.842Z,100613.72
2023-08-10T06:31:37.184Z,100617.56
2023-08-10T06:34:06.420Z,100621.81
2023-08-10T06:36:34.871Z,100628.09
2023-08-10T06:39:03.921Z,100625.44
2023-08-10T06:41:31.950Z,100626.34
2023-08-10T06:44:00.160Z,100629.16
2023-08-10T06:46:28.101Z,100630.97
2023-08-10T06:48:56.921Z,100634.63
2023-08-10T06:51:26.655Z,100641.25
2023-08-10T06:53:55.042Z,100640.91
2023-08-10T06:56:23.090Z,100642.63
2023-08-10T07:01:21.988Z,100644.72
2023-08-10T07:03:50.097Z,100638.16
2023-08-10T07:06:19.222Z,100650.31
2023-08-10T07:08:49.144Z,100645.72
2023-08-10T07:11:17.373Z,100648.41
2023-08-10T07:13:45.499Z,100648.50
2023-08-10T07:16:13.712Z,100656.94
2023-08-10T07:18:41.813Z,100656.56
2023-08-10T07:21:10.868Z,100651.69
2023-08-10T07:23:38.794Z,100651.34
2023-08-10T07:26:08.720Z,100653.59
2023-08-10T07:28:36.702Z,100663.31
2023-08-10T07:31:04.755Z,100657.31
2023-08-10T07:33:32.720Z,100658.84
2023-08-10T07:36:01.447Z,100659.50
2023-08-10T07:38:29.696Z,100664.25
2023-08-10T07:40:57.751Z,100664.94
2023-08-10T07:43:27.163Z,100662.97
2023-08-10T07:45:55.425Z,100672.00
2023-08-10T07:48:23.300Z,100671.19
2023-08-10T07:50:51.609Z,100667.94
2023-08-10T07:53:19.638Z,100671.53
2023-08-10T07:55:47.525Z,100667.78
2023-08-10T07:58:16.703Z,100661.91
2023-08-10T08:00:46.223Z,100668.94
2023-08-10T08:03:14.358Z,100670.84
2023-08-10T08:05:42.471Z,100668.22
2023-08-10T08:08:10.343Z,100670.22
2023-08-10T08:10:38.794Z,100666.09
2023-08-10T08:13:07.739Z,100665.16
2023-08-10T08:15:36.105Z,100657.31
2023-08-10T08:18:23.218Z,100655.53
2023-08-10T08:20:52.883Z,100663.31
2023-08-10T08:23:20.865Z,100656.13
2023-08-10T08:25:49.194Z,100665.66
2023-08-10T08:28:17.208Z,100665.06
2023-08-10T08:30:45.203Z,100664.50
2023-08-10T08:33:14.433Z,100656.03
2023-08-10T08:35:45.333Z,100659.78
2023-08-10T08:38:15.488Z,100663.38
2023-08-10T08:40:44.188Z,100653.06
2023-08-10T08:43:12.932Z,100657.53
2023-08-10T08:45:41.426Z,100658.59
2023-08-10T08:48:10.836Z,100661.25
2023-08-10T08:50:39.177Z,100664.28
2023-08-10T08:53:07.921Z,100666.16
2023-08-10T08:55:37.954Z,100654.88
2023-08-10T08:58:06.651Z,100655.91
2023-08-10T09:00:34.805Z,100644.03
2023-08-10T09:03:03.570Z,100641.56
2023-08-10T09:05:32.181Z,100645.63
2023-08-10T09:08:01.052Z,100627.63
2023-08-10T09:10:30.548Z,100631.88
2023-08-10T09:13:11.473Z,100633.44
2023-08-10T09:15:39.752Z,100628.50
2023-08-10T09:18:08.244Z,100635.00
2023-08-10T09:20:39.136Z,100635.25
2023-08-10T09:23:07.764Z,100624.72
2023-08-10T09:25:36.831Z,100621.53
2023-08-10T09:28:10.666Z,100607.78
2023-08-10T09:30:38.997Z,100610.31
2023-08-10T09:33:07.466Z,100614.78
2023-08-10T09:35:36.175Z,100608.16
2023-08-10T09:38:05.240Z,100609.88
2023-08-10T09:40:33.934Z,100612.63
2023-08-10T09:43:02.284Z,100608.22
2023-08-10T09:45:32.016Z,100606.13
2023-08-10T09:48:00.581Z,100604.75
2023-08-10T09:50:29.213Z,100611.34
2023-08-10T09:52:56.904Z,100598.63
2023-08-10T09:55:25.000Z,100599.75
2023-08-10T09:57:53.564Z,100595.94
2023-08-10T10:00:24.493Z,100599.25
2023-08-10T10:02:54.166Z,100603.53
2023-08-10T10:05:35.779Z,100603.97
2023-08-10T10:08:07.526Z,100600.75
2023-08-10T10:10:37.681Z,100604.00
2023-08-10T10:13:07.474Z,100602.69
2023-08-10T10:15:37.215Z,100592.28
2023-08-10T10:18:10.050Z,100589.72
2023-08-10T10:20:40.214Z,100596.16
2023-08-10T10:23:14.971Z,100596.84
2023-08-10T10:25:44.428Z,100598.88
2023-08-10T10:28:15.281Z,100595.72
2023-08-10T10:30:54.538Z,100601.31
2023-08-10T10:33:24.723Z,100590.78
2023-08-10T10:36:23.122Z,100591.13
2023-08-10T10:38:55.922Z,100590.72
2023-08-10T10:41:31.153Z,100592.47
2023-08-10T10:44:00.225Z,100596.84
2023-08-10T10:46:39.914Z,100582.72
2023-08-10T10:49:13.575Z,100553.97
2023-08-10T10:51:51.762Z,100558.00
2023-08-10T10:54:20.038Z,100553.94
2023-08-10T10:56:49.070Z,100550.44
2023-08-10T10:59:17.385Z,100554.25
2023-08-10T11:01:47.808Z,100567.03
2023-08-10T11:04:17.332Z,100565.41
2023-08-10T11:06:45.632Z,100555.22
2023-08-10T11:09:14.936Z,100540.59
2023-08-10T11:11:47.580Z,100538.75
2023-08-10T11:14:17.228Z,100541.03
2023-08-10T11:16:46.083Z,100540.03
2023-08-10T11:19:15.389Z,100534.63
2023-08-10T11:21:49.843Z,100540.56
2023-08-10T11:24:18.297Z,100530.81
2023-08-10T11:26:46.277Z,100527.06
2023-08-10T11:29:14.226Z,100538.38
2023-08-10T11:31:46.698Z,100548.00
2023-08-10T11:34:20.912Z,100553.38
2023-08-10T11:36:51.032Z,100562.44
2023-08-10T11:39:19.803Z,100561.31
2023-08-10T11:41:49.115Z,100534.75
2023-08-10T11:44:24.498Z,100524.66
2023-08-10T11:46:52.837Z,100525.94
2023-08-10T11:49:21.148Z,100527.56
2023-08-10T11:51:52.071Z,100521.06
2023-08-10T11:54:20.454Z,100527.31
2023-08-10T11:56:48.238Z,100544.97
2023-08-10T11:59:16.693Z,100547.56
2023-08-10T12:01:48.419Z,100557.25
2023-08-10T12:04:20.635Z,100568.16
2023-08-10T12:06:50.382Z,100561.16
2023-08-10T12:09:18.763Z,100538.69
2023-08-10T12:11:49.663Z,100528.03
2023-08-10T12:14:20.145Z,100529.31
2023-08-10T12:16:48.268Z,100535.09
2023-08-10T12:19:16.938Z,100542.13
2023-08-10T12:21:47.318Z,100551.47
2023-08-10T12:24:16.745Z,100537.75
2023-08-10T12:26:47.648Z,100533.69
2023-08-10T12:29:16.769Z,100534.16
2023-08-10T12:31:45.058Z,100542.34
2023-08-10T12:34:13.118Z,100557.81
2023-08-10T12:36:41.702Z,100539.75
2023-08-10T12:39:09.724Z,100529.41
2023-08-10T12:41:39.427Z,100531.44
2023-08-10T12:44:07.650Z,100539.81
2023-08-10T12:46:36.207Z,100527.16
2023-08-10T12:49:05.070Z,100545.88
2023-08-10T12:51:33.027Z,100559.22
2023-08-10T12:54:00.908Z,100562.00
2023-08-10T12:56:29.029Z,100559.75
2023-08-10T12:58:59.829Z,100566.03
2023-08-10T13:01:27.993Z,100530.59
2023-08-10T13:03:56.106Z,100522.31
2023-08-10T13:06:24.438Z,100524.72
2023-08-10T13:08:53.036Z,100537.72
2023-08-10T13:11:21.109Z,100552.75
2023-08-10T13:13:49.165Z,100544.03
2023-08-10T13:16:19.188Z,100537.81
2023-08-10T13:18:47.603Z,100527.28
2023-08-10T13:21:16.031Z,100534.06
2023-08-10T13:23:43.845Z,100533.41
2023-08-10T13:26:12.139Z,100528.31
2023-08-10T13:28:40.040Z,100533.16
2023-08-10T13:31:08.705Z,100530.38
2023-08-10T13:33:38.806Z,100545.56
2023-08-10T13:36:06.830Z,100544.84
2023-08-10T13:38:35.067Z,100550.75
2023-08-10T13:41:03.370Z,100537.47
2023-08-10T13:43:32.247Z,100540.84
2023-08-10T13:46:02.304Z,100553.78
2023-08-10T13:48:30.428Z,100527.63
2023-08-10T13:50:59.714Z,100528.69
2023-08-10T13:53:27.434Z,100536.94
2023-08-10T13:55:55.486Z,100507.34
2023-08-10T13:58:23.733Z,100503.56
2023-08-10T14:00:51.639Z,100518.72
2023-08-10T14:03:20.250Z,100528.66
2023-08-10T14:05:48.878Z,100537.63
2023-08-10T14:08:18.462Z,100523.13
2023-08-10T14:10:46.420Z,100522.88
2023-08-10T14:13:14.749Z,100520.19
2023-08-10T14:15:44.952Z,100528.72
2023-08-10T14:18:13.085Z,100526.59
2023-08-10T14:20:41.175Z,100529.56
2023-08-10T14:23:09.862Z,100534.31
2023-08-10T14:25:39.001Z,100524.88
2023-08-10T14:28:07.481Z,100517.78
2023-08-10T14:30:35.493Z,100513.06
2023-08-10T14:33:04.037Z,100518.91
2023-08-10T14:35:32.117Z,100518.91
2023-08-10T14:38:02.168Z,100521.69
2023-08-10T14:40:30.945Z,100516.78
2023-08-10T14:43:00.981Z,100518.31
2023-08-10T14:45:29.622Z,100511.50
2023-08-10T14:47:59.484Z,100506.22
2023-08-10T14:50:28.065Z,100513.41
2023-08-10T14:52:56.923Z,100508.53
2023-08-10T14:55:25.236Z,100499.28
2023-08-10T14:57:53.403Z,100502.09
2023-08-10T15:00:24.979Z,100505.84
2023-08-10T15:02:53.283Z,100517.25
2023-08-10T15:05:21.891Z,100510.13
2023-08-10T15:07:49.715Z,100511.84
2023-08-10T15:10:19.193Z,100503.13
2023-08-10T15:12:47.899Z,100498.41
2023-08-10T15:15:16.769Z,100501.00
2023-08-10T15:17:46.085Z,100502.09
2023-08-10T15:20:14.795Z,100511.03
2023-08-10T15:22:43.684Z,100500.50
2023-08-10T15:25:11.982Z,100490.47
2023-08-10T15:27:40.755Z,100487.38
2023-08-10T15:30:09.424Z,100484.06
2023-08-10T15:32:37.827Z,100487.84
2023-08-10T15:35:07.968Z,100483.47
2023-08-10T15:37:36.279Z,100486.75
2023-08-10T15:40:05.348Z,100482.94
2023-08-10T15:42:33.046Z,100470.88
2023-08-10T15:45:01.160Z,100472.34
2023-08-10T15:47:28.872Z,100474.50
2023-08-10T15:49:56.977Z,100471.69
2023-08-10T15:52:26.263Z,100466.44
2023-08-10T15:54:54.294Z,100465.38
2023-08-10T15:57:22.095Z,100472.34
2023-08-10T15:59:50.333Z,100480.13
2023-08-10T16:02:21.038Z,100465.94
2023-08-10T16:04:49.759Z,100466.38
2023-08-10T16:07:19.902Z,100462.59
2023-08-10T16:09:49.279Z,100465.00
2023-08-10T16:12:16.911Z,100474.28
2023-08-10T16:14:44.853Z,100465.50
2023-08-10T16:17:12.541Z,100468.41
2023-08-10T16:19:40.381Z,100458.09
2023-08-10T16:22:08.557Z,100466.44
2023-08-10T16:24:36.888Z,100470.09
2023-08-10T16:27:06.613Z,100457.75
2023-08-10T16:29:35.139Z,100458.13
2023-08-10T16:32:03.293Z,100459.72
2023-08-10T16:34:31.117Z,100466.41
2023-08-10T16:36:58.853Z,100461.88
2023-08-10T16:39:27.076Z,100459.31
2023-08-10T16:41:55.032Z,100461.69
2023-08-10T16:44:24.400Z,100474.47
2023-08-10T16:46:52.386Z,100470.63
2023-08-10T16:49:20.592Z,100466.56
2023-08-10T16:52:00.375Z,100472.13
2023-08-10T16:54:28.380Z,100467.53
2023-08-10T16:56:57.089Z,100469.63
2023-08-10T16:59:26.102Z,100473.44
2023-08-10T17:01:56.536Z,100477.06
2023-08-10T17:04:24.821Z,100476.06
2023-08-10T17:06:52.517Z,100472.16
2023-08-10T17:09:20.623Z,100468.16
2023-08-10T17:11:48.677Z,100456.38
2023-08-10T17:14:16.684Z,100462.06
2023-08-10T17:16:45.957Z,100460.88
2023-08-10T17:19:13.990Z,100459.94
2023-08-10T17:21:41.704Z,100468.78
2023-08-10T17:24:09.584Z,100470.84
2023-08-10T17:26:37.480Z,100464.38
2023-08-10T17:29:19.499Z,100470.78
2023-08-10T17:31:50.577Z,100471.47
2023-08-10T17:34:18.590Z,100476.63
2023-08-10T17:36:46.535Z,100467.06
2023-08-10T17:39:14.303Z,100462.59
2023-08-10T17:41:45.745Z,100462.06
2023-08-10T17:44:13.933Z,100457.72
2023-08-10T17:46:42.243Z,100453.00
2023-08-10T17:49:11.557Z,100453.97
2023-08-10T17:51:39.311Z,100461.22
2023-08-10T17:54:07.854Z,100457.81
2023-08-10T17:56:35.655Z,100455.00
2023-08-10T17:59:03.379Z,100455.59
2023-08-10T18:01:31.759Z,100457.34
2023-08-10T18:04:00.212Z,100455.44
2023-08-10T18:06:30.003Z,100452.63
2023-08-10T18:08:58.239Z,100460.09
2023-08-10T18:11:25.988Z,100457.53
2023-08-10T18:13:53.943Z,100455.94
2023-08-10T18:16:25.745Z,100447.94
2023-08-10T18:18:54.107Z,100449.25
2023-08-10T18:21:21.797Z,100450.22
2023-08-10T18:23:51.335Z,100444.09
2023-08-10T18:26:19.120Z,100448.91
2023-08-10T18:28:47.533Z,100445.69
2023-08-10T18:31:15.659Z,100441.19
2023-08-10T18:33:43.420Z,100436.22
2023-08-10T18:36:12.425Z,100450.34
2023-08-10T18:38:40.353Z,100449.97
2023-08-10T18:41:13.054Z,100438.25
2023-08-10T18:43:41.429Z,100449.94
2023-08-10T18:46:10.839Z,100463.75
2023-08-10T18:48:38.860Z,100468.38
2023-08-10T18:51:06.796Z,100461.06
2023-08-10T18:53:34.927Z,100461.56
2023-08-10T18:56:02.967Z,100462.91
2023-08-10T18:58:32.460Z,100463.59
2023-08-10T19:01:00.206Z,100466.13
2023-08-10T19:03:29.318Z,100472.69
2023-08-10T19:05:57.171Z,100482.28
2023-08-10T19:08:25.305Z,100478.13
2023-08-10T19:10:53.923Z,100476.06
2023-08-10T19:13:22.029Z,100471.25
2023-08-10T19:15:59.787Z,100482.31
2023-08-10T19:18:28.100Z,100480.47
2023-08-10T19:20:56.215Z,100481.91
2023-08-10T19:23:24.222Z,100486.94
2023-08-10T19:25:52.438Z,100493.63
2023-08-10T19:28:20.685Z,100500.66
2023-08-10T19:30:48.921Z,100496.34
2023-08-10T19:33:18.137Z,100501.34
2023-08-10T19:35:46.789Z,100498.22
2023-08-10T19:38:14.392Z,100496.72
2023-08-10T19:40:42.253Z,100495.72
2023-08-10T19:43:10.317Z,100499.34
2023-08-10T19:45:39.078Z,100507.44
2023-08-10T19:48:07.375Z,100505.44
2023-08-10T19:50:36.944Z,100506.38
2023-08-10T19:53:06.242Z,100507.91
2023-08-10T19:55:34.539Z,100504.75
2023-08-10T19:58:03.341Z,100502.63
2023-08-10T20:00:33.987Z,100507.16
2023-08-10T20:03:03.070Z,100506.47
2023-08-10T20:05:31.200Z,100517.75
2023-08-10T20:08:01.406Z,100526.78
2023-08-10T20:10:30.752Z,100517.47
2023-08-10T20:12:58.999Z,100524.31
2023-08-10T20:15:27.874Z,100521.97
2023-08-10T20:17:57.204Z,100526.50
2023-08-10T20:20:26.154Z,100531.63
2023-08-10T20:22:55.765Z,100532.53
2023-08-10T20:25:25.391Z,100527.41
2023-08-10T20:27:53.237Z,100528.44
2023-08-10T20:30:21.173Z,100519.28
2023-08-10T20:32:49.128Z,100524.84
2023-08-10T20:35:17.372Z,100529.34
2023-08-10T20:37:45.045Z,100526.88
2023-08-10T20:40:13.181Z,100520.50
2023-08-10T20:42:42.716Z,100516.28
2023-08-10T20:45:11.145Z,100524.44
2023-08-10T20:47:38.954Z,100520.47
2023-08-10T20:50:09.640Z,100516.56
2023-08-10T20:52:38.852Z,100510.41
2023-08-10T20:55:08.337Z,100509.75
2023-08-10T20:57:36.555Z,100508.13
2023-08-10T21:00:06.888Z,100515.06
2023-08-10T21:02:34.918Z,100511.63
2023-08-10T21:05:03.859Z,100510.78
2023-08-10T21:07:33.889Z,100511.06
2023-08-10T21:10:01.856Z,100511.50
2023-08-10T21:12:29.762Z,100512.06
2023-08-10T21:14:57.551Z,100515.81
2023-08-10T21:17:27.281Z,100519.94
2023-08-10T21:19:55.181Z,100521.91
2023-08-10T21:22:23.035Z,100521.34
2023-08-10T21:24:50.780Z,100512.63
2023-08-10T21:27:18.636Z,100514.25
2023-08-10T21:29:46.624Z,100513.03
2023-08-10T21:32:15.156Z,100521.47
2023-08-10T21:34:44.643Z,100516.75
2023-08-10T21:37:12.537Z,100519.00
2023-08-10T21:39:40.452Z,100515.22
2023-08-10T21:42:08.578Z,100520.34
2023-08-10T21:44:36.311Z,100519.66
2023-08-10T21:47:05.080Z,100526.72
2023-08-10T21:49:33.648Z,100519.50
2023-08-10T21:52:02.907Z,100530.00
2023-08-10T21:54:30.740Z,100527.22
2023-08-10T21:57:00.546Z,100520.59
2023-08-10T21:59:32.134Z,100519.47
2023-08-10T22:02:00.107Z,100518.06
2023-08-10T22:04:28.101Z,100527.44
2023-08-10T22:06:56.009Z,100530.09
2023-08-10T22:09:25.601Z,100527.97
2023-08-10T22:11:53.630Z,100517.59
2023-08-10T22:14:21.793Z,100519.66
2023-08-10T22:16:49.888Z,100526.63
2023-08-10T22:19:17.712Z,100527.16
2023-08-10T22:21:45.263Z,100522.16
2023-08-10T22:24:13.184Z,100524.84
2023-08-10T22:26:42.676Z,100528.94
2023-08-10T22:29:11.141Z,100527.41
2023-08-10T22:31:39.483Z,100530.78
2023-08-10T22:34:07.451Z,100530.84
2023-08-10T22:36:35.287Z,100536.31
2023-08-10T22:39:03.152Z,100533.75
2023-08-10T22:41:31.083Z,100544.34
2023-08-10T22:44:00.247Z,100533.09
2023-08-10T22:46:28.202Z,100540.16
2023-08-10T22:48:56.253Z,100529.34
2023-08-10T22:51:23.969Z,100539.50
2023-08-10T22:53:52.056Z,100545.00
2023-08-10T22:56:20.422Z,100541.22
2023-08-10T22:58:48.536Z,100534.91
2023-08-10T23:01:18.304Z,100537.53
2023-08-10T23:03:46.234Z,100538.88
2023-08-10T23:06:15.020Z,100541.06
2023-08-10T23:08:43.323Z,100534.84
2023-08-10T23:11:11.339Z,100535.47
2023-08-10T23:13:39.516Z,100542.13
2023-08-10T23:16:08.535Z,100540.94
2023-08-10T23:18:38.677Z,100552.00
2023-08-10T23:21:06.852Z,100543.72
2023-08-10T23:23:34.805Z,100539.50
2023-08-10T23:26:03.064Z,100544.06
2023-08-10T23:28:31.011Z,100539.97
2023-08-10T23:30:59.034Z,100541.13
2023-08-10T23:33:27.236Z,100542.91
2023-08-10T23:35:56.561Z,100547.06
2023-08-10T23:38:25.377Z,100535.38
2023-08-10T23:40:53.524Z,100543.34
2023-08-10T23:43:21.473Z,100549.69
2023-08-10T23:45:49.381Z,100549.00
2023-08-10T23:48:17.377Z,100533.81
2023-08-10T23:50:45.860Z,100532.19
2023-08-10T23:53:15.530Z,100530.81
2023-08-10T23:55:44.053Z,100540.59
2023-08-10T23:58:12.987Z,100543.97
