createdAt,value
2023-03-26T00:00:36.934Z,8.1
2023-03-26T00:01:53.083Z,8.1
2023-03-26T00:03:08.000Z,8.1
2023-03-26T00:04:25.000Z,8.1
2023-03-26T00:05:41.517Z,8.1
2023-03-26T00:06:56.000Z,8.1
2023-03-26T00:08:12.000Z,8.1
2023-03-26T00:09:28.000Z,8.1
2023-03-26T00:10:45.113Z,8.1
2023-03-26T00:12:01.000Z,8.1
2023-03-26T00:13:17.000Z,8.1
2023-03-26T00:14:33.000Z,8.1
2023-03-26T00:15:49.000Z,8.1
2023-03-26T00:17:05.863Z,8
2023-03-26T00:18:21.987Z,8
2023-03-26T00:19:38.139Z,8
2023-03-26T00:20:54.000Z,8
2023-03-26T00:22:10.425Z,7.9
2023-03-26T00:23:25.000Z,7.9
2023-03-26T00:24:41.000Z,7.8
2023-03-26T00:25:57.000Z,7.8
2023-03-26T00:27:13.000Z,7.8
2023-03-26T00:28:29.000Z,7.7
2023-03-26T00:29:46.000Z,7.7
2023-03-26T00:31:02.000Z,7.7
2023-03-26T00:32:18.000Z,7.7
2023-03-26T00:33:34.000Z,7.8
2023-03-26T00:34:50.894Z,7.8
2023-03-26T00:36:06.000Z,7.8
2023-03-26T00:37:23.193Z,7.8
2023-03-26T00:38:39.000Z,7.8
2023-03-26T00:39:54.000Z,7.8
2023-03-26T00:41:10.000Z,7.8
2023-03-26T00:42:26.792Z,7.8
2023-03-26T00:43:42.000Z,7.7
2023-03-26T00:44:58.000Z,7.7
2023-03-26T00:46:14.000Z,7.7
2023-03-26T00:47:31.373Z,7.6
2023-03-26T00:48:47.000Z,7.6
2023-03-26T00:50:03.664Z,7.5
2023-03-26T00:51:19.000Z,7.5
2023-03-26T00:52:35.000Z,7.4
2023-03-26T00:53:51.000Z,7.4
2023-03-26T00:55:08.000Z,7.4
2023-03-26T00:56:23.000Z,7.4
2023-03-26T00:57:39.555Z,7.4
2023-03-26T00:58:55.000Z,7.3
2023-03-26T01:00:11.000Z,7.3
2023-03-26T01:01:27.000Z,7.3
2023-03-26T01:02:44.137Z,7.3
2023-03-26T01:04:00.000Z,7.3
2023-03-26T01:06:32.350Z,7.2
2023-03-26T01:07:48.731Z,7.3
2023-03-26T01:09:04.000Z,7.3
2023-03-26T01:10:20.000Z,7.3
2023-03-26T01:11:37.155Z,7.3
2023-03-26T01:12:52.000Z,7.3
2023-03-26T01:14:08.000Z,7.3
2023-03-26T01:15:24.609Z,7.3
2023-03-26T01:16:40.000Z,7.4
2023-03-26T01:17:56.000Z,7.4
2023-03-26T01:19:12.000Z,7.4
2023-03-26T01:20:28.000Z,7.4
2023-03-26T01:21:45.000Z,7.3
2023-03-26T01:23:01.000Z,7.3
2023-03-26T01:24:17.000Z,7.3
2023-03-26T01:25:33.000Z,7.3
2023-03-26T01:26:49.000Z,7.3
2023-03-26T01:28:05.000Z,7.3
2023-03-26T01:29:21.000Z,7.3
2023-03-26T01:30:37.376Z,7.3
2023-03-26T01:31:53.000Z,7.3
2023-03-26T01:33:09.663Z,7.3
2023-03-26T01:34:25.000Z,7.3
2023-03-26T01:35:41.000Z,7.2
2023-03-26T01:36:57.000Z,7.2
2023-03-26T01:38:14.000Z,7.2
2023-03-26T01:39:30.000Z,7.2
2023-03-26T01:40:46.000Z,7.2
2023-03-26T01:42:02.000Z,7.2
2023-03-26T01:43:18.000Z,7.2
2023-03-26T01:44:34.000Z,7.2
2023-03-26T01:45:50.136Z,7.2
2023-03-26T01:47:06.000Z,7.2
2023-03-26T01:48:22.000Z,7.2
2023-03-26T01:49:38.000Z,7.2
2023-03-26T01:50:54.720Z,7.2
2023-03-26T01:52:10.865Z,7.2
2023-03-26T01:53:26.000Z,7.1
2023-03-26T01:54:43.154Z,7.1
2023-03-26T01:55:59.000Z,7.1
2023-03-26T01:57:15.000Z,7.1
2023-03-26T01:58:31.000Z,7.1
2023-03-26T01:59:47.000Z,7.1
2023-03-26T02:01:03.000Z,7.1
2023-03-26T02:02:18.000Z,7.1
2023-03-26T02:03:35.194Z,7.1
2023-03-26T02:04:51.337Z,7.1
2023-03-26T02:06:07.483Z,7.1
2023-03-26T02:07:23.000Z,7.1
2023-03-26T02:08:39.000Z,7.1
2023-03-26T02:09:55.000Z,7.1
2023-03-26T02:11:11.000Z,7.1
2023-03-26T02:12:28.210Z,7.1
2023-03-26T02:13:44.000Z,7.1
2023-03-26T02:15:00.499Z,7.1
2023-03-26T02:16:16.000Z,7.1
2023-03-26T02:17:32.000Z,7.1
2023-03-26T02:18:47.000Z,7.1
2023-03-26T02:20:03.000Z,7.1
2023-03-26T02:21:20.000Z,7.1
2023-03-26T02:22:36.000Z,7.1
2023-03-26T02:23:52.536Z,7.1
2023-03-26T02:25:08.683Z,7.1
2023-03-26T02:26:24.000Z,7.1
2023-03-26T02:27:40.000Z,7.1
2023-03-26T02:28:56.000Z,7.1
2023-03-26T02:30:13.000Z,7.1
2023-03-26T02:31:29.000Z,7.1
2023-03-26T02:32:45.000Z,7.1
2023-03-26T02:34:01.000Z,7
2023-03-26T02:35:16.000Z,7
2023-03-26T02:36:32.000Z,7
2023-03-26T02:37:48.000Z,7
2023-03-26T02:39:05.000Z,6.9
2023-03-26T02:40:21.000Z,6.9
2023-03-26T02:41:37.000Z,6.9
2023-03-26T02:42:53.000Z,6.9
2023-03-26T02:44:09.000Z,6.8
2023-03-26T02:45:25.000Z,6.8
2023-03-26T02:46:42.167Z,6.7
2023-03-26T02:47:58.000Z,6.7
2023-03-26T02:49:14.000Z,6.6
2023-03-26T02:50:30.000Z,6.6
2023-03-26T02:51:45.000Z,6.6
2023-03-26T02:53:01.915Z,6.6
2023-03-26T02:54:17.000Z,6.6
2023-03-26T02:55:34.208Z,6.6
2023-03-26T02:56:50.354Z,6.6
2023-03-26T02:58:06.000Z,6.6
2023-03-26T02:59:21.000Z,6.6
2023-03-26T03:00:37.000Z,6.6
2023-03-26T03:01:53.000Z,6.6
2023-03-26T03:03:09.000Z,6.6
2023-03-26T03:04:26.249Z,6.5
2023-03-26T03:05:42.000Z,6.5
2023-03-26T03:06:58.000Z,6.5
2023-03-26T03:08:14.680Z,6.5
2023-03-26T03:09:30.000Z,6.5
2023-03-26T03:10:46.000Z,6.4
2023-03-26T03:12:02.000Z,6.4
2023-03-26T03:13:19.000Z,6.4
2023-03-26T03:14:35.000Z,6.3
2023-03-26T03:15:51.000Z,6.3
2023-03-26T03:17:06.717Z,6.2
2023-03-26T03:18:22.863Z,6.2
2023-03-26T03:19:39.011Z,6.1
2023-03-26T03:20:54.000Z,6.1
2023-03-26T03:22:11.000Z,6
2023-03-26T03:23:27.000Z,6
2023-03-26T03:24:43.000Z,6
2023-03-26T03:25:59.000Z,5.9
2023-03-26T03:27:15.000Z,5.9
2023-03-26T03:28:32.030Z,5.8
2023-03-26T03:29:47.000Z,5.8
2023-03-26T03:31:04.000Z,5.7
2023-03-26T03:32:20.000Z,5.7
2023-03-26T03:33:35.000Z,5.6
2023-03-26T03:34:51.000Z,5.6
2023-03-26T03:36:07.000Z,5.5
2023-03-26T03:37:23.000Z,5.5
2023-03-26T03:38:39.000Z,5.5
2023-03-26T03:39:56.000Z,5.5
2023-03-26T03:41:12.500Z,5.5
2023-03-26T03:42:28.000Z,5.5
2023-03-26T03:43:44.789Z,5.5
2023-03-26T03:45:00.000Z,5.5
2023-03-26T03:46:16.000Z,5.5
2023-03-26T03:47:33.228Z,5.5
2023-03-26T03:48:49.374Z,5.4
2023-03-26T03:50:04.000Z,5.4
2023-03-26T03:51:20.000Z,5.4
2023-03-26T03:52:36.821Z,5.4
2023-03-26T03:53:52.000Z,5.4
2023-03-26T03:55:08.000Z,5.4
2023-03-26T03:56:25.000Z,5.4
2023-03-26T03:57:41.000Z,5.4
2023-03-26T03:58:57.548Z,5.4
2023-03-26T04:00:13.702Z,5.4
2023-03-26T04:01:29.000Z,5.4
2023-03-26T04:02:45.000Z,5.4
2023-03-26T04:04:02.134Z,5.3
2023-03-26T04:05:18.000Z,5.3
2023-03-26T04:06:33.000Z,5.3
2023-03-26T04:07:49.000Z,5.3
2023-03-26T04:09:05.000Z,5.3
2023-03-26T04:10:21.000Z,5.3
2023-03-26T04:11:38.023Z,5.2
2023-03-26T04:12:54.168Z,5.2
2023-03-26T04:14:10.316Z,5.2
2023-03-26T04:15:26.459Z,5.2
2023-03-26T04:16:42.000Z,5.2
2023-03-26T04:19:14.000Z,5.2
2023-03-26T04:20:30.000Z,5.2
2023-03-26T04:21:47.186Z,5.2
2023-03-26T04:23:02.343Z,5.2
2023-03-26T04:24:18.495Z,5.2
2023-03-26T04:25:34.000Z,5.2
2023-03-26T04:26:50.000Z,5.2
2023-03-26T04:28:06.928Z,5.2
2023-03-26T04:29:22.000Z,5.2
2023-03-26T04:30:38.000Z,5.2
2023-03-26T04:31:55.000Z,5.2
2023-03-26T04:33:11.000Z,5.1
2023-03-26T04:34:27.000Z,5.1
2023-03-26T04:35:43.000Z,5.1
2023-03-26T04:36:59.000Z,5.1
2023-03-26T04:38:16.095Z,5.1
2023-03-26T04:39:31.000Z,5.1
2023-03-26T04:40:47.000Z,5
2023-03-26T04:42:03.540Z,5
2023-03-26T04:43:19.689Z,5
2023-03-26T04:44:35.000Z,5
2023-03-26T04:45:51.000Z,5
2023-03-26T04:47:08.126Z,5
2023-03-26T04:48:24.000Z,5
2023-03-26T04:49:40.000Z,4.9
2023-03-26T04:50:56.000Z,4.9
2023-03-26T04:52:12.000Z,4.9
2023-03-26T04:53:28.000Z,4.9
2023-03-26T04:54:44.000Z,4.9
2023-03-26T04:56:00.164Z,4.9
2023-03-26T04:57:16.000Z,5
2023-03-26T04:58:32.450Z,5
2023-03-26T04:59:48.597Z,4.9
2023-03-26T05:01:04.000Z,4.9
2023-03-26T05:02:20.000Z,4.9
2023-03-26T05:03:36.000Z,5
2023-03-26T05:04:52.000Z,4.9
2023-03-26T05:06:09.000Z,5
2023-03-26T05:07:25.000Z,5
2023-03-26T05:08:41.000Z,5
2023-03-26T05:09:57.000Z,5
2023-03-26T05:11:13.000Z,5
2023-03-26T05:12:29.068Z,5
2023-03-26T05:13:44.000Z,5
2023-03-26T05:15:01.000Z,5
2023-03-26T05:16:17.498Z,5
2023-03-26T05:17:33.000Z,5
2023-03-26T05:18:49.000Z,5
2023-03-26T05:20:05.000Z,5
2023-03-26T05:21:21.000Z,5
2023-03-26T05:22:38.230Z,5
2023-03-26T05:23:54.372Z,4.9
2023-03-26T05:25:10.000Z,4.9
2023-03-26T05:26:26.664Z,4.9
2023-03-26T05:27:42.000Z,4.9
2023-03-26T05:28:57.000Z,4.9
2023-03-26T05:30:13.000Z,4.8
2023-03-26T05:31:30.000Z,4.8
2023-03-26T05:32:46.000Z,4.8
2023-03-26T05:34:02.000Z,4.8
2023-03-26T05:35:18.000Z,4.8
2023-03-26T05:36:34.843Z,4.8
2023-03-26T05:37:50.000Z,4.8
2023-03-26T05:39:06.000Z,4.8
2023-03-26T05:40:23.000Z,4.8
2023-03-26T05:41:39.424Z,4.8
2023-03-26T05:42:55.570Z,4.8
2023-03-26T05:44:11.000Z,4.8
2023-03-26T05:45:26.000Z,4.8
2023-03-26T05:46:42.000Z,4.8
2023-03-26T05:47:58.000Z,4.8
2023-03-26T05:49:15.000Z,4.8
2023-03-26T05:50:31.000Z,4.8
2023-03-26T05:51:47.000Z,4.9
2023-03-26T05:53:03.000Z,4.9
2023-03-26T05:54:19.000Z,4.9
2023-03-26T05:55:35.000Z,4.9
2023-03-26T05:56:52.196Z,5
2023-03-26T05:58:08.000Z,5
2023-03-26T05:59:24.000Z,5
2023-03-26T06:00:40.000Z,4.9
2023-03-26T06:01:55.000Z,4.9
2023-03-26T06:03:11.000Z,4.9
2023-03-26T06:04:27.000Z,4.9
2023-03-26T06:05:44.000Z,4.9
2023-03-26T06:07:00.000Z,4.8
2023-03-26T06:08:16.000Z,4.8
2023-03-26T06:09:32.000Z,4.8
2023-03-26T06:10:48.000Z,4.8
2023-03-26T06:12:04.000Z,4.8
2023-03-26T06:13:21.120Z,4.7
2023-03-26T06:14:37.000Z,4.7
2023-03-26T06:15:53.413Z,4.7
2023-03-26T06:17:09.559Z,4.7
2023-03-26T06:18:24.000Z,4.7
2023-03-26T06:19:40.867Z,4.7
2023-03-26T06:20:56.000Z,4.7
2023-03-26T06:22:12.000Z,4.7
2023-03-26T06:23:29.000Z,4.7
2023-03-26T06:24:45.000Z,4.7
2023-03-26T06:26:01.000Z,4.8
2023-03-26T06:27:17.000Z,4.8
2023-03-26T06:28:33.000Z,4.8
2023-03-26T06:29:49.000Z,4.9
2023-03-26T06:31:05.000Z,4.9
2023-03-26T06:32:22.000Z,4.9
2023-03-26T06:33:38.000Z,4.9
2023-03-26T06:34:53.644Z,4.9
2023-03-26T06:36:09.000Z,4.9
2023-03-26T06:37:25.000Z,4.9
2023-03-26T06:38:41.000Z,4.9
2023-03-26T06:39:58.000Z,4.9
2023-03-26T06:41:14.379Z,5
2023-03-26T06:42:30.000Z,5
2023-03-26T06:43:46.000Z,5
2023-03-26T06:45:02.000Z,5
2023-03-26T06:46:18.000Z,5
2023-03-26T06:47:35.117Z,5.1
2023-03-26T06:48:51.000Z,5.1
2023-03-26T06:50:07.000Z,5.1
2023-03-26T06:51:22.000Z,5.2
2023-03-26T06:52:38.000Z,5.2
2023-03-26T06:53:54.858Z,5.2
2023-03-26T06:55:10.000Z,5.3
2023-03-26T06:56:26.000Z,5.3
2023-03-26T06:57:43.000Z,5.4
2023-03-26T06:58:59.447Z,5.4
2023-03-26T07:00:15.000Z,5.4
2023-03-26T07:01:31.000Z,5.4
2023-03-26T07:02:47.000Z,5.5
2023-03-26T07:04:03.000Z,5.5
2023-03-26T07:05:19.000Z,5.5
2023-03-26T07:06:36.000Z,5.5
2023-03-26T07:07:52.000Z,5.5
2023-03-26T07:09:07.000Z,5.6
2023-03-26T07:10:23.000Z,5.6
2023-03-26T07:11:39.000Z,5.6
2023-03-26T07:12:55.000Z,5.7
2023-03-26T07:14:11.000Z,5.7
2023-03-26T07:15:27.000Z,5.8
2023-03-26T07:16:43.000Z,5.9
2023-03-26T07:17:59.000Z,6
2023-03-26T07:19:15.000Z,6
2023-03-26T07:20:31.000Z,6.1
2023-03-26T07:21:48.124Z,6.2
2023-03-26T07:23:04.000Z,6.3
2023-03-26T07:24:20.418Z,6.4
2023-03-26T07:25:36.573Z,6.4
2023-03-26T07:26:52.000Z,6.5
2023-03-26T07:28:08.000Z,6.6
2023-03-26T07:29:25.013Z,6.7
2023-03-26T07:30:39.000Z,6.8
2023-03-26T07:31:56.317Z,6.9
2023-03-26T07:33:12.000Z,7
2023-03-26T07:34:28.606Z,7
2023-03-26T07:35:44.000Z,7.1
2023-03-26T07:37:00.000Z,7.2
2023-03-26T07:38:16.000Z,7.3
2023-03-26T07:39:32.000Z,7.4
2023-03-26T07:40:49.345Z,7.5
2023-03-26T07:42:05.000Z,7.7
2023-03-26T07:43:21.000Z,7.8
2023-03-26T07:44:37.000Z,8
2023-03-26T07:45:53.000Z,8.1
2023-03-26T07:47:08.000Z,8.1
2023-03-26T07:48:25.000Z,8.3
2023-03-26T07:49:41.000Z,8.3
2023-03-26T07:50:57.000Z,8.4
2023-03-26T07:52:13.000Z,8.5
2023-03-26T07:53:29.000Z,8.5
2023-03-26T07:54:46.002Z,8.7
2023-03-26T07:56:01.000Z,8.7
2023-03-26T07:57:18.272Z,8.8
2023-03-26T07:58:34.000Z,8.8
2023-03-26T07:59:50.564Z,8.9
2023-03-26T08:01:06.000Z,8.9
2023-03-26T08:02:22.867Z,8.9
2023-03-26T08:03:37.000Z,9
2023-03-26T08:04:53.000Z,9
2023-03-26T08:06:10.316Z,9.2
2023-03-26T08:07:26.000Z,9.2
2023-03-26T08:08:42.000Z,9.4
2023-03-26T08:09:58.760Z,9.5
2023-03-26T08:11:14.909Z,9.5
2023-03-26T08:12:30.000Z,9.6
2023-03-26T08:13:46.000Z,9.7
2023-03-26T08:15:03.000Z,9.7
2023-03-26T08:16:19.492Z,10
2023-03-26T08:17:35.000Z,10.1
2023-03-26T08:18:51.000Z,10.5
2023-03-26T08:20:06.000Z,10.8
2023-03-26T08:21:22.000Z,10.9
2023-03-26T08:22:39.000Z,10.9
2023-03-26T08:23:55.000Z,10.9
2023-03-26T08:25:11.000Z,10.9
2023-03-26T08:26:27.000Z,11
2023-03-26T08:27:43.000Z,11
2023-03-26T08:28:59.000Z,11.1
2023-03-26T08:30:15.000Z,11.4
2023-03-26T08:31:32.000Z,11.5
2023-03-26T08:32:48.413Z,11.5
2023-03-26T08:34:04.000Z,11.4
2023-03-26T08:35:20.000Z,11.3
2023-03-26T08:36:35.000Z,11.3
2023-03-26T08:37:51.000Z,11.3
2023-03-26T08:39:07.000Z,11.4
2023-03-26T08:40:24.313Z,11.3
2023-03-26T08:41:40.000Z,11.3
2023-03-26T08:42:56.000Z,11.2
2023-03-26T08:44:12.000Z,11.1
2023-03-26T08:45:28.000Z,11.1
2023-03-26T08:46:44.000Z,11.1
2023-03-26T08:48:00.000Z,11.1
2023-03-26T08:49:17.000Z,11.1
2023-03-26T08:50:33.000Z,11.1
2023-03-26T08:51:49.000Z,11.3
2023-03-26T08:53:04.000Z,11.4
2023-03-26T08:55:36.000Z,11.4
2023-03-26T08:56:53.000Z,11.5
2023-03-26T08:58:09.000Z,11.4
2023-03-26T08:59:25.000Z,11.6
2023-03-26T09:00:41.000Z,11.7
2023-03-26T09:01:57.820Z,11.8
2023-03-26T09:03:13.000Z,11.9
2023-03-26T09:04:29.000Z,11.9
2023-03-26T09:05:46.000Z,11.8
2023-03-26T09:07:02.000Z,11.8
2023-03-26T09:08:18.000Z,11.9
2023-03-26T09:09:33.000Z,12
2023-03-26T09:10:49.000Z,12.2
2023-03-26T09:12:05.000Z,12.3
2023-03-26T09:13:21.000Z,12.5
2023-03-26T09:14:38.000Z,12.6
2023-03-26T09:15:54.000Z,12.8
2023-03-26T09:17:10.000Z,12.9
2023-03-26T09:18:26.000Z,13
2023-03-26T09:19:42.000Z,13
2023-03-26T09:20:58.000Z,13.1
2023-03-26T09:22:14.000Z,13
2023-03-26T09:23:31.000Z,13
2023-03-26T09:24:47.476Z,12.7
2023-03-26T09:26:02.000Z,12.5
2023-03-26T09:27:18.000Z,12.6
2023-03-26T09:28:34.000Z,12.7
2023-03-26T09:29:50.000Z,12.8
2023-03-26T09:31:06.000Z,13
2023-03-26T09:32:23.000Z,13.2
2023-03-26T09:33:39.000Z,13.4
2023-03-26T09:34:55.671Z,13.6
2023-03-26T09:36:11.000Z,13.8
2023-03-26T09:37:27.000Z,13.9
2023-03-26T09:38:43.000Z,14.1
2023-03-26T09:40:00.255Z,14.3
2023-03-26T09:41:16.400Z,14.3
2023-03-26T09:42:31.564Z,14.4
2023-03-26T09:43:47.000Z,14.4
2023-03-26T09:45:03.000Z,14.4
2023-03-26T09:46:19.000Z,14.3
2023-03-26T09:47:35.000Z,14.4
2023-03-26T09:48:52.000Z,14.5
2023-03-26T09:50:08.000Z,14.6
2023-03-26T09:51:24.000Z,14.7
2023-03-26T09:52:40.000Z,14.8
2023-03-26T09:53:56.000Z,14.9
2023-03-26T09:55:13.036Z,15
2023-03-26T09:56:28.000Z,15.2
2023-03-26T09:57:45.000Z,15.4
2023-03-26T09:59:00.000Z,15.5
2023-03-26T10:00:16.634Z,15.7
2023-03-26T10:01:32.000Z,15.9
2023-03-26T10:02:48.931Z,16
2023-03-26T10:04:04.000Z,16.1
2023-03-26T10:05:20.000Z,16.1
2023-03-26T10:06:37.000Z,16.1
2023-03-26T10:07:53.000Z,16.1
2023-03-26T10:09:09.000Z,16.2
2023-03-26T10:10:25.000Z,16.3
2023-03-26T10:11:41.958Z,16.4
2023-03-26T10:12:57.000Z,16.4
2023-03-26T10:14:14.000Z,16.6
2023-03-26T10:15:29.000Z,16.7
2023-03-26T10:16:45.000Z,16.8
2023-03-26T10:18:01.000Z,16.9
2023-03-26T10:19:17.000Z,16.9
2023-03-26T10:20:33.000Z,16.9
2023-03-26T10:21:49.000Z,16.8
2023-03-26T10:23:06.291Z,16.8
2023-03-26T10:24:22.000Z,16.4
2023-03-26T10:25:38.000Z,16.4
2023-03-26T10:26:54.000Z,16.5
2023-03-26T10:28:10.879Z,16.6
2023-03-26T10:29:26.000Z,16.7
2023-03-26T10:30:42.000Z,16.8
2023-03-26T10:31:58.000Z,16.9
2023-03-26T10:33:14.000Z,17
2023-03-26T10:34:30.628Z,17.1
2023-03-26T10:35:46.000Z,17.2
2023-03-26T10:37:02.000Z,17.2
2023-03-26T10:38:19.065Z,17.1
2023-03-26T10:39:35.213Z,17.1
2023-03-26T10:40:51.000Z,17
2023-03-26T10:42:07.000Z,17.1
2023-03-26T10:43:23.000Z,17.1
2023-03-26T10:44:39.799Z,17.2
2023-03-26T10:45:55.000Z,17.3
2023-03-26T10:47:11.000Z,17.3
2023-03-26T10:48:27.000Z,17.4
2023-03-26T10:49:43.000Z,17.3
2023-03-26T10:50:59.000Z,17.2
2023-03-26T10:52:15.000Z,17.1
2023-03-26T10:53:31.000Z,17.2
2023-03-26T10:54:47.000Z,17.2
2023-03-26T10:56:03.000Z,17.2
2023-03-26T10:57:20.000Z,17.2
2023-03-26T10:58:36.000Z,17.2
2023-03-26T10:59:52.572Z,17.2
2023-03-26T11:01:08.000Z,16.9
2023-03-26T11:02:24.000Z,16.6
2023-03-26T11:03:40.000Z,16.6
2023-03-26T11:04:55.000Z,16.6
2023-03-26T11:06:12.000Z,16.6
2023-03-26T11:07:28.000Z,16.7
2023-03-26T11:08:44.000Z,16.8
2023-03-26T11:10:00.000Z,17
2023-03-26T11:11:16.000Z,17.1
2023-03-26T11:12:33.054Z,17.1
2023-03-26T11:13:48.000Z,17.2
2023-03-26T11:15:05.000Z,17.3
2023-03-26T11:16:21.000Z,17.1
2023-03-26T11:17:37.000Z,16.8
2023-03-26T11:18:53.788Z,16.6
2023-03-26T11:20:09.000Z,16.2
2023-03-26T11:21:25.091Z,15.9
2023-03-26T11:22:41.000Z,15.5
2023-03-26T11:23:57.392Z,15.1
2023-03-26T11:25:13.000Z,14.8
2023-03-26T11:26:29.000Z,14.6
2023-03-26T11:27:45.000Z,14.4
2023-03-26T11:29:00.992Z,14.3
2023-03-26T11:30:16.000Z,14.5
2023-03-26T11:31:33.000Z,14.8
2023-03-26T11:32:49.000Z,15
2023-03-26T11:34:05.000Z,14.9
2023-03-26T11:35:21.000Z,15
2023-03-26T11:36:37.000Z,15
2023-03-26T11:37:53.000Z,14.8
2023-03-26T11:39:10.170Z,14.6
2023-03-26T11:40:26.000Z,14.3
2023-03-26T11:41:42.461Z,14.4
2023-03-26T11:42:58.000Z,14.6
2023-03-26T11:44:14.000Z,14.8
2023-03-26T11:45:29.000Z,15
2023-03-26T11:46:45.000Z,15.2
2023-03-26T11:48:01.000Z,15.3
2023-03-26T11:49:18.000Z,15.1
2023-03-26T11:50:34.000Z,15
2023-03-26T11:51:50.000Z,15.3
2023-03-26T11:53:06.000Z,15.5
2023-03-26T11:54:22.000Z,15.8
2023-03-26T11:55:38.000Z,16.1
2023-03-26T11:56:55.000Z,16.4
2023-03-26T11:58:11.000Z,16.6
2023-03-26T11:59:27.539Z,16.6
2023-03-26T12:00:43.000Z,16.7
2023-03-26T12:01:58.000Z,16.5
2023-03-26T12:03:14.000Z,16.6
2023-03-26T12:04:30.000Z,16.8
2023-03-26T12:05:47.000Z,16.9
2023-03-26T12:07:03.433Z,16.9
2023-03-26T12:08:19.000Z,17.1
2023-03-26T12:09:35.000Z,17.1
2023-03-26T12:10:51.000Z,16.7
2023-03-26T12:12:07.000Z,16.4
2023-03-26T12:13:23.000Z,16
2023-03-26T12:14:40.311Z,15.7
2023-03-26T12:15:56.000Z,15.8
2023-03-26T12:17:12.000Z,16
2023-03-26T12:18:27.000Z,16.1
2023-03-26T12:19:43.000Z,16.4
2023-03-26T12:20:59.000Z,16.6
2023-03-26T12:22:15.000Z,16.8
2023-03-26T12:23:32.000Z,17
2023-03-26T12:24:48.000Z,17.2
2023-03-26T12:26:04.000Z,17.5
2023-03-26T12:27:20.000Z,17.7
2023-03-26T12:28:36.000Z,17.9
2023-03-26T12:29:53.082Z,18
2023-03-26T12:31:09.000Z,17.8
2023-03-26T12:32:25.375Z,17.7
2023-03-26T12:33:41.526Z,17.6
2023-03-26T12:34:56.000Z,17.3
2023-03-26T12:36:12.000Z,17.2
2023-03-26T12:37:28.977Z,17.1
2023-03-26T12:38:45.127Z,16.8
2023-03-26T12:40:01.000Z,16.5
2023-03-26T12:41:17.000Z,16.3
2023-03-26T12:42:33.000Z,16.1
2023-03-26T12:43:49.713Z,16
2023-03-26T12:45:05.000Z,15.8
2023-03-26T12:46:21.000Z,15.6
2023-03-26T12:47:38.155Z,15.5
2023-03-26T12:48:54.000Z,15.2
2023-03-26T12:50:10.000Z,15.3
2023-03-26T12:51:25.000Z,15.5
2023-03-26T12:52:41.000Z,15.7
2023-03-26T12:53:57.900Z,15.6
2023-03-26T12:55:13.000Z,15.8
2023-03-26T12:56:29.000Z,15.5
2023-03-26T12:57:46.000Z,15.4
2023-03-26T12:59:02.000Z,15.4
2023-03-26T13:00:18.000Z,15.1
2023-03-26T13:01:34.000Z,14.8
2023-03-26T13:02:50.000Z,14.5
2023-03-26T13:04:06.000Z,14.3
2023-03-26T13:05:22.000Z,14.1
2023-03-26T13:06:39.000Z,14
2023-03-26T13:07:54.553Z,14.1
2023-03-26T13:09:10.000Z,14.2
2023-03-26T13:10:26.000Z,14.2
2023-03-26T13:11:42.000Z,14
2023-03-26T13:12:58.000Z,13.8
2023-03-26T13:14:15.266Z,13.6
2023-03-26T13:15:31.000Z,13.4
2023-03-26T13:16:47.000Z,13.6
2023-03-26T13:18:03.000Z,13.8
2023-03-26T13:19:19.000Z,13.9
2023-03-26T13:20:35.000Z,14.1
2023-03-26T13:21:51.000Z,14.3
2023-03-26T13:23:08.000Z,14.5
2023-03-26T13:24:23.000Z,14.8
2023-03-26T13:25:39.000Z,15.1
2023-03-26T13:26:55.751Z,15.5
2023-03-26T13:28:11.000Z,15.9
2023-03-26T13:29:27.000Z,16.3
2023-03-26T13:30:44.201Z,16.7
2023-03-26T13:32:00.000Z,17
2023-03-26T13:33:16.000Z,16.8
2023-03-26T13:34:32.000Z,16.5
2023-03-26T13:35:48.000Z,16
2023-03-26T13:37:04.000Z,15.5
2023-03-26T13:38:21.074Z,15.5
2023-03-26T13:39:36.000Z,15.6
2023-03-26T13:40:52.000Z,15.7
2023-03-26T13:42:08.528Z,15.9
2023-03-26T13:43:24.000Z,16
2023-03-26T13:44:40.821Z,16.2
2023-03-26T13:45:56.000Z,16.3
2023-03-26T13:47:12.000Z,16.4
2023-03-26T13:48:29.000Z,16.4
2023-03-26T13:49:45.415Z,16.4
2023-03-26T13:51:01.000Z,16.1
2023-03-26T13:52:17.000Z,15.8
2023-03-26T13:53:33.000Z,15.4
2023-03-26T13:54:49.000Z,15
2023-03-26T13:56:05.000Z,14.6
2023-03-26T13:57:21.000Z,14.3
2023-03-26T13:58:37.000Z,14
2023-03-26T13:59:53.000Z,13.7
2023-03-26T14:01:09.000Z,13.6
2023-03-26T14:02:25.000Z,13.5
2023-03-26T14:03:41.000Z,13.3
2023-03-26T14:04:57.000Z,13.1
2023-03-26T14:06:14.000Z,13
2023-03-26T14:07:30.000Z,12.9
2023-03-26T14:08:46.000Z,12.7
2023-03-26T14:10:02.000Z,12.6
2023-03-26T14:11:18.000Z,12.4
2023-03-26T14:12:34.000Z,12.4
2023-03-26T14:13:50.000Z,12.5
2023-03-26T14:15:06.000Z,12.6
2023-03-26T14:16:22.000Z,12.6
2023-03-26T14:17:38.000Z,12.7
2023-03-26T14:18:54.000Z,12.7
2023-03-26T14:20:10.000Z,12.7
2023-03-26T14:21:26.000Z,12.7
2023-03-26T14:22:43.000Z,12.8
2023-03-26T14:23:59.000Z,12.9
2023-03-26T14:25:15.000Z,12.9
2023-03-26T14:26:31.000Z,13
2023-03-26T14:27:47.000Z,13
2023-03-26T14:29:03.000Z,13
2023-03-26T14:30:18.000Z,13
2023-03-26T14:31:35.000Z,13
2023-03-26T14:32:51.000Z,12.9
2023-03-26T14:34:07.000Z,12.9
2023-03-26T14:35:23.000Z,12.8
2023-03-26T14:36:39.000Z,12.7
2023-03-26T14:37:55.000Z,12.6
2023-03-26T14:39:11.000Z,12.4
2023-03-26T14:40:28.000Z,12.4
2023-03-26T14:41:44.000Z,12.4
2023-03-26T14:43:00.000Z,12.5
2023-03-26T14:44:16.000Z,12.5
2023-03-26T14:45:32.000Z,12.6
2023-03-26T14:46:47.000Z,12.7
2023-03-26T14:48:04.000Z,12.7
2023-03-26T14:49:20.000Z,12.8
2023-03-26T14:50:36.000Z,12.8
2023-03-26T14:51:52.664Z,12.8
2023-03-26T14:53:08.000Z,12.8
2023-03-26T14:54:24.963Z,12.7
2023-03-26T14:55:40.000Z,12.7
2023-03-26T14:56:57.000Z,12.6
2023-03-26T14:58:13.000Z,12.6
2023-03-26T14:59:29.000Z,12.6
2023-03-26T15:00:45.000Z,12.5
2023-03-26T15:02:01.847Z,12.5
2023-03-26T15:03:16.000Z,12.4
2023-03-26T15:04:32.000Z,12.4
2023-03-26T15:05:49.000Z,12.3
2023-03-26T15:07:05.000Z,12.3
2023-03-26T15:08:21.000Z,12.3
2023-03-26T15:09:37.000Z,12.3
2023-03-26T15:10:53.885Z,12.3
2023-03-26T15:12:10.029Z,12.3
2023-03-26T15:13:25.000Z,12.3
2023-03-26T15:14:42.000Z,12.3
2023-03-26T15:15:58.000Z,12.3
2023-03-26T15:17:14.000Z,12.3
2023-03-26T15:18:30.763Z,12.2
2023-03-26T15:19:45.000Z,12.2
2023-03-26T15:21:01.000Z,12.1
2023-03-26T15:22:17.000Z,12.1
2023-03-26T15:23:34.000Z,12
2023-03-26T15:24:50.000Z,11.9
2023-03-26T15:26:06.000Z,11.8
2023-03-26T15:27:22.000Z,11.7
2023-03-26T15:28:38.000Z,11.7
2023-03-26T15:29:54.000Z,11.6
2023-03-26T15:31:11.000Z,11.5
2023-03-26T15:32:27.000Z,11.4
2023-03-26T15:33:43.000Z,11.4
2023-03-26T15:34:59.000Z,11.4
2023-03-26T15:36:14.837Z,11.4
2023-03-26T15:37:30.000Z,11.3
2023-03-26T15:38:46.000Z,11.3
2023-03-26T15:40:03.000Z,11.3
2023-03-26T15:41:19.000Z,11.2
2023-03-26T15:42:35.562Z,11.2
2023-03-26T15:43:50.000Z,11.2
2023-03-26T15:45:06.000Z,11.2
2023-03-26T15:46:22.000Z,11.3
2023-03-26T15:47:38.000Z,11.4
2023-03-26T15:48:55.000Z,11.4
2023-03-26T15:50:11.000Z,11.5
2023-03-26T15:51:27.601Z,11.5
2023-03-26T15:52:43.000Z,11.5
2023-03-26T15:53:59.000Z,11.6
2023-03-26T15:55:15.000Z,11.6
2023-03-26T15:56:31.000Z,11.7
2023-03-26T15:57:48.327Z,11.7
2023-03-26T15:59:04.000Z,11.7
2023-03-26T16:00:19.000Z,11.8
2023-03-26T16:01:35.000Z,11.8
2023-03-26T16:02:51.928Z,11.8
2023-03-26T16:04:07.000Z,11.7
2023-03-26T16:05:23.000Z,11.7
2023-03-26T16:06:40.000Z,11.6
2023-03-26T16:07:56.507Z,11.5
2023-03-26T16:09:12.000Z,11.5
2023-03-26T16:10:28.798Z,11.4
2023-03-26T16:11:44.000Z,11.3
2023-03-26T16:13:01.088Z,11.2
2023-03-26T16:14:17.000Z,11.1
2023-03-26T16:15:33.000Z,11.1
2023-03-26T16:16:48.000Z,11
2023-03-26T16:18:04.690Z,10.9
2023-03-26T16:19:20.000Z,10.9
2023-03-26T16:20:36.000Z,10.8
2023-03-26T16:21:52.000Z,10.8
2023-03-26T16:23:09.000Z,10.7
2023-03-26T16:24:25.000Z,10.6
2023-03-26T16:25:41.000Z,10.6
2023-03-26T16:26:57.000Z,10.5
2023-03-26T16:28:13.000Z,10.4
2023-03-26T16:29:29.000Z,10.4
2023-03-26T16:30:45.000Z,10.3
2023-03-26T16:32:02.000Z,10.3
2023-03-26T16:33:17.000Z,10.2
2023-03-26T16:34:33.000Z,10.2
2023-03-26T16:35:49.000Z,10.1
2023-03-26T16:37:05.000Z,10.1
2023-03-26T16:38:21.000Z,10
2023-03-26T16:39:38.199Z,10
2023-03-26T16:42:10.000Z,9.8
2023-03-26T16:43:26.000Z,9.8
2023-03-26T16:44:42.000Z,9.7
2023-03-26T16:45:58.904Z,9.7
2023-03-26T16:47:14.000Z,9.6
2023-03-26T16:48:30.000Z,9.5
2023-03-26T16:49:46.000Z,9.4
2023-03-26T16:51:02.000Z,9.3
2023-03-26T16:52:18.000Z,9.3
2023-03-26T16:53:34.000Z,9.2
2023-03-26T16:54:50.000Z,9.1
2023-03-26T16:56:07.086Z,9.1
2023-03-26T16:57:23.000Z,9
2023-03-26T16:58:39.000Z,8.9
2023-03-26T16:59:55.000Z,8.9
2023-03-26T17:01:11.000Z,8.8
2023-03-26T17:02:27.811Z,8.7
2023-03-26T17:03:43.957Z,8.7
2023-03-26T17:04:59.000Z,8.7
2023-03-26T17:06:15.000Z,8.6
2023-03-26T17:07:31.000Z,8.6
2023-03-26T17:08:47.555Z,8.5
2023-03-26T17:10:03.000Z,8.5
2023-03-26T17:11:19.000Z,8.4
2023-03-26T17:12:35.000Z,8.4
2023-03-26T17:13:51.000Z,8.3
2023-03-26T17:15:08.000Z,8.2
2023-03-26T17:16:24.000Z,8.2
2023-03-26T17:17:40.000Z,8.1
2023-03-26T17:18:56.000Z,8.1
2023-03-26T17:20:12.000Z,8
2023-03-26T17:21:28.000Z,8
2023-03-26T17:22:43.000Z,7.9