createdAt,value
2018-04-30T00:02:01.278Z,99.90
2018-04-30T00:04:35.938Z,99.90
2018-04-30T00:07:09.904Z,99.90
2018-04-30T00:09:44.054Z,99.90
2018-04-30T00:12:18.594Z,99.90
2018-04-30T00:14:53.811Z,99.90
2018-04-30T00:17:28.157Z,99.90
2018-04-30T00:20:02.299Z,99.90
2018-04-30T00:22:36.757Z,99.90
2018-04-30T00:25:10.903Z,99.90
2018-04-30T00:27:45.623Z,99.90
2018-04-30T00:30:19.630Z,99.90
2018-04-30T00:32:53.722Z,99.90
2018-04-30T00:35:28.169Z,99.90
2018-04-30T00:38:02.213Z,99.90
2018-04-30T00:40:36.050Z,99.90
2018-04-30T00:43:10.668Z,99.90
2018-04-30T00:45:45.304Z,99.90
2018-04-30T00:48:20.179Z,99.90
2018-04-30T00:50:54.216Z,99.90
2018-04-30T00:53:28.195Z,99.90
2018-04-30T00:56:03.286Z,99.90
2018-04-30T00:58:37.021Z,99.90
2018-04-30T01:01:12.338Z,99.50
2018-04-30T01:03:46.154Z,99.40
2018-04-30T01:06:20.774Z,99.60
2018-04-30T01:08:55.382Z,99.40
2018-04-30T01:11:29.182Z,99.40
2018-04-30T01:14:03.935Z,99.50
2018-04-30T01:16:38.448Z,99.10
2018-04-30T01:19:13.160Z,99.50
2018-04-30T01:21:46.862Z,99.50
2018-04-30T01:24:21.162Z,99.60
2018-04-30T01:26:54.882Z,99.50
2018-04-30T01:29:29.406Z,98.00
2018-04-30T01:32:04.722Z,95.60
2018-04-30T01:34:38.443Z,95.60
2018-04-30T01:37:12.662Z,95.60
2018-04-30T01:39:46.181Z,94.20
2018-04-30T01:42:20.336Z,93.70
2018-04-30T01:57:44.015Z,93.20
2018-04-30T02:00:17.793Z,93.00
2018-04-30T02:02:52.987Z,92.80
2018-04-30T02:05:26.661Z,92.70
2018-04-30T02:08:01.169Z,93.10
2018-04-30T02:10:36.003Z,93.00
2018-04-30T02:13:10.790Z,92.90
2018-04-30T02:15:45.257Z,92.70
2018-04-30T02:18:19.710Z,92.80
2018-04-30T02:20:54.045Z,92.90
2018-04-30T02:23:28.576Z,92.70
2018-04-30T02:26:02.682Z,92.60
2018-04-30T02:28:37.001Z,92.90
2018-04-30T02:31:11.327Z,92.90
2018-04-30T02:33:45.902Z,93.10
2018-04-30T02:36:20.187Z,93.10
2018-04-30T02:38:55.339Z,93.20
2018-04-30T02:41:30.336Z,93.40
2018-04-30T02:44:04.496Z,93.40
2018-04-30T02:46:38.540Z,93.30
2018-04-30T02:49:12.599Z,93.50
2018-04-30T02:51:47.222Z,93.40
2018-04-30T02:54:21.235Z,93.40
2018-04-30T02:56:55.831Z,93.50
2018-04-30T02:59:30.046Z,93.50
2018-04-30T03:02:04.079Z,93.70
2018-04-30T03:04:37.967Z,93.40
2018-04-30T03:07:12.335Z,93.60
2018-04-30T03:09:46.867Z,93.70
2018-04-30T03:12:20.723Z,93.60
2018-04-30T03:14:54.738Z,93.30
2018-04-30T03:17:28.442Z,93.90
2018-04-30T03:20:02.662Z,93.20
2018-04-30T03:22:36.708Z,92.90
2018-04-30T03:25:11.902Z,93.00
2018-04-30T03:27:46.526Z,93.00
2018-04-30T03:30:20.231Z,93.80
2018-04-30T03:32:55.185Z,96.10
2018-04-30T03:35:29.182Z,96.10
2018-04-30T03:38:04.101Z,99.80
2018-04-30T03:40:38.108Z,99.80
2018-04-30T03:43:12.700Z,99.90
2018-04-30T03:45:46.518Z,99.90
2018-04-30T03:48:21.673Z,99.90
2018-04-30T03:50:55.199Z,99.90
2018-04-30T03:53:30.159Z,99.90
2018-04-30T03:56:04.107Z,99.90
2018-04-30T03:58:38.842Z,99.90
2018-04-30T04:01:25.491Z,99.90
2018-04-30T04:04:11.145Z,99.90
2018-04-30T04:06:51.762Z,99.90
2018-04-30T04:09:26.339Z,99.90
2018-04-30T04:12:01.141Z,99.90
2018-04-30T04:14:35.128Z,99.90
2018-04-30T04:17:09.809Z,99.90
2018-04-30T04:19:43.489Z,99.90
2018-04-30T04:22:17.726Z,99.90
2018-04-30T04:24:52.414Z,99.90
2018-04-30T04:27:26.347Z,99.90
2018-04-30T04:30:00.642Z,99.90
2018-04-30T04:32:35.220Z,99.90
2018-04-30T04:35:10.189Z,99.90
2018-04-30T04:37:43.911Z,99.90
2018-04-30T04:40:18.782Z,99.90
2018-04-30T04:42:53.257Z,99.90
2018-04-30T04:45:28.373Z,99.90
2018-04-30T04:48:02.051Z,99.90
2018-04-30T04:50:37.285Z,99.90
2018-04-30T04:53:11.063Z,99.90
2018-04-30T04:55:44.912Z,99.90
2018-04-30T04:58:19.381Z,99.90
2018-04-30T05:00:53.234Z,99.90
2018-04-30T05:03:28.904Z,99.90
2018-04-30T05:06:02.702Z,99.90
2018-04-30T05:08:37.720Z,99.90
2018-04-30T05:11:12.397Z,99.90
2018-04-30T05:13:46.393Z,99.90
2018-04-30T05:16:20.783Z,99.90
2018-04-30T05:18:55.520Z,99.90
2018-04-30T05:21:30.349Z,99.90
2018-04-30T05:24:05.597Z,99.90
2018-04-30T05:26:40.520Z,99.90
2018-04-30T05:29:15.154Z,99.90
2018-04-30T05:31:49.166Z,99.90
2018-04-30T05:34:23.066Z,99.90
2018-04-30T05:36:57.762Z,99.90
2018-04-30T05:39:32.409Z,99.90
2018-04-30T05:42:06.391Z,99.90
2018-04-30T05:44:41.668Z,99.90
2018-04-30T05:47:16.460Z,99.90
2018-04-30T05:49:50.905Z,99.90
2018-04-30T05:52:25.346Z,99.90
2018-04-30T05:55:00.002Z,99.90
2018-04-30T05:57:34.724Z,99.90
2018-04-30T06:00:09.880Z,99.90
2018-04-30T06:02:44.593Z,99.90
2018-04-30T06:05:19.157Z,99.90
2018-04-30T06:07:53.984Z,99.90
2018-04-30T06:10:28.832Z,99.90
2018-04-30T06:13:02.534Z,99.90
2018-04-30T06:15:36.614Z,99.90
2018-04-30T06:18:11.434Z,99.90
2018-04-30T06:20:45.444Z,99.90
2018-04-30T06:23:19.553Z,99.90
2018-04-30T06:25:53.289Z,99.90
2018-04-30T06:28:28.337Z,99.90
2018-04-30T06:31:02.123Z,99.90
2018-04-30T06:33:36.631Z,99.90
2018-04-30T06:36:11.361Z,99.90
2018-04-30T06:38:46.732Z,99.90
2018-04-30T06:41:20.818Z,99.90
2018-04-30T06:43:55.654Z,99.90
2018-04-30T06:46:30.174Z,99.90
2018-04-30T06:49:03.860Z,99.90
2018-04-30T06:51:39.074Z,99.50
2018-04-30T06:54:12.983Z,99.50
2018-04-30T06:56:48.060Z,98.50
2018-04-30T06:59:22.574Z,99.20
2018-04-30T07:01:57.357Z,98.30
2018-04-30T07:04:31.526Z,98.40
2018-04-30T07:07:06.467Z,98.20
2018-04-30T07:09:40.642Z,98.30
2018-04-30T07:12:14.081Z,98.10
2018-04-30T07:14:47.827Z,98.00
2018-04-30T07:17:21.969Z,98.10
2018-04-30T07:19:55.891Z,98.40
2018-04-30T07:22:30.605Z,97.80
2018-04-30T07:25:05.139Z,98.00
2018-04-30T07:27:39.118Z,98.10
2018-04-30T07:30:12.935Z,98.00
2018-04-30T07:32:46.653Z,98.00
2018-04-30T07:35:21.823Z,97.50
2018-04-30T07:37:55.683Z,97.60
2018-04-30T07:40:30.002Z,97.40
2018-04-30T07:43:04.627Z,96.90
2018-04-30T07:45:39.040Z,97.00
2018-04-30T07:48:13.482Z,96.30
2018-04-30T07:50:49.209Z,97.20
2018-04-30T07:53:23.638Z,96.40
2018-04-30T07:55:59.482Z,95.40
2018-04-30T07:58:34.023Z,95.10
2018-04-30T08:01:07.711Z,95.10
2018-04-30T08:03:42.333Z,95.10
2018-04-30T08:06:16.145Z,94.90
2018-04-30T08:08:50.248Z,95.00
2018-04-30T08:11:24.845Z,93.80
2018-04-30T08:13:59.825Z,93.30
2018-04-30T08:16:34.635Z,93.40
2018-04-30T08:19:10.087Z,94.80
2018-04-30T08:21:44.745Z,94.30
2018-04-30T08:24:19.329Z,92.90
2018-04-30T08:26:53.054Z,92.60
2018-04-30T08:29:27.038Z,92.60
2018-04-30T08:32:01.981Z,91.90
2018-04-30T08:34:37.081Z,91.10
2018-04-30T08:37:10.696Z,90.10
2018-04-30T08:39:44.491Z,91.30
2018-04-30T08:42:18.352Z,90.60
2018-04-30T08:44:53.139Z,88.90
2018-04-30T08:47:28.270Z,88.80
2018-04-30T08:50:03.010Z,88.80
2018-04-30T08:52:38.519Z,88.50
2018-04-30T08:55:12.335Z,88.50
2018-04-30T08:57:47.567Z,87.50
2018-04-30T09:00:22.320Z,86.90
2018-04-30T09:02:56.419Z,86.90
2018-04-30T09:05:32.498Z,83.60
2018-04-30T09:08:07.819Z,83.50
2018-04-30T09:10:42.756Z,83.60
2018-04-30T09:13:17.782Z,83.60
2018-04-30T09:15:52.402Z,81.30
2018-04-30T09:18:28.584Z,81.30
2018-04-30T09:21:03.216Z,77.30
2018-04-30T09:23:38.532Z,79.10
2018-04-30T09:26:12.929Z,77.10
2018-04-30T09:28:46.932Z,77.10
2018-04-30T09:31:20.884Z,74.90
2018-04-30T09:33:55.496Z,73.30
2018-04-30T09:36:29.393Z,73.10
2018-04-30T09:39:04.125Z,71.50
2018-04-30T09:41:39.953Z,71.50
2018-04-30T09:44:13.594Z,71.30
2018-04-30T09:46:47.789Z,70.50
2018-04-30T09:49:22.035Z,69.30
2018-04-30T09:51:56.168Z,70.70
2018-04-30T09:54:30.740Z,72.70
2018-04-30T09:57:04.616Z,72.80
2018-04-30T09:59:38.962Z,69.50
2018-04-30T10:02:13.641Z,67.60
2018-04-30T10:04:48.671Z,67.80
2018-04-30T10:07:22.501Z,66.10
2018-04-30T10:09:56.347Z,66.30
2018-04-30T10:12:30.664Z,63.30
2018-04-30T10:15:05.277Z,63.20
2018-04-30T10:17:40.118Z,63.00
2018-04-30T10:20:14.715Z,66.70
2018-04-30T10:22:49.679Z,63.40
2018-04-30T10:25:24.169Z,62.10
2018-04-30T10:27:59.104Z,62.00
2018-04-30T10:30:33.547Z,59.70
2018-04-30T10:33:10.713Z,59.40
2018-04-30T10:35:44.715Z,60.10
2018-04-30T10:38:19.240Z,58.80
2018-04-30T10:40:52.733Z,55.50
2018-04-30T10:43:26.910Z,56.40
2018-04-30T10:46:00.596Z,56.10
2018-04-30T10:48:34.564Z,57.00
2018-04-30T10:51:08.844Z,53.30
2018-04-30T10:53:42.682Z,55.40
2018-04-30T10:56:17.506Z,54.40
2018-04-30T10:58:51.934Z,53.60
2018-04-30T11:01:26.153Z,53.50
2018-04-30T11:04:00.842Z,52.80
2018-04-30T11:06:35.399Z,54.20
2018-04-30T11:09:09.829Z,54.20
2018-04-30T11:11:43.871Z,53.50
2018-04-30T11:14:17.863Z,53.10
2018-04-30T11:16:52.549Z,52.30
2018-04-30T11:19:26.739Z,52.20
2018-04-30T11:22:01.647Z,52.20
2018-04-30T11:24:35.909Z,52.20
2018-04-30T11:27:11.062Z,53.20
2018-04-30T11:29:45.500Z,50.40
2018-04-30T11:32:19.795Z,50.40
2018-04-30T11:34:54.230Z,46.20
2018-04-30T11:37:29.134Z,45.20
2018-04-30T11:40:03.833Z,44.60
2018-04-30T11:42:37.756Z,44.50
2018-04-30T11:45:11.932Z,45.40
2018-04-30T11:47:46.550Z,45.80
2018-04-30T11:50:21.732Z,43.40
2018-04-30T11:52:57.967Z,41.00
2018-04-30T11:55:32.839Z,39.30
2018-04-30T11:58:07.927Z,38.70
2018-04-30T12:00:42.664Z,40.50
2018-04-30T12:03:18.122Z,39.30
2018-04-30T12:05:52.661Z,40.80
2018-04-30T12:08:27.878Z,42.40
2018-04-30T12:11:02.355Z,41.30
2018-04-30T12:13:37.297Z,40.40
2018-04-30T12:16:11.144Z,40.40
2018-04-30T12:18:45.963Z,37.70
2018-04-30T12:21:19.865Z,37.70
2018-04-30T12:23:54.166Z,40.10
2018-04-30T12:26:29.147Z,38.30
2018-04-30T12:29:03.687Z,36.90
2018-04-30T12:31:39.102Z,36.80
2018-04-30T12:34:12.683Z,36.10
2018-04-30T12:36:47.429Z,34.60
2018-04-30T12:39:22.225Z,34.40
2018-04-30T12:41:57.166Z,34.70
2018-04-30T12:44:31.091Z,34.70
2018-04-30T12:47:05.102Z,34.80
2018-04-30T12:49:39.854Z,32.30
2018-04-30T12:52:14.658Z,32.30
2018-04-30T12:54:50.016Z,31.00
2018-04-30T12:57:24.089Z,31.00
2018-04-30T12:59:58.240Z,31.40
2018-04-30T13:02:31.894Z,31.80
2018-04-30T13:05:06.002Z,33.40
2018-04-30T13:07:40.006Z,33.40
2018-04-30T13:10:14.119Z,34.10
2018-04-30T13:12:48.772Z,36.10
2018-04-30T13:15:22.690Z,36.10
2018-04-30T13:17:56.754Z,35.40
2018-04-30T13:20:31.643Z,35.40
2018-04-30T13:23:06.703Z,33.90
2018-04-30T13:25:41.784Z,35.00
2018-04-30T13:28:16.018Z,35.10
2018-04-30T13:30:51.720Z,37.50
2018-04-30T13:33:26.785Z,35.10
2018-04-30T13:36:01.402Z,32.30
2018-04-30T13:38:35.099Z,32.30
2018-04-30T13:41:09.707Z,34.10
2018-04-30T13:43:43.371Z,34.00
2018-04-30T13:46:18.749Z,35.00
2018-04-30T13:48:53.385Z,35.10
2018-04-30T13:51:27.035Z,35.00
2018-04-30T13:54:01.729Z,35.80
2018-04-30T13:56:36.410Z,36.20
2018-04-30T13:59:11.739Z,36.60
2018-04-30T14:01:45.490Z,36.50
2018-04-30T14:04:19.208Z,37.40
2018-04-30T14:06:52.701Z,37.00
2018-04-30T14:09:26.325Z,39.40
2018-04-30T14:12:00.145Z,43.10
2018-04-30T14:14:34.542Z,46.40
2018-04-30T14:17:09.446Z,49.50
2018-04-30T14:19:43.120Z,49.50
2018-04-30T14:22:16.630Z,49.60
2018-04-30T14:24:50.228Z,53.50
2018-04-30T14:27:24.014Z,55.10
2018-04-30T14:29:57.559Z,54.40
2018-04-30T14:32:31.394Z,53.80
2018-04-30T14:35:04.963Z,52.70
2018-04-30T14:37:39.445Z,54.10
2018-04-30T14:40:13.083Z,54.10
2018-04-30T14:42:47.006Z,52.60
2018-04-30T14:45:20.722Z,52.80
2018-04-30T14:47:54.398Z,52.10
2018-04-30T14:50:29.020Z,58.70
2018-04-30T14:53:02.736Z,58.70
2018-04-30T14:55:36.487Z,65.70
2018-04-30T14:58:10.163Z,68.50
2018-04-30T15:00:44.035Z,68.50
2018-04-30T15:03:17.751Z,69.00
2018-04-30T15:05:51.411Z,69.00
2018-04-30T15:08:25.017Z,69.80
2018-04-30T15:10:58.534Z,72.60
2018-04-30T15:13:32.136Z,68.90
2018-04-30T15:16:05.706Z,67.40
2018-04-30T15:18:39.350Z,67.20
2018-04-30T15:21:13.740Z,65.90
2018-04-30T15:23:47.677Z,65.90
2018-04-30T15:26:21.175Z,64.00
2018-04-30T15:28:55.561Z,60.30
2018-04-30T15:31:29.894Z,59.90
2018-04-30T15:34:04.948Z,58.00
2018-04-30T15:36:38.590Z,57.90
2018-04-30T15:39:13.163Z,58.90
2018-04-30T15:41:47.550Z,59.50
2018-04-30T15:44:22.294Z,59.70
2018-04-30T15:46:56.718Z,59.70
2018-04-30T15:49:30.511Z,59.80
2018-04-30T15:52:04.903Z,59.70
2018-04-30T15:54:39.591Z,56.80
2018-04-30T15:57:14.494Z,59.50
2018-04-30T15:59:48.718Z,59.50
2018-04-30T16:02:23.405Z,61.70
2018-04-30T16:04:58.042Z,64.50
2018-04-30T16:07:32.832Z,67.20
2018-04-30T16:10:06.679Z,67.00
2018-04-30T16:12:41.092Z,67.30
2018-04-30T16:15:15.488Z,69.10
2018-04-30T16:17:49.489Z,69.10
2018-04-30T16:20:23.290Z,68.60
2018-04-30T16:22:57.370Z,67.70
2018-04-30T16:25:32.148Z,69.80
2018-04-30T16:28:06.265Z,69.60
2018-04-30T16:30:39.954Z,72.10
2018-04-30T16:33:14.509Z,77.50
2018-04-30T16:35:48.600Z,77.60
2018-04-30T16:38:22.419Z,80.60
2018-04-30T16:40:56.299Z,91.10
2018-04-30T16:43:30.939Z,93.20
2018-04-30T16:46:05.567Z,93.50
2018-04-30T16:48:40.392Z,93.80
2018-04-30T16:51:14.098Z,93.80
2018-04-30T16:53:48.514Z,93.60
2018-04-30T16:56:23.645Z,95.00
2018-04-30T16:58:57.537Z,94.90
2018-04-30T17:01:32.363Z,95.10
2018-04-30T17:04:06.883Z,97.00
2018-04-30T17:06:42.031Z,97.80
2018-04-30T17:09:15.664Z,97.90
2018-04-30T17:11:49.378Z,99.60
2018-04-30T17:14:23.051Z,98.90
2018-04-30T17:16:57.959Z,99.90
2018-04-30T17:19:31.434Z,99.90
2018-04-30T17:22:05.047Z,97.10
2018-04-30T17:24:39.720Z,95.60
2018-04-30T17:27:14.298Z,95.90
2018-04-30T17:29:48.618Z,94.80
2018-04-30T17:32:23.198Z,96.30
2018-04-30T17:34:57.953Z,96.10
2018-04-30T17:37:32.487Z,95.60
2018-04-30T17:40:06.913Z,94.70
2018-04-30T17:42:41.451Z,94.70
2018-04-30T17:45:16.741Z,96.00
2018-04-30T17:47:50.633Z,96.00
2018-04-30T17:50:24.575Z,96.40
2018-04-30T17:52:58.853Z,96.80
2018-04-30T17:55:33.520Z,96.60
2018-04-30T17:58:07.616Z,96.60
2018-04-30T18:00:42.172Z,97.10
2018-04-30T18:03:16.082Z,97.10
2018-04-30T18:05:49.784Z,95.90
2018-04-30T18:08:23.555Z,95.70
2018-04-30T18:10:57.900Z,95.90
2018-04-30T18:13:33.569Z,96.60
2018-04-30T18:16:07.084Z,96.60
2018-04-30T18:18:41.458Z,96.10
2018-04-30T18:21:16.716Z,96.00
2018-04-30T18:23:50.390Z,96.10
2018-04-30T18:26:24.125Z,96.70
2018-04-30T18:28:58.217Z,97.70
2018-04-30T18:31:32.819Z,98.40
2018-04-30T18:34:07.378Z,99.60
2018-04-30T18:36:41.731Z,98.60
2018-04-30T18:39:16.412Z,99.00
2018-04-30T18:41:50.843Z,98.00
2018-04-30T18:44:26.137Z,99.00
2018-04-30T18:47:00.641Z,98.30
2018-04-30T18:49:34.420Z,98.30
2018-04-30T18:52:08.926Z,98.60
2018-04-30T18:54:43.563Z,99.30
2018-04-30T18:57:17.451Z,99.30
2018-04-30T18:59:51.146Z,99.10
2018-04-30T19:02:25.973Z,98.20
2018-04-30T19:04:59.968Z,98.20
2018-04-30T19:07:33.875Z,98.10
2018-04-30T19:10:07.663Z,98.30
2018-04-30T19:12:42.433Z,97.60
2018-04-30T19:15:17.039Z,97.50
2018-04-30T19:17:51.051Z,97.50
2018-04-30T19:20:25.587Z,97.40
2018-04-30T19:23:01.163Z,96.90
2018-04-30T19:25:36.655Z,96.80
2018-04-30T19:28:11.595Z,96.40
2018-04-30T19:30:46.358Z,96.10
2018-04-30T19:33:20.221Z,96.10
2018-04-30T19:35:54.964Z,94.70
2018-04-30T19:38:29.526Z,94.80
2018-04-30T19:41:03.712Z,94.60
2018-04-30T19:43:38.159Z,94.30
2018-04-30T19:46:11.864Z,94.30
2018-04-30T19:48:46.290Z,94.40
2018-04-30T19:51:21.873Z,93.90
2018-04-30T19:53:55.581Z,94.00
2018-04-30T19:56:29.182Z,94.00
2018-04-30T19:59:03.602Z,93.50
2018-04-30T20:01:37.366Z,93.60
2018-04-30T20:04:11.504Z,93.90
2018-04-30T20:06:45.382Z,93.80
2018-04-30T20:09:18.931Z,93.40
2018-04-30T20:11:53.664Z,95.90
2018-04-30T20:14:27.529Z,96.00
2018-04-30T20:17:01.867Z,95.20
2018-04-30T20:19:35.599Z,95.20
2018-04-30T20:22:10.553Z,95.30
2018-04-30T20:24:44.144Z,95.40
2018-04-30T20:27:18.998Z,95.50
2018-04-30T20:29:52.992Z,95.50
2018-04-30T20:32:27.719Z,95.40
2018-04-30T20:35:03.210Z,95.00
2018-04-30T20:37:37.863Z,95.00
2018-04-30T20:40:12.363Z,95.70
2018-04-30T20:42:46.623Z,95.60
2018-04-30T20:45:28.388Z,93.80
2018-04-30T20:48:03.045Z,92.90
2018-04-30T20:50:37.141Z,92.90
2018-04-30T20:53:10.996Z,92.20
2018-04-30T20:55:46.531Z,90.90
2018-04-30T20:58:21.598Z,91.50
2018-04-30T21:00:55.295Z,91.40
2018-04-30T21:03:31.731Z,92.60
2018-04-30T21:06:05.676Z,92.60
2018-04-30T21:11:45.915Z,91.80
2018-04-30T21:14:20.309Z,92.20
2018-04-30T21:16:54.706Z,92.30
2018-04-30T21:19:28.218Z,92.30
2018-04-30T21:22:03.408Z,93.10
2018-04-30T21:24:37.162Z,93.10
2018-04-30T21:27:11.620Z,93.30
2018-04-30T21:29:46.036Z,93.10
2018-04-30T21:32:19.706Z,93.10
2018-04-30T21:34:53.402Z,93.10
2018-04-30T21:37:27.063Z,92.90
2018-04-30T21:40:01.608Z,92.80
2018-04-30T21:42:35.299Z,92.80
2018-04-30T21:45:09.864Z,93.00
2018-04-30T21:47:44.480Z,93.10
2018-04-30T21:50:18.920Z,93.30
2018-04-30T21:52:53.771Z,93.40
2018-04-30T21:55:28.274Z,93.40
2018-04-30T21:58:02.287Z,93.40
2018-04-30T22:00:36.845Z,93.30
2018-04-30T22:03:11.264Z,93.30
2018-04-30T22:05:45.048Z,93.20
2018-04-30T22:08:19.471Z,92.70
2018-04-30T22:10:54.695Z,92.50
2018-04-30T22:13:28.387Z,92.30
2018-04-30T22:16:01.971Z,92.60
2018-04-30T22:18:36.410Z,92.30
2018-04-30T22:21:10.182Z,92.30
2018-04-30T22:23:44.713Z,92.90
2018-04-30T22:26:19.134Z,92.80
2018-04-30T22:28:53.691Z,93.10
2018-04-30T22:31:28.624Z,93.10
2018-04-30T22:34:02.647Z,93.00
2018-04-30T22:36:36.240Z,92.90
2018-04-30T22:39:10.630Z,93.80
2018-04-30T22:41:44.354Z,93.80
2018-04-30T22:44:19.780Z,93.50
2018-04-30T22:46:55.054Z,93.10
2018-04-30T22:49:29.571Z,92.70
2018-04-30T22:52:03.886Z,92.80
2018-04-30T22:54:37.459Z,92.80
2018-04-30T22:57:12.033Z,93.00
2018-04-30T22:59:45.880Z,92.90
2018-04-30T23:02:19.635Z,92.90
2018-04-30T23:04:53.391Z,92.90
2018-04-30T23:07:27.661Z,92.60
2018-04-30T23:10:01.606Z,92.60
2018-04-30T23:12:36.041Z,92.60
2018-04-30T23:15:10.087Z,92.60
2018-04-30T23:17:43.780Z,92.40
2018-04-30T23:20:17.479Z,92.40
2018-04-30T23:22:52.236Z,92.60
2018-04-30T23:25:26.150Z,92.60
2018-04-30T23:27:59.968Z,92.80
2018-04-30T23:30:34.518Z,92.70
2018-04-30T23:33:08.989Z,92.60
2018-04-30T23:35:42.611Z,92.60
2018-04-30T23:38:17.178Z,92.50
2018-04-30T23:40:51.368Z,92.50
2018-04-30T23:43:24.938Z,92.40
2018-04-30T23:45:58.851Z,92.50
2018-04-30T23:48:33.298Z,92.20
2018-04-30T23:51:06.958Z,92.20
2018-04-30T23:53:40.767Z,92.50
2018-04-30T23:56:15.238Z,92.60
2018-04-30T23:58:48.934Z,92.60
