createdAt,value
2018-02-02T00:00:10.894Z,994.89
2018-02-02T00:02:03.788Z,994.82
2018-02-02T00:03:03.836Z,994.80
2018-02-02T00:04:56.714Z,994.78
2018-02-02T00:05:56.711Z,994.83
2018-02-02T00:07:49.623Z,994.80
2018-02-02T00:08:49.619Z,994.81
2018-02-02T00:10:42.523Z,994.77
2018-02-02T00:11:42.538Z,994.79
2018-02-02T00:13:35.447Z,994.79
2018-02-02T00:14:35.458Z,994.78
2018-02-02T00:16:28.344Z,994.76
2018-02-02T00:17:28.353Z,994.74
2018-02-02T00:19:21.260Z,994.69
2018-02-02T00:20:21.260Z,994.67
2018-02-02T00:22:14.154Z,994.64
2018-02-02T00:23:14.166Z,994.61
2018-02-02T00:25:07.076Z,994.57
2018-02-02T00:26:07.072Z,994.56
2018-02-02T00:27:59.981Z,994.62
2018-02-02T00:28:59.977Z,994.62
2018-02-02T00:30:52.870Z,994.58
2018-02-02T00:31:52.884Z,994.55
2018-02-02T00:33:45.795Z,994.52
2018-02-02T00:34:45.792Z,994.54
2018-02-02T00:36:38.686Z,994.50
2018-02-02T00:37:38.699Z,994.48
2018-02-02T00:39:31.610Z,994.55
2018-02-02T00:40:31.607Z,994.54
2018-02-02T00:42:24.503Z,994.51
2018-02-02T00:43:24.518Z,994.51
2018-02-02T00:45:17.428Z,994.55
2018-02-02T00:46:17.423Z,994.51
2018-02-02T00:48:10.335Z,994.52
2018-02-02T00:49:10.332Z,994.45
2018-02-02T00:51:04.223Z,994.51
2018-02-02T00:52:04.243Z,994.52
2018-02-02T00:53:57.148Z,994.56
2018-02-02T00:54:57.145Z,994.46
2018-02-02T00:56:50.045Z,994.48
2018-02-02T00:57:50.058Z,994.46
2018-02-02T00:59:42.968Z,994.49
2018-02-02T01:00:42.964Z,994.52
2018-02-02T01:02:35.863Z,994.48
2018-02-02T01:03:35.880Z,994.45
2018-02-02T01:05:28.792Z,994.47
2018-02-02T01:06:28.789Z,994.45
2018-02-02T01:08:21.700Z,994.48
2018-02-02T01:09:21.697Z,994.48
2018-02-02T01:11:14.595Z,994.49
2018-02-02T01:12:14.613Z,994.49
2018-02-02T01:14:07.521Z,994.49
2018-02-02T01:15:07.517Z,994.47
2018-02-02T01:17:00.414Z,994.47
2018-02-02T01:18:00.427Z,994.48
2018-02-02T01:19:53.339Z,994.47
2018-02-02T01:20:53.336Z,994.45
2018-02-02T01:22:46.235Z,994.51
2018-02-02T01:23:46.246Z,994.47
2018-02-02T01:25:39.158Z,994.45
2018-02-02T01:26:39.155Z,994.44
2018-02-02T01:28:32.073Z,994.42
2018-02-02T01:29:32.062Z,994.43
2018-02-02T01:31:24.958Z,994.39
2018-02-02T01:32:24.971Z,994.43
2018-02-02T01:34:17.884Z,994.40
2018-02-02T01:35:17.882Z,994.42
2018-02-02T01:37:10.778Z,994.38
2018-02-02T01:38:10.796Z,994.37
2018-02-02T01:40:03.705Z,994.31
2018-02-02T01:41:03.704Z,994.32
2018-02-02T01:42:56.597Z,994.30
2018-02-02T01:43:56.623Z,994.32
2018-02-02T01:45:49.521Z,994.25
2018-02-02T01:46:49.529Z,994.27
2018-02-02T01:48:42.435Z,994.32
2018-02-02T01:49:42.431Z,994.32
2018-02-02T01:51:35.323Z,994.28
2018-02-02T01:52:35.339Z,994.33
2018-02-02T01:54:28.248Z,994.27
2018-02-02T01:55:28.245Z,994.31
2018-02-02T01:57:21.149Z,994.30
2018-02-02T01:58:21.163Z,994.23
2018-02-02T02:00:14.075Z,994.25
2018-02-02T02:01:14.079Z,994.27
2018-02-02T02:03:06.966Z,994.29
2018-02-02T02:04:06.980Z,994.32
2018-02-02T02:05:59.888Z,994.32
2018-02-02T02:06:59.887Z,994.30
2018-02-02T02:08:52.800Z,994.34
2018-02-02T02:09:52.796Z,994.31
2018-02-02T02:11:45.690Z,994.30
2018-02-02T02:12:45.704Z,994.32
2018-02-02T02:14:38.619Z,994.32
2018-02-02T02:15:38.616Z,994.32
2018-02-02T02:17:31.510Z,994.34
2018-02-02T02:18:31.527Z,994.32
2018-02-02T02:20:24.438Z,994.35
2018-02-02T02:21:24.432Z,994.28
2018-02-02T02:23:17.330Z,994.26
2018-02-02T02:24:17.346Z,994.29
2018-02-02T02:26:10.258Z,994.23
2018-02-02T02:27:10.255Z,994.17
2018-02-02T02:29:03.172Z,994.24
2018-02-02T02:30:03.187Z,994.20
2018-02-02T02:31:56.063Z,994.11
2018-02-02T02:32:56.077Z,994.09
2018-02-02T02:34:48.993Z,994.02
2018-02-02T02:35:48.991Z,994.02
2018-02-02T02:37:41.890Z,993.88
2018-02-02T02:38:41.906Z,993.93
2018-02-02T02:40:34.818Z,993.89
2018-02-02T02:41:34.817Z,993.84
2018-02-02T02:43:27.709Z,993.85
2018-02-02T02:44:27.724Z,993.80
2018-02-02T02:46:20.635Z,993.79
2018-02-02T02:47:20.633Z,993.76
2018-02-02T02:49:13.546Z,993.76
2018-02-02T02:50:13.543Z,993.69
2018-02-02T02:52:06.437Z,993.68
2018-02-02T02:53:06.451Z,993.70
2018-02-02T02:54:59.363Z,993.64
2018-02-02T02:55:59.360Z,993.65
2018-02-02T02:57:52.250Z,993.57
2018-02-02T02:58:52.266Z,993.57
2018-02-02T03:00:45.183Z,993.55
2018-02-02T03:01:45.177Z,993.56
2018-02-02T03:03:38.087Z,993.52
2018-02-02T03:04:38.102Z,993.47
2018-02-02T03:06:31.012Z,993.45
2018-02-02T03:07:31.008Z,993.44
2018-02-02T03:09:23.931Z,993.45
2018-02-02T03:10:23.928Z,993.37
2018-02-02T03:12:16.831Z,993.41
2018-02-02T03:13:16.843Z,993.35
2018-02-02T03:15:09.757Z,993.39
2018-02-02T03:16:09.755Z,993.40
2018-02-02T03:18:02.647Z,993.40
2018-02-02T03:19:02.660Z,993.40
2018-02-02T03:20:55.576Z,993.33
2018-02-02T03:21:55.571Z,993.41
2018-02-02T03:23:48.467Z,993.42
2018-02-02T03:24:48.481Z,993.39
2018-02-02T03:26:41.394Z,993.43
2018-02-02T03:27:41.391Z,993.40
2018-02-02T03:29:34.307Z,993.38
2018-02-02T03:30:34.307Z,993.41
2018-02-02T03:32:27.201Z,993.40
2018-02-02T03:33:27.213Z,993.42
2018-02-02T03:35:20.126Z,993.42
2018-02-02T03:36:20.123Z,993.44
2018-02-02T03:38:13.017Z,993.43
2018-02-02T03:39:13.033Z,993.48
2018-02-02T03:41:05.947Z,993.47
2018-02-02T03:42:05.942Z,993.50
2018-02-02T03:43:58.836Z,993.50
2018-02-02T03:44:58.895Z,993.50
2018-02-02T03:46:51.766Z,993.51
2018-02-02T03:47:51.760Z,993.55
2018-02-02T03:49:44.705Z,993.52
2018-02-02T03:50:44.672Z,993.47
2018-02-02T03:52:37.566Z,993.55
2018-02-02T03:53:37.582Z,993.56
2018-02-02T03:55:30.493Z,993.53
2018-02-02T03:56:30.488Z,993.52
2018-02-02T03:58:23.407Z,993.47
2018-02-02T03:59:23.519Z,993.52
2018-02-02T04:01:16.331Z,993.47
2018-02-02T04:02:16.323Z,993.53
2018-02-02T04:04:09.217Z,993.51
2018-02-02T04:05:09.230Z,993.51
2018-02-02T04:07:02.143Z,993.50
2018-02-02T04:08:02.141Z,993.49
2018-02-02T04:09:55.051Z,993.49
2018-02-02T04:10:55.049Z,993.51
2018-02-02T04:12:47.939Z,993.47
2018-02-02T04:13:47.957Z,993.47
2018-02-02T04:15:40.871Z,993.52
2018-02-02T04:16:40.865Z,993.45
2018-02-02T04:18:33.761Z,993.51
2018-02-02T04:19:33.775Z,993.48
2018-02-02T04:21:26.689Z,993.57
2018-02-02T04:22:26.685Z,993.57
2018-02-02T04:24:19.579Z,993.50
2018-02-02T04:25:19.594Z,993.53
2018-02-02T04:27:12.505Z,993.52
2018-02-02T04:28:12.502Z,993.55
2018-02-02T04:30:05.416Z,993.55
2018-02-02T04:31:05.411Z,993.58
2018-02-02T04:32:58.305Z,993.57
2018-02-02T04:33:58.321Z,993.53
2018-02-02T04:35:51.235Z,993.53
2018-02-02T04:36:51.231Z,993.58
2018-02-02T04:38:44.127Z,993.62
2018-02-02T04:39:44.142Z,993.63
2018-02-02T04:41:37.056Z,993.63
2018-02-02T04:42:37.053Z,993.63
2018-02-02T04:44:29.945Z,993.62
2018-02-02T04:45:29.960Z,993.62
2018-02-02T04:47:22.874Z,993.67
2018-02-02T04:48:22.869Z,993.60
2018-02-02T04:50:15.782Z,993.60
2018-02-02T04:51:15.781Z,993.64
2018-02-02T04:53:08.674Z,993.68
2018-02-02T04:54:08.689Z,993.66
2018-02-02T04:56:01.601Z,993.58
2018-02-02T04:57:01.595Z,993.60
2018-02-02T04:58:54.500Z,993.58
2018-02-02T04:59:54.514Z,993.59
2018-02-02T05:01:47.426Z,993.58
2018-02-02T05:02:47.421Z,993.53
2018-02-02T05:04:40.315Z,993.53
2018-02-02T05:05:40.331Z,993.54
2018-02-02T05:07:33.292Z,993.48
2018-02-02T05:08:33.286Z,993.45
2018-02-02T05:10:26.191Z,993.48
2018-02-02T05:11:26.186Z,993.43
2018-02-02T05:13:19.084Z,993.42
2018-02-02T05:14:19.101Z,993.44
2018-02-02T05:16:12.013Z,993.46
2018-02-02T05:17:12.007Z,993.46
2018-02-02T05:19:04.902Z,993.41
2018-02-02T05:20:04.913Z,993.43
2018-02-02T05:21:57.826Z,993.39
2018-02-02T05:22:57.821Z,993.46
2018-02-02T05:24:50.716Z,993.48
2018-02-02T05:25:50.731Z,993.50
2018-02-02T05:27:43.645Z,993.48
2018-02-02T05:28:43.643Z,993.44
2018-02-02T05:30:36.555Z,993.41
2018-02-02T05:31:36.552Z,993.41
2018-02-02T05:33:29.448Z,993.42
2018-02-02T05:34:29.458Z,993.43
2018-02-02T05:36:22.864Z,993.46
2018-02-02T05:37:22.861Z,993.44
2018-02-02T05:39:15.759Z,993.52
2018-02-02T05:40:15.771Z,993.50
2018-02-02T05:42:08.684Z,993.51
2018-02-02T05:43:08.680Z,993.54
2018-02-02T05:45:01.579Z,993.53
2018-02-02T05:46:01.596Z,993.49
2018-02-02T05:47:54.511Z,993.52
2018-02-02T05:48:54.500Z,993.52
2018-02-02T05:50:47.410Z,993.47
2018-02-02T05:51:47.407Z,993.48
2018-02-02T05:53:40.299Z,993.46
2018-02-02T05:54:40.315Z,993.49
2018-02-02T05:56:33.240Z,993.43
2018-02-02T05:57:33.230Z,993.39
2018-02-02T05:59:26.119Z,993.33
2018-02-02T06:00:26.131Z,993.40
2018-02-02T06:02:19.049Z,993.41
2018-02-02T06:03:19.046Z,993.40
2018-02-02T06:05:11.939Z,993.37
2018-02-02T06:06:11.955Z,993.37
2018-02-02T06:08:04.866Z,993.39
2018-02-02T06:09:04.864Z,993.41
2018-02-02T06:10:57.778Z,993.34
2018-02-02T06:11:57.775Z,993.39
2018-02-02T06:13:50.667Z,993.31
2018-02-02T06:14:50.683Z,993.34
2018-02-02T06:16:43.591Z,993.37
2018-02-02T06:17:43.589Z,993.38
2018-02-02T06:19:36.487Z,993.34
2018-02-02T06:20:36.504Z,993.41
2018-02-02T06:22:29.416Z,993.39
2018-02-02T06:23:29.413Z,993.41
2018-02-02T06:25:22.326Z,993.44
2018-02-02T06:26:22.323Z,993.45
2018-02-02T06:28:15.234Z,993.48
2018-02-02T06:29:15.229Z,993.47
2018-02-02T06:31:08.144Z,993.54
2018-02-02T06:32:08.143Z,993.53
2018-02-02T06:34:01.040Z,993.57
2018-02-02T06:35:01.053Z,993.55
2018-02-02T06:36:53.963Z,993.63
2018-02-02T06:37:53.961Z,993.63
2018-02-02T06:39:46.858Z,993.67
2018-02-02T06:40:46.873Z,993.65
2018-02-02T06:42:39.784Z,993.67
2018-02-02T06:43:39.782Z,993.77
2018-02-02T06:45:32.679Z,993.70
2018-02-02T06:46:32.692Z,993.73
2018-02-02T06:48:25.609Z,993.80
2018-02-02T06:49:25.604Z,993.82
2018-02-02T06:51:18.530Z,993.89
2018-02-02T06:52:18.518Z,993.92
2018-02-02T06:54:11.408Z,993.92
2018-02-02T06:55:11.423Z,993.96
2018-02-02T06:57:04.334Z,993.95
2018-02-02T06:58:04.329Z,993.99
2018-02-02T06:59:57.219Z,993.94
2018-02-02T07:00:57.236Z,993.94
2018-02-02T07:02:50.146Z,993.92
2018-02-02T07:03:50.140Z,993.86
2018-02-02T07:05:43.033Z,993.87
2018-02-02T07:06:43.050Z,993.85
2018-02-02T07:08:35.960Z,993.81
2018-02-02T07:09:35.956Z,993.84
2018-02-02T07:11:28.871Z,993.75
2018-02-02T07:12:28.865Z,993.76
2018-02-02T07:14:21.766Z,993.75
2018-02-02T07:15:21.780Z,993.77
2018-02-02T07:17:14.692Z,993.80
2018-02-02T07:18:14.687Z,993.79
2018-02-02T07:20:07.579Z,993.82
2018-02-02T07:21:07.598Z,993.82
2018-02-02T07:23:00.508Z,993.83
2018-02-02T07:24:00.500Z,993.90
2018-02-02T07:25:53.393Z,993.91
2018-02-02T07:26:53.407Z,993.95
2018-02-02T07:28:46.320Z,993.97
2018-02-02T07:29:46.315Z,993.97
2018-02-02T07:31:39.230Z,993.99
2018-02-02T07:32:39.225Z,994.02
2018-02-02T07:34:32.118Z,994.04
2018-02-02T07:35:32.132Z,994.05
2018-02-02T07:37:25.045Z,994.05
2018-02-02T07:38:25.041Z,994.08
2018-02-02T07:40:17.934Z,994.13
2018-02-02T07:41:17.950Z,994.10
2018-02-02T07:43:10.858Z,994.14
2018-02-02T07:44:10.885Z,994.15
2018-02-02T07:46:03.750Z,994.17
2018-02-02T07:47:03.762Z,994.11
2018-02-02T07:48:56.674Z,994.17
2018-02-02T07:49:56.670Z,994.19
2018-02-02T07:51:49.580Z,994.21
2018-02-02T07:52:49.581Z,994.18
2018-02-02T07:54:42.476Z,994.20
2018-02-02T07:55:42.495Z,994.21
2018-02-02T07:57:35.398Z,994.21
2018-02-02T07:58:35.395Z,994.22
2018-02-02T08:00:28.285Z,994.18
2018-02-02T08:01:28.300Z,994.23
2018-02-02T08:03:21.213Z,994.20
2018-02-02T08:04:21.209Z,994.25
2018-02-02T08:06:14.101Z,994.26
2018-02-02T08:07:14.115Z,994.24
2018-02-02T08:09:07.030Z,994.24
2018-02-02T08:10:07.026Z,994.24
2018-02-02T08:11:59.937Z,994.26
2018-02-02T08:12:59.934Z,994.31
2018-02-02T08:14:52.827Z,994.31
2018-02-02T08:15:52.842Z,994.30
2018-02-02T08:17:45.754Z,994.29
2018-02-02T08:18:45.749Z,994.36
2018-02-02T08:20:38.646Z,994.34
2018-02-02T08:21:38.658Z,994.38
2018-02-02T08:23:31.567Z,994.39
2018-02-02T08:24:31.564Z,994.40
2018-02-02T08:26:24.462Z,994.43
2018-02-02T08:27:24.472Z,994.42
2018-02-02T08:29:17.383Z,994.44
2018-02-02T08:30:17.379Z,994.42
2018-02-02T08:32:10.292Z,994.46
2018-02-02T08:33:10.287Z,994.48
2018-02-02T08:35:03.186Z,994.45
2018-02-02T08:36:03.198Z,994.50
2018-02-02T08:37:56.108Z,994.48
2018-02-02T08:38:56.105Z,994.49
2018-02-02T08:40:49.000Z,994.53
2018-02-02T08:41:49.014Z,994.54
2018-02-02T08:43:41.925Z,994.56
2018-02-02T08:44:41.923Z,994.52
2018-02-02T08:46:34.815Z,994.54
2018-02-02T08:47:34.830Z,994.47
2018-02-02T08:49:27.742Z,994.50
2018-02-02T08:50:27.741Z,994.53
2018-02-02T08:52:20.651Z,994.53
2018-02-02T08:53:20.648Z,994.55
2018-02-02T08:55:13.542Z,994.54
2018-02-02T08:56:13.558Z,994.57
2018-02-02T08:58:06.472Z,994.58
2018-02-02T08:59:06.468Z,994.59
2018-02-02T09:00:59.366Z,994.62
2018-02-02T09:01:59.384Z,994.61
2018-02-02T09:03:52.293Z,994.64
2018-02-02T09:04:52.290Z,994.62
2018-02-02T09:06:45.185Z,994.64
2018-02-02T09:07:45.200Z,994.62
2018-02-02T09:09:38.109Z,994.67
2018-02-02T09:10:38.108Z,994.64
2018-02-02T09:12:31.024Z,994.64
2018-02-02T09:13:31.020Z,994.64
2018-02-02T09:15:23.915Z,994.68
2018-02-02T09:16:23.929Z,994.68
2018-02-02T09:18:16.841Z,994.70
2018-02-02T09:19:16.842Z,994.73
2018-02-02T09:21:09.740Z,994.71
2018-02-02T09:22:09.754Z,994.72
2018-02-02T09:24:02.669Z,994.77
2018-02-02T09:25:02.666Z,994.77
2018-02-02T09:26:55.564Z,994.73
2018-02-02T09:27:55.577Z,994.72
2018-02-02T09:29:48.491Z,994.75
2018-02-02T09:30:48.489Z,994.77
2018-02-02T09:32:41.406Z,994.82
2018-02-02T09:33:41.406Z,994.82
2018-02-02T09:35:34.336Z,994.81
2018-02-02T09:36:34.315Z,994.81
2018-02-02T09:38:27.232Z,994.80
2018-02-02T09:39:27.227Z,994.83
2018-02-02T09:41:20.123Z,994.85
2018-02-02T09:42:20.139Z,994.88
2018-02-02T09:44:13.051Z,994.88
2018-02-02T09:45:13.048Z,994.88
2018-02-02T09:47:05.948Z,994.92
2018-02-02T09:48:05.960Z,994.94
2018-02-02T09:49:58.873Z,994.94
2018-02-02T09:50:58.873Z,994.99
2018-02-02T09:52:51.783Z,994.98
2018-02-02T09:53:51.779Z,995.01
2018-02-02T09:55:44.676Z,995.04
2018-02-02T09:56:44.699Z,995.07
2018-02-02T09:58:37.605Z,995.09
2018-02-02T09:59:37.609Z,995.10
2018-02-02T10:01:30.518Z,995.13
2018-02-02T10:02:30.524Z,995.13
2018-02-02T10:04:23.469Z,995.12
2018-02-02T10:05:23.436Z,995.11
2018-02-02T10:07:17.542Z,995.11
2018-02-02T10:08:16.339Z,995.12
2018-02-02T10:10:09.276Z,995.11
2018-02-02T10:11:09.273Z,995.12
2018-02-02T10:13:02.183Z,995.12
2018-02-02T10:14:02.182Z,995.11
2018-02-02T10:15:55.081Z,995.16
2018-02-02T10:16:55.094Z,995.13
2018-02-02T10:18:48.041Z,995.16
2018-02-02T10:19:48.039Z,995.16
2018-02-02T10:21:40.933Z,995.22
2018-02-02T10:22:40.970Z,995.25
2018-02-02T10:24:33.862Z,995.26
2018-02-02T10:25:33.860Z,995.28
2018-02-02T10:27:26.761Z,995.24
2018-02-02T10:28:26.777Z,995.24
2018-02-02T10:30:19.707Z,995.29
2018-02-02T10:31:19.734Z,995.28
2018-02-02T10:33:12.652Z,995.30
2018-02-02T10:34:12.646Z,995.31
2018-02-02T10:36:05.586Z,995.29
2018-02-02T10:37:05.560Z,995.31
2018-02-02T10:38:58.511Z,995.29
2018-02-02T10:39:58.510Z,995.30
2018-02-02T10:41:51.411Z,995.28
2018-02-02T10:42:51.424Z,995.28
2018-02-02T10:44:44.336Z,995.31
2018-02-02T10:45:44.336Z,995.33
2018-02-02T10:47:37.235Z,995.32
2018-02-02T10:48:37.251Z,995.34
2018-02-02T10:50:30.165Z,995.34
2018-02-02T10:51:30.162Z,995.29
2018-02-02T10:53:23.088Z,995.34
2018-02-02T10:54:23.088Z,995.37
2018-02-02T10:56:16.042Z,995.35
2018-02-02T10:57:16.002Z,995.37
2018-02-02T10:59:08.917Z,995.38
2018-02-02T11:00:08.917Z,995.40
2018-02-02T11:02:01.820Z,995.40
2018-02-02T11:03:01.830Z,995.38
2018-02-02T11:04:54.745Z,995.46
2018-02-02T11:05:54.743Z,995.43
2018-02-02T11:07:47.649Z,995.45
2018-02-02T11:08:47.656Z,995.47
2018-02-02T11:10:40.583Z,995.45
2018-02-02T11:11:40.568Z,995.47
2018-02-02T11:13:33.482Z,995.51
2018-02-02T11:14:33.479Z,995.46
2018-02-02T11:16:26.375Z,995.40
2018-02-02T11:17:26.394Z,995.44
2018-02-02T11:19:19.306Z,995.42
2018-02-02T11:20:19.306Z,995.43
2018-02-02T11:22:12.209Z,995.41
2018-02-02T11:23:12.226Z,995.41
2018-02-02T11:25:05.180Z,995.45
2018-02-02T11:26:05.148Z,995.45
2018-02-02T11:27:58.086Z,995.43
2018-02-02T11:28:58.102Z,995.44
2018-02-02T11:30:51.018Z,995.49
2018-02-02T11:31:51.078Z,995.47
2018-02-02T11:33:43.935Z,995.52
2018-02-02T11:34:43.934Z,995.51
2018-02-02T11:36:36.835Z,995.54
2018-02-02T11:37:36.851Z,995.55
2018-02-02T11:39:29.764Z,995.52
2018-02-02T11:40:29.763Z,995.55
2018-02-02T11:42:22.661Z,995.54
2018-02-02T11:43:22.681Z,995.51
2018-02-02T11:45:15.592Z,995.54
2018-02-02T11:46:15.595Z,995.54
2018-02-02T11:48:08.501Z,995.54
2018-02-02T11:49:08.518Z,995.52
2018-02-02T11:51:01.427Z,995.53
2018-02-02T11:52:01.424Z,995.55
2018-02-02T11:53:54.341Z,995.56
2018-02-02T11:54:54.340Z,995.58
2018-02-02T11:56:47.236Z,995.58
2018-02-02T11:57:47.254Z,995.63
2018-02-02T11:59:40.168Z,995.60
2018-02-02T12:00:40.168Z,995.63
2018-02-02T12:02:33.087Z,995.64
2018-02-02T12:03:33.107Z,995.69
2018-02-02T12:05:26.030Z,995.65
2018-02-02T12:06:26.023Z,995.66
2018-02-02T12:08:18.921Z,995.69
2018-02-02T12:09:18.938Z,995.72
2018-02-02T12:11:11.855Z,995.74
2018-02-02T12:12:11.854Z,995.70
2018-02-02T12:14:04.782Z,995.76
2018-02-02T12:15:04.774Z,995.80
2018-02-02T12:16:57.670Z,995.79
2018-02-02T12:17:57.688Z,995.81
2018-02-02T12:19:50.602Z,995.81
2018-02-02T12:20:50.622Z,995.88
2018-02-02T12:22:43.501Z,995.86
2018-02-02T12:23:43.518Z,995.86
2018-02-02T12:25:36.434Z,995.87
2018-02-02T12:26:36.432Z,995.90
2018-02-02T12:28:29.330Z,995.90
2018-02-02T12:29:29.347Z,995.89
2018-02-02T12:31:22.264Z,995.86
2018-02-02T12:32:22.264Z,995.89
2018-02-02T12:34:15.181Z,995.87
2018-02-02T12:35:15.180Z,995.86
2018-02-02T12:37:08.090Z,995.89
2018-02-02T12:38:08.105Z,995.88
2018-02-02T12:40:01.022Z,995.88
2018-02-02T12:41:01.022Z,995.87
2018-02-02T12:42:53.924Z,995.81
2018-02-02T12:43:53.937Z,995.83
2018-02-02T12:45:46.855Z,995.89
2018-02-02T12:46:46.855Z,995.91
2018-02-02T12:48:39.755Z,995.86
2018-02-02T12:49:39.775Z,995.88
2018-02-02T12:51:32.688Z,995.86
2018-02-02T12:52:32.686Z,995.88
2018-02-02T12:54:25.863Z,995.83
2018-02-02T12:55:25.710Z,995.87
2018-02-02T12:57:19.028Z,995.85
2018-02-02T12:58:19.313Z,995.86
2018-02-02T13:00:11.952Z,995.88
2018-02-02T13:01:12.498Z,995.84
2018-02-02T13:03:05.162Z,995.90
2018-02-02T13:04:05.172Z,995.90
2018-02-02T13:05:58.089Z,995.92
2018-02-02T13:07:00.443Z,995.93
2018-02-02T13:08:50.996Z,995.90
2018-02-02T13:09:51.003Z,995.91
2018-02-02T13:11:43.921Z,995.95
2018-02-02T13:12:43.972Z,995.93
2018-02-02T13:14:36.841Z,995.93
2018-02-02T13:15:36.837Z,995.90
2018-02-02T13:17:29.738Z,995.94
2018-02-02T13:18:29.796Z,995.95
2018-02-02T13:20:22.672Z,995.93
2018-02-02T13:21:22.672Z,995.93
2018-02-02T13:23:15.568Z,995.94
2018-02-02T13:24:15.622Z,995.98
2018-02-02T13:26:08.503Z,996.02
2018-02-02T13:27:08.533Z,996.05
2018-02-02T13:29:01.416Z,996.07
2018-02-02T13:30:01.494Z,996.10
2018-02-02T13:31:54.353Z,996.12
2018-02-02T13:32:54.350Z,996.10
2018-02-02T13:34:47.273Z,996.12
2018-02-02T13:35:47.264Z,996.11
2018-02-02T13:37:40.174Z,996.13
2018-02-02T13:38:40.189Z,996.15
2018-02-02T13:40:33.106Z,996.18
2018-02-02T13:41:33.105Z,996.15
2018-02-02T13:43:26.016Z,996.12
2018-02-02T13:44:26.048Z,996.13
2018-02-02T13:46:18.948Z,996.14
2018-02-02T13:47:18.969Z,996.16
2018-02-02T13:49:11.845Z,996.21
2018-02-02T13:50:11.864Z,996.23
2018-02-02T13:52:04.782Z,996.27
2018-02-02T13:53:04.783Z,996.27
2018-02-02T13:54:57.704Z,996.28
2018-02-02T13:55:57.703Z,996.27
2018-02-02T13:57:50.620Z,996.33
2018-02-02T13:58:50.618Z,996.30
2018-02-02T14:00:43.532Z,996.37
2018-02-02T14:01:43.532Z,996.39
2018-02-02T14:03:36.429Z,996.44
2018-02-02T14:04:36.446Z,996.46
2018-02-02T14:06:29.365Z,996.52
2018-02-02T14:07:29.365Z,996.50
2018-02-02T14:09:22.264Z,996.51
2018-02-02T14:10:22.283Z,996.51
2018-02-02T14:12:15.197Z,996.51
2018-02-02T14:13:15.197Z,996.49
2018-02-02T14:15:08.095Z,996.48
2018-02-02T14:16:08.111Z,996.54
2018-02-02T14:18:01.028Z,996.56
2018-02-02T14:19:01.026Z,996.59
2018-02-02T14:20:53.943Z,996.62
2018-02-02T14:21:53.942Z,996.59
2018-02-02T14:23:46.843Z,996.57
2018-02-02T14:24:46.858Z,996.58
2018-02-02T14:26:39.776Z,996.59
2018-02-02T14:27:39.776Z,996.60
2018-02-02T14:29:32.674Z,996.61
2018-02-02T14:30:32.732Z,996.62
2018-02-02T14:32:25.607Z,996.66
2018-02-02T14:33:25.608Z,996.68
2018-02-02T14:35:18.505Z,996.73
2018-02-02T14:36:18.521Z,996.69
2018-02-02T14:38:11.440Z,996.69
2018-02-02T14:39:11.440Z,996.74
2018-02-02T14:41:04.354Z,996.70
2018-02-02T14:42:04.353Z,996.70
2018-02-02T14:43:57.254Z,996.74
2018-02-02T14:44:57.269Z,996.75
2018-02-02T14:46:50.192Z,996.82
2018-02-02T14:47:50.190Z,996.83
2018-02-02T14:49:43.089Z,996.88
2018-02-02T14:50:43.110Z,996.91
2018-02-02T14:52:36.027Z,996.98
2018-02-02T14:53:36.025Z,996.98
2018-02-02T14:55:28.928Z,996.97
2018-02-02T14:56:28.960Z,997.00
2018-02-02T14:58:21.941Z,997.07
2018-02-02T14:59:21.859Z,997.07
2018-02-02T15:01:14.772Z,997.13
2018-02-02T15:02:14.770Z,997.08
2018-02-02T15:04:07.669Z,997.11
2018-02-02T15:05:07.687Z,997.11
2018-02-02T15:07:00.601Z,997.10
2018-02-02T15:08:00.600Z,997.08
2018-02-02T15:09:54.548Z,997.09
2018-02-02T15:10:54.511Z,997.15
2018-02-02T15:12:47.428Z,997.17
2018-02-02T15:13:47.427Z,997.18
2018-02-02T15:15:40.350Z,997.19
2018-02-02T15:16:40.366Z,997.21
2018-02-02T15:18:33.255Z,997.21
2018-02-02T15:19:33.255Z,997.20
2018-02-02T15:21:26.172Z,997.23
2018-02-02T15:22:26.174Z,997.25
2018-02-02T15:24:19.113Z,997.20
2018-02-02T15:25:19.129Z,997.20
2018-02-02T15:27:12.029Z,997.22
2018-02-02T15:28:12.074Z,997.25
2018-02-02T15:30:04.927Z,997.21
2018-02-02T15:31:05.011Z,997.21
2018-02-02T15:32:57.870Z,997.24
2018-02-02T15:33:57.919Z,997.21
2018-02-02T15:35:50.767Z,997.23
2018-02-02T15:36:50.898Z,997.27
2018-02-02T15:38:43.704Z,997.23
2018-02-02T15:39:43.697Z,997.26
2018-02-02T15:41:36.712Z,997.27
2018-02-02T15:42:36.611Z,997.26
2018-02-02T15:44:29.507Z,997.31
2018-02-02T15:45:29.523Z,997.32
2018-02-02T15:47:22.440Z,997.36
2018-02-02T15:48:22.436Z,997.34
2018-02-02T15:50:15.332Z,997.32
2018-02-02T15:51:15.349Z,997.30
2018-02-02T15:53:08.279Z,997.36
2018-02-02T15:54:08.280Z,997.33
2018-02-02T15:56:01.244Z,997.37
2018-02-02T15:57:01.232Z,997.40
2018-02-02T15:58:54.253Z,997.41
2018-02-02T15:59:54.250Z,997.45
2018-02-02T16:01:47.164Z,997.47
2018-02-02T16:02:47.163Z,997.45
2018-02-02T16:04:40.064Z,997.48
2018-02-02T16:05:40.079Z,997.50
2018-02-02T16:07:32.994Z,997.51
2018-02-02T16:08:32.994Z,997.48
2018-02-02T16:10:25.940Z,997.47
2018-02-02T16:11:25.903Z,997.53
2018-02-02T16:13:18.821Z,997.54
2018-02-02T16:14:18.820Z,997.58
2018-02-02T16:16:11.719Z,997.60
2018-02-02T16:17:11.759Z,997.59
2018-02-02T16:19:04.652Z,997.59
2018-02-02T16:20:09.373Z,997.60
2018-02-02T16:21:57.956Z,997.59
2018-02-02T16:22:57.955Z,997.58
2018-02-02T16:24:50.858Z,997.58
2018-02-02T16:25:50.968Z,997.60
2018-02-02T16:27:43.783Z,997.64
2018-02-02T16:28:43.784Z,997.67
2018-02-02T16:30:36.675Z,997.71
2018-02-02T16:31:36.694Z,997.69
2018-02-02T16:33:29.644Z,997.70
2018-02-02T16:34:29.607Z,997.73
2018-02-02T16:36:22.505Z,997.74
2018-02-02T16:37:22.582Z,997.77
2018-02-02T16:39:15.433Z,997.80
2018-02-02T16:40:15.431Z,997.88
2018-02-02T16:42:08.354Z,997.90
2018-02-02T16:43:08.347Z,997.88
2018-02-02T16:45:01.241Z,997.92
2018-02-02T16:46:01.257Z,997.92
2018-02-02T16:47:54.249Z,997.96
2018-02-02T16:48:54.176Z,997.96
2018-02-02T16:50:47.068Z,998.01
2018-02-02T16:51:47.084Z,998.04
2018-02-02T16:53:39.997Z,998.03
2018-02-02T16:54:40.047Z,998.04
2018-02-02T16:56:32.891Z,998.08
2018-02-02T16:57:32.908Z,998.07
2018-02-02T16:59:25.833Z,998.12
2018-02-02T17:00:25.842Z,998.09
2018-02-02T17:02:18.752Z,998.10
2018-02-02T17:03:18.746Z,998.17
2018-02-02T17:05:11.643Z,998.18
2018-02-02T17:06:11.659Z,998.18
2018-02-02T17:08:04.577Z,998.20
2018-02-02T17:09:04.578Z,998.26
2018-02-02T17:10:57.476Z,998.26
2018-02-02T17:11:57.504Z,998.26
2018-02-02T17:13:50.407Z,998.26
2018-02-02T17:14:50.405Z,998.31
2018-02-02T17:16:43.300Z,998.27
2018-02-02T17:17:43.315Z,998.29
2018-02-02T17:19:36.233Z,998.33
2018-02-02T17:20:36.230Z,998.36
2018-02-02T17:22:29.162Z,998.37
2018-02-02T17:23:29.164Z,998.35
2018-02-02T17:25:22.068Z,998.38
2018-02-02T17:26:22.075Z,998.41
2018-02-02T17:28:14.990Z,998.43
2018-02-02T17:29:14.989Z,998.50
2018-02-02T17:31:07.908Z,998.53
2018-02-02T17:32:07.994Z,998.49
2018-02-02T17:34:00.850Z,998.48
2018-02-02T17:35:00.849Z,998.51
2018-02-02T17:36:53.753Z,998.56
2018-02-02T17:37:53.801Z,998.57
2018-02-02T17:39:46.683Z,998.56
2018-02-02T17:40:46.682Z,998.62
2018-02-02T17:42:39.596Z,998.63
2018-02-02T17:43:39.595Z,998.65
2018-02-02T17:45:32.490Z,998.68
2018-02-02T17:46:32.507Z,998.67
2018-02-02T17:48:25.427Z,998.68
2018-02-02T17:49:25.425Z,998.74
2018-02-02T17:51:18.368Z,998.71
2018-02-02T17:52:18.336Z,998.78
2018-02-02T17:54:11.251Z,998.72
2018-02-02T17:55:11.249Z,998.74
2018-02-02T17:57:04.142Z,998.83
2018-02-02T17:58:04.168Z,998.79