createdAt,value
2019-03-01T00:02:30.466Z,12.40
2019-03-01T00:05:37.304Z,15.80
2019-03-01T00:08:12.738Z,10.80
2019-03-01T00:11:22.796Z,15.00
2019-03-01T00:14:35.679Z,9.60
2019-03-01T00:17:45.159Z,12.00
2019-03-01T00:20:52.294Z,10.00
2019-03-01T00:24:21.178Z,12.60
2019-03-01T00:26:58.956Z,9.20
2019-03-01T00:29:57.700Z,10.60
2019-03-01T00:33:01.810Z,10.00
2019-03-01T00:36:12.664Z,9.80
2019-03-01T00:39:11.141Z,10.00
2019-03-01T00:42:19.382Z,9.20
2019-03-01T00:44:49.270Z,9.40
2019-03-01T00:47:19.063Z,12.00
2019-03-01T00:49:51.790Z,8.40
2019-03-01T00:52:21.997Z,10.20
2019-03-01T00:54:53.372Z,10.00
2019-03-01T00:57:22.957Z,13.00
2019-03-01T00:59:52.687Z,9.80
2019-03-01T01:02:23.566Z,13.20
2019-03-01T01:04:53.499Z,12.40
2019-03-01T01:07:25.210Z,9.80
2019-03-01T01:09:56.261Z,13.00
2019-03-01T01:12:27.211Z,12.20
2019-03-01T01:14:58.065Z,12.60
2019-03-01T01:17:29.460Z,12.00
2019-03-01T01:19:59.033Z,12.60
2019-03-01T01:22:28.773Z,9.00
2019-03-01T01:24:59.750Z,10.00
2019-03-01T01:27:29.789Z,11.60
2019-03-01T01:29:59.892Z,11.80
2019-03-01T01:32:29.695Z,9.80
2019-03-01T01:34:59.361Z,10.00
2019-03-01T01:37:29.173Z,7.00
2019-03-01T01:39:58.719Z,9.20
2019-03-01T01:42:29.004Z,4.40
2019-03-01T01:44:58.682Z,9.20
2019-03-01T01:47:28.366Z,6.40
2019-03-01T01:50:01.175Z,10.00
2019-03-01T01:52:31.006Z,6.80
2019-03-01T01:55:03.637Z,10.80
2019-03-01T01:57:33.425Z,6.40
2019-03-01T02:00:03.207Z,7.40
2019-03-01T02:02:33.132Z,4.60
2019-03-01T02:05:03.539Z,9.00
2019-03-01T02:07:33.399Z,6.80
2019-03-01T02:10:03.491Z,6.00
2019-03-01T02:12:33.661Z,6.20
2019-03-01T02:15:03.546Z,9.80
2019-03-01T02:17:33.323Z,7.40
2019-03-01T02:20:03.432Z,3.80
2019-03-01T02:22:33.148Z,7.00
2019-03-01T02:25:02.847Z,5.40
2019-03-01T02:27:32.616Z,7.40
2019-03-01T02:30:03.349Z,6.20
2019-03-01T02:32:46.751Z,8.00
2019-03-01T02:35:21.207Z,8.20
2019-03-01T02:37:51.088Z,8.40
2019-03-01T02:40:21.405Z,14.60
2019-03-01T02:42:53.080Z,8.80
2019-03-01T02:45:23.401Z,14.60
2019-03-01T02:47:53.222Z,15.40
2019-03-01T02:50:23.118Z,12.00
2019-03-01T02:52:53.283Z,10.40
2019-03-01T02:55:25.672Z,15.00
2019-03-01T02:57:55.381Z,12.60
2019-03-01T03:00:26.719Z,10.80
2019-03-01T03:02:56.485Z,9.80
2019-03-01T03:05:29.020Z,15.00
2019-03-01T03:08:03.283Z,13.20
2019-03-01T03:10:33.310Z,12.00
2019-03-01T03:13:05.184Z,12.60
2019-03-01T03:15:37.447Z,9.60
2019-03-01T03:18:07.028Z,12.00
2019-03-01T03:20:36.785Z,7.80
2019-03-01T03:23:06.479Z,9.00
2019-03-01T03:25:36.129Z,7.20
2019-03-01T03:28:05.974Z,6.80
2019-03-01T03:30:36.341Z,7.60
2019-03-01T03:33:06.022Z,5.60
2019-03-01T03:35:35.708Z,6.20
2019-03-01T03:38:06.101Z,6.00
2019-03-01T03:40:35.837Z,4.80
2019-03-01T03:43:05.524Z,3.40
2019-03-01T03:45:35.398Z,0.80
2019-03-01T03:48:05.074Z,1.40
2019-03-01T03:50:34.931Z,4.80
2019-03-01T03:53:04.506Z,4.00
2019-03-01T03:55:34.327Z,4.60
2019-03-01T03:58:04.639Z,5.20
2019-03-01T04:00:34.233Z,4.20
2019-03-01T04:03:04.041Z,6.20
2019-03-01T04:05:35.326Z,5.60
2019-03-01T04:08:05.080Z,5.20
2019-03-01T04:10:34.808Z,6.00
2019-03-01T04:13:04.444Z,3.20
2019-03-01T04:15:37.045Z,4.40
2019-03-01T04:18:06.728Z,5.60
2019-03-01T04:20:36.392Z,6.00
2019-03-01T04:23:05.905Z,3.80
2019-03-01T04:25:36.282Z,4.40
2019-03-01T04:28:07.926Z,5.80
2019-03-01T04:30:41.253Z,5.80
2019-03-01T04:33:11.345Z,4.80
2019-03-01T04:35:41.034Z,7.00
2019-03-01T04:38:10.973Z,6.00
2019-03-01T04:40:40.684Z,6.00
2019-03-01T04:43:10.556Z,3.80
2019-03-01T04:45:40.142Z,6.40
2019-03-01T04:48:10.123Z,5.20
2019-03-01T04:50:39.852Z,6.40
2019-03-01T04:53:09.575Z,3.00
2019-03-01T04:55:39.384Z,6.00
2019-03-01T04:58:09.271Z,6.00
2019-03-01T05:00:39.007Z,5.20
2019-03-01T05:03:09.173Z,7.00
2019-03-01T05:05:38.972Z,5.80
2019-03-01T05:08:08.678Z,6.00
2019-03-01T05:10:38.895Z,6.00
2019-03-01T05:13:09.715Z,6.80
2019-03-01T05:15:39.514Z,4.00
2019-03-01T05:18:09.737Z,5.20
2019-03-01T05:20:39.548Z,6.00
2019-03-01T05:23:09.208Z,7.00
2019-03-01T05:25:39.087Z,3.20
2019-03-01T05:28:09.166Z,6.40
2019-03-01T05:30:39.669Z,6.20
2019-03-01T05:33:09.628Z,6.40
2019-03-01T05:35:39.923Z,8.20
2019-03-01T05:38:09.897Z,7.80
2019-03-01T05:40:39.925Z,8.20
2019-03-01T05:43:09.757Z,9.80
2019-03-01T05:45:39.968Z,3.20
2019-03-01T05:48:09.780Z,4.00
2019-03-01T05:50:39.555Z,9.00
2019-03-01T05:53:09.128Z,6.60
2019-03-01T05:55:39.342Z,6.40
2019-03-01T05:58:27.836Z,3.00
2019-03-01T06:00:59.679Z,7.00
2019-03-01T06:04:06.852Z,10.00
2019-03-01T06:07:14.247Z,7.80
2019-03-01T06:10:02.954Z,8.60
2019-03-01T06:13:18.533Z,6.40
2019-03-01T06:16:31.919Z,7.80
2019-03-01T06:19:51.488Z,8.20
2019-03-01T06:22:56.736Z,7.00
2019-03-01T06:26:22.963Z,7.00
2019-03-01T06:29:19.631Z,0.80
2019-03-01T06:32:32.235Z,4.40
2019-03-01T06:35:40.666Z,6.60
2019-03-01T06:39:11.717Z,6.40
2019-03-01T06:42:43.003Z,8.20
2019-03-01T06:45:41.422Z,8.20
2019-03-01T06:48:21.542Z,7.00
2019-03-01T06:50:55.271Z,6.00
2019-03-01T06:53:25.244Z,7.40
2019-03-01T06:56:03.097Z,7.80
2019-03-01T06:58:38.699Z,7.80
2019-03-01T07:01:12.270Z,9.00
2019-03-01T07:03:42.891Z,6.00
2019-03-01T07:06:12.478Z,8.40
2019-03-01T07:08:42.279Z,6.40
2019-03-01T07:11:12.201Z,9.20
2019-03-01T07:13:41.868Z,5.20
2019-03-01T07:16:12.221Z,7.00
2019-03-01T07:18:41.895Z,9.00
2019-03-01T07:21:11.403Z,6.20
2019-03-01T07:23:41.430Z,9.60
2019-03-01T07:26:10.895Z,13.20
2019-03-01T07:28:40.611Z,10.00
2019-03-01T07:31:10.623Z,12.60
2019-03-01T07:33:40.494Z,9.80
2019-03-01T07:36:10.188Z,9.20
2019-03-01T07:38:39.923Z,11.60
2019-03-01T07:41:09.747Z,11.60
2019-03-01T07:43:44.026Z,13.60
2019-03-01T07:46:14.473Z,11.20
2019-03-01T07:48:44.439Z,13.40
2019-03-01T07:51:14.913Z,10.20
2019-03-01T07:56:12.059Z,19.60
2019-03-01T07:58:43.650Z,16.80
2019-03-01T08:01:13.596Z,12.00
2019-03-01T08:03:43.324Z,7.00
2019-03-01T08:06:14.212Z,11.40
2019-03-01T08:08:44.005Z,11.20
2019-03-01T08:11:13.774Z,11.60
2019-03-01T08:13:43.747Z,15.40
2019-03-01T08:16:13.227Z,16.00
2019-03-01T08:18:45.245Z,15.60
2019-03-01T08:21:14.952Z,13.80
2019-03-01T08:23:45.101Z,10.20
2019-03-01T08:26:15.146Z,13.20
2019-03-01T08:28:46.045Z,9.20
2019-03-01T08:31:17.525Z,12.20
2019-03-01T08:33:47.465Z,9.40
2019-03-01T08:36:18.080Z,10.00
2019-03-01T08:38:48.086Z,14.40
2019-03-01T08:41:17.643Z,19.00
2019-03-01T08:43:49.746Z,17.80
2019-03-01T08:46:21.004Z,20.20
2019-03-01T08:48:51.531Z,16.60
2019-03-01T08:51:22.711Z,20.20
2019-03-01T08:53:52.653Z,13.00
2019-03-01T08:56:26.248Z,20.00
2019-03-01T08:58:53.945Z,15.80
2019-03-01T09:01:23.403Z,21.40
2019-03-01T09:03:57.630Z,17.40
2019-03-01T09:06:27.178Z,28.60
2019-03-01T09:08:56.715Z,32.60
2019-03-01T09:11:26.675Z,21.80
2019-03-01T09:13:56.209Z,13.80
2019-03-01T09:16:25.838Z,33.00
2019-03-01T09:18:55.352Z,33.20
2019-03-01T09:21:24.910Z,29.20
2019-03-01T09:23:55.198Z,36.20
2019-03-01T09:26:25.013Z,33.40
2019-03-01T09:28:54.964Z,32.60
2019-03-01T09:31:24.939Z,33.80
2019-03-01T09:33:56.564Z,25.00
2019-03-01T09:36:34.173Z,33.40
2019-03-01T09:39:04.443Z,32.00
2019-03-01T09:41:40.498Z,32.20
2019-03-01T09:44:08.635Z,29.20
2019-03-01T09:46:38.464Z,33.80
2019-03-01T09:49:08.282Z,28.00
2019-03-01T09:51:39.147Z,33.60
2019-03-01T09:54:10.185Z,27.40
2019-03-01T09:56:40.475Z,30.20
2019-03-01T09:59:10.528Z,33.60
2019-03-01T10:01:40.213Z,30.00
2019-03-01T10:04:09.753Z,32.20
2019-03-01T10:06:41.707Z,33.00
2019-03-01T10:09:14.724Z,27.60
2019-03-01T10:11:44.289Z,34.80
2019-03-01T10:14:14.216Z,24.80
2019-03-01T10:16:45.057Z,28.40
2019-03-01T10:19:14.640Z,29.20
2019-03-01T10:21:44.545Z,26.80
2019-03-01T10:24:13.987Z,24.40
2019-03-01T10:26:43.704Z,30.00
2019-03-01T10:29:17.759Z,27.80
2019-03-01T10:31:47.262Z,26.00
2019-03-01T10:34:16.805Z,28.20
2019-03-01T10:36:46.663Z,28.80
2019-03-01T10:39:17.592Z,18.60
2019-03-01T10:41:48.654Z,29.60
2019-03-01T10:44:18.435Z,25.40
2019-03-01T10:46:48.613Z,20.40
2019-03-01T10:49:18.346Z,25.60
2019-03-01T10:51:48.106Z,24.40
2019-03-01T10:54:18.014Z,24.00
2019-03-01T10:56:48.642Z,28.40
2019-03-01T10:59:18.125Z,30.20
2019-03-01T11:01:48.010Z,25.80
2019-03-01T11:04:17.633Z,25.00
2019-03-01T11:06:48.439Z,30.00
2019-03-01T11:09:18.865Z,18.60
2019-03-01T11:11:48.440Z,27.40
2019-03-01T11:14:18.208Z,21.60
2019-03-01T11:16:48.449Z,21.60
2019-03-01T11:19:18.024Z,24.00
2019-03-01T11:21:47.864Z,22.80
2019-03-01T11:24:17.371Z,15.00
2019-03-01T11:26:48.364Z,18.20
2019-03-01T11:29:18.153Z,19.20
2019-03-01T11:31:47.781Z,21.60
2019-03-01T11:34:17.318Z,16.80
2019-03-01T11:36:46.870Z,16.20
2019-03-01T11:39:18.007Z,22.60
2019-03-01T11:41:47.875Z,15.80
2019-03-01T11:44:17.383Z,21.40
2019-03-01T11:46:49.277Z,15.60
2019-03-01T11:49:19.661Z,11.20
2019-03-01T11:51:49.195Z,21.40
2019-03-01T11:54:19.703Z,15.20
2019-03-01T11:56:53.688Z,12.40
2019-03-01T11:59:24.934Z,15.00
2019-03-01T12:01:54.511Z,13.40
2019-03-01T12:04:23.946Z,12.20
2019-03-01T12:06:55.616Z,15.60
2019-03-01T12:09:25.299Z,15.80
2019-03-01T12:11:54.980Z,15.60
2019-03-01T12:14:24.638Z,16.40
2019-03-01T12:16:54.181Z,16.00
2019-03-01T12:19:24.108Z,16.40
2019-03-01T12:21:57.171Z,7.40
2019-03-01T12:24:27.313Z,13.80
2019-03-01T12:27:01.291Z,13.80
2019-03-01T12:29:33.186Z,19.80
2019-03-01T12:32:03.527Z,15.60
2019-03-01T12:34:38.180Z,12.40
2019-03-01T12:37:13.151Z,15.40
2019-03-01T12:39:42.814Z,20.20
2019-03-01T12:42:12.958Z,16.00
2019-03-01T12:44:42.485Z,15.00
2019-03-01T12:47:12.461Z,11.20
2019-03-01T12:49:43.678Z,13.80
2019-03-01T12:52:13.149Z,15.40
2019-03-01T12:54:42.726Z,13.40
2019-03-01T12:57:12.247Z,15.40
2019-03-01T12:59:42.150Z,17.20
2019-03-01T13:02:12.041Z,6.60
2019-03-01T13:04:42.487Z,12.40
2019-03-01T13:07:15.074Z,14.20
2019-03-01T13:09:45.868Z,14.40
2019-03-01T13:12:22.360Z,17.80
2019-03-01T13:14:53.436Z,15.40
2019-03-01T13:17:23.037Z,14.60
2019-03-01T13:19:52.809Z,15.80
2019-03-01T13:22:24.836Z,12.20
2019-03-01T13:24:53.664Z,9.40
2019-03-01T13:27:23.810Z,14.60
2019-03-01T13:29:55.251Z,12.20
2019-03-01T13:32:25.124Z,11.20
2019-03-01T13:34:55.701Z,11.60
2019-03-01T13:37:25.244Z,7.20
2019-03-01T13:39:57.546Z,12.20
2019-03-01T13:42:27.254Z,6.20
2019-03-01T13:44:57.128Z,10.00
2019-03-01T13:47:27.167Z,10.00
2019-03-01T13:49:58.325Z,4.00
2019-03-01T13:52:30.023Z,9.40
2019-03-01T13:54:59.992Z,8.60
2019-03-01T13:57:29.690Z,9.40
2019-03-01T13:59:59.323Z,7.00
2019-03-01T14:02:32.152Z,10.80
2019-03-01T14:05:01.977Z,12.00
2019-03-01T14:07:32.066Z,6.60
2019-03-01T14:10:04.808Z,8.20
2019-03-01T14:12:34.161Z,7.40
2019-03-01T14:15:14.676Z,10.80
2019-03-01T14:17:44.735Z,8.40
2019-03-01T14:20:20.410Z,8.20
2019-03-01T14:22:50.885Z,7.00
2019-03-01T14:25:20.710Z,6.20
2019-03-01T14:27:50.424Z,8.60
2019-03-01T14:30:25.238Z,6.20
2019-03-01T14:32:57.559Z,9.60
2019-03-01T14:35:32.647Z,7.00
2019-03-01T14:38:02.219Z,8.60
2019-03-01T14:40:31.979Z,9.20
2019-03-01T14:43:01.653Z,10.40
2019-03-01T14:45:32.096Z,9.60
2019-03-01T14:48:05.025Z,13.80
2019-03-01T14:50:34.635Z,11.20
2019-03-01T14:53:04.285Z,12.40
2019-03-01T14:55:40.384Z,24.40
2019-03-01T14:58:14.128Z,12.40
2019-03-01T15:01:00.307Z,15.60
2019-03-01T15:03:34.161Z,10.00
2019-03-01T15:06:04.138Z,11.20
2019-03-01T15:08:36.330Z,12.00
2019-03-01T15:11:11.585Z,7.80
2019-03-01T15:13:41.285Z,11.60
2019-03-01T15:16:10.975Z,10.40
2019-03-01T15:18:41.647Z,12.80
2019-03-01T15:21:12.032Z,4.80
2019-03-01T15:23:41.587Z,8.60
2019-03-01T15:26:11.411Z,0.00
2019-03-01T15:28:58.747Z,12.20
2019-03-01T15:31:29.388Z,8.20
2019-03-01T15:34:02.531Z,11.20
2019-03-01T15:36:32.380Z,10.80
2019-03-01T15:39:02.231Z,13.00
2019-03-01T15:41:32.037Z,12.80
2019-03-01T15:44:01.932Z,12.40
2019-03-01T15:46:31.815Z,9.60
2019-03-01T15:49:02.159Z,15.00
2019-03-01T15:51:34.722Z,16.20
2019-03-01T15:54:03.075Z,9.20
2019-03-01T15:56:33.102Z,10.80
2019-03-01T15:59:06.107Z,15.20
2019-03-01T16:01:34.294Z,7.00
2019-03-01T16:04:04.432Z,11.40
2019-03-01T16:06:34.530Z,13.00
2019-03-01T16:09:04.313Z,15.20
2019-03-01T16:11:34.202Z,6.00
2019-03-01T16:14:04.503Z,12.60
2019-03-01T16:16:34.014Z,15.60
2019-03-01T16:19:03.772Z,3.00
2019-03-01T16:21:33.311Z,12.00
2019-03-01T16:24:08.137Z,15.80
2019-03-01T16:26:40.683Z,15.40
2019-03-01T16:29:13.440Z,16.40
2019-03-01T16:31:43.396Z,11.20
2019-03-01T16:34:13.123Z,15.20
2019-03-01T16:36:45.395Z,6.60
2019-03-01T16:39:16.562Z,18.40
2019-03-01T16:41:46.827Z,12.20
2019-03-01T16:44:16.585Z,13.00
2019-03-01T16:46:47.043Z,14.20
2019-03-01T16:49:16.737Z,8.60
2019-03-01T16:51:46.272Z,14.40
2019-03-01T16:54:16.522Z,11.40
2019-03-01T16:56:50.510Z,9.60
2019-03-01T16:59:17.900Z,12.40
2019-03-01T17:01:47.902Z,9.20
2019-03-01T17:04:17.587Z,6.80
2019-03-01T17:06:50.333Z,7.00
2019-03-01T17:09:20.660Z,14.60
2019-03-01T17:11:50.172Z,13.80
2019-03-01T17:14:19.667Z,13.20
2019-03-01T17:16:50.225Z,9.00
2019-03-01T17:19:20.513Z,11.40
2019-03-01T17:21:53.552Z,14.60
2019-03-01T17:24:23.720Z,18.00
2019-03-01T17:26:54.365Z,15.00
2019-03-01T17:29:27.280Z,18.60
2019-03-01T17:31:58.795Z,13.40
2019-03-01T17:34:29.501Z,12.40
2019-03-01T17:37:00.125Z,14.00
2019-03-01T17:39:29.792Z,15.60
2019-03-01T17:41:59.773Z,16.00
2019-03-01T17:44:29.438Z,11.00
2019-03-01T17:46:59.135Z,13.80
2019-03-01T17:49:29.660Z,14.80
2019-03-01T17:52:00.425Z,11.60
2019-03-01T17:54:30.024Z,10.40
2019-03-01T17:57:00.221Z,10.00
2019-03-01T17:59:30.223Z,12.60
2019-03-01T18:01:59.909Z,9.60
2019-03-01T18:04:30.007Z,12.40
2019-03-01T18:06:59.626Z,10.80
2019-03-01T18:09:29.485Z,7.20
2019-03-01T18:11:59.321Z,6.80
2019-03-01T18:14:28.824Z,6.40
2019-03-01T18:17:00.485Z,10.80
2019-03-01T18:19:29.758Z,8.20
2019-03-01T18:22:10.934Z,6.40
2019-03-01T18:24:41.170Z,13.40
2019-03-01T18:27:12.210Z,11.20
2019-03-01T18:29:43.362Z,9.60
2019-03-01T18:32:17.172Z,14.20
2019-03-01T18:34:47.147Z,11.00
2019-03-01T18:37:19.544Z,13.00
2019-03-01T18:39:48.381Z,14.20
2019-03-01T18:42:20.185Z,12.80
2019-03-01T18:44:51.198Z,14.80
2019-03-01T18:47:21.362Z,9.60
2019-03-01T18:49:51.441Z,10.00
2019-03-01T18:52:23.710Z,9.00
2019-03-01T18:54:56.401Z,6.80
2019-03-01T18:57:25.991Z,12.60
2019-03-01T18:59:56.506Z,14.40
2019-03-01T19:02:27.617Z,12.40
2019-03-01T19:05:00.601Z,7.80
2019-03-01T19:07:29.977Z,12.00
2019-03-01T19:10:02.890Z,9.60
2019-03-01T19:12:32.466Z,7.00
2019-03-01T19:15:05.188Z,12.00
2019-03-01T19:17:36.792Z,9.00
2019-03-01T19:20:09.485Z,8.20
2019-03-01T19:22:41.993Z,7.80
2019-03-01T19:25:12.363Z,3.00
2019-03-01T19:27:42.210Z,12.20
2019-03-01T19:30:17.141Z,11.40
2019-03-01T19:32:49.909Z,9.80
2019-03-01T19:35:20.535Z,7.00
2019-03-01T19:37:50.769Z,11.60
2019-03-01T19:40:20.561Z,11.20
2019-03-01T19:42:51.696Z,10.40
2019-03-01T19:45:21.446Z,5.80
2019-03-01T19:47:52.329Z,8.20
2019-03-01T19:50:24.984Z,7.00
2019-03-01T19:52:56.090Z,5.20
2019-03-01T19:55:25.875Z,10.00
2019-03-01T19:57:55.906Z,8.60
2019-03-01T20:00:31.099Z,7.40
2019-03-01T20:03:00.945Z,9.60
2019-03-01T20:05:31.964Z,10.00
2019-03-01T20:08:02.324Z,10.40
2019-03-01T20:10:32.378Z,6.80
2019-03-01T20:13:01.932Z,10.80
2019-03-01T20:15:31.892Z,12.00
2019-03-01T20:18:01.571Z,8.80
2019-03-01T20:20:33.407Z,6.00
2019-03-01T20:23:02.295Z,10.80
2019-03-01T20:25:35.440Z,9.40
2019-03-01T20:28:05.182Z,9.00
2019-03-01T20:30:37.713Z,7.80
2019-03-01T20:33:07.183Z,9.00
2019-03-01T20:35:39.100Z,9.60
2019-03-01T20:38:08.264Z,8.20
2019-03-01T20:40:38.150Z,9.40
2019-03-01T20:43:08.154Z,9.20
2019-03-01T20:45:38.254Z,9.20
2019-03-01T20:48:08.007Z,5.20
2019-03-01T20:50:38.151Z,8.60
2019-03-01T20:53:10.159Z,9.00
2019-03-01T20:55:39.605Z,9.20
2019-03-01T20:58:09.376Z,10.20
2019-03-01T21:00:39.628Z,9.00
2019-03-01T21:03:09.412Z,5.60
2019-03-01T21:05:42.172Z,10.40
2019-03-01T21:08:11.951Z,7.20
2019-03-01T21:10:41.603Z,7.40
2019-03-01T21:13:12.542Z,9.40
2019-03-01T21:15:43.405Z,3.00
2019-03-01T21:18:13.972Z,6.40
2019-03-01T21:20:43.477Z,4.00
2019-03-01T21:23:15.100Z,6.00
2019-03-01T21:25:44.900Z,7.00
2019-03-01T21:28:14.736Z,4.00
2019-03-01T21:30:45.551Z,5.60
2019-03-01T21:33:15.120Z,6.00
2019-03-01T21:35:47.878Z,6.20
2019-03-01T21:38:15.992Z,7.80
2019-03-01T21:40:46.965Z,6.20
2019-03-01T21:43:16.571Z,9.00
2019-03-01T21:45:46.103Z,9.00
2019-03-01T21:48:15.590Z,7.40
2019-03-01T21:50:45.404Z,7.00
2019-03-01T21:53:15.746Z,6.80
2019-03-01T21:55:47.097Z,2.20
2019-03-01T21:58:20.335Z,6.00
2019-03-01T22:00:50.311Z,5.20
2019-03-01T22:03:24.806Z,4.00
2019-03-01T22:05:54.697Z,4.80
2019-03-01T22:08:24.282Z,6.00
2019-03-01T22:10:53.989Z,5.20
2019-03-01T22:13:23.639Z,6.00
2019-03-01T22:15:54.058Z,3.80
2019-03-01T22:18:24.895Z,3.40
2019-03-01T22:20:54.365Z,4.00
2019-03-01T22:23:23.926Z,2.20
2019-03-01T22:25:55.531Z,6.00
2019-03-01T22:28:27.509Z,6.00
2019-03-01T22:31:00.272Z,4.00
2019-03-01T22:33:29.340Z,6.00
2019-03-01T22:35:59.664Z,6.00
2019-03-01T22:38:30.115Z,4.80
2019-03-01T22:41:00.635Z,4.00
2019-03-01T22:43:31.222Z,6.00
2019-03-01T22:46:01.068Z,5.20
2019-03-01T22:48:36.696Z,5.60
2019-03-01T22:51:06.394Z,3.40
2019-03-01T22:53:42.003Z,4.80
2019-03-01T22:56:13.037Z,5.60
2019-03-01T22:58:42.775Z,6.20
2019-03-01T23:01:26.240Z,3.40
2019-03-01T23:04:05.594Z,5.20
2019-03-01T23:06:35.324Z,4.00
2019-03-01T23:09:10.230Z,6.40
2019-03-01T23:11:37.986Z,5.60
2019-03-01T23:14:07.840Z,6.20
2019-03-01T23:16:38.511Z,9.00
2019-03-01T23:19:08.823Z,7.40
2019-03-01T23:21:39.540Z,6.00
2019-03-01T23:24:09.179Z,4.00
2019-03-01T23:26:39.217Z,6.00
2019-03-01T23:29:10.402Z,6.00
2019-03-01T23:31:41.095Z,7.40
2019-03-01T23:34:14.148Z,7.00
2019-03-01T23:36:44.250Z,6.00
2019-03-01T23:39:14.255Z,7.80
2019-03-01T23:41:46.341Z,6.00
2019-03-01T23:44:16.283Z,7.00
2019-03-01T23:46:48.099Z,6.60
2019-03-01T23:49:20.586Z,7.20
2019-03-01T23:51:49.323Z,8.20
2019-03-01T23:54:18.967Z,7.80
2019-03-01T23:56:48.801Z,7.80
2019-03-01T23:59:23.828Z,6.20
