createdAt,value
2017-05-29T00:01:12.964Z,37.67
2017-05-29T00:02:13.186Z,37.77
2017-05-29T00:03:13.126Z,37.29
2017-05-29T00:04:13.063Z,37.58
2017-05-29T00:05:12.696Z,37.38
2017-05-29T00:06:12.949Z,37.77
2017-05-29T00:07:12.878Z,37.29
2017-05-29T00:08:12.813Z,37.67
2017-05-29T00:09:12.755Z,37.29
2017-05-29T00:10:12.685Z,37.67
2017-05-29T00:11:12.623Z,37.67
2017-05-29T00:12:12.565Z,37.77
2017-05-29T00:13:12.505Z,37.58
2017-05-29T00:14:12.138Z,37.77
2017-05-29T00:15:12.072Z,37.48
2017-05-29T00:16:12.312Z,37.58
2017-05-29T00:17:11.949Z,37.58
2017-05-29T00:18:12.193Z,37.58
2017-05-29T00:19:12.124Z,37.58
2017-05-29T00:20:12.061Z,37.48
2017-05-29T00:21:11.697Z,37.67
2017-05-29T00:22:11.939Z,37.67
2017-05-29T00:23:11.876Z,37.58
2017-05-29T00:24:11.813Z,37.58
2017-05-29T00:25:11.752Z,37.58
2017-05-29T00:26:11.688Z,37.67
2017-05-29T00:27:11.323Z,37.67
2017-05-29T00:28:11.564Z,37.67
2017-05-29T00:29:11.503Z,37.58
2017-05-29T00:30:11.436Z,37.58
2017-05-29T00:31:11.375Z,37.58
2017-05-29T00:32:11.310Z,37.77
2017-05-29T00:33:11.250Z,37.67
2017-05-29T00:34:11.186Z,37.77
2017-05-29T00:35:11.128Z,37.58
2017-05-29T00:36:11.066Z,37.58
2017-05-29T00:37:11.001Z,37.77
2017-05-29T00:38:10.940Z,37.67
2017-05-29T00:39:10.875Z,37.87
2017-05-29T00:40:10.814Z,37.67
2017-05-29T00:41:10.450Z,37.67
2017-05-29T00:42:10.693Z,37.96
2017-05-29T00:43:10.627Z,37.58
2017-05-29T00:44:10.567Z,37.58
2017-05-29T00:45:10.506Z,37.58
2017-05-29T00:46:10.443Z,37.58
2017-05-29T00:47:10.381Z,37.87
2017-05-29T00:48:10.327Z,37.67
2017-05-29T00:49:10.267Z,37.87
2017-05-29T00:50:10.193Z,37.77
2017-05-29T00:51:09.826Z,37.87
2017-05-29T00:52:10.317Z,37.96
2017-05-29T00:53:10.002Z,37.38
2017-05-29T00:54:09.638Z,37.87
2017-05-29T00:55:09.577Z,37.87
2017-05-29T00:56:09.512Z,37.58
2017-05-29T00:57:09.758Z,37.67
2017-05-29T00:58:09.392Z,37.87
2017-05-29T00:59:09.628Z,37.48
2017-05-29T01:00:09.568Z,37.96
2017-05-29T01:01:09.507Z,37.67
2017-05-29T01:02:09.138Z,37.77
2017-05-29T01:03:09.381Z,37.77
2017-05-29T01:04:09.520Z,37.67
2017-05-29T01:05:09.256Z,37.58
2017-05-29T01:06:08.890Z,37.67
2017-05-29T01:07:09.128Z,37.58
2017-05-29T01:08:09.070Z,37.67
2017-05-29T01:09:09.006Z,37.58
2017-05-29T01:10:08.943Z,37.87
2017-05-29T01:11:08.883Z,37.67
2017-05-29T01:12:08.518Z,37.58
2017-05-29T01:13:08.761Z,37.77
2017-05-29T01:14:08.692Z,37.58
2017-05-29T01:15:08.631Z,37.58
2017-05-29T01:16:08.573Z,37.67
2017-05-29T01:17:08.510Z,37.67
2017-05-29T01:18:08.445Z,37.67
2017-05-29T01:19:08.383Z,37.58
2017-05-29T01:20:08.322Z,37.67
2017-05-29T01:21:08.258Z,37.67
2017-05-29T01:22:07.893Z,37.67
2017-05-29T01:23:08.134Z,37.77
2017-05-29T01:24:08.074Z,37.58
2017-05-29T01:25:08.009Z,37.87
2017-05-29T01:26:07.945Z,37.77
2017-05-29T01:27:07.884Z,37.77
2017-05-29T01:28:07.821Z,37.58
2017-05-29T01:29:07.759Z,37.67
2017-05-29T01:30:07.394Z,37.67
2017-05-29T01:31:07.331Z,37.58
2017-05-29T01:32:07.580Z,37.67
2017-05-29T01:33:07.510Z,37.77
2017-05-29T01:34:07.144Z,37.48
2017-05-29T01:35:07.383Z,37.48
2017-05-29T01:36:07.021Z,37.77
2017-05-29T01:37:07.261Z,37.77
2017-05-29T01:38:07.225Z,37.77
2017-05-29T01:39:07.136Z,37.48
2017-05-29T01:40:07.073Z,37.77
2017-05-29T01:41:07.011Z,37.87
2017-05-29T01:42:07.002Z,37.77
2017-05-29T01:43:06.888Z,37.77
2017-05-29T01:44:06.824Z,37.87
2017-05-29T01:45:06.763Z,37.77
2017-05-29T01:46:06.697Z,37.87
2017-05-29T01:47:06.333Z,37.77
2017-05-29T01:48:06.575Z,37.77
2017-05-29T01:49:06.513Z,37.87
2017-05-29T01:50:06.449Z,37.87
2017-05-29T01:51:06.388Z,37.87
2017-05-29T01:52:06.325Z,37.87
2017-05-29T01:53:06.266Z,37.96
2017-05-29T01:54:06.197Z,37.96
2017-05-29T01:55:05.834Z,37.87
2017-05-29T01:56:06.073Z,37.77
2017-05-29T01:57:06.009Z,38.06
2017-05-29T01:58:05.951Z,37.87
2017-05-29T01:59:05.889Z,37.67
2017-05-29T02:00:05.826Z,37.96
2017-05-29T02:01:05.762Z,37.67
2017-05-29T02:02:05.702Z,37.96
2017-05-29T02:03:05.642Z,38.06
2017-05-29T02:04:05.575Z,38.06
2017-05-29T02:05:05.210Z,38.06
2017-05-29T02:06:05.451Z,37.96
2017-05-29T02:07:05.390Z,37.96
2017-05-29T02:08:05.327Z,37.96
2017-05-29T02:09:05.264Z,37.67
2017-05-29T02:10:04.899Z,37.96
2017-05-29T02:11:05.140Z,37.96
2017-05-29T02:12:05.078Z,38.06
2017-05-29T02:13:05.013Z,37.96
2017-05-29T02:14:04.650Z,37.87
2017-05-29T02:15:04.888Z,38.06
2017-05-29T02:16:04.826Z,38.16
2017-05-29T02:17:04.762Z,37.87
2017-05-29T02:18:04.702Z,38.06
2017-05-29T02:19:04.639Z,38.06
2017-05-29T02:20:04.580Z,37.96
2017-05-29T02:21:04.516Z,38.06
2017-05-29T02:22:04.463Z,37.87
2017-05-29T02:23:04.392Z,37.96
2017-05-29T02:24:04.327Z,37.96
2017-05-29T02:25:04.265Z,38.06
2017-05-29T02:26:04.204Z,37.96
2017-05-29T02:27:03.852Z,37.87
2017-05-29T02:28:03.790Z,37.96
2017-05-29T02:29:03.713Z,38.16
2017-05-29T02:30:03.955Z,37.96
2017-05-29T02:31:03.890Z,38.06
2017-05-29T02:32:03.830Z,38.16
2017-05-29T02:33:03.779Z,37.96
2017-05-29T02:34:03.704Z,37.96
2017-05-29T02:35:03.340Z,38.16
2017-05-29T02:36:03.279Z,38.25
2017-05-29T02:37:03.515Z,38.16
2017-05-29T02:38:03.464Z,38.06
2017-05-29T02:39:03.388Z,37.96
2017-05-29T02:40:03.328Z,37.96
2017-05-29T02:41:03.268Z,37.96
2017-05-29T02:42:03.203Z,38.06
2017-05-29T02:43:03.149Z,38.25
2017-05-29T02:44:03.079Z,38.16
2017-05-29T02:45:03.017Z,38.16
2017-05-29T02:46:02.962Z,38.16
2017-05-29T02:47:02.893Z,37.96
2017-05-29T02:48:02.536Z,38.25
2017-05-29T02:49:02.478Z,38.06
2017-05-29T02:50:02.402Z,38.25
2017-05-29T02:51:02.349Z,38.25
2017-05-29T02:52:02.593Z,38.25
2017-05-29T02:53:02.541Z,38.16
2017-05-29T02:54:02.151Z,38.25
2017-05-29T02:55:02.497Z,37.96
2017-05-29T02:56:02.339Z,38.16
2017-05-29T02:57:02.273Z,38.16
2017-05-29T02:58:02.207Z,38.25
2017-05-29T02:59:02.192Z,37.96
2017-05-29T03:00:02.093Z,38.16
2017-05-29T03:01:02.019Z,38.16
2017-05-29T03:02:01.957Z,38.16
2017-05-29T03:03:01.894Z,38.25
2017-05-29T03:04:01.829Z,37.96
2017-05-29T03:05:01.478Z,38.25
2017-05-29T03:06:01.717Z,37.96
2017-05-29T03:07:01.642Z,38.06
2017-05-29T03:08:01.584Z,38.06
2017-05-29T03:09:01.523Z,38.06
2017-05-29T03:10:01.460Z,37.96
2017-05-29T03:11:01.402Z,38.06
2017-05-29T03:12:01.334Z,38.06
2017-05-29T03:13:01.273Z,38.06
2017-05-29T03:14:01.209Z,38.25
2017-05-29T03:15:00.843Z,38.06
2017-05-29T03:16:01.087Z,38.06
2017-05-29T03:17:01.028Z,38.25
2017-05-29T03:18:00.957Z,38.06
2017-05-29T03:19:00.902Z,38.06
2017-05-29T03:20:00.835Z,38.06
2017-05-29T03:21:00.781Z,38.06
2017-05-29T03:22:00.708Z,38.06
2017-05-29T03:23:00.648Z,38.06
2017-05-29T03:24:00.597Z,38.06
2017-05-29T03:25:00.522Z,38.06
2017-05-29T03:26:00.458Z,38.16
2017-05-29T03:27:00.126Z,38.25
2017-05-29T03:28:00.340Z,38.06
2017-05-29T03:29:00.271Z,38.16
2017-05-29T03:30:00.212Z,38.16
2017-05-29T03:31:00.148Z,38.25
2017-05-29T03:32:00.087Z,38.25
2017-05-29T03:33:00.031Z,38.35
2017-05-29T03:33:59.878Z,38.45
2017-05-29T03:34:59.897Z,38.45
2017-05-29T03:35:59.838Z,38.45
2017-05-29T03:36:59.774Z,38.45
2017-05-29T03:37:59.716Z,38.35
2017-05-29T03:38:59.361Z,38.35
2017-05-29T03:39:59.584Z,38.35
2017-05-29T03:40:59.525Z,38.35
2017-05-29T03:41:59.472Z,38.35
2017-05-29T03:42:59.398Z,38.45
2017-05-29T03:43:59.333Z,38.45
2017-05-29T03:44:58.972Z,38.25
2017-05-29T03:45:59.210Z,38.25
2017-05-29T03:46:59.157Z,38.35
2017-05-29T03:47:59.086Z,38.35
2017-05-29T03:48:59.025Z,38.35
2017-05-29T03:49:58.977Z,38.45
2017-05-29T03:50:58.621Z,38.25
2017-05-29T03:51:58.833Z,38.35
2017-05-29T03:52:58.785Z,38.06
2017-05-29T03:53:58.712Z,38.25
2017-05-29T03:54:58.666Z,38.35
2017-05-29T03:55:58.598Z,38.16
2017-05-29T03:56:58.526Z,38.45
2017-05-29T03:57:58.474Z,38.06
2017-05-29T03:58:58.402Z,38.16
2017-05-29T03:59:58.338Z,37.77
2017-05-29T04:00:58.286Z,38.06
2017-05-29T04:01:57.966Z,38.25
2017-05-29T04:02:58.151Z,38.06
2017-05-29T04:03:57.799Z,38.25
2017-05-29T04:04:58.033Z,38.25
2017-05-29T04:05:57.965Z,38.35
2017-05-29T04:06:57.898Z,38.25
2017-05-29T04:07:57.838Z,38.35
2017-05-29T04:08:57.782Z,38.35
2017-05-29T04:09:57.714Z,38.45
2017-05-29T04:10:57.659Z,38.35
2017-05-29T04:11:57.587Z,38.35
2017-05-29T04:12:57.525Z,38.35
2017-05-29T04:13:57.464Z,38.45
2017-05-29T04:14:57.402Z,38.25
2017-05-29T04:15:57.338Z,38.54
2017-05-29T04:16:57.278Z,38.45
2017-05-29T04:17:57.212Z,38.45
2017-05-29T04:18:57.155Z,38.16
2017-05-29T04:19:57.104Z,38.35
2017-05-29T04:20:57.025Z,38.45
2017-05-29T04:21:56.961Z,38.45
2017-05-29T04:22:56.898Z,38.25
2017-05-29T04:23:56.840Z,38.45
2017-05-29T04:24:56.786Z,38.45
2017-05-29T04:25:56.713Z,38.16
2017-05-29T04:26:56.652Z,38.25
2017-05-29T04:27:56.588Z,38.16
2017-05-29T04:28:56.528Z,38.25
2017-05-29T04:29:56.477Z,38.54
2017-05-29T04:30:56.401Z,38.74
2017-05-29T04:31:56.340Z,38.83
2017-05-29T04:32:56.280Z,38.93
2017-05-29T04:33:56.216Z,39.7
2017-05-29T04:34:56.213Z,39.41
2017-05-29T04:35:56.098Z,39.51
2017-05-29T04:36:56.025Z,39.61
2017-05-29T04:37:55.963Z,40.19
2017-05-29T04:38:55.902Z,40.38
2017-05-29T04:39:55.848Z,40.28
2017-05-29T04:40:55.778Z,40.57
2017-05-29T04:41:55.715Z,40.28
2017-05-29T04:42:55.654Z,40.47
2017-05-29T04:43:55.591Z,40.38
2017-05-29T04:44:55.532Z,40.57
2017-05-29T04:45:55.473Z,40.96
2017-05-29T04:46:55.403Z,41.44
2017-05-29T04:47:55.340Z,41.05
2017-05-29T04:48:55.287Z,41.15
2017-05-29T04:49:55.217Z,40.96
2017-05-29T04:50:55.154Z,41.25
2017-05-29T04:51:55.092Z,41.25
2017-05-29T04:52:55.030Z,41.35
2017-05-29T04:53:54.963Z,41.35
2017-05-29T04:54:54.904Z,41.05
2017-05-29T04:55:54.842Z,41.52
2017-05-29T04:56:54.777Z,41.05
2017-05-29T04:57:54.720Z,41.54
2017-05-29T04:58:54.652Z,41.15
2017-05-29T04:59:54.593Z,41.05
2017-05-29T05:00:54.526Z,41.35
2017-05-29T05:01:54.465Z,41.63
2017-05-29T05:02:54.404Z,41.73
2017-05-29T05:03:54.338Z,41.35
2017-05-29T05:04:54.276Z,41.54
2017-05-29T05:05:54.213Z,41.61
2017-05-29T05:06:54.147Z,41.63
2017-05-29T05:07:54.090Z,41.83
2017-05-29T05:08:54.027Z,41.54
2017-05-29T05:09:53.961Z,41.52
2017-05-29T05:10:53.902Z,41.44
2017-05-29T05:11:53.837Z,41.44
2017-05-29T05:12:53.777Z,41.42
2017-05-29T05:13:53.712Z,41.71
2017-05-29T05:14:53.652Z,41.71
2017-05-29T05:15:53.685Z,41.93
2017-05-29T05:16:53.522Z,42
2017-05-29T05:17:53.463Z,41.91
2017-05-29T05:18:53.401Z,41.93
2017-05-29T05:19:53.335Z,42
2017-05-29T05:20:53.276Z,42.1
2017-05-29T05:21:52.909Z,41.73
2017-05-29T05:22:53.148Z,42.29
2017-05-29T05:23:53.086Z,42
2017-05-29T05:24:53.022Z,42.5
2017-05-29T05:25:52.656Z,42.48
2017-05-29T05:26:52.893Z,42.39
2017-05-29T05:27:52.835Z,42.39
2017-05-29T05:28:52.770Z,42.39
2017-05-29T05:29:52.708Z,42.58
2017-05-29T05:30:52.647Z,42.48
2017-05-29T05:31:52.584Z,42.48
2017-05-29T05:32:52.522Z,42.6
2017-05-29T05:33:52.461Z,42.58
2017-05-29T05:34:52.394Z,42.39
2017-05-29T05:35:52.330Z,42.39
2017-05-29T05:36:52.268Z,42.58
2017-05-29T05:37:52.207Z,42.58
2017-05-29T05:38:52.146Z,42.58
2017-05-29T05:39:52.081Z,42.58
2017-05-29T05:40:52.019Z,42.77
2017-05-29T05:41:51.957Z,42.68
2017-05-29T05:42:51.895Z,42.58
2017-05-29T05:43:51.828Z,42.68
2017-05-29T05:44:51.769Z,42.39
2017-05-29T05:45:51.705Z,42.58
2017-05-29T05:46:51.642Z,42.39
2017-05-29T05:47:51.583Z,42.48
2017-05-29T05:48:51.519Z,42.48
2017-05-29T05:49:51.452Z,42.77
2017-05-29T05:50:51.391Z,42.77
2017-05-29T05:51:51.329Z,42.58
2017-05-29T05:52:51.263Z,42.77
2017-05-29T05:53:51.202Z,42.87
2017-05-29T05:54:51.142Z,42.39
2017-05-29T05:55:50.775Z,42.48
2017-05-29T05:56:51.013Z,42.39
2017-05-29T05:57:50.951Z,42.68
2017-05-29T05:58:50.890Z,42.97
2017-05-29T05:59:50.827Z,42.58
2017-05-29T06:00:50.460Z,42.58
2017-05-29T06:01:50.699Z,42.68
2017-05-29T06:02:50.637Z,42.68
2017-05-29T06:03:50.576Z,42.58
2017-05-29T06:04:50.511Z,42.97
2017-05-29T06:05:50.448Z,42.58
2017-05-29T06:06:50.387Z,42.77
2017-05-29T06:07:50.323Z,42.68
2017-05-29T06:08:50.261Z,42.58
2017-05-29T06:09:50.195Z,42.68
2017-05-29T06:10:50.135Z,42.58
2017-05-29T06:11:50.072Z,42.58
2017-05-29T06:12:50.006Z,42.87
2017-05-29T06:13:49.947Z,42.77
2017-05-29T06:14:49.593Z,42.87
2017-05-29T06:15:49.822Z,42.77
2017-05-29T06:16:49.458Z,42.87
2017-05-29T06:17:49.399Z,42.77
2017-05-29T06:18:49.631Z,42.77
2017-05-29T06:19:49.570Z,42.77
2017-05-29T06:20:49.506Z,42.77
2017-05-29T06:21:49.444Z,42.58
2017-05-29T06:22:49.380Z,42.68
2017-05-29T06:23:49.326Z,42.68
2017-05-29T06:24:49.255Z,42.58
2017-05-29T06:25:49.195Z,42.87
2017-05-29T06:26:49.130Z,42.58
2017-05-29T06:27:49.067Z,42.39
2017-05-29T06:28:49.004Z,42.77
2017-05-29T06:29:48.938Z,42.87
2017-05-29T06:30:48.877Z,42.87
2017-05-29T06:31:48.827Z,42.87
2017-05-29T06:32:48.762Z,42.58
2017-05-29T06:33:48.691Z,42.58
2017-05-29T06:34:48.628Z,42.77
2017-05-29T06:35:48.565Z,42.87
2017-05-29T06:36:48.502Z,42.87
2017-05-29T06:37:48.439Z,42.77
2017-05-29T06:38:48.374Z,42.87
2017-05-29T06:39:48.310Z,42.87
2017-05-29T06:40:48.249Z,42.77
2017-05-29T06:41:48.187Z,42.77
2017-05-29T06:42:48.126Z,43.06
2017-05-29T06:43:48.067Z,42.97
2017-05-29T06:44:47.996Z,43.06
2017-05-29T06:45:47.935Z,43.16
2017-05-29T06:46:47.870Z,42.97
2017-05-29T06:47:47.809Z,43.06
2017-05-29T06:48:47.747Z,42.97
2017-05-29T06:49:47.680Z,42.87
2017-05-29T06:50:47.619Z,42.87
2017-05-29T06:51:47.556Z,42.97
2017-05-29T06:52:47.494Z,42.87
2017-05-29T06:53:47.132Z,42.87
2017-05-29T06:54:47.378Z,42.87
2017-05-29T06:55:47.306Z,42.77
2017-05-29T06:56:47.301Z,42.68
2017-05-29T06:57:47.177Z,42.77
2017-05-29T06:58:47.115Z,42.77
2017-05-29T06:59:46.754Z,42.87
2017-05-29T07:00:46.702Z,43.06
2017-05-29T07:01:46.924Z,42.97
2017-05-29T07:02:46.561Z,42.77
2017-05-29T07:03:46.497Z,42.87
2017-05-29T07:04:46.742Z,42.77
2017-05-29T07:05:46.677Z,42.87
2017-05-29T07:06:46.612Z,42.87
2017-05-29T07:07:46.562Z,42.87
2017-05-29T07:08:46.488Z,42.77
2017-05-29T07:09:46.426Z,42.97
2017-05-29T07:10:46.361Z,42.58
2017-05-29T07:11:46.315Z,42.97
2017-05-29T07:12:46.239Z,42.29
2017-05-29T07:13:46.175Z,42.39
2017-05-29T07:14:46.110Z,42.48
2017-05-29T07:15:46.047Z,42.29
2017-05-29T07:16:45.983Z,42.58
2017-05-29T07:17:45.918Z,42.48
2017-05-29T07:18:45.857Z,42.29
2017-05-29T07:19:45.809Z,42.29
2017-05-29T07:20:45.736Z,42.58
2017-05-29T07:21:45.668Z,42.97
2017-05-29T07:22:45.605Z,42.39
2017-05-29T07:23:45.544Z,42.77
2017-05-29T07:24:45.482Z,42.48
2017-05-29T07:25:45.418Z,42.58
2017-05-29T07:26:45.355Z,42.68
2017-05-29T07:27:45.293Z,42.87
2017-05-29T07:28:45.225Z,42.87
2017-05-29T07:29:45.165Z,42.77
2017-05-29T07:30:45.103Z,42.87
2017-05-29T07:31:45.041Z,42.97
2017-05-29T07:32:44.977Z,43.06
2017-05-29T07:33:44.914Z,42.87
2017-05-29T07:34:44.848Z,43.35
2017-05-29T07:35:44.887Z,43.64
2017-05-29T07:36:44.731Z,43.64
2017-05-29T07:37:44.665Z,43.45
2017-05-29T07:38:44.298Z,43.45
2017-05-29T07:39:44.536Z,43.06
2017-05-29T07:40:44.472Z,43.54
2017-05-29T07:41:44.445Z,42.97
2017-05-29T07:42:44.049Z,43.45
2017-05-29T07:43:44.289Z,43.74
2017-05-29T07:44:44.222Z,43.93
2017-05-29T07:45:44.158Z,44.32
2017-05-29T07:46:44.097Z,43.84
2017-05-29T07:47:43.729Z,44.03
2017-05-29T07:48:43.968Z,43.93
2017-05-29T07:49:43.907Z,43.93
2017-05-29T07:50:43.843Z,44.22
2017-05-29T07:51:43.778Z,44.03
2017-05-29T07:52:43.418Z,44.03
2017-05-29T07:53:43.653Z,44.22
2017-05-29T07:54:43.590Z,44.22
2017-05-29T07:55:43.528Z,44.22
2017-05-29T07:56:43.475Z,44.12
2017-05-29T07:57:43.403Z,44.03
2017-05-29T07:58:43.337Z,44.32
2017-05-29T07:59:43.275Z,44.12
2017-05-29T08:00:43.213Z,43.74
2017-05-29T08:01:43.150Z,44.12
2017-05-29T08:02:43.087Z,44.42
2017-05-29T08:03:42.726Z,43.93
2017-05-29T08:04:42.657Z,44.12
2017-05-29T08:05:42.899Z,43.64
2017-05-29T08:06:42.835Z,44.03
2017-05-29T08:07:42.774Z,44.32
2017-05-29T08:08:42.720Z,44.22
2017-05-29T08:09:42.645Z,45
2017-05-29T08:10:42.587Z,44.7
2017-05-29T08:11:42.521Z,44.7
2017-05-29T08:12:42.459Z,44.7
2017-05-29T08:13:42.392Z,44.6
2017-05-29T08:14:42.333Z,45.38
2017-05-29T08:15:42.268Z,44.6
2017-05-29T08:16:42.201Z,45.38
2017-05-29T08:17:42.157Z,45.18
2017-05-29T08:18:42.078Z,45.18
2017-05-29T08:19:42.015Z,45.67
2017-05-29T08:20:41.953Z,45.28
2017-05-29T08:21:41.898Z,45.96
2017-05-29T08:22:41.828Z,45.96
2017-05-29T08:23:41.765Z,45.48
2017-05-29T08:24:41.703Z,46.06
2017-05-29T08:25:41.647Z,45.96
2017-05-29T08:26:41.575Z,46.25
2017-05-29T08:27:41.514Z,45.96
2017-05-29T08:28:41.454Z,45.76
2017-05-29T08:29:41.086Z,46.34
2017-05-29T08:30:41.329Z,46.06
2017-05-29T08:31:41.264Z,46.15
2017-05-29T08:32:41.200Z,46.44
2017-05-29T08:33:41.139Z,46.15
2017-05-29T08:34:40.771Z,46.64
2017-05-29T08:35:41.009Z,46.44
2017-05-29T08:36:40.949Z,46.54
2017-05-29T08:37:40.889Z,46.83
2017-05-29T08:38:40.821Z,46.64
2017-05-29T08:39:40.762Z,46.83
2017-05-29T08:40:40.700Z,47.02
2017-05-29T08:41:40.637Z,46.83
2017-05-29T08:42:40.570Z,47.5
2017-05-29T08:43:40.509Z,47.31
2017-05-29T08:44:40.449Z,47.5
2017-05-29T08:45:40.385Z,47.99
2017-05-29T08:46:40.319Z,47.6
2017-05-29T08:47:40.258Z,47.7
2017-05-29T08:48:40.197Z,47.8
2017-05-29T08:49:40.138Z,47.6
2017-05-29T08:50:39.766Z,47.8
2017-05-29T08:51:40.004Z,47.6
2017-05-29T08:52:39.942Z,47.6
2017-05-29T08:53:39.937Z,48.28
2017-05-29T08:54:39.826Z,48.18
2017-05-29T08:55:39.763Z,48.08
2017-05-29T08:56:39.390Z,48.57
2017-05-29T08:57:39.630Z,48.18
2017-05-29T08:58:39.568Z,48.18
2017-05-29T08:59:39.506Z,48.37
2017-05-29T09:00:39.443Z,48.18
2017-05-29T09:01:39.384Z,48.47
2017-05-29T09:02:39.316Z,48.76
2017-05-29T09:03:39.253Z,48.47
2017-05-29T09:04:39.193Z,48.57
2017-05-29T09:05:39.133Z,48.18
2017-05-29T09:06:38.762Z,48.37
2017-05-29T09:07:39.004Z,49.24
2017-05-29T09:08:38.634Z,49.24
2017-05-29T09:09:38.570Z,49.24
2017-05-29T09:10:38.816Z,49.24
2017-05-29T09:11:38.443Z,49.05
2017-05-29T09:12:38.690Z,49.05
2017-05-29T09:13:38.624Z,49.15
2017-05-29T09:14:38.560Z,49.63
2017-05-29T09:15:38.498Z,49.44
2017-05-29T09:16:38.433Z,49.15
2017-05-29T09:17:38.374Z,50.21
2017-05-29T09:18:38.307Z,49.75
2017-05-29T09:19:38.249Z,49.24
2017-05-29T09:20:38.190Z,49.82
2017-05-29T09:21:38.121Z,50.59
2017-05-29T09:22:38.058Z,49.65
2017-05-29T09:23:37.995Z,49.73
2017-05-29T09:24:37.932Z,50.81
2017-05-29T09:25:37.869Z,50.4
2017-05-29T09:26:37.807Z,50.43
2017-05-29T09:27:37.745Z,50.89
2017-05-29T09:28:37.413Z,50.89
2017-05-29T09:29:37.679Z,50.59
2017-05-29T09:30:37.558Z,51.29
2017-05-29T09:31:37.195Z,50.89
2017-05-29T09:32:37.437Z,50.98
2017-05-29T09:33:37.369Z,50.89
2017-05-29T09:34:37.306Z,50.91
2017-05-29T09:35:37.252Z,51.07
2017-05-29T09:36:37.182Z,51.46
2017-05-29T09:37:37.122Z,51.75
2017-05-29T09:38:36.753Z,51.37
2017-05-29T09:39:36.993Z,51.56
2017-05-29T09:40:36.929Z,50.89
2017-05-29T09:41:36.866Z,51.46
2017-05-29T09:42:36.807Z,51.46
2017-05-29T09:43:36.744Z,51.65
2017-05-29T09:44:36.682Z,51.46
2017-05-29T09:45:36.770Z,51.01
2017-05-29T09:46:36.595Z,51.59
2017-05-29T09:47:36.495Z,51.56
2017-05-29T09:48:36.459Z,51.78
2017-05-29T09:49:36.371Z,51.87
2017-05-29T09:50:36.405Z,51.68
2017-05-29T09:51:35.939Z,51.27
2017-05-29T09:52:36.188Z,51.27
2017-05-29T09:53:36.124Z,51.59
2017-05-29T09:54:35.754Z,51.75
2017-05-29T09:55:36.041Z,51.59
2017-05-29T09:56:35.933Z,51.49
2017-05-29T09:57:35.870Z,51.68
2017-05-29T09:58:35.802Z,51.59
2017-05-29T09:59:35.742Z,51.68
2017-05-29T10:00:35.682Z,51.49
2017-05-29T10:01:35.316Z,51.39
2017-05-29T10:02:35.552Z,51.39
2017-05-29T10:03:35.497Z,51.68
2017-05-29T10:04:35.431Z,51.49
2017-05-29T10:05:35.368Z,51.78
2017-05-29T10:06:35.306Z,51.29
2017-05-29T10:07:35.240Z,51.59
2017-05-29T10:08:34.876Z,51.49
2017-05-29T10:09:35.115Z,51.39
2017-05-29T10:10:35.056Z,51.01
2017-05-29T10:11:34.990Z,51.01
2017-05-29T10:12:34.932Z,50.91
2017-05-29T10:13:34.869Z,51.01
2017-05-29T10:14:34.805Z,51.01
2017-05-29T10:15:34.745Z,51.1
2017-05-29T10:16:34.679Z,51.29
2017-05-29T10:17:34.617Z,51.39
2017-05-29T10:18:34.555Z,51.1
2017-05-29T10:19:34.493Z,51.39
2017-05-29T10:20:34.436Z,51.29
2017-05-29T10:21:34.365Z,51.2
2017-05-29T10:22:34.306Z,51.2
2017-05-29T10:23:33.946Z,51.01
2017-05-29T10:24:34.181Z,51.39
2017-05-29T10:25:34.118Z,51.39
2017-05-29T10:26:34.118Z,51.1
2017-05-29T10:27:33.997Z,50.71
2017-05-29T10:28:33.930Z,51.1
2017-05-29T10:29:33.573Z,51.01
2017-05-29T10:30:33.506Z,51.01
2017-05-29T10:31:33.743Z,50.81
2017-05-29T10:32:33.682Z,50.52
2017-05-29T10:33:33.621Z,50.81
2017-05-29T10:34:33.558Z,50.91
2017-05-29T10:35:33.545Z,50.71
2017-05-29T10:36:33.434Z,50.52
2017-05-29T10:37:33.069Z,50.71
2017-05-29T10:38:33.310Z,50.04
2017-05-29T10:39:33.249Z,50.13
2017-05-29T10:40:33.193Z,50.04
2017-05-29T10:41:33.121Z,49.85
2017-05-29T10:42:33.059Z,49.65
2017-05-29T10:43:32.997Z,50.04
2017-05-29T10:44:32.937Z,50.04
2017-05-29T10:45:32.872Z,49.46
2017-05-29T10:46:32.812Z,49.65
2017-05-29T10:47:32.755Z,49.75
2017-05-29T10:48:32.684Z,49.27
2017-05-29T10:49:32.622Z,49.55
2017-05-29T10:50:32.660Z,49.17
2017-05-29T10:51:32.503Z,49.17
2017-05-29T10:52:32.436Z,49.46
2017-05-29T10:53:32.374Z,49.37
2017-05-29T10:54:32.318Z,49.46
2017-05-29T10:55:32.450Z,49.46
2017-05-29T10:56:32.187Z,49.55
2017-05-29T10:57:32.123Z,49.17
2017-05-29T10:58:32.063Z,49.27
2017-05-29T10:59:31.698Z,49.07
2017-05-29T11:00:31.945Z,49.07
2017-05-29T11:01:31.574Z,49.17
2017-05-29T11:02:31.514Z,49.17
2017-05-29T11:03:31.752Z,49.46
2017-05-29T11:04:31.721Z,49.37
2017-05-29T11:05:31.626Z,48.79
2017-05-29T11:06:31.263Z,48.79
2017-05-29T11:07:31.201Z,48.39
2017-05-29T11:08:31.444Z,48.3
2017-05-29T11:09:31.375Z,48.97
2017-05-29T11:10:31.317Z,48.3
2017-05-29T11:11:31.462Z,48.3
2017-05-29T11:12:31.189Z,48.11
2017-05-29T11:13:31.128Z,48.3
2017-05-29T11:14:31.068Z,48.49
2017-05-29T11:15:31.005Z,48.3
2017-05-29T11:16:30.945Z,48.79
2017-05-29T11:17:30.879Z,48.21
2017-05-29T11:18:30.821Z,48.59
2017-05-29T11:19:30.764Z,48.21
2017-05-29T11:20:30.691Z,48.49
2017-05-29T11:21:30.629Z,48.49
2017-05-29T11:22:30.572Z,48.59
2017-05-29T11:23:30.503Z,48.39
2017-05-29T11:24:30.442Z,48.11
2017-05-29T11:25:30.379Z,48.49
2017-05-29T11:26:30.014Z,48.49
2017-05-29T11:27:30.258Z,48.59
2017-05-29T11:28:30.193Z,48.49
2017-05-29T11:29:30.131Z,48.21
2017-05-29T11:30:30.066Z,48.01
2017-05-29T11:31:30.006Z,48.21
2017-05-29T11:32:29.975Z,48.21
2017-05-29T11:33:29.878Z,47.63
2017-05-29T11:34:29.818Z,47.53
2017-05-29T11:35:29.755Z,47.81
2017-05-29T11:36:29.692Z,48.11
2017-05-29T11:37:29.628Z,47.81
2017-05-29T11:38:29.563Z,47.53
2017-05-29T11:39:29.539Z,47.43
2017-05-29T11:40:29.442Z,47.81
2017-05-29T11:41:29.381Z,47.81
2017-05-29T11:42:29.317Z,47.72
2017-05-29T11:43:28.953Z,48.01
2017-05-29T11:44:28.890Z,47.24
2017-05-29T11:45:28.826Z,47.91
2017-05-29T11:46:29.072Z,47.63
2017-05-29T11:47:29.007Z,47.81
2017-05-29T11:48:28.943Z,47.81
2017-05-29T11:49:28.935Z,47.33
2017-05-29T11:50:28.870Z,47.43
2017-05-29T11:51:28.757Z,47.43
2017-05-29T11:52:28.689Z,47.53
2017-05-29T11:53:28.628Z,47.81
2017-05-29T11:54:28.263Z,47.81
2017-05-29T11:55:28.501Z,47.91
2017-05-29T11:56:28.136Z,47.43
2017-05-29T11:57:28.376Z,47.33
2017-05-29T11:58:28.314Z,47.33
2017-05-29T11:59:28.257Z,47.24
2017-05-29T12:00:27.890Z,46.95
2017-05-29T12:01:27.824Z,47.24
2017-05-29T12:02:28.064Z,46.85
2017-05-29T12:03:28.031Z,46.95
2017-05-29T12:04:27.939Z,47.05
2017-05-29T12:05:27.876Z,46.85
2017-05-29T12:06:27.816Z,46.73
2017-05-29T12:07:27.752Z,46.83
2017-05-29T12:08:27.691Z,46.44
2017-05-29T12:09:27.623Z,46.83
2017-05-29T12:10:27.563Z,47.12
2017-05-29T12:11:27.501Z,47.05
2017-05-29T12:12:27.446Z,47.14
2017-05-29T12:13:27.377Z,47.14
2017-05-29T12:14:27.317Z,47.12
2017-05-29T12:15:27.249Z,46.92
2017-05-29T12:16:27.192Z,47.14
2017-05-29T12:17:27.127Z,46.95
2017-05-29T12:18:27.069Z,46.92
2017-05-29T12:19:27.001Z,47.02
2017-05-29T12:20:27.187Z,47.02
2017-05-29T12:21:26.875Z,47.6
2017-05-29T12:22:26.512Z,47.33
2017-05-29T12:23:26.751Z,47.53
2017-05-29T12:24:26.687Z,47.6
2017-05-29T12:25:26.631Z,47.81
2017-05-29T12:26:26.563Z,47.53
2017-05-29T12:27:26.500Z,47.72
2017-05-29T12:28:26.434Z,47.81
2017-05-29T12:29:26.375Z,47.91
2017-05-29T12:30:26.315Z,47.81
2017-05-29T12:31:26.250Z,47.81
2017-05-29T12:32:26.187Z,47.63
2017-05-29T12:33:26.125Z,47.63
2017-05-29T12:34:25.757Z,47.72
2017-05-29T12:35:26.044Z,47.53
2017-05-29T12:36:25.934Z,47.81
2017-05-29T12:37:25.870Z,48.11
2017-05-29T12:38:25.806Z,47.72
2017-05-29T12:39:25.748Z,47.63
2017-05-29T12:40:25.383Z,47.72
2017-05-29T12:41:25.318Z,47.63
2017-05-29T12:42:25.560Z,47.72
2017-05-29T12:43:25.503Z,47.72
2017-05-29T12:44:25.432Z,47.63
2017-05-29T12:45:25.371Z,47.63
2017-05-29T12:46:25.309Z,47.63
2017-05-29T12:47:25.249Z,48.01
2017-05-29T12:48:25.186Z,47.72
2017-05-29T12:49:25.122Z,48.3
2017-05-29T12:50:25.057Z,48.3
2017-05-29T12:51:24.994Z,48.11
2017-05-29T12:52:24.939Z,48.21
2017-05-29T12:53:24.871Z,47.81
2017-05-29T12:54:24.808Z,48.21