createdAt,value
2023-02-11T00:01:26.009Z,2.22
2023-02-11T00:03:56.407Z,2.23
2023-02-11T00:06:25.850Z,2.20
2023-02-11T00:08:54.331Z,2.25
2023-02-11T00:11:25.519Z,2.32
2023-02-11T00:13:54.084Z,2.36
2023-02-11T00:16:22.594Z,2.23
2023-02-11T00:18:53.035Z,2.25
2023-02-11T00:21:25.417Z,2.29
2023-02-11T00:23:54.959Z,2.35
2023-02-11T00:26:25.291Z,2.34
2023-02-11T00:28:54.739Z,2.36
2023-02-11T00:31:24.965Z,2.36
2023-02-11T00:33:53.863Z,2.39
2023-02-11T00:36:25.549Z,2.29
2023-02-11T00:38:55.467Z,2.34
2023-02-11T00:41:24.789Z,2.47
2023-02-11T00:43:53.817Z,2.44
2023-02-11T00:46:22.690Z,2.47
2023-02-11T00:48:55.054Z,2.36
2023-02-11T00:51:25.523Z,2.55
2023-02-11T00:53:54.387Z,2.49
2023-02-11T00:56:22.864Z,2.51
2023-02-11T00:58:51.588Z,2.46
2023-02-11T01:01:20.195Z,2.51
2023-02-11T01:03:49.070Z,2.63
2023-02-11T01:06:17.735Z,2.73
2023-02-11T01:08:47.542Z,2.73
2023-02-11T01:11:19.605Z,2.75
2023-02-11T01:13:49.073Z,2.74
2023-02-11T01:16:18.619Z,2.76
2023-02-11T01:18:47.578Z,2.69
2023-02-11T01:21:16.201Z,2.72
2023-02-11T01:23:44.665Z,2.73
2023-02-11T01:26:14.608Z,2.67
2023-02-11T01:28:43.495Z,2.62
2023-02-11T01:31:12.109Z,2.62
2023-02-11T01:33:40.676Z,2.62
2023-02-11T01:36:09.839Z,2.65
2023-02-11T01:38:38.460Z,2.65
2023-02-11T01:41:08.821Z,2.71
2023-02-11T01:43:40.937Z,2.76
2023-02-11T01:46:29.414Z,2.77
2023-02-11T01:49:01.452Z,2.79
2023-02-11T01:51:34.292Z,2.78
2023-02-11T01:54:22.783Z,2.85
2023-02-11T01:57:13.792Z,2.90
2023-02-11T01:59:49.488Z,2.90
2023-02-11T02:02:24.988Z,3.03
2023-02-11T02:04:58.957Z,3.05
2023-02-11T02:07:33.988Z,3.16
2023-02-11T02:10:08.661Z,3.26
2023-02-11T02:12:37.215Z,3.18
2023-02-11T02:15:26.577Z,3.24
2023-02-11T02:18:00.259Z,3.35
2023-02-11T02:21:07.027Z,3.31
2023-02-11T02:24:05.182Z,3.37
2023-02-11T02:26:59.002Z,3.48
2023-02-11T02:29:56.512Z,3.47
2023-02-11T02:32:36.436Z,3.52
2023-02-11T02:35:17.011Z,3.58
2023-02-11T02:37:51.821Z,3.58
2023-02-11T02:40:24.908Z,3.63
2023-02-11T02:42:54.160Z,3.65
2023-02-11T02:45:22.739Z,3.65
2023-02-11T02:47:52.547Z,3.63
2023-02-11T02:50:27.705Z,3.72
2023-02-11T02:53:07.516Z,3.71
2023-02-11T02:55:50.338Z,3.64
2023-02-11T02:58:36.237Z,3.71
2023-02-11T03:01:14.416Z,3.79
2023-02-11T03:03:50.918Z,3.76
2023-02-11T03:06:29.831Z,3.77
2023-02-11T03:09:03.333Z,3.79
2023-02-11T03:11:31.923Z,3.92
2023-02-11T03:14:03.317Z,3.95
2023-02-11T03:16:36.152Z,3.94
2023-02-11T03:19:11.776Z,3.91
2023-02-11T03:21:42.902Z,3.83
2023-02-11T03:24:15.595Z,3.88
2023-02-11T03:26:48.110Z,3.92
2023-02-11T03:29:19.754Z,3.95
2023-02-11T03:31:57.241Z,3.98
2023-02-11T03:34:32.021Z,4.01
2023-02-11T03:37:06.781Z,3.93
2023-02-11T03:39:40.695Z,3.98
2023-02-11T03:42:12.148Z,4.02
2023-02-11T03:44:46.191Z,4.00
2023-02-11T03:47:18.140Z,4.06
2023-02-11T03:49:50.689Z,4.06
2023-02-11T03:52:21.155Z,4.03
2023-02-11T03:54:54.779Z,4.11
2023-02-11T03:57:23.215Z,3.97
2023-02-11T03:59:54.090Z,3.94
2023-02-11T04:02:25.031Z,4.09
2023-02-11T04:04:54.948Z,4.06
2023-02-11T04:07:23.955Z,4.08
2023-02-11T04:09:52.763Z,4.08
2023-02-11T04:12:21.447Z,4.16
2023-02-11T04:14:49.880Z,4.12
2023-02-11T04:17:18.413Z,4.10
2023-02-11T04:19:46.853Z,4.11
2023-02-11T04:22:16.654Z,4.02
2023-02-11T04:24:45.105Z,4.09
2023-02-11T04:27:13.536Z,4.17
2023-02-11T04:29:41.968Z,4.19
2023-02-11T04:32:10.581Z,4.22
2023-02-11T04:34:39.252Z,4.16
2023-02-11T04:37:08.453Z,4.16
2023-02-11T04:39:38.317Z,4.21
2023-02-11T04:42:06.959Z,4.25
2023-02-11T04:44:35.412Z,4.26
2023-02-11T04:47:03.844Z,4.25
2023-02-11T04:49:32.366Z,4.23
2023-02-11T04:52:00.796Z,4.21
2023-02-11T04:54:29.265Z,4.25
2023-02-11T04:56:59.049Z,4.21
2023-02-11T04:59:27.517Z,4.24
2023-02-11T05:01:55.985Z,4.21
2023-02-11T05:04:24.676Z,4.25
2023-02-11T05:06:53.232Z,4.22
2023-02-11T05:09:21.677Z,4.17
2023-02-11T05:11:50.977Z,4.14
2023-02-11T05:14:20.897Z,4.16
2023-02-11T05:16:49.390Z,4.12
2023-02-11T05:19:17.842Z,4.17
2023-02-11T05:22:01.412Z,4.12
2023-02-11T05:24:30.542Z,4.17
2023-02-11T05:26:59.090Z,4.18
2023-02-11T05:29:29.244Z,4.12
2023-02-11T05:31:57.650Z,4.21
2023-02-11T05:34:26.172Z,4.20
2023-02-11T05:36:54.692Z,4.17
2023-02-11T05:39:23.513Z,4.22
2023-02-11T05:41:51.936Z,4.11
2023-02-11T05:44:20.401Z,4.22
2023-02-11T05:46:50.322Z,4.13
2023-02-11T05:49:19.253Z,4.21
2023-02-11T05:51:47.749Z,4.18
2023-02-11T05:54:16.895Z,4.23
2023-02-11T05:56:45.421Z,4.21
2023-02-11T05:59:15.280Z,4.12
2023-02-11T06:01:44.047Z,4.20
2023-02-11T06:04:13.840Z,4.20
2023-02-11T06:06:42.306Z,4.21
2023-02-11T06:09:11.807Z,4.11
2023-02-11T06:11:40.319Z,4.27
2023-02-11T06:14:09.901Z,4.34
2023-02-11T06:16:38.323Z,4.33
2023-02-11T06:19:07.040Z,4.43
2023-02-11T06:21:43.923Z,4.46
2023-02-11T06:24:13.306Z,4.46
2023-02-11T06:26:41.812Z,4.40
2023-02-11T06:29:10.322Z,4.44
2023-02-11T06:31:39.764Z,4.45
2023-02-11T06:34:08.463Z,4.48
2023-02-11T06:36:40.336Z,4.45
2023-02-11T06:39:09.094Z,4.39
2023-02-11T06:41:37.801Z,4.49
2023-02-11T06:44:06.602Z,4.45
2023-02-11T06:46:35.153Z,4.56
2023-02-11T06:49:03.722Z,4.57
2023-02-11T06:51:32.226Z,4.58
2023-02-11T06:54:02.183Z,4.52
2023-02-11T06:56:30.607Z,4.50
2023-02-11T06:58:59.072Z,4.55
2023-02-11T07:01:28.828Z,4.55
2023-02-11T07:03:57.365Z,4.56
2023-02-11T07:06:28.306Z,4.66
2023-02-11T07:08:57.534Z,4.73
2023-02-11T07:11:29.472Z,4.69
2023-02-11T07:14:03.066Z,4.66
2023-02-11T07:16:32.141Z,4.75
2023-02-11T07:19:00.623Z,4.70
2023-02-11T07:21:29.329Z,4.70
2023-02-11T07:23:57.736Z,4.76
2023-02-11T07:26:27.608Z,4.70
2023-02-11T07:28:56.105Z,4.68
2023-02-11T07:31:26.528Z,4.74
2023-02-11T07:33:56.967Z,4.78
2023-02-11T07:36:25.528Z,4.78
2023-02-11T07:38:53.989Z,4.73
2023-02-11T07:41:24.396Z,4.76
2023-02-11T07:43:54.368Z,4.82
2023-02-11T07:46:24.795Z,4.79
2023-02-11T07:48:53.768Z,4.82
2023-02-11T07:51:24.229Z,4.84
2023-02-11T07:53:53.417Z,4.87
2023-02-11T07:56:22.759Z,4.86
2023-02-11T07:58:52.419Z,4.86
2023-02-11T08:01:25.934Z,4.95
2023-02-11T08:03:55.126Z,4.89
2023-02-11T08:06:25.590Z,4.96
2023-02-11T08:08:54.213Z,5.04
2023-02-11T08:11:24.800Z,5.08
2023-02-11T08:13:54.236Z,4.99
2023-02-11T08:16:25.857Z,5.02
2023-02-11T08:18:57.351Z,5.07
2023-02-11T08:21:26.544Z,5.14
2023-02-11T08:23:55.366Z,5.13
2023-02-11T08:26:26.892Z,5.24
2023-02-11T08:28:57.472Z,5.32
2023-02-11T08:31:29.322Z,5.18
2023-02-11T08:33:58.926Z,5.36
2023-02-11T08:36:29.252Z,5.36
2023-02-11T08:39:15.954Z,5.23
2023-02-11T08:41:48.758Z,5.26
2023-02-11T08:44:17.451Z,5.32
2023-02-11T08:46:47.958Z,5.33
2023-02-11T08:49:16.865Z,5.29
2023-02-11T08:51:45.892Z,5.31
2023-02-11T08:54:14.476Z,5.36
2023-02-11T08:56:43.708Z,5.36
2023-02-11T08:59:14.673Z,5.37
2023-02-11T09:01:44.285Z,5.37
2023-02-11T09:04:15.092Z,5.37
2023-02-11T09:06:44.226Z,5.42
2023-02-11T09:09:14.544Z,5.42
2023-02-11T09:11:44.734Z,5.42
2023-02-11T09:14:18.728Z,5.35
2023-02-11T09:16:47.445Z,5.43
2023-02-11T09:19:17.420Z,5.40
2023-02-11T09:21:45.877Z,5.49
2023-02-11T09:24:14.386Z,5.45
2023-02-11T09:26:44.262Z,5.40
2023-02-11T09:29:13.108Z,5.37
2023-02-11T09:31:41.870Z,5.42
2023-02-11T09:34:12.436Z,5.41
2023-02-11T09:36:42.423Z,5.40
2023-02-11T09:39:14.341Z,5.47
2023-02-11T09:42:35.870Z,5.53
2023-02-11T09:45:06.220Z,5.57
2023-02-11T09:47:36.737Z,5.67
2023-02-11T09:50:08.178Z,5.72
2023-02-11T09:52:45.478Z,5.71
2023-02-11T09:55:19.771Z,5.68
2023-02-11T09:57:48.474Z,5.65
2023-02-11T10:00:22.364Z,5.70
2023-02-11T10:03:17.110Z,5.81
2023-02-11T10:05:59.037Z,5.86
2023-02-11T10:08:42.769Z,5.88
2023-02-11T10:11:31.363Z,5.90
2023-02-11T10:14:17.370Z,5.85
2023-02-11T10:16:58.865Z,5.83
2023-02-11T10:19:38.047Z,5.89
2023-02-11T10:22:13.423Z,5.91
2023-02-11T10:24:50.032Z,5.89
2023-02-11T10:27:21.939Z,5.89
2023-02-11T10:29:54.502Z,5.89
2023-02-11T10:32:32.382Z,5.82
2023-02-11T10:35:04.900Z,5.89
2023-02-11T10:37:33.378Z,5.80
2023-02-11T10:40:03.249Z,5.88
2023-02-11T10:42:32.120Z,5.79
2023-02-11T10:45:04.108Z,5.80
2023-02-11T10:47:38.153Z,5.83
2023-02-11T10:50:21.033Z,5.88
2023-02-11T10:52:49.702Z,5.89
2023-02-11T10:55:22.037Z,5.79
2023-02-11T10:57:59.629Z,5.82
2023-02-11T11:00:36.745Z,5.87
2023-02-11T11:03:08.443Z,5.85
2023-02-11T11:05:46.606Z,5.82
2023-02-11T11:08:15.500Z,5.86
2023-02-11T11:10:47.633Z,5.84
2023-02-11T11:13:32.266Z,5.88
2023-02-11T11:16:23.409Z,5.82
2023-02-11T11:18:54.766Z,5.86
2023-02-11T11:21:25.424Z,5.87
2023-02-11T11:23:59.739Z,5.90
2023-02-11T11:26:39.996Z,5.87
2023-02-11T11:29:12.793Z,5.93
2023-02-11T11:31:50.356Z,5.89
2023-02-11T11:34:28.511Z,5.92
2023-02-11T11:36:58.384Z,5.87
2023-02-11T11:39:29.220Z,5.96
2023-02-11T11:42:01.283Z,5.96
2023-02-11T11:44:32.499Z,5.96
2023-02-11T11:47:26.553Z,6.02
2023-02-11T11:50:27.430Z,5.97
2023-02-11T11:53:01.616Z,6.01
2023-02-11T11:55:35.966Z,6.03
2023-02-11T11:58:05.802Z,6.05
2023-02-11T12:00:38.982Z,6.09
2023-02-11T12:03:39.792Z,6.13
2023-02-11T12:06:27.676Z,6.18
2023-02-11T12:09:07.917Z,6.12
2023-02-11T12:11:46.297Z,6.17
2023-02-11T12:14:25.250Z,6.14
2023-02-11T12:17:04.384Z,6.19
2023-02-11T12:19:54.975Z,6.31
2023-02-11T12:22:37.106Z,6.31
2023-02-11T12:25:20.822Z,6.33
2023-02-11T12:27:57.432Z,6.31
2023-02-11T12:30:42.881Z,6.35
2023-02-11T12:33:23.888Z,6.44
2023-02-11T12:36:00.012Z,6.41
2023-02-11T12:38:57.245Z,6.50
2023-02-11T12:42:11.442Z,6.49
2023-02-11T12:44:54.122Z,6.46
2023-02-11T12:47:33.583Z,6.53
2023-02-11T12:50:15.926Z,6.53
2023-02-11T12:53:02.079Z,6.54
2023-02-11T12:55:37.131Z,6.56
2023-02-11T12:58:09.710Z,6.56
2023-02-11T13:00:46.688Z,6.65
2023-02-11T13:03:23.752Z,6.66
2023-02-11T13:05:55.250Z,6.61
2023-02-11T13:08:31.853Z,6.60
2023-02-11T13:11:03.523Z,6.65
2023-02-11T13:13:36.901Z,6.61
2023-02-11T13:16:07.952Z,6.57
2023-02-11T13:18:50.060Z,6.60
2023-02-11T13:21:30.415Z,6.63
2023-02-11T13:24:07.504Z,6.57
2023-02-11T13:26:43.845Z,6.58
2023-02-11T13:29:23.753Z,6.62
2023-02-11T13:31:56.573Z,6.64
2023-02-11T13:34:28.601Z,6.60
2023-02-11T13:36:58.727Z,6.68
2023-02-11T13:39:27.331Z,6.71
2023-02-11T13:42:04.574Z,6.75
2023-02-11T13:44:36.070Z,6.71
2023-02-11T13:47:06.621Z,6.78
2023-02-11T13:49:40.742Z,6.77
2023-02-11T13:52:23.275Z,6.76
2023-02-11T13:54:54.065Z,6.79
2023-02-11T13:57:38.630Z,6.74
2023-02-11T14:00:50.301Z,6.84
2023-02-11T14:03:51.765Z,6.82
2023-02-11T14:06:44.544Z,6.82
2023-02-11T14:09:37.268Z,6.82
2023-02-11T14:12:33.199Z,6.79
2023-02-11T14:15:18.087Z,6.84
2023-02-11T14:17:46.635Z,6.89
2023-02-11T14:20:38.566Z,6.86
2023-02-11T14:23:08.857Z,6.84
2023-02-11T14:25:40.022Z,6.78
2023-02-11T14:28:16.991Z,6.84
2023-02-11T14:30:58.166Z,6.87
2023-02-11T14:33:47.254Z,6.85
2023-02-11T14:36:53.537Z,6.78
2023-02-11T14:39:34.352Z,6.79
2023-02-11T14:42:05.140Z,6.85
2023-02-11T14:44:35.026Z,6.83
2023-02-11T14:47:04.207Z,6.84
2023-02-11T14:49:37.222Z,6.86
2023-02-11T14:52:24.059Z,6.89
2023-02-11T14:55:02.848Z,6.85
2023-02-11T14:57:31.331Z,6.85
2023-02-11T15:00:02.565Z,6.91
2023-02-11T15:02:35.599Z,6.93
2023-02-11T15:05:22.319Z,6.97
2023-02-11T15:07:52.902Z,6.94
2023-02-11T15:10:29.426Z,6.94
2023-02-11T15:12:59.522Z,6.92
2023-02-11T15:15:28.462Z,6.93
2023-02-11T15:18:00.660Z,6.97
2023-02-11T15:20:32.624Z,6.93
2023-02-11T15:23:03.856Z,6.90
2023-02-11T15:25:34.326Z,6.92
2023-02-11T15:28:03.302Z,6.97
2023-02-11T15:30:34.309Z,6.96
2023-02-11T15:33:05.455Z,6.95
2023-02-11T15:35:36.705Z,6.97
2023-02-11T15:38:06.209Z,6.98
2023-02-11T15:40:37.693Z,6.95
2023-02-11T15:43:07.898Z,6.86
2023-02-11T15:45:40.205Z,6.91
2023-02-11T15:48:12.950Z,6.95
2023-02-11T15:50:44.063Z,6.93
2023-02-11T15:53:25.752Z,6.85
2023-02-11T15:56:04.107Z,6.90
2023-02-11T15:58:37.790Z,6.89
2023-02-11T16:01:06.783Z,6.86
2023-02-11T16:03:35.728Z,6.80
2023-02-11T16:06:20.958Z,6.78
2023-02-11T16:09:01.215Z,6.91
2023-02-11T16:11:33.258Z,6.93
2023-02-11T16:14:05.829Z,6.95
2023-02-11T16:16:36.219Z,6.90
2023-02-11T16:19:06.611Z,6.90
2023-02-11T16:21:39.224Z,6.89
2023-02-11T16:24:16.874Z,6.88
2023-02-11T16:26:50.037Z,6.93
2023-02-11T16:29:22.071Z,6.96
2023-02-11T16:31:51.009Z,6.96
2023-02-11T16:34:21.843Z,7.00
2023-02-11T16:36:51.612Z,6.94
2023-02-11T16:39:22.550Z,6.96
2023-02-11T16:41:53.356Z,6.96
2023-02-11T16:44:21.813Z,6.92
2023-02-11T16:46:50.341Z,6.96
2023-02-11T16:49:22.324Z,6.91
2023-02-11T16:51:52.816Z,6.95
2023-02-11T16:54:21.871Z,6.95
2023-02-11T16:56:50.522Z,6.96
2023-02-11T16:59:20.783Z,6.96
2023-02-11T17:01:50.741Z,6.91
2023-02-11T17:04:24.582Z,6.94
2023-02-11T17:06:53.154Z,6.86
2023-02-11T17:09:24.084Z,6.89
2023-02-11T17:11:52.834Z,6.90
2023-02-11T17:14:22.646Z,6.92
2023-02-11T17:16:51.186Z,6.98
2023-02-11T17:19:21.796Z,6.98
2023-02-11T17:21:51.947Z,6.93
2023-02-11T17:24:21.335Z,6.94
2023-02-11T17:26:51.148Z,6.92
2023-02-11T17:29:22.907Z,6.96
2023-02-11T17:31:52.403Z,7.02
2023-02-11T17:34:21.383Z,7.00
2023-02-11T17:36:50.208Z,6.99
2023-02-11T17:39:19.269Z,7.01
2023-02-11T17:41:47.830Z,6.99
2023-02-11T17:44:16.711Z,6.96
2023-02-11T17:46:46.916Z,7.01
2023-02-11T17:49:15.787Z,7.02
2023-02-11T17:51:44.589Z,7.11
2023-02-11T17:54:19.079Z,7.10
2023-02-11T17:56:50.596Z,7.16
2023-02-11T17:59:19.315Z,7.10
2023-02-11T18:01:49.676Z,7.13
2023-02-11T18:04:21.012Z,7.13
2023-02-11T18:06:50.283Z,7.11
2023-02-11T18:09:18.796Z,7.12
2023-02-11T18:11:48.479Z,7.09
2023-02-11T18:14:17.140Z,7.11
2023-02-11T18:16:46.455Z,7.09
2023-02-11T18:19:17.273Z,7.07
2023-02-11T18:21:48.711Z,7.02
2023-02-11T18:24:17.403Z,7.03
2023-02-11T18:26:45.792Z,7.06
2023-02-11T18:29:14.237Z,7.16
2023-02-11T18:31:42.775Z,7.12
2023-02-11T18:34:12.766Z,7.10
2023-02-11T18:36:42.799Z,7.12
2023-02-11T18:39:11.425Z,7.11
2023-02-11T18:41:42.236Z,7.08
2023-02-11T18:44:11.996Z,7.05
2023-02-11T18:46:40.525Z,7.07
2023-02-11T18:49:09.874Z,7.06
2023-02-11T18:51:38.283Z,7.06
2023-02-11T18:54:08.278Z,7.17
2023-02-11T18:56:36.743Z,7.13
2023-02-11T18:59:05.462Z,7.18
2023-02-11T19:01:34.775Z,7.25
2023-02-11T19:04:05.876Z,7.21
2023-02-11T19:06:36.382Z,7.24
2023-02-11T19:09:07.528Z,7.14
2023-02-11T19:11:50.791Z,7.12
2023-02-11T19:14:22.791Z,7.15
2023-02-11T19:16:53.041Z,7.11
2023-02-11T19:19:23.168Z,7.07
2023-02-11T19:21:51.944Z,7.16
2023-02-11T19:24:20.864Z,7.12
2023-02-11T19:26:52.746Z,7.11
2023-02-11T19:29:21.219Z,7.15
2023-02-11T19:31:49.944Z,7.15
2023-02-11T19:34:20.507Z,7.18
2023-02-11T19:36:49.064Z,7.26
2023-02-11T19:39:18.534Z,7.21
2023-02-11T19:41:47.106Z,7.28
2023-02-11T19:44:16.898Z,7.24
2023-02-11T19:46:48.389Z,7.21
2023-02-11T19:49:22.949Z,7.24
2023-02-11T19:51:52.155Z,7.19
2023-02-11T19:54:21.290Z,7.29
2023-02-11T19:56:49.856Z,7.22
2023-02-11T19:59:21.140Z,7.18
2023-02-11T20:01:49.881Z,7.17
2023-02-11T20:04:18.602Z,7.22
2023-02-11T20:06:48.281Z,7.16
2023-02-11T20:09:17.053Z,7.17
2023-02-11T20:11:45.529Z,7.28
2023-02-11T20:14:15.651Z,7.16
2023-02-11T20:16:49.597Z,7.24
2023-02-11T20:19:20.022Z,7.24
2023-02-11T20:21:49.627Z,7.20
2023-02-11T20:24:20.272Z,7.24
2023-02-11T20:26:49.260Z,7.25
2023-02-11T20:29:18.113Z,7.26
2023-02-11T20:31:49.310Z,7.25
2023-02-11T20:34:18.884Z,7.19
2023-02-11T20:36:52.054Z,7.19
2023-02-11T20:39:22.456Z,7.17
2023-02-11T20:41:51.713Z,7.18
2023-02-11T20:44:21.801Z,7.15
2023-02-11T20:46:53.765Z,7.12
2023-02-11T20:49:24.587Z,7.07
2023-02-11T20:51:53.825Z,7.08
2023-02-11T20:54:23.206Z,7.06
2023-02-11T20:56:53.739Z,7.03
2023-02-11T20:59:22.772Z,7.09
2023-02-11T21:01:55.586Z,7.12
2023-02-11T21:04:25.935Z,7.11
2023-02-11T21:06:56.635Z,7.14
2023-02-11T21:09:27.827Z,7.13
2023-02-11T21:11:56.971Z,7.17
2023-02-11T21:14:26.839Z,7.17
2023-02-11T21:16:57.574Z,7.08
2023-02-11T21:19:26.200Z,7.07
2023-02-11T21:21:57.267Z,7.01
2023-02-11T21:24:25.770Z,7.02
2023-02-11T21:26:54.691Z,6.97
2023-02-11T21:29:23.344Z,6.97
2023-02-11T21:31:51.951Z,6.98
2023-02-11T21:34:21.811Z,6.99
2023-02-11T21:36:51.257Z,7.00
2023-02-11T21:39:20.400Z,6.98
2023-02-11T21:41:49.059Z,6.98
2023-02-11T21:44:17.787Z,7.01
2023-02-11T21:46:46.359Z,6.94
2023-02-11T21:49:14.837Z,6.89
2023-02-11T21:51:44.607Z,6.98
2023-02-11T21:54:13.284Z,7.01
2023-02-11T21:56:41.826Z,7.04
2023-02-11T21:59:14.003Z,7.00
2023-02-11T22:01:42.605Z,6.99
2023-02-11T22:04:11.132Z,7.00
2023-02-11T22:06:40.068Z,7.00
2023-02-11T22:09:11.102Z,6.98
2023-02-11T22:11:40.560Z,7.02
2023-02-11T22:14:09.181Z,6.89
2023-02-11T22:16:37.844Z,6.87
2023-02-11T22:19:07.571Z,6.84
2023-02-11T22:21:36.110Z,6.89
2023-02-11T22:24:04.892Z,6.84
2023-02-11T22:26:34.709Z,6.86
2023-02-11T22:29:03.202Z,6.89
2023-02-11T22:31:34.201Z,6.96
2023-02-11T22:34:04.239Z,6.91
2023-02-11T22:36:34.923Z,6.86
2023-02-11T22:39:04.520Z,6.85
2023-02-11T22:41:35.601Z,6.84
2023-02-11T22:44:04.032Z,6.87
2023-02-11T22:46:32.524Z,6.82
2023-02-11T22:49:01.225Z,6.80
2023-02-11T22:51:30.879Z,6.85
2023-02-11T22:54:01.297Z,6.81
2023-02-11T22:56:30.914Z,6.84
2023-02-11T22:59:02.259Z,6.83
2023-02-11T23:01:31.503Z,6.87
2023-02-11T23:04:01.289Z,6.77
2023-02-11T23:06:29.732Z,6.88
2023-02-11T23:08:58.541Z,6.82
2023-02-11T23:11:29.271Z,6.77
2023-02-11T23:13:57.912Z,6.81
2023-02-11T23:16:30.914Z,6.80
2023-02-11T23:19:01.319Z,6.82
2023-02-11T23:21:32.622Z,6.80
2023-02-11T23:24:03.311Z,6.75
2023-02-11T23:26:31.828Z,6.74
2023-02-11T23:29:01.006Z,6.79
2023-02-11T23:31:33.945Z,6.77
2023-02-11T23:34:02.859Z,6.83
2023-02-11T23:36:31.698Z,6.83
2023-02-11T23:39:00.338Z,6.74
2023-02-11T23:41:29.839Z,6.75
2023-02-11T23:43:59.052Z,6.72
2023-02-11T23:46:28.157Z,6.80
2023-02-11T23:48:58.063Z,6.82
2023-02-11T23:51:26.502Z,6.73
2023-02-11T23:53:56.223Z,6.74
2023-02-11T23:56:28.365Z,6.72
2023-02-11T23:58:58.880Z,6.79
