createdAt,value
2022-10-26T00:13:15.276Z,22.50
2022-10-26T00:23:31.448Z,22.50
2022-10-26T00:33:56.226Z,22.40
2022-10-26T00:45:08.197Z,22.50
2022-10-26T00:55:34.623Z,22.70
2022-10-26T01:05:55.564Z,22.80
2022-10-26T01:27:36.588Z,22.80
2022-10-26T01:38:23.969Z,23.00
2022-10-26T01:48:32.601Z,23.20
2022-10-26T02:12:31.164Z,23.40
2022-10-26T02:37:04.286Z,23.40
2022-10-26T02:47:28.154Z,23.50
2022-10-26T02:58:21.672Z,23.50
2022-10-26T03:19:35.559Z,23.60
2022-10-26T03:41:07.771Z,23.70
2022-10-26T03:51:17.840Z,23.70
2022-10-26T04:26:04.427Z,23.60
2022-10-26T04:37:10.271Z,23.60
2022-10-26T04:59:57.357Z,23.60
2022-10-26T05:10:31.195Z,23.60
2022-10-26T05:20:46.427Z,23.60
2022-10-26T05:31:13.945Z,23.50
2022-10-26T05:41:22.864Z,23.50
2022-10-26T06:03:51.204Z,23.60
2022-10-26T06:14:08.284Z,23.60
2022-10-26T06:24:30.283Z,23.60
2022-10-26T06:34:53.654Z,23.60
2022-10-26T06:45:25.441Z,23.60
2022-10-26T06:55:40.927Z,23.60
2022-10-26T07:06:05.373Z,23.60
2022-10-26T07:28:07.599Z,23.40
2022-10-26T07:38:25.146Z,23.30
2022-10-26T07:48:57.698Z,23.20
2022-10-26T07:59:10.445Z,23.20
2022-10-26T08:10:07.965Z,23.10
2022-10-26T08:20:45.555Z,23.20
2022-10-26T08:30:58.788Z,23.10
2022-10-26T08:41:15.861Z,23.10
2022-10-26T08:51:35.394Z,23.10
2022-10-26T09:01:50.334Z,23.10
2022-10-26T09:12:12.119Z,23.10
2022-10-26T09:22:25.319Z,23.00
2022-10-26T09:33:10.755Z,23.00
2022-10-26T09:43:21.647Z,23.10
2022-10-26T10:06:34.096Z,23.00
2022-10-26T10:16:44.036Z,22.90
2022-10-26T10:27:07.361Z,22.90
2022-10-26T10:37:38.275Z,22.90
2022-10-26T10:48:05.338Z,23.00
2022-10-26T10:58:26.329Z,22.90
2022-10-26T11:08:48.014Z,22.90
2022-10-26T11:19:43.278Z,23.00
2022-10-26T11:30:13.007Z,23.00
2022-10-26T11:40:40.099Z,23.00
2022-10-26T11:51:38.345Z,23.00
2022-10-26T12:01:59.330Z,23.00
2022-10-26T12:12:19.006Z,23.00
2022-10-26T12:46:52.373Z,23.00
2022-10-26T12:57:47.167Z,23.00
2022-10-26T13:19:54.459Z,23.00
2022-10-26T13:30:26.694Z,23.00
2022-10-26T13:40:42.718Z,23.00
2022-10-26T14:04:11.712Z,23.00
2022-10-26T14:25:35.918Z,23.00
2022-10-26T14:35:53.265Z,23.00
2022-10-26T14:46:59.273Z,23.00
2022-10-26T14:59:13.485Z,23.10
2022-10-26T15:09:30.605Z,23.40
2022-10-26T15:32:24.859Z,23.60
2022-10-26T15:42:35.494Z,23.70
2022-10-26T15:52:50.026Z,23.20
2022-10-26T16:03:07.002Z,22.80
2022-10-26T16:13:17.786Z,22.70
2022-10-26T16:23:24.769Z,22.90
2022-10-26T16:33:33.272Z,23.00
2022-10-26T16:43:48.457Z,22.80
2022-10-26T16:54:38.327Z,22.80
2022-10-26T17:05:16.392Z,22.90
2022-10-26T17:15:29.580Z,22.80
2022-10-26T17:25:40.648Z,22.80
2022-10-26T17:35:53.060Z,23.00
2022-10-26T17:46:05.137Z,23.10
2022-10-26T17:56:22.933Z,23.30
2022-10-26T18:06:35.482Z,23.20
2022-10-26T18:16:53.780Z,23.10
2022-10-26T18:27:03.674Z,22.70
2022-10-26T18:37:12.610Z,23.00
2022-10-26T18:47:19.806Z,22.90
2022-10-26T18:57:36.575Z,23.00
2022-10-26T19:07:44.222Z,23.00
2022-10-26T19:17:53.477Z,22.60
2022-10-26T19:28:00.292Z,22.50
2022-10-26T19:38:10.580Z,22.60
2022-10-26T19:48:21.372Z,22.80
2022-10-26T19:58:31.289Z,22.40
2022-10-26T20:08:40.904Z,22.40
2022-10-26T20:18:49.520Z,22.40
2022-10-26T20:28:56.967Z,22.50
2022-10-26T20:39:09.174Z,22.70
2022-10-26T20:49:16.745Z,22.80
2022-10-26T21:09:49.816Z,23.00
2022-10-26T21:19:58.320Z,23.10
2022-10-26T21:30:05.572Z,23.10
2022-10-26T21:40:16.095Z,23.10
2022-10-26T21:50:23.074Z,23.00
2022-10-26T22:00:39.349Z,23.00
2022-10-26T22:10:50.961Z,22.90
2022-10-26T22:21:04.457Z,22.90
2022-10-26T22:31:13.681Z,22.80
2022-10-26T22:41:26.158Z,22.80
2022-10-26T22:51:39.813Z,22.70
2022-10-26T23:02:10.108Z,22.60
2022-10-26T23:12:20.599Z,22.60
2022-10-26T23:22:29.812Z,22.60
2022-10-26T23:32:39.624Z,22.50
2022-10-26T23:42:48.452Z,22.50
2022-10-26T23:52:56.464Z,22.50
