createdAt,value
2023-02-25T00:02:04.731Z,92751.00
2023-02-25T00:04:31.856Z,92747.81
2023-02-25T00:06:58.601Z,92749.31
2023-02-25T00:09:25.144Z,92748.88
2023-02-25T00:11:51.778Z,92745.00
2023-02-25T00:14:18.417Z,92733.63
2023-02-25T00:16:45.141Z,92732.31
2023-02-25T00:19:13.483Z,92727.72
2023-02-25T00:21:40.037Z,92727.06
2023-02-25T00:24:16.063Z,92720.94
2023-02-25T00:26:43.586Z,92720.69
2023-02-25T00:29:10.204Z,92717.75
2023-02-25T00:31:36.806Z,92714.34
2023-02-25T00:34:03.516Z,92712.31
2023-02-25T00:36:30.052Z,92719.13
2023-02-25T00:38:57.698Z,92719.31
2023-02-25T00:41:29.027Z,92710.47
2023-02-25T00:44:00.584Z,92710.03
2023-02-25T00:46:28.695Z,92701.53
2023-02-25T00:48:55.635Z,92699.25
2023-02-25T00:51:24.733Z,92699.16
2023-02-25T00:53:52.961Z,92688.38
2023-02-25T00:56:20.504Z,92682.59
2023-02-25T00:58:48.966Z,92689.19
2023-02-25T01:01:27.678Z,92683.97
2023-02-25T01:03:57.407Z,92677.59
2023-02-25T01:06:25.650Z,92683.03
2023-02-25T01:08:52.444Z,92682.59
2023-02-25T01:11:27.066Z,92669.00
2023-02-25T01:13:54.326Z,92676.91
2023-02-25T01:16:23.835Z,92674.53
2023-02-25T01:18:55.680Z,92658.19
2023-02-25T01:21:25.944Z,92658.31
2023-02-25T01:24:01.164Z,92658.19
2023-02-25T01:26:29.596Z,92646.75
2023-02-25T01:28:56.558Z,92644.91
2023-02-25T01:31:29.644Z,92640.25
2023-02-25T01:34:01.321Z,92637.44
2023-02-25T01:36:28.941Z,92627.09
2023-02-25T01:38:56.844Z,92627.00
2023-02-25T01:41:24.703Z,92623.72
2023-02-25T01:44:06.429Z,92625.25
2023-02-25T01:46:33.206Z,92618.31
2023-02-25T01:49:00.836Z,92613.34
2023-02-25T01:51:28.402Z,92615.72
2023-02-25T01:53:57.412Z,92616.72
2023-02-25T01:56:26.051Z,92605.81
2023-02-25T01:58:53.454Z,92601.06
2023-02-25T02:01:22.291Z,92597.44
2023-02-25T02:03:50.092Z,92589.75
2023-02-25T02:06:21.867Z,92570.50
2023-02-25T02:08:49.784Z,92578.38
2023-02-25T02:11:17.134Z,92582.50
2023-02-25T02:13:47.019Z,92582.69
2023-02-25T02:16:31.704Z,92579.69
2023-02-25T02:19:10.034Z,92576.13
2023-02-25T02:22:00.746Z,92569.53
2023-02-25T02:25:01.830Z,92553.25
2023-02-25T02:27:34.317Z,92565.16
2023-02-25T02:30:18.914Z,92565.94
2023-02-25T02:32:58.874Z,92559.38
2023-02-25T02:35:51.625Z,92554.06
2023-02-25T02:38:18.125Z,92554.28
2023-02-25T02:40:57.888Z,92541.03
2023-02-25T02:43:33.671Z,92541.28
2023-02-25T02:46:22.709Z,92540.34
2023-02-25T02:49:27.119Z,92535.63
2023-02-25T02:51:58.852Z,92526.88
2023-02-25T02:54:29.984Z,92523.25
2023-02-25T02:56:58.125Z,92525.19
2023-02-25T02:59:34.871Z,92525.53
2023-02-25T03:02:06.633Z,92522.69
2023-02-25T03:04:36.508Z,92532.03
2023-02-25T03:07:08.173Z,92532.66
2023-02-25T03:09:46.815Z,92520.63
2023-02-25T03:12:13.466Z,92521.41
2023-02-25T03:14:40.208Z,92524.66
2023-02-25T03:17:10.491Z,92519.44
2023-02-25T03:19:46.082Z,92519.66
2023-02-25T03:22:18.488Z,92517.03
2023-02-25T03:24:50.428Z,92512.94
2023-02-25T03:27:39.169Z,92519.44
2023-02-25T03:30:14.869Z,92510.69
2023-02-25T03:32:44.552Z,92513.00
2023-02-25T03:35:12.355Z,92509.53
2023-02-25T03:37:39.973Z,92502.81
2023-02-25T03:40:12.287Z,92510.53
2023-02-25T03:42:42.904Z,92517.34
2023-02-25T03:45:10.996Z,92520.53
2023-02-25T03:47:38.395Z,92519.72
2023-02-25T03:50:35.595Z,92522.97
2023-02-25T03:53:02.218Z,92516.03
2023-02-25T03:55:29.388Z,92522.78
2023-02-25T03:57:56.692Z,92514.84
2023-02-25T04:00:26.367Z,92513.22
2023-02-25T04:02:53.083Z,92502.22
2023-02-25T04:05:21.730Z,92501.16
2023-02-25T04:07:48.490Z,92509.00
2023-02-25T04:10:16.375Z,92513.16
2023-02-25T04:12:43.169Z,92516.22
2023-02-25T04:15:10.426Z,92515.25
2023-02-25T04:17:37.209Z,92517.75
2023-02-25T04:20:05.509Z,92516.25
2023-02-25T04:22:33.388Z,92513.69
2023-02-25T04:25:00.433Z,92520.44
2023-02-25T04:27:27.373Z,92510.72
2023-02-25T04:29:54.081Z,92527.31
2023-02-25T04:32:20.896Z,92522.53
2023-02-25T04:34:47.556Z,92520.03
2023-02-25T04:37:14.353Z,92516.78
2023-02-25T04:39:41.531Z,92517.88
2023-02-25T04:42:08.200Z,92511.59
2023-02-25T04:44:35.244Z,92517.47
2023-02-25T04:47:01.965Z,92502.78
2023-02-25T04:49:28.578Z,92504.47
2023-02-25T04:51:55.493Z,92503.16
2023-02-25T04:54:22.218Z,92505.56
2023-02-25T04:56:49.019Z,92501.75
2023-02-25T04:59:16.184Z,92503.16
2023-02-25T05:01:43.173Z,92496.22
2023-02-25T05:04:09.966Z,92498.50
2023-02-25T05:06:36.763Z,92496.34
2023-02-25T05:09:04.001Z,92493.63
2023-02-25T05:11:30.689Z,92495.41
2023-02-25T05:13:57.651Z,92494.44
2023-02-25T05:16:25.399Z,92487.88
2023-02-25T05:18:52.479Z,92492.06
2023-02-25T05:21:22.236Z,92493.63
2023-02-25T05:23:50.474Z,92489.56
2023-02-25T05:26:21.884Z,92490.47
2023-02-25T05:28:52.846Z,92483.50
2023-02-25T05:31:20.034Z,92495.03
2023-02-25T05:33:47.714Z,92497.41
2023-02-25T05:36:15.837Z,92493.34
2023-02-25T05:38:42.623Z,92503.88
2023-02-25T05:41:10.136Z,92496.91
2023-02-25T05:43:38.410Z,92500.50
2023-02-25T05:46:09.144Z,92498.19
2023-02-25T05:48:35.739Z,92497.78
2023-02-25T05:51:08.207Z,92499.91
2023-02-25T05:53:35.166Z,92498.78
2023-02-25T05:56:06.506Z,92506.34
2023-02-25T05:58:34.707Z,92511.41
2023-02-25T06:01:13.518Z,92507.72
2023-02-25T06:03:41.721Z,92510.91
2023-02-25T06:06:10.275Z,92510.50
2023-02-25T06:08:36.852Z,92505.78
2023-02-25T06:11:06.049Z,92503.94
2023-02-25T06:13:33.190Z,92500.88
2023-02-25T06:16:03.385Z,92497.78
2023-02-25T06:18:29.979Z,92496.81
2023-02-25T06:21:02.813Z,92500.09
2023-02-25T06:23:29.407Z,92496.41
2023-02-25T06:25:58.513Z,92490.97
2023-02-25T06:28:25.040Z,92496.50
2023-02-25T06:30:51.766Z,92492.25
2023-02-25T06:33:18.452Z,92489.56
2023-02-25T06:35:45.068Z,92490.25
2023-02-25T06:38:11.600Z,92494.03
2023-02-25T06:40:38.500Z,92493.53
2023-02-25T06:43:05.087Z,92499.88
2023-02-25T06:45:31.672Z,92499.38
2023-02-25T06:47:58.732Z,92496.81
2023-02-25T06:50:25.304Z,92499.78
2023-02-25T06:52:51.799Z,92498.91
2023-02-25T06:55:18.383Z,92503.28
2023-02-25T06:57:44.927Z,92494.81
2023-02-25T07:00:12.043Z,92495.63
2023-02-25T07:02:38.568Z,92492.84
2023-02-25T07:05:05.561Z,92492.66
2023-02-25T07:07:32.380Z,92488.84
2023-02-25T07:09:58.883Z,92488.69
2023-02-25T07:12:25.408Z,92493.31
2023-02-25T07:14:51.917Z,92501.75
2023-02-25T07:17:18.511Z,92495.38
2023-02-25T07:19:45.351Z,92499.34
2023-02-25T08:55:43.862Z,92485.19
2023-02-25T08:58:10.328Z,92487.97
2023-02-25T09:00:36.851Z,92481.19
2023-02-25T09:03:03.806Z,92480.28
2023-02-25T09:05:30.369Z,92479.34
2023-02-25T09:07:59.020Z,92478.03
2023-02-25T09:10:25.714Z,92485.13
2023-02-25T09:12:53.038Z,92475.06
2023-02-25T09:15:21.733Z,92476.69
2023-02-25T09:17:48.300Z,92471.94
2023-02-25T09:20:17.994Z,92468.19
2023-02-25T09:22:44.594Z,92471.06
2023-02-25T09:25:11.185Z,92464.00
2023-02-25T09:27:37.882Z,92458.47
2023-02-25T09:30:04.714Z,92461.09
2023-02-25T09:32:31.488Z,92461.53
2023-02-25T09:35:00.122Z,92468.00
2023-02-25T09:37:27.796Z,92458.16
2023-02-25T09:39:54.908Z,92465.28
2023-02-25T09:42:24.102Z,92463.03
2023-02-25T09:44:57.569Z,92470.28
2023-02-25T09:47:53.182Z,92472.38
2023-02-25T09:50:23.753Z,92467.56
2023-02-25T09:53:22.688Z,92463.16
2023-02-25T09:55:51.949Z,92467.63
2023-02-25T09:58:49.953Z,92462.63
2023-02-25T10:01:24.912Z,92469.34
2023-02-25T10:04:18.783Z,92467.63
2023-02-25T10:06:50.538Z,92467.53
2023-02-25T10:09:42.825Z,92466.84
2023-02-25T10:12:30.926Z,92467.81
2023-02-25T10:15:21.104Z,92469.91
2023-02-25T10:18:04.698Z,92465.16
2023-02-25T10:20:53.256Z,92462.78
2023-02-25T10:23:38.542Z,92470.13
2023-02-25T10:26:21.185Z,92472.22
2023-02-25T10:28:53.142Z,92486.06
2023-02-25T10:31:21.342Z,92482.44
2023-02-25T10:33:50.595Z,92483.09
2023-02-25T10:36:19.287Z,92480.31
2023-02-25T10:38:48.035Z,92478.13
2023-02-25T10:41:14.895Z,92471.09
2023-02-25T10:43:42.252Z,92476.44
2023-02-25T10:46:19.182Z,92470.66
2023-02-25T10:48:55.759Z,92471.75
2023-02-25T10:51:22.762Z,92471.69
2023-02-25T10:53:58.662Z,92467.53
2023-02-25T10:56:27.759Z,92467.66
2023-02-25T10:59:07.632Z,92469.25
2023-02-25T11:01:42.260Z,92458.66
2023-02-25T11:04:14.755Z,92463.69
2023-02-25T11:06:43.544Z,92457.84
2023-02-25T11:09:19.387Z,92458.09
2023-02-25T11:11:57.159Z,92456.69
2023-02-25T11:14:35.586Z,92452.63
2023-02-25T11:17:17.259Z,92446.53
2023-02-25T11:19:58.923Z,92461.09
2023-02-25T11:22:38.054Z,92456.88
2023-02-25T11:25:08.168Z,92454.84
2023-02-25T11:27:40.221Z,92452.63
2023-02-25T11:30:14.699Z,92456.66
2023-02-25T11:32:53.900Z,92456.22
2023-02-25T11:35:28.788Z,92461.63
2023-02-25T11:37:59.877Z,92450.22
2023-02-25T11:40:36.234Z,92456.28
2023-02-25T11:43:05.522Z,92446.25
2023-02-25T11:45:38.606Z,92452.91
2023-02-25T11:48:14.903Z,92455.63
2023-02-25T11:51:09.788Z,92454.16
2023-02-25T11:54:08.479Z,92451.06
2023-02-25T11:56:37.982Z,92453.63
2023-02-25T11:59:12.796Z,92447.16
2023-02-25T12:01:50.996Z,92453.97
2023-02-25T12:04:54.868Z,92460.28
2023-02-25T12:08:12.857Z,92458.56
2023-02-25T12:11:01.600Z,92457.19
2023-02-25T12:13:50.650Z,92461.50
2023-02-25T12:16:45.533Z,92465.13
2023-02-25T12:19:39.551Z,92462.75
2023-02-25T12:22:27.532Z,92463.88
2023-02-25T12:25:10.551Z,92467.50
2023-02-25T12:28:01.645Z,92468.38
2023-02-25T12:30:36.619Z,92467.38
2023-02-25T12:33:32.990Z,92470.47
2023-02-25T12:36:34.863Z,92469.63
2023-02-25T12:39:14.268Z,92476.00
2023-02-25T12:42:09.701Z,92477.28
2023-02-25T12:44:42.300Z,92472.50
2023-02-25T12:47:44.080Z,92470.75
2023-02-25T12:50:31.175Z,92475.13
2023-02-25T12:53:06.470Z,92479.06
2023-02-25T12:55:54.526Z,92484.94
2023-02-25T12:58:40.103Z,92483.84
2023-02-25T13:01:39.145Z,92488.72
2023-02-25T13:04:24.731Z,92485.63
2023-02-25T13:07:28.768Z,92489.81
2023-02-25T13:10:14.099Z,92497.56
2023-02-25T13:13:06.161Z,92497.13
2023-02-25T13:15:53.983Z,92496.00
2023-02-25T13:18:48.617Z,92498.78
2023-02-25T13:21:29.675Z,92491.16
2023-02-25T13:24:20.710Z,92497.03
2023-02-25T13:26:53.400Z,92497.28
2023-02-25T13:29:57.814Z,92504.41
2023-02-25T13:32:56.686Z,92511.47
2023-02-25T13:35:44.392Z,92508.97
2023-02-25T13:39:06.742Z,92513.41
2023-02-25T13:41:35.702Z,92515.00
2023-02-25T13:44:52.619Z,92514.88
2023-02-25T13:47:46.764Z,92522.25
2023-02-25T13:50:34.987Z,92524.63
2023-02-25T13:53:36.716Z,92524.91
2023-02-25T13:56:23.652Z,92526.06
2023-02-25T13:59:14.810Z,92530.34
2023-02-25T14:01:49.578Z,92533.44
2023-02-25T14:04:49.729Z,92538.75
2023-02-25T14:07:51.675Z,92541.13
2023-02-25T14:10:33.070Z,92542.50
2023-02-25T14:13:39.823Z,92549.66
2023-02-25T14:16:12.002Z,92548.84
2023-02-25T14:18:44.641Z,92555.69
2023-02-25T14:21:38.015Z,92558.25
2023-02-25T14:24:10.628Z,92556.03
2023-02-25T14:27:04.552Z,92555.56
2023-02-25T14:30:03.222Z,92568.75
2023-02-25T14:32:48.725Z,92572.50
2023-02-25T14:35:37.929Z,92576.81
2023-02-25T14:38:33.609Z,92580.03
2023-02-25T14:41:23.620Z,92580.09
2023-02-25T14:43:52.659Z,92579.28
2023-02-25T14:46:33.206Z,92584.59
2023-02-25T14:49:17.927Z,92589.66
2023-02-25T14:52:03.583Z,92592.72
2023-02-25T14:54:54.967Z,92594.94
2023-02-25T14:58:07.342Z,92596.03
2023-02-25T15:00:33.999Z,92600.63
2023-02-25T15:03:17.440Z,92612.75
2023-02-25T15:05:54.221Z,92608.00
2023-02-25T15:08:52.636Z,92624.16
2023-02-25T15:11:42.722Z,92622.25
2023-02-25T15:14:12.246Z,92617.56
2023-02-25T15:16:51.122Z,92616.88
2023-02-25T15:19:29.906Z,92624.03
2023-02-25T15:22:25.266Z,92623.72
2023-02-25T15:24:54.651Z,92636.88
2023-02-25T15:27:56.691Z,92632.00
2023-02-25T15:30:25.162Z,92637.97
2023-02-25T15:32:53.944Z,92646.22
2023-02-25T15:35:35.254Z,92656.88
2023-02-25T15:38:06.878Z,92651.81
2023-02-25T15:40:33.760Z,92655.41
2023-02-25T15:43:39.821Z,92651.59
2023-02-25T15:46:06.370Z,92659.75
2023-02-25T15:48:35.179Z,92659.75
2023-02-25T15:51:03.353Z,92661.53
2023-02-25T15:53:36.822Z,92670.31
2023-02-25T15:56:03.305Z,92673.31
2023-02-25T15:58:30.295Z,92677.66
2023-02-25T16:01:06.471Z,92680.88
2023-02-25T16:03:35.957Z,92678.88
2023-02-25T16:06:07.062Z,92686.44
2023-02-25T16:09:01.504Z,92685.75
2023-02-25T16:11:35.753Z,92699.78
2023-02-25T16:14:17.550Z,92704.16
2023-02-25T16:16:52.740Z,92704.75
2023-02-25T16:19:21.528Z,92708.94
2023-02-25T16:22:09.327Z,92715.31
2023-02-25T16:24:37.134Z,92717.88
2023-02-25T16:27:25.842Z,92721.25
2023-02-25T16:30:23.660Z,92727.13
2023-02-25T16:33:09.222Z,92728.31
2023-02-25T16:36:06.852Z,92737.38
2023-02-25T16:38:56.343Z,92738.78
2023-02-25T16:41:30.352Z,92748.31
2023-02-25T16:44:03.418Z,92751.06
2023-02-25T16:46:35.140Z,92755.09
2023-02-25T16:49:03.744Z,92755.88
2023-02-25T16:51:33.283Z,92761.44
2023-02-25T16:54:06.245Z,92769.19
2023-02-25T16:56:33.091Z,92763.84
2023-02-25T16:59:14.909Z,92770.88
2023-02-25T17:01:50.308Z,92767.41
2023-02-25T17:04:36.436Z,92774.66
2023-02-25T17:07:07.587Z,92778.53
2023-02-25T17:09:34.765Z,92777.91
2023-02-25T17:12:03.127Z,92777.75
2023-02-25T17:14:30.915Z,92779.69
2023-02-25T17:16:57.743Z,92781.69
2023-02-25T17:19:24.907Z,92794.38
2023-02-25T17:21:55.513Z,92792.19
2023-02-25T17:24:26.998Z,92787.56
2023-02-25T17:26:54.022Z,92793.00
2023-02-25T17:29:21.174Z,92790.63
2023-02-25T17:31:53.561Z,92795.00
2023-02-25T17:34:28.054Z,92802.94
2023-02-25T17:36:56.087Z,92799.38
2023-02-25T17:39:22.748Z,92803.78
2023-02-25T17:41:49.701Z,92817.00
2023-02-25T17:44:44.667Z,92810.28
2023-02-25T17:47:18.172Z,92821.03
2023-02-25T17:49:44.826Z,92822.72
2023-02-25T17:52:23.600Z,92825.72
2023-02-25T17:55:04.266Z,92830.53
2023-02-25T17:57:32.378Z,92835.09
2023-02-25T18:00:27.019Z,92844.06
2023-02-25T18:03:19.643Z,92840.22
2023-02-25T18:05:54.524Z,92842.53
2023-02-25T18:08:25.305Z,92843.06
2023-02-25T18:11:02.280Z,92853.34
2023-02-25T18:13:35.252Z,92850.16
2023-02-25T18:16:41.187Z,92853.06
2023-02-25T18:19:25.208Z,92861.00
2023-02-25T18:21:52.811Z,92867.38
2023-02-25T18:24:33.190Z,92865.09
2023-02-25T18:27:30.652Z,92867.13
2023-02-25T18:30:19.456Z,92874.41
2023-02-25T18:32:46.936Z,92871.91
2023-02-25T18:35:14.242Z,92879.69
2023-02-25T18:37:41.588Z,92877.50
2023-02-25T18:40:15.868Z,92878.75
2023-02-25T18:42:42.642Z,92881.41
2023-02-25T18:45:17.011Z,92887.44
2023-02-25T18:47:44.019Z,92892.53
2023-02-25T18:50:11.409Z,92895.97
2023-02-25T18:52:38.259Z,92891.44
2023-02-25T18:55:06.433Z,92899.72
2023-02-25T18:57:33.051Z,92899.25
2023-02-25T18:59:59.537Z,92904.13
2023-02-25T19:02:35.250Z,92907.88
2023-02-25T19:05:02.920Z,92911.50
2023-02-25T19:07:31.816Z,92919.84
2023-02-25T19:09:58.835Z,92921.34
2023-02-25T19:12:27.398Z,92924.72
2023-02-25T19:15:00.271Z,92936.00
2023-02-25T19:17:28.702Z,92941.16
2023-02-25T19:19:56.150Z,92946.13
2023-02-25T19:22:23.061Z,92947.34
2023-02-25T19:24:50.698Z,92961.56
2023-02-25T19:27:28.351Z,92964.50
2023-02-25T19:29:57.868Z,92964.94
2023-02-25T19:32:25.502Z,92977.00
2023-02-25T19:34:52.386Z,92984.09
2023-02-25T19:37:20.715Z,92988.72
2023-02-25T19:39:47.197Z,92984.28
2023-02-25T19:42:13.919Z,92979.75
2023-02-25T19:44:40.610Z,92985.00
2023-02-25T19:47:08.025Z,92991.06
2023-02-25T19:49:34.684Z,92992.06
2023-02-25T19:52:01.558Z,92997.59
2023-02-25T19:54:28.011Z,92999.91
2023-02-25T19:56:54.909Z,93006.47
2023-02-25T19:59:21.477Z,93011.53
2023-02-25T20:01:48.015Z,93004.44
2023-02-25T20:04:14.740Z,93018.81
2023-02-25T20:06:41.369Z,93013.75
2023-02-25T20:09:09.275Z,93020.66
2023-02-25T20:11:35.929Z,93022.81
2023-02-25T20:14:03.991Z,93032.91
2023-02-25T20:16:31.153Z,93033.78
2023-02-25T20:18:58.009Z,93038.59
2023-02-25T20:21:26.333Z,93043.28
2023-02-25T20:23:53.170Z,93047.97
2023-02-25T20:26:23.106Z,93050.59
2023-02-25T20:28:52.253Z,93052.94
2023-02-25T20:31:19.179Z,93057.41
2023-02-25T20:33:48.989Z,93065.13
2023-02-25T20:36:30.507Z,93070.00
2023-02-25T20:39:16.817Z,93076.22
2023-02-25T20:41:44.868Z,93078.50
2023-02-25T20:44:12.072Z,93084.47
2023-02-25T20:46:39.832Z,93086.34
2023-02-25T20:49:08.149Z,93101.41
2023-02-25T20:51:34.930Z,93093.16
2023-02-25T20:54:04.034Z,93094.22
2023-02-25T20:56:32.101Z,93099.28
2023-02-25T20:58:59.151Z,93104.53
2023-02-25T21:01:25.850Z,93111.53
2023-02-25T21:03:52.867Z,93117.84
2023-02-25T21:06:21.792Z,93115.38
2023-02-25T21:08:48.820Z,93120.41
2023-02-25T21:11:15.620Z,93123.03
2023-02-25T21:13:42.215Z,93129.88
2023-02-25T21:16:09.155Z,93138.31
2023-02-25T21:18:35.894Z,93139.16
2023-02-25T21:21:06.065Z,93141.91
2023-02-25T21:23:32.872Z,93143.41
2023-02-25T21:26:00.348Z,93157.44
2023-02-25T21:28:28.173Z,93153.88
2023-02-25T21:31:21.295Z,93156.66
2023-02-25T21:33:47.849Z,93163.47
2023-02-25T21:36:14.602Z,93169.75
2023-02-25T21:38:41.498Z,93176.78
2023-02-25T21:41:13.379Z,93172.44
2023-02-25T21:43:40.756Z,93181.66
2023-02-25T21:46:11.521Z,93193.75
2023-02-25T21:48:39.224Z,93188.06
2023-02-25T21:51:06.539Z,93198.56
2023-02-25T21:53:33.831Z,93192.56
2023-02-25T21:56:09.163Z,93202.56
2023-02-25T21:58:35.936Z,93201.75
2023-02-25T22:01:16.111Z,93211.13
2023-02-25T22:03:43.560Z,93220.75
2023-02-25T22:06:10.096Z,93223.63
2023-02-25T22:08:39.455Z,93230.03
2023-02-25T22:11:11.614Z,93223.31
2023-02-25T22:13:38.237Z,93244.38
2023-02-25T22:16:04.969Z,93240.13
2023-02-25T22:18:31.677Z,93246.88
2023-02-25T22:21:16.276Z,93248.47
2023-02-25T22:23:43.560Z,93242.53
2023-02-25T22:26:15.654Z,93248.69
2023-02-25T22:28:43.339Z,93252.47
2023-02-25T22:31:12.573Z,93254.88
2023-02-25T22:33:39.983Z,93261.53
2023-02-25T22:36:07.438Z,93277.56
2023-02-25T22:38:38.857Z,93271.31
2023-02-25T22:41:10.247Z,93279.66
2023-02-25T22:43:36.961Z,93284.72
2023-02-25T22:46:08.850Z,93285.75
2023-02-25T22:48:36.867Z,93299.47
2023-02-25T22:51:04.441Z,93296.50
2023-02-25T22:53:31.094Z,93297.91
2023-02-25T22:56:04.746Z,93298.44
2023-02-25T22:58:31.562Z,93304.63
2023-02-25T23:00:58.245Z,93305.25
2023-02-25T23:03:25.037Z,93302.72
2023-02-25T23:05:54.590Z,93311.75
2023-02-25T23:08:21.800Z,93324.53
2023-02-25T23:10:48.366Z,93329.56
2023-02-25T23:13:15.015Z,93323.31
2023-02-25T23:15:42.178Z,93341.25
2023-02-25T23:18:09.642Z,93334.09
2023-02-25T23:20:38.414Z,93338.38
2023-02-25T23:23:06.375Z,93342.38
2023-02-25T23:25:35.244Z,93350.53
2023-02-25T23:28:02.087Z,93360.09
2023-02-25T23:30:28.828Z,93369.38
2023-02-25T23:32:57.390Z,93370.66
2023-02-25T23:35:24.426Z,93368.13
2023-02-25T23:37:51.196Z,93381.09
2023-02-25T23:40:17.853Z,93381.97
2023-02-25T23:42:45.011Z,93388.03
2023-02-25T23:45:13.028Z,93394.81
2023-02-25T23:47:42.651Z,93398.41
2023-02-25T23:50:15.070Z,93398.09
2023-02-25T23:52:43.430Z,93399.94
2023-02-25T23:55:11.568Z,93413.91
2023-02-25T23:57:38.608Z,93404.41
