createdAt,value
2017-11-01T00:08:16.000Z,68.823
2017-11-01T00:18:14.000Z,68.727
2017-11-01T00:28:14.000Z,68.724
2017-11-01T00:38:14.000Z,68.624
2017-11-01T00:48:14.000Z,68.528
2017-11-01T00:58:14.000Z,68.535
2017-11-01T01:18:14.000Z,68.477
2017-11-01T01:28:14.000Z,68.381
2017-11-01T01:38:14.000Z,68.284
2017-11-01T01:48:14.000Z,68.219
2017-11-01T01:58:14.000Z,68.258
2017-11-01T02:08:14.000Z,68.193
2017-11-01T02:18:14.000Z,68.148
2017-11-01T02:28:14.000Z,68.083
2017-11-01T02:38:14.000Z,68.178
2017-11-01T02:48:14.000Z,68.037
2017-11-01T02:58:14.000Z,68.015
2017-11-01T03:08:14.000Z,68.014
2017-11-01T03:18:14.000Z,67.94
2017-11-01T03:28:14.000Z,67.908
2017-11-01T03:38:14.000Z,67.852
2017-11-01T03:48:14.000Z,67.755
2017-11-01T03:58:14.000Z,67.787
2017-11-01T04:08:14.000Z,67.764
2017-11-01T04:18:14.000Z,67.623
2017-11-01T04:28:14.000Z,67.759
2017-11-01T04:38:14.000Z,67.601
2017-11-01T04:48:14.000Z,67.611
2017-11-01T04:58:14.000Z,67.662
2017-11-01T05:08:14.000Z,67.608
2017-11-01T05:18:14.000Z,67.586
2017-11-01T05:28:14.000Z,67.397
2017-11-01T05:38:14.000Z,67.437
2017-11-01T05:48:16.000Z,67.458
2017-11-01T05:58:14.000Z,67.457
2017-11-01T06:08:14.000Z,67.425
2017-11-01T06:18:14.000Z,67.393
2017-11-01T06:28:14.000Z,67.391
2017-11-01T06:38:14.000Z,67.351
2017-11-01T06:48:14.000Z,67.298
2017-11-01T06:58:14.000Z,67.32
2017-11-01T07:08:14.000Z,67.258
2017-11-01T07:18:15.000Z,67.207
2017-11-01T07:28:15.000Z,67.185
2017-11-01T07:38:15.000Z,67.12
2017-11-01T07:48:15.000Z,67.006
2017-11-01T07:58:15.000Z,66.897
2017-11-01T08:08:15.000Z,66.9
2017-11-01T08:18:15.000Z,66.954
2017-11-01T08:28:15.000Z,66.921
2017-11-01T08:38:15.000Z,66.827
2017-11-01T08:48:15.000Z,66.774
2017-11-01T08:58:15.000Z,66.702
2017-11-01T09:08:15.000Z,66.66
2017-11-01T09:18:15.000Z,66.67
2017-11-01T09:28:15.000Z,66.494
2017-11-01T09:38:15.000Z,66.504
2017-11-01T09:48:15.000Z,66.441
2017-11-01T09:58:15.000Z,66.421
2017-11-01T10:08:15.000Z,66.155
2017-11-01T10:18:15.000Z,66.087
2017-11-01T10:28:15.000Z,66.08
2017-11-01T10:38:17.000Z,65.822
2017-11-01T10:48:15.000Z,65.825
2017-11-01T10:58:15.000Z,65.732
2017-11-01T11:08:15.000Z,65.838
2017-11-01T11:18:15.000Z,65.726
2017-11-01T11:28:15.000Z,65.821
2017-11-01T11:38:15.000Z,65.689
2017-11-01T11:48:15.000Z,65.752
2017-11-01T11:58:15.000Z,65.774
2017-11-01T12:08:15.000Z,65.766
2017-11-01T12:18:15.000Z,66.31
2017-11-01T12:28:15.000Z,66.693
2017-11-01T12:38:15.000Z,66.41
2017-11-01T12:48:15.000Z,66.373
2017-11-01T12:58:15.000Z,65.83
2017-11-01T13:08:15.000Z,65.433
2017-11-01T13:18:15.000Z,64.669
2017-11-01T13:28:15.000Z,64.159
2017-11-01T13:38:15.000Z,63.425
2017-11-01T13:48:15.000Z,62.664
2017-11-01T13:58:17.000Z,61.883
2017-11-01T14:08:15.000Z,61.734
2017-11-01T14:18:15.000Z,61.715
2017-11-01T14:28:15.000Z,62.153
2017-11-01T14:38:19.000Z,62.295
2017-11-01T14:48:15.000Z,62.219
2017-11-01T14:58:15.000Z,62.375
2017-11-01T15:08:15.000Z,61.714
2017-11-01T15:28:15.000Z,61.116
2017-11-01T15:38:15.000Z,60.607
2017-11-01T15:48:15.000Z,58.252
2017-11-01T16:08:16.000Z,58.625
2017-11-01T16:18:16.000Z,58.937
2017-11-01T16:28:16.000Z,59.028
2017-11-01T16:38:16.000Z,59.234
2017-11-01T16:48:16.000Z,59.532
2017-11-01T16:58:16.000Z,59.35
2017-11-01T17:08:16.000Z,59.451
2017-11-01T17:18:16.000Z,59.676
2017-11-01T17:28:16.000Z,59.707
2017-11-01T17:38:16.000Z,59.606
2017-11-01T17:48:16.000Z,59.543
2017-11-01T17:58:16.000Z,59.957
2017-11-01T18:08:17.000Z,60.479
2017-11-01T18:18:16.000Z,60.706
2017-11-01T18:28:16.000Z,60.799
2017-11-01T18:38:16.000Z,60.708
2017-11-01T18:48:16.000Z,60.629
2017-11-01T18:58:16.000Z,60.659
2017-11-01T19:08:16.000Z,60.761
2017-11-01T19:18:16.000Z,60.493
2017-11-01T19:48:16.000Z,60.591
2017-11-01T19:58:16.000Z,60.293
2017-11-01T20:08:16.000Z,60.215
2017-11-01T20:18:16.000Z,60.172
2017-11-01T20:28:16.000Z,60.167
2017-11-01T20:38:16.000Z,59.955
2017-11-01T20:48:16.000Z,60.07
2017-11-01T20:58:16.000Z,59.942
2017-11-01T21:08:16.000Z,59.784
2017-11-01T21:18:16.000Z,59.783
2017-11-01T21:28:17.000Z,59.541
2017-11-01T21:38:16.000Z,59.519
2017-11-01T21:48:16.000Z,59.403
2017-11-01T21:58:16.000Z,59.142
2017-11-01T22:08:16.000Z,58.711
2017-11-01T22:18:16.000Z,58.958
2017-11-01T22:28:16.000Z,58.874
2017-11-01T22:38:16.000Z,58.939
2017-11-01T22:48:16.000Z,58.875
2017-11-01T22:58:16.000Z,58.874
2017-11-01T23:08:16.000Z,59.138
2017-11-01T23:18:16.000Z,59.265
2017-11-01T23:28:16.000Z,59.296
2017-11-01T23:38:16.000Z,59.455
2017-11-01T23:58:16.000Z,59.824
