createdAt,value
2022-09-15T00:00:10.575Z,66.27
2022-09-15T00:05:31.357Z,67.42
2022-09-15T00:11:01.980Z,68.47
2022-09-15T00:16:24.913Z,67.45
2022-09-15T00:21:45.700Z,67.02
2022-09-15T00:27:06.180Z,66.76
2022-09-15T00:32:27.097Z,65.72
2022-09-15T00:37:47.697Z,64.16
2022-09-15T00:43:10.502Z,63.83
2022-09-15T00:48:31.582Z,64.48
2022-09-15T00:53:53.480Z,64.92
2022-09-15T00:59:23.116Z,64.86
2022-09-15T01:04:43.856Z,64.42
2022-09-15T01:10:15.002Z,65.54
2022-09-15T01:15:49.503Z,65.79
2022-09-15T01:21:23.434Z,65.08
2022-09-15T01:26:55.046Z,65.04
2022-09-15T01:33:06.241Z,66.41
2022-09-15T01:38:38.036Z,66.23
2022-09-15T01:44:10.176Z,64.53
2022-09-15T01:49:55.571Z,64.99
2022-09-15T01:55:32.741Z,63.70
2022-09-15T02:00:59.176Z,64.33
2022-09-15T02:06:37.012Z,65.56
2022-09-15T02:12:22.646Z,66.29
2022-09-15T02:17:50.442Z,67.14
2022-09-15T02:23:19.353Z,65.75
2022-09-15T02:28:42.977Z,64.42
2022-09-15T02:34:13.244Z,65.36
2022-09-15T02:39:39.971Z,66.01
2022-09-15T02:45:01.371Z,67.32
2022-09-15T02:50:22.325Z,66.83
2022-09-15T02:55:43.396Z,65.98
2022-09-15T03:01:08.343Z,66.87
2022-09-15T03:06:34.444Z,67.58
2022-09-15T03:11:55.121Z,68.13
2022-09-15T03:17:16.256Z,67.86
2022-09-15T03:22:37.273Z,67.94
2022-09-15T03:27:58.184Z,67.85
2022-09-15T03:33:18.839Z,67.62
2022-09-15T03:38:39.398Z,67.99
2022-09-15T03:44:00.204Z,65.14
2022-09-15T03:49:21.270Z,64.33
2022-09-15T03:54:42.025Z,63.84
2022-09-15T04:00:04.721Z,64.13
2022-09-15T04:05:25.222Z,63.86
2022-09-15T04:10:46.309Z,64.03
2022-09-15T04:16:09.995Z,64.12
2022-09-15T04:21:31.690Z,64.35
2022-09-15T04:26:52.452Z,64.19
2022-09-15T04:32:12.993Z,64.82
2022-09-15T04:37:33.838Z,64.96
2022-09-15T04:42:54.616Z,65.29
2022-09-15T04:48:16.796Z,65.70
2022-09-15T04:53:37.719Z,66.05
2022-09-15T04:59:03.583Z,65.87
2022-09-15T05:04:25.788Z,65.90
2022-09-15T05:09:46.456Z,65.39
2022-09-15T05:15:08.172Z,64.98
2022-09-15T05:20:29.769Z,64.42
2022-09-15T05:25:57.695Z,63.03
2022-09-15T05:31:31.187Z,63.03
2022-09-15T05:36:51.928Z,62.21
2022-09-15T05:42:12.591Z,62.09
2022-09-15T05:47:33.922Z,61.77
2022-09-15T05:52:54.327Z,61.80
2022-09-15T05:58:15.386Z,62.76
2022-09-15T06:03:36.423Z,64.43
2022-09-15T06:08:58.870Z,64.66
2022-09-15T06:14:21.165Z,65.01
2022-09-15T06:19:42.085Z,65.59
2022-09-15T06:25:02.350Z,64.37
2022-09-15T06:30:23.257Z,63.93
2022-09-15T06:35:43.871Z,62.61
2022-09-15T06:41:05.044Z,61.00
2022-09-15T06:46:28.290Z,60.38
2022-09-15T06:51:48.896Z,60.49
2022-09-15T06:57:09.696Z,59.62
2022-09-15T07:02:30.289Z,60.54
2022-09-15T07:07:50.933Z,60.49
2022-09-15T07:13:11.503Z,60.07
2022-09-15T07:18:32.632Z,59.26
2022-09-15T07:23:53.111Z,58.87
2022-09-15T07:29:13.810Z,59.09
2022-09-15T07:34:34.153Z,60.12
2022-09-15T07:39:54.956Z,60.18
2022-09-15T07:45:15.800Z,59.44
2022-09-15T07:50:36.439Z,57.96
2022-09-15T07:55:57.341Z,56.78
2022-09-15T08:01:20.141Z,55.77
2022-09-15T08:06:40.812Z,54.73
2022-09-15T08:12:01.584Z,53.89
2022-09-15T08:17:22.256Z,55.53
2022-09-15T08:22:43.588Z,55.97
2022-09-15T08:28:04.576Z,55.48
2022-09-15T08:33:25.641Z,54.63
2022-09-15T08:38:46.948Z,56.74
2022-09-15T08:44:44.699Z,59.28
2022-09-15T08:50:31.228Z,60.49
2022-09-15T08:56:09.321Z,57.44
2022-09-15T09:01:58.435Z,55.08
2022-09-15T09:07:40.637Z,54.38
2022-09-15T09:13:32.026Z,53.64
2022-09-15T09:19:28.970Z,52.37
2022-09-15T09:24:56.730Z,53.39
2022-09-15T09:30:21.364Z,51.37
2022-09-15T09:35:43.353Z,53.99
2022-09-15T09:41:08.661Z,52.98
2022-09-15T09:46:30.170Z,53.20
2022-09-15T09:51:53.796Z,53.58
2022-09-15T09:57:14.489Z,49.04
2022-09-15T10:02:46.897Z,51.39
2022-09-15T10:08:14.660Z,61.95
2022-09-15T10:13:49.190Z,63.71
2022-09-15T10:19:14.855Z,63.97
2022-09-15T10:24:40.291Z,61.72
2022-09-15T10:30:13.198Z,55.31
2022-09-15T10:35:33.673Z,57.81
2022-09-15T10:41:21.922Z,57.75
2022-09-15T10:47:04.112Z,51.11
2022-09-15T10:52:45.543Z,48.66
2022-09-15T10:58:39.858Z,46.17
2022-09-15T11:04:17.600Z,45.50
2022-09-15T11:10:17.227Z,44.48
2022-09-15T11:15:55.227Z,44.21
2022-09-15T11:21:34.487Z,44.23
2022-09-15T11:27:32.105Z,47.10
2022-09-15T11:33:02.009Z,51.65
2022-09-15T11:38:38.438Z,55.09
2022-09-15T11:44:06.187Z,58.18
2022-09-15T11:49:35.012Z,49.62
2022-09-15T11:55:09.108Z,49.88
2022-09-15T12:00:31.629Z,56.40
2022-09-15T12:05:57.100Z,49.68
2022-09-15T12:19:43.984Z,46.96
2022-09-15T12:25:19.883Z,44.50
2022-09-15T12:30:42.632Z,42.65
2022-09-15T12:36:39.863Z,45.45
2022-09-15T12:42:00.420Z,48.76
2022-09-15T12:47:32.326Z,46.58
2022-09-15T12:52:56.311Z,43.47
2022-09-15T12:58:24.281Z,43.12
2022-09-15T13:03:49.381Z,42.19
2022-09-15T13:09:28.113Z,41.46
2022-09-15T13:14:51.676Z,39.98
2022-09-15T13:20:23.821Z,39.41
2022-09-15T13:25:46.438Z,40.81
2022-09-15T13:31:25.339Z,42.45
2022-09-15T13:43:10.768Z,42.68
2022-09-15T13:48:37.562Z,44.40
2022-09-15T13:54:17.040Z,41.86
2022-09-15T13:59:37.783Z,42.64
2022-09-15T14:04:58.464Z,41.38
2022-09-15T14:10:23.183Z,40.58
2022-09-15T14:15:57.984Z,40.18
2022-09-15T14:21:25.296Z,44.45
2022-09-15T14:26:46.168Z,46.48
2022-09-15T14:32:09.410Z,46.98
2022-09-15T14:37:34.761Z,47.56
2022-09-15T14:42:55.523Z,47.55
2022-09-15T14:48:17.065Z,46.42
2022-09-15T14:53:41.245Z,47.72
2022-09-15T14:59:06.643Z,47.88
2022-09-15T15:04:36.323Z,47.31
2022-09-15T15:10:15.837Z,48.88
2022-09-15T15:15:37.917Z,48.68
2022-09-15T15:20:58.951Z,48.29
2022-09-15T15:26:35.796Z,48.23
2022-09-15T15:32:18.068Z,46.19
2022-09-15T15:37:42.344Z,46.31
2022-09-15T15:43:30.378Z,45.82
2022-09-15T15:48:54.107Z,46.83
2022-09-15T15:54:14.833Z,46.84
2022-09-15T15:59:38.120Z,43.40
2022-09-15T16:05:00.004Z,46.18
2022-09-15T16:10:23.730Z,47.29
2022-09-15T16:15:45.789Z,47.07
2022-09-15T16:21:07.403Z,47.97
2022-09-15T16:26:28.453Z,48.34
2022-09-15T16:31:50.118Z,48.91
2022-09-15T16:37:10.387Z,50.25
2022-09-15T16:42:31.003Z,50.21
2022-09-15T16:47:51.925Z,51.40
2022-09-15T16:53:17.924Z,53.14
2022-09-15T16:58:39.134Z,54.01
2022-09-15T17:03:59.656Z,54.12
2022-09-15T17:09:20.236Z,54.52
2022-09-15T17:14:40.845Z,53.93
2022-09-15T17:20:01.468Z,55.05
2022-09-15T17:25:29.405Z,54.08
2022-09-15T17:30:52.877Z,53.99
2022-09-15T17:36:13.347Z,55.21
2022-09-15T17:41:35.213Z,55.80
2022-09-15T17:46:56.026Z,56.61
2022-09-15T17:52:41.729Z,57.42
2022-09-15T17:58:03.022Z,56.81
2022-09-15T18:03:33.245Z,56.56
2022-09-15T18:08:53.873Z,57.41
2022-09-15T18:14:14.464Z,59.02
2022-09-15T18:19:34.963Z,61.21
2022-09-15T18:24:56.360Z,61.63
2022-09-15T18:30:18.149Z,61.23
2022-09-15T18:35:40.697Z,62.02
2022-09-15T18:41:01.438Z,61.68
2022-09-15T18:46:22.302Z,60.97
2022-09-15T18:51:58.289Z,59.55
2022-09-15T18:57:19.206Z,59.71
2022-09-15T19:02:39.870Z,59.57
2022-09-15T19:08:02.065Z,60.36
2022-09-15T19:13:22.644Z,61.44
2022-09-15T19:18:44.903Z,63.57
2022-09-15T19:24:05.649Z,64.71
2022-09-15T19:29:27.759Z,65.29
2022-09-15T19:34:49.013Z,64.87
2022-09-15T19:40:12.867Z,63.99
2022-09-15T19:45:33.269Z,64.08
2022-09-15T19:50:53.819Z,64.07
2022-09-15T19:56:16.459Z,63.79
2022-09-15T20:01:37.441Z,63.55
2022-09-15T20:06:58.175Z,63.15
2022-09-15T20:17:42.264Z,68.25
2022-09-15T20:23:02.858Z,68.68
2022-09-15T20:28:26.514Z,67.99
2022-09-15T20:33:48.560Z,69.03
2022-09-15T20:39:14.600Z,67.59
2022-09-15T20:44:35.583Z,66.38
2022-09-15T20:49:56.711Z,65.46
2022-09-15T20:55:17.269Z,64.84
2022-09-15T21:00:37.891Z,62.51
2022-09-15T21:06:01.143Z,60.64
2022-09-15T21:11:22.207Z,59.67
2022-09-15T21:16:43.755Z,59.36
2022-09-15T21:22:04.774Z,59.61
2022-09-15T21:27:28.954Z,59.37
2022-09-15T21:32:49.556Z,59.04
2022-09-15T21:38:11.105Z,58.25
2022-09-15T21:43:43.110Z,57.00
2022-09-15T21:49:03.773Z,57.51
2022-09-15T21:54:24.288Z,57.75
2022-09-15T21:59:45.613Z,57.17
2022-09-15T22:05:06.499Z,56.78
2022-09-15T22:10:27.177Z,58.20
2022-09-15T22:15:47.708Z,60.57
2022-09-15T22:21:09.598Z,60.15
2022-09-15T22:26:32.974Z,58.16
2022-09-15T22:31:54.620Z,55.96
2022-09-15T22:37:15.488Z,53.96
2022-09-15T22:42:35.701Z,54.42
2022-09-15T22:47:56.648Z,53.32
2022-09-15T22:53:16.935Z,52.44
2022-09-15T22:58:41.003Z,52.77
2022-09-15T23:04:02.563Z,53.08
2022-09-15T23:09:22.775Z,53.96
2022-09-15T23:14:43.204Z,54.01
2022-09-15T23:20:04.827Z,54.55
2022-09-15T23:25:25.854Z,53.66
2022-09-15T23:30:51.124Z,55.27
2022-09-15T23:36:16.277Z,57.36
2022-09-15T23:41:39.054Z,57.60
2022-09-15T23:47:00.039Z,58.10
2022-09-15T23:52:20.655Z,58.55
2022-09-15T23:57:41.359Z,57.80
