createdAt,value
2023-02-14T00:00:08.476Z,-0.35
2023-02-14T00:02:38.706Z,-0.31
2023-02-14T00:05:07.953Z,-0.34
2023-02-14T00:07:36.364Z,-0.36
2023-02-14T00:10:07.047Z,-0.34
2023-02-14T00:12:35.500Z,-0.34
2023-02-14T00:15:21.428Z,-0.30
2023-02-14T00:17:51.501Z,-0.19
2023-02-14T00:20:20.294Z,-0.29
2023-02-14T00:22:48.653Z,-0.26
2023-02-14T00:25:17.330Z,-0.28
2023-02-14T00:27:46.797Z,-0.27
2023-02-14T00:30:15.688Z,-0.23
2023-02-14T00:32:44.560Z,-0.24
2023-02-14T00:35:14.368Z,-0.27
2023-02-14T00:37:42.950Z,-0.34
2023-02-14T00:40:11.831Z,-0.37
2023-02-14T00:42:41.344Z,-0.41
2023-02-14T00:45:10.699Z,-0.37
2023-02-14T00:47:39.148Z,-0.33
2023-02-14T00:50:08.190Z,-0.33
2023-02-14T00:52:38.242Z,-0.35
2023-02-14T00:55:07.068Z,-0.33
2023-02-14T00:57:35.383Z,-0.34
2023-02-14T01:00:07.658Z,-0.28
2023-02-14T01:02:36.120Z,-0.29
2023-02-14T01:05:07.208Z,-0.35
2023-02-14T01:07:35.578Z,-0.32
2023-02-14T01:10:07.059Z,-0.35
2023-02-14T01:12:35.394Z,-0.35
2023-02-14T01:15:04.002Z,-0.35
2023-02-14T01:17:33.332Z,-0.43
2023-02-14T01:20:01.993Z,-0.44
2023-02-14T01:22:37.008Z,-0.46
2023-02-14T01:25:07.540Z,-0.46
2023-02-14T01:27:35.958Z,-0.46
2023-02-14T01:30:05.241Z,-0.57
2023-02-14T01:32:33.910Z,-0.58
2023-02-14T01:35:02.771Z,-0.54
2023-02-14T01:37:32.396Z,-0.54
2023-02-14T01:40:02.827Z,-0.54
2023-02-14T01:42:35.804Z,-0.51
2023-02-14T01:45:07.114Z,-0.71
2023-02-14T01:47:39.418Z,-0.87
2023-02-14T01:50:10.492Z,-0.87
2023-02-14T01:52:42.952Z,-0.88
2023-02-14T01:55:13.951Z,-0.96
2023-02-14T01:57:51.284Z,-0.93
2023-02-14T02:00:39.200Z,-0.92
2023-02-14T02:03:08.576Z,-0.86
2023-02-14T02:05:38.290Z,-0.88
2023-02-14T02:08:07.011Z,-0.85
2023-02-14T02:10:35.405Z,-0.85
2023-02-14T02:13:07.324Z,-0.88
2023-02-14T02:15:43.320Z,-0.94
2023-02-14T02:18:13.517Z,-0.82
2023-02-14T02:21:06.255Z,-0.84
2023-02-14T02:24:15.589Z,-0.84
2023-02-14T02:27:20.582Z,-0.87
2023-02-14T02:30:27.411Z,-0.90
2023-02-14T02:33:44.896Z,-0.92
2023-02-14T02:36:45.611Z,-0.90
2023-02-14T02:39:29.456Z,-0.93
2023-02-14T02:42:05.660Z,-0.90
2023-02-14T02:44:43.405Z,-0.85
2023-02-14T02:47:19.458Z,-0.80
2023-02-14T02:50:12.695Z,-0.72
2023-02-14T02:53:04.844Z,-0.78
2023-02-14T02:55:59.146Z,-0.76
2023-02-14T02:58:31.955Z,-0.68
2023-02-14T03:01:02.398Z,-0.70
2023-02-14T03:03:49.950Z,-0.71
2023-02-14T03:06:18.436Z,-0.60
2023-02-14T03:08:47.142Z,-0.68
2023-02-14T03:11:17.597Z,-0.64
2023-02-14T03:13:59.539Z,-0.60
2023-02-14T03:17:00.310Z,-0.61
2023-02-14T03:19:55.565Z,-0.58
2023-02-14T03:22:31.693Z,-0.57
2023-02-14T03:25:06.757Z,-0.59
2023-02-14T03:27:39.523Z,-0.46
2023-02-14T03:30:14.082Z,-0.58
2023-02-14T03:32:45.033Z,-0.58
2023-02-14T03:35:17.872Z,-0.61
2023-02-14T03:37:51.371Z,-0.63
2023-02-14T03:40:24.056Z,-0.64
2023-02-14T03:42:57.141Z,-0.73
2023-02-14T03:45:31.931Z,-0.73
2023-02-14T03:48:00.320Z,-0.73
2023-02-14T03:50:29.492Z,-0.73
2023-02-14T03:53:00.742Z,-0.74
2023-02-14T03:55:32.823Z,-0.82
2023-02-14T03:58:06.711Z,-0.85
2023-02-14T04:00:38.784Z,-0.89
2023-02-14T04:03:13.060Z,-0.71
2023-02-14T04:05:43.721Z,-0.63
2023-02-14T04:08:12.757Z,-0.64
2023-02-14T04:10:43.342Z,-0.70
2023-02-14T04:13:13.072Z,-0.69
2023-02-14T04:15:41.489Z,-0.64
2023-02-14T04:18:27.528Z,-0.72
2023-02-14T04:20:55.917Z,-0.76
2023-02-14T04:23:24.517Z,-0.71
2023-02-14T04:25:55.981Z,-0.81
2023-02-14T04:28:26.350Z,-0.88
2023-02-14T04:30:55.161Z,-0.94
2023-02-14T04:33:23.525Z,-1.09
2023-02-14T04:35:51.878Z,-1.08
2023-02-14T04:38:20.329Z,-1.09
2023-02-14T04:40:50.429Z,-1.03
2023-02-14T04:43:19.122Z,-1.02
2023-02-14T04:45:51.922Z,-0.96
2023-02-14T04:48:20.320Z,-0.98
2023-02-14T04:50:53.097Z,-0.85
2023-02-14T04:53:21.560Z,-0.98
2023-02-14T04:55:52.898Z,-0.94
2023-02-14T04:58:21.671Z,-1.02
2023-02-14T05:00:51.590Z,-0.98
2023-02-14T05:03:20.105Z,-0.99
2023-02-14T05:05:48.500Z,-1.02
2023-02-14T05:08:17.990Z,-1.01
2023-02-14T05:10:46.427Z,-0.97
2023-02-14T05:13:14.787Z,-1.00
2023-02-14T05:15:43.153Z,-0.99
2023-02-14T05:18:12.957Z,-0.96
2023-02-14T05:20:41.443Z,-1.05
2023-02-14T05:23:13.870Z,-1.05
2023-02-14T05:25:42.703Z,-0.97
2023-02-14T05:28:13.140Z,-0.96
2023-02-14T05:30:42.094Z,-0.93
2023-02-14T05:33:10.823Z,-0.91
2023-02-14T05:35:42.959Z,-0.89
2023-02-14T05:38:13.231Z,-0.93
2023-02-14T05:40:42.105Z,-0.89
2023-02-14T05:43:16.156Z,-0.88
2023-02-14T05:45:44.791Z,-0.88
2023-02-14T05:48:13.460Z,-0.78
2023-02-14T05:50:45.354Z,-0.77
2023-02-14T05:53:17.240Z,-0.94
2023-02-14T05:55:45.775Z,-0.82
2023-02-14T05:58:14.170Z,-0.76
2023-02-14T06:00:44.680Z,-0.68
2023-02-14T06:03:15.113Z,-0.56
2023-02-14T06:05:45.630Z,-0.51
2023-02-14T06:08:16.200Z,-0.47
2023-02-14T06:10:47.715Z,-0.54
2023-02-14T06:13:16.336Z,-0.36
2023-02-14T06:15:44.880Z,-0.41
2023-02-14T06:18:15.867Z,-0.43
2023-02-14T06:20:45.665Z,-0.42
2023-02-14T06:23:14.116Z,-0.40
2023-02-14T06:25:42.641Z,-0.33
2023-02-14T06:28:14.822Z,-0.27
2023-02-14T06:30:46.578Z,-0.29
2023-02-14T06:33:15.072Z,-0.30
2023-02-14T06:35:43.525Z,-0.36
2023-02-14T06:38:13.449Z,-0.33
2023-02-14T06:40:41.908Z,-0.27
2023-02-14T06:43:12.820Z,-0.25
2023-02-14T06:45:43.916Z,-0.24
2023-02-14T06:48:12.468Z,-0.17
2023-02-14T06:50:41.302Z,-0.15
2023-02-14T06:53:09.982Z,-0.19
2023-02-14T06:55:39.957Z,-0.18
2023-02-14T06:58:08.935Z,0.04
2023-02-14T07:00:37.325Z,-0.05
2023-02-14T07:03:05.958Z,-0.04
2023-02-14T07:05:34.631Z,-0.06
2023-02-14T07:08:09.257Z,0.03
2023-02-14T07:10:39.120Z,-0.09
2023-02-14T07:13:07.870Z,-0.35
2023-02-14T07:15:37.531Z,-0.23
2023-02-14T07:18:08.845Z,-0.14
2023-02-14T07:20:44.002Z,-0.12
2023-02-14T07:23:12.662Z,0.12
2023-02-14T07:25:44.022Z,0.13
2023-02-14T07:28:12.425Z,0.30
2023-02-14T07:30:44.423Z,-0.24
2023-02-14T07:33:14.527Z,-0.24
2023-02-14T07:35:43.008Z,-0.26
2023-02-14T07:38:11.673Z,-0.13
2023-02-14T07:40:40.257Z,-0.18
2023-02-14T07:43:10.305Z,-0.25
2023-02-14T07:45:38.850Z,-0.11
2023-02-14T07:48:10.144Z,-0.32
2023-02-14T07:50:38.713Z,-0.29
2023-02-14T07:53:08.777Z,-0.44
2023-02-14T07:55:40.739Z,-0.37
2023-02-14T07:58:19.901Z,-0.56
2023-02-14T08:00:51.272Z,-0.72
2023-02-14T08:03:19.792Z,-0.68
2023-02-14T08:05:57.514Z,-0.57
2023-02-14T08:08:27.346Z,-0.37
2023-02-14T08:10:55.899Z,-0.45
2023-02-14T08:13:25.934Z,-0.34
2023-02-14T08:16:07.884Z,-0.39
2023-02-14T08:18:39.394Z,-0.73
2023-02-14T08:21:09.396Z,-0.73
2023-02-14T08:23:38.753Z,-0.77
2023-02-14T08:26:07.759Z,-0.73
2023-02-14T08:28:37.579Z,-0.88
2023-02-14T08:31:08.154Z,-0.68
2023-02-14T08:33:36.705Z,-0.47
2023-02-14T08:36:06.130Z,-0.42
2023-02-14T08:38:34.901Z,-0.27
2023-02-14T08:41:07.606Z,-0.19
2023-02-14T08:43:38.340Z,-0.49
2023-02-14T08:46:07.059Z,-0.32
2023-02-14T08:48:39.095Z,-0.36
2023-02-14T08:51:08.271Z,-0.23
2023-02-14T08:53:40.226Z,-0.33
2023-02-14T08:56:10.409Z,-0.17
2023-02-14T08:58:40.714Z,-0.05
2023-02-14T09:01:10.124Z,0.48
2023-02-14T09:03:41.640Z,0.22
2023-02-14T09:06:11.718Z,0.35
2023-02-14T09:08:40.855Z,0.24
2023-02-14T09:11:10.434Z,0.10
2023-02-14T09:13:40.476Z,-0.07
2023-02-14T09:16:14.748Z,0.07
2023-02-14T09:18:45.829Z,0.14
2023-02-14T09:21:16.364Z,0.10
2023-02-14T09:23:52.628Z,-0.06
2023-02-14T09:26:21.334Z,0.07
2023-02-14T09:28:53.823Z,0.15
2023-02-14T09:31:26.496Z,0.50
2023-02-14T09:33:55.075Z,0.19
2023-02-14T09:36:26.784Z,0.18
2023-02-14T09:38:55.199Z,0.43
2023-02-14T09:42:16.140Z,0.41
2023-02-14T09:44:48.956Z,0.54
2023-02-14T09:47:23.799Z,0.35
2023-02-14T09:49:52.874Z,0.24
2023-02-14T09:52:24.343Z,0.19
2023-02-14T09:54:57.872Z,0.14
2023-02-14T09:57:36.292Z,0.12
2023-02-14T10:00:18.809Z,0.26
2023-02-14T10:02:58.859Z,0.19
2023-02-14T10:05:29.561Z,0.09
2023-02-14T10:08:05.308Z,0.04
2023-02-14T10:10:39.803Z,0.12
2023-02-14T10:13:17.559Z,0.31
2023-02-14T10:15:49.743Z,0.30
2023-02-14T10:18:21.366Z,0.21
2023-02-14T10:20:54.906Z,-0.04
2023-02-14T10:23:33.609Z,0.34
2023-02-14T10:26:04.548Z,0.52
2023-02-14T10:28:37.844Z,0.35
2023-02-14T10:31:20.063Z,0.20
2023-02-14T10:33:56.413Z,0.11
2023-02-14T10:36:40.579Z,0.43
2023-02-14T10:39:19.730Z,0.32
2023-02-14T10:41:51.888Z,0.29
2023-02-14T10:44:38.962Z,0.40
2023-02-14T10:47:13.622Z,0.27
2023-02-14T10:49:47.228Z,0.20
2023-02-14T10:52:21.578Z,0.42
2023-02-14T10:54:56.147Z,0.33
2023-02-14T10:57:29.620Z,0.35
2023-02-14T11:00:01.813Z,0.30
2023-02-14T11:02:35.433Z,0.25
2023-02-14T11:05:05.340Z,0.34
2023-02-14T11:07:37.053Z,0.01
2023-02-14T11:10:12.379Z,-0.21
2023-02-14T11:12:43.079Z,0.03
2023-02-14T11:15:19.456Z,0.07
2023-02-14T11:17:51.976Z,-0.11
2023-02-14T11:20:26.613Z,-0.05
2023-02-14T11:22:58.245Z,-0.05
2023-02-14T11:25:28.777Z,-0.04
2023-02-14T11:28:01.056Z,0.25
2023-02-14T11:30:33.447Z,0.18
2023-02-14T11:33:04.406Z,0.02
2023-02-14T11:35:35.437Z,0.06
2023-02-14T11:38:08.674Z,0.07
2023-02-14T11:40:39.096Z,0.22
2023-02-14T11:43:21.343Z,0.21
2023-02-14T11:45:50.880Z,0.39
2023-02-14T11:48:36.722Z,0.11
2023-02-14T11:51:09.118Z,0.25
2023-02-14T11:53:45.889Z,0.03
2023-02-14T11:56:14.816Z,-0.02
2023-02-14T11:58:48.265Z,0.03
2023-02-14T12:01:24.255Z,0.37
2023-02-14T12:03:54.960Z,0.28
2023-02-14T12:06:25.549Z,0.65
2023-02-14T12:08:56.433Z,0.40
2023-02-14T12:11:25.737Z,0.49
2023-02-14T12:13:55.980Z,0.25
2023-02-14T12:16:28.386Z,0.30
2023-02-14T12:19:01.979Z,0.29
2023-02-14T12:21:41.176Z,0.15
2023-02-14T12:24:19.581Z,0.17
2023-02-14T12:26:52.031Z,0.47
2023-02-14T12:29:28.390Z,0.20
2023-02-14T12:32:03.036Z,0.12
2023-02-14T12:34:33.972Z,0.13
2023-02-14T12:37:11.882Z,0.37
2023-02-14T12:39:53.537Z,0.61
2023-02-14T12:42:33.040Z,0.47
2023-02-14T12:45:09.224Z,0.09
2023-02-14T12:47:41.884Z,-0.10
2023-02-14T12:50:35.772Z,0.03
2023-02-14T12:53:22.676Z,-0.05
2023-02-14T12:55:59.549Z,-0.10
2023-02-14T12:58:58.095Z,-0.23
2023-02-14T13:01:44.901Z,-0.15
2023-02-14T13:04:43.148Z,-0.19
2023-02-14T13:07:19.275Z,-0.27
2023-02-14T13:09:59.450Z,-0.34
2023-02-14T13:12:35.422Z,-0.32
2023-02-14T13:15:14.597Z,-0.37
2023-02-14T13:17:47.729Z,-0.42
2023-02-14T13:20:33.525Z,-0.42
2023-02-14T13:23:14.110Z,-0.42
2023-02-14T13:25:50.315Z,-0.46
2023-02-14T13:28:19.747Z,-0.46
2023-02-14T13:30:48.736Z,-0.39
2023-02-14T13:33:28.295Z,-0.52
2023-02-14T13:36:00.312Z,-0.40
2023-02-14T13:38:35.604Z,-0.40
2023-02-14T13:41:05.890Z,-0.46
2023-02-14T13:43:50.820Z,-0.46
2023-02-14T13:46:21.590Z,-0.49
2023-02-14T13:49:03.646Z,-0.51
2023-02-14T13:51:59.574Z,-0.62
2023-02-14T13:54:38.249Z,-0.65
2023-02-14T13:57:34.149Z,-0.64
2023-02-14T14:00:38.003Z,-0.64
2023-02-14T14:03:14.338Z,-0.61
2023-02-14T14:05:59.433Z,-0.68
2023-02-14T14:08:49.983Z,-0.68
2023-02-14T14:12:01.733Z,-0.68
2023-02-14T14:14:43.500Z,-0.68
2023-02-14T14:17:28.614Z,-0.63
2023-02-14T14:20:01.750Z,-0.66
2023-02-14T14:22:39.138Z,-0.59
2023-02-14T14:25:09.434Z,-0.57
2023-02-14T14:27:45.389Z,-0.57
2023-02-14T14:30:31.310Z,-0.56
2023-02-14T14:33:14.844Z,-0.61
2023-02-14T14:35:54.024Z,-0.61
2023-02-14T14:38:25.020Z,-0.62
2023-02-14T14:40:59.328Z,-0.66
2023-02-14T14:43:35.290Z,-0.75
2023-02-14T14:46:05.979Z,-0.79
2023-02-14T14:48:37.356Z,-0.72
2023-02-14T14:51:06.416Z,-0.66
2023-02-14T14:53:48.123Z,-0.67
2023-02-14T14:56:24.467Z,-0.78
2023-02-14T14:58:56.080Z,-0.71
2023-02-14T15:01:46.361Z,-0.72
2023-02-14T15:04:21.463Z,-0.73
2023-02-14T15:06:50.686Z,-0.68
2023-02-14T15:09:25.070Z,-0.76
2023-02-14T15:12:11.802Z,-0.79
2023-02-14T15:14:42.645Z,-0.87
2023-02-14T15:17:25.364Z,-0.92
2023-02-14T15:19:58.689Z,-1.11
2023-02-14T15:22:32.927Z,-1.22
2023-02-14T15:25:01.604Z,-1.33
2023-02-14T15:27:30.578Z,-1.34
2023-02-14T15:30:00.989Z,-1.35
2023-02-14T15:32:36.047Z,-1.37
2023-02-14T15:35:10.532Z,-1.41
2023-02-14T15:37:39.381Z,-1.34
2023-02-14T15:40:20.497Z,-1.36
2023-02-14T15:42:49.566Z,-1.35
2023-02-14T15:45:23.622Z,-1.35
2023-02-14T15:47:55.735Z,-1.32
2023-02-14T15:50:27.956Z,-1.31
2023-02-14T15:53:04.519Z,-1.29
2023-02-14T15:55:36.340Z,-1.21
2023-02-14T15:58:08.609Z,-1.25
2023-02-14T16:00:37.509Z,-1.26
2023-02-14T16:03:11.598Z,-1.19
2023-02-14T16:05:40.180Z,-1.20
2023-02-14T16:08:27.912Z,-1.18
2023-02-14T16:11:02.789Z,-1.14
2023-02-14T16:13:35.422Z,-1.13
2023-02-14T16:16:05.398Z,-1.13
2023-02-14T16:18:37.937Z,-1.14
2023-02-14T16:21:21.296Z,-1.18
2023-02-14T16:24:17.462Z,-1.21
2023-02-14T16:26:46.919Z,-1.18
2023-02-14T16:29:16.758Z,-1.23
2023-02-14T16:32:14.162Z,-1.22
2023-02-14T16:34:37.147Z,-1.32
2023-02-14T16:37:08.673Z,-1.24
2023-02-14T16:39:38.084Z,-1.23
2023-02-14T16:42:18.363Z,-1.26
2023-02-14T16:44:47.771Z,-1.26
2023-02-14T16:47:21.156Z,-1.25
2023-02-14T16:49:53.208Z,-1.25
2023-02-14T16:52:24.306Z,-1.23
2023-02-14T16:54:53.710Z,-1.29
2023-02-14T16:57:25.894Z,-1.26
2023-02-14T16:59:59.654Z,-1.27
2023-02-14T17:02:33.741Z,-1.27
2023-02-14T17:05:03.713Z,-1.22
2023-02-14T17:07:35.852Z,-1.30
2023-02-14T17:10:08.488Z,-1.27
2023-02-14T17:12:39.176Z,-1.22
2023-02-14T17:15:13.051Z,-1.25
2023-02-14T17:17:43.991Z,-1.22
2023-02-14T17:22:58.460Z,-1.28
2023-02-14T17:25:29.010Z,-1.22
2023-02-14T17:28:00.161Z,-1.25
2023-02-14T17:30:31.790Z,-1.26
2023-02-14T17:33:02.734Z,-1.24
2023-02-14T17:35:37.981Z,-1.24
2023-02-14T17:38:08.086Z,-1.25
2023-02-14T17:40:44.630Z,-1.26
2023-02-14T17:43:16.448Z,-1.27
2023-02-14T17:45:44.900Z,-1.28
2023-02-14T17:48:15.043Z,-1.28
2023-02-14T17:50:44.943Z,-1.27
2023-02-14T17:53:13.354Z,-1.27
2023-02-14T17:55:41.908Z,-1.34
2023-02-14T17:58:10.340Z,-1.47
2023-02-14T18:00:39.054Z,-1.84
2023-02-14T18:03:07.452Z,-1.92
2023-02-14T18:05:37.544Z,-2.02
2023-02-14T18:08:08.110Z,-2.00
2023-02-14T18:10:40.972Z,-1.98
2023-02-14T18:13:12.245Z,-1.97
2023-02-14T18:15:41.437Z,-2.03
2023-02-14T18:18:11.602Z,-2.02
2023-02-14T18:20:40.186Z,-2.01
2023-02-14T18:23:12.535Z,-2.02
2023-02-14T18:25:41.075Z,-2.14
2023-02-14T18:28:09.857Z,-2.18
2023-02-14T18:30:40.928Z,-2.17
2023-02-14T18:33:09.670Z,-2.24
2023-02-14T18:35:44.709Z,-2.21
2023-02-14T18:38:14.980Z,-2.20
2023-02-14T18:40:43.490Z,-2.17
2023-02-14T18:43:14.230Z,-2.21
2023-02-14T18:45:44.475Z,-2.23
2023-02-14T18:48:13.253Z,-2.25
2023-02-14T18:50:42.457Z,-2.29
2023-02-14T18:53:11.041Z,-2.26
2023-02-14T18:55:41.026Z,-2.27
2023-02-14T18:58:13.320Z,-2.22
2023-02-14T19:00:46.664Z,-2.29
2023-02-14T19:03:15.189Z,-2.27
2023-02-14T19:05:43.644Z,-2.24
2023-02-14T19:08:13.902Z,-2.30
2023-02-14T19:10:44.922Z,-2.39
2023-02-14T19:13:13.324Z,-2.35
2023-02-14T19:15:42.087Z,-2.39
2023-02-14T19:18:10.581Z,-2.35
2023-02-14T19:20:39.092Z,-2.43
2023-02-14T19:23:08.868Z,-2.45
2023-02-14T19:25:38.058Z,-2.45
2023-02-14T19:28:16.269Z,-2.56
2023-02-14T19:30:47.245Z,-2.49
2023-02-14T19:33:21.821Z,-2.51
2023-02-14T19:36:03.107Z,-2.55
2023-02-14T19:38:36.268Z,-2.65
2023-02-14T19:41:04.902Z,-2.64
2023-02-14T19:43:45.972Z,-2.78
2023-02-14T19:46:15.053Z,-2.78
2023-02-14T19:48:47.383Z,-2.80
2023-02-14T19:51:17.535Z,-2.78
2023-02-14T19:53:46.883Z,-2.86
2023-02-14T19:56:25.991Z,-2.88
2023-02-14T19:59:07.748Z,-2.89
2023-02-14T20:01:38.277Z,-2.90
2023-02-14T20:04:10.090Z,-2.91
2023-02-14T20:06:39.613Z,-2.93
2023-02-14T20:09:09.872Z,-2.91
2023-02-14T20:11:41.555Z,-2.89
2023-02-14T20:14:14.698Z,-2.88
2023-02-14T20:16:44.794Z,-2.95
2023-02-14T20:19:17.344Z,-2.91
2023-02-14T20:21:46.982Z,-2.91
2023-02-14T20:24:20.399Z,-2.91
2023-02-14T20:26:49.384Z,-2.99
2023-02-14T20:29:20.477Z,-2.99
2023-02-14T20:31:50.444Z,-2.98
2023-02-14T20:34:19.726Z,-2.97
2023-02-14T20:36:53.274Z,-2.94
2023-02-14T20:39:24.565Z,-2.97
2023-02-14T20:41:54.158Z,-2.97
2023-02-14T20:44:24.312Z,-2.97
2023-02-14T20:46:56.855Z,-2.96
2023-02-14T20:49:27.434Z,-3.01
2023-02-14T20:51:56.185Z,-3.03
2023-02-14T20:54:28.238Z,-3.04
2023-02-14T20:56:57.981Z,-3.07
2023-02-14T20:59:29.066Z,-3.08
2023-02-14T21:01:59.361Z,-3.02
2023-02-14T21:04:28.537Z,-2.96
2023-02-14T21:06:58.031Z,-2.93
2023-02-14T21:09:26.521Z,-3.05
2023-02-14T21:11:55.109Z,-3.10
2023-02-14T21:14:23.594Z,-3.11
2023-02-14T21:16:53.424Z,-3.00
2023-02-14T21:19:23.318Z,-3.07
2023-02-14T21:21:52.941Z,-3.06
2023-02-14T21:24:21.784Z,-3.06
2023-02-14T21:26:50.277Z,-3.18
2023-02-14T21:29:18.729Z,-3.27
2023-02-14T21:31:47.314Z,-3.26
2023-02-14T21:34:17.905Z,-3.27
2023-02-14T21:36:46.584Z,-3.17
2023-02-14T21:39:25.695Z,-3.22
2023-02-14T21:41:54.400Z,-3.17
2023-02-14T21:44:36.564Z,-3.16
2023-02-14T21:47:05.130Z,-3.20
2023-02-14T21:49:49.035Z,-3.14
2023-02-14T21:52:17.611Z,-3.17
2023-02-14T21:54:46.041Z,-3.16
2023-02-14T21:57:14.591Z,-3.24
2023-02-14T21:59:43.327Z,-3.16
2023-02-14T22:02:12.767Z,-3.12
2023-02-14T22:04:44.380Z,-3.11
2023-02-14T22:07:13.042Z,-3.06
2023-02-14T22:09:41.529Z,-3.15
2023-02-14T22:12:10.045Z,-3.20
2023-02-14T22:14:38.850Z,-3.20
2023-02-14T22:17:07.206Z,-3.21
2023-02-14T22:19:36.589Z,-3.17
2023-02-14T22:22:07.697Z,-3.26
2023-02-14T22:24:37.044Z,-3.23
2023-02-14T22:27:05.575Z,-3.25
2023-02-14T22:29:33.992Z,-3.31
2023-02-14T22:32:03.803Z,-3.32
2023-02-14T22:34:33.542Z,-3.28
2023-02-14T22:37:04.319Z,-3.23
2023-02-14T22:39:35.793Z,-3.33
2023-02-14T22:42:06.987Z,-3.29
2023-02-14T22:44:35.788Z,-3.34
2023-02-14T22:47:09.523Z,-3.27
2023-02-14T22:49:37.925Z,-3.25
2023-02-14T22:52:06.766Z,-3.25
2023-02-14T22:54:36.641Z,-3.26
2023-02-14T22:57:05.049Z,-3.23
2023-02-14T22:59:36.454Z,-3.27
2023-02-14T23:02:04.933Z,-3.26
2023-02-14T23:04:33.323Z,-3.32
2023-02-14T23:07:01.877Z,-3.25
2023-02-14T23:09:30.355Z,-3.35
2023-02-14T23:12:00.226Z,-3.40
2023-02-14T23:15:03.407Z,-3.38
2023-02-14T23:17:50.361Z,-3.36
2023-02-14T23:20:36.134Z,-3.30
2023-02-14T23:23:04.532Z,-3.31
2023-02-14T23:25:33.056Z,-3.34
2023-02-14T23:28:02.886Z,-3.37
2023-02-14T23:30:31.276Z,-3.41
2023-02-14T23:32:59.644Z,-3.38
2023-02-14T23:35:30.370Z,-3.38
2023-02-14T23:37:58.918Z,-3.41
2023-02-14T23:40:27.434Z,-3.41
2023-02-14T23:42:57.403Z,-3.48
2023-02-14T23:45:36.285Z,-3.50
2023-02-14T23:48:05.475Z,-3.43
2023-02-14T23:50:33.844Z,-3.49
2023-02-14T23:53:05.331Z,-3.49
2023-02-14T23:55:36.504Z,-3.49
2023-02-14T23:58:05.841Z,-3.47
