createdAt,value
2023-05-14T00:03:12.607Z,63.48
2023-05-14T00:08:15.460Z,64.12
2023-05-14T00:13:18.145Z,64.21
2023-05-14T00:18:20.839Z,64.30
2023-05-14T00:23:24.241Z,64.45
2023-05-14T00:28:27.002Z,64.80
2023-05-14T00:33:30.413Z,65.54
2023-05-14T00:38:33.172Z,65.78
2023-05-14T00:43:35.889Z,66.10
2023-05-14T00:48:38.773Z,66.58
2023-05-14T00:53:41.875Z,66.87
2023-05-14T00:58:44.666Z,66.50
2023-05-14T01:03:47.513Z,66.22
2023-05-14T01:08:53.153Z,66.31
2023-05-14T01:14:17.313Z,66.37
2023-05-14T01:19:44.017Z,66.21
2023-05-14T01:24:46.823Z,66.16
2023-05-14T01:30:12.589Z,66.63
2023-05-14T01:35:16.141Z,67.06
2023-05-14T01:40:19.508Z,67.52
2023-05-14T01:45:23.732Z,68.29
2023-05-14T01:50:26.507Z,68.52
2023-05-14T01:55:29.298Z,68.82
2023-05-14T02:00:32.070Z,69.12
2023-05-14T02:05:34.742Z,69.37
2023-05-14T02:10:37.464Z,69.31
2023-05-14T02:15:40.535Z,69.40
2023-05-14T02:20:43.239Z,69.32
2023-05-14T02:25:48.859Z,69.30
2023-05-14T02:30:51.520Z,69.13
2023-05-14T02:35:54.356Z,69.05
2023-05-14T02:40:57.075Z,69.12
2023-05-14T02:45:59.890Z,69.04
2023-05-14T02:51:03.009Z,69.02
2023-05-14T02:56:06.050Z,68.98
2023-05-14T03:01:08.916Z,68.88
2023-05-14T03:06:12.242Z,69.09
2023-05-14T03:11:14.990Z,69.27
2023-05-14T03:16:17.719Z,69.30
2023-05-14T03:21:20.584Z,69.52
2023-05-14T03:26:23.287Z,69.37
2023-05-14T03:31:26.694Z,69.28
2023-05-14T03:36:29.577Z,69.20
2023-05-14T03:41:33.078Z,69.13
2023-05-14T03:46:35.887Z,69.21
2023-05-14T03:51:38.627Z,69.18
2023-05-14T03:56:41.413Z,69.46
2023-05-14T04:01:44.386Z,69.62
2023-05-14T04:06:47.109Z,69.85
2023-05-14T04:11:49.825Z,70.18
2023-05-14T04:16:52.648Z,70.38
2023-05-14T04:21:55.413Z,70.61
2023-05-14T04:26:58.155Z,70.66
2023-05-14T04:32:00.996Z,71.08
2023-05-14T04:37:04.329Z,71.35
2023-05-14T04:42:07.862Z,71.28
2023-05-14T04:47:10.574Z,71.01
2023-05-14T04:52:13.455Z,70.75
2023-05-14T04:57:16.900Z,70.83
2023-05-14T05:02:19.651Z,70.14
2023-05-14T05:07:22.545Z,69.82
2023-05-14T05:12:26.161Z,69.89
2023-05-14T05:17:31.634Z,69.50
2023-05-14T05:22:34.426Z,69.50
2023-05-14T05:27:37.149Z,68.90
2023-05-14T05:32:42.866Z,68.57
2023-05-14T05:37:45.806Z,68.65
2023-05-14T05:42:48.574Z,68.41
2023-05-14T05:47:51.394Z,68.10
2023-05-14T05:52:54.308Z,67.73
2023-05-14T05:57:57.132Z,67.35
2023-05-14T06:03:00.820Z,66.65
2023-05-14T06:08:04.459Z,65.97
2023-05-14T06:13:07.196Z,65.48
2023-05-14T06:18:10.025Z,64.57
2023-05-14T06:23:12.751Z,63.76
2023-05-14T06:28:15.502Z,62.87
2023-05-14T06:33:20.038Z,61.53
2023-05-14T06:38:23.527Z,60.23
2023-05-14T06:43:26.629Z,59.19
2023-05-14T06:48:29.631Z,58.16
2023-05-14T06:53:32.636Z,56.61
2023-05-14T06:58:35.455Z,54.69
2023-05-14T07:03:38.263Z,52.93
2023-05-14T07:08:41.209Z,50.00
2023-05-14T07:13:43.971Z,49.81
2023-05-14T07:18:46.833Z,48.97
2023-05-14T07:23:50.325Z,47.33
2023-05-14T07:28:53.243Z,45.41
2023-05-14T07:33:55.940Z,43.71
2023-05-14T07:38:59.406Z,42.72
2023-05-14T07:44:02.304Z,40.79
2023-05-14T07:49:05.029Z,39.08
2023-05-14T07:54:07.877Z,37.54
2023-05-14T07:59:10.793Z,37.09
2023-05-14T08:04:15.693Z,34.74
2023-05-14T08:09:18.525Z,34.14
2023-05-14T08:14:21.623Z,32.69
2023-05-14T08:19:24.702Z,31.76
2023-05-14T08:24:27.615Z,31.43
2023-05-14T08:29:33.544Z,31.28
2023-05-14T08:34:36.700Z,30.78
2023-05-14T08:39:41.768Z,31.42
2023-05-14T08:44:50.298Z,30.52
2023-05-14T08:50:02.048Z,30.04
2023-05-14T08:55:07.953Z,28.91
2023-05-14T09:00:12.630Z,28.17
2023-05-14T09:05:17.401Z,28.84
2023-05-14T09:10:21.735Z,28.63
2023-05-14T09:15:29.093Z,27.95
2023-05-14T09:20:32.926Z,27.50
2023-05-14T09:25:35.646Z,26.66
2023-05-14T09:30:38.479Z,26.69
2023-05-14T09:35:43.512Z,26.64
2023-05-14T09:40:46.860Z,26.47
2023-05-14T09:45:50.421Z,25.34
2023-05-14T09:50:54.165Z,25.53
2023-05-14T09:55:56.896Z,24.63
2023-05-14T10:01:02.659Z,24.45
2023-05-14T10:06:06.690Z,23.69
2023-05-14T10:11:15.285Z,23.91
2023-05-14T10:16:29.168Z,22.61
2023-05-14T10:21:36.720Z,22.87
2023-05-14T10:26:42.163Z,23.18
2023-05-14T10:31:47.354Z,22.59
2023-05-14T10:36:51.849Z,22.83
2023-05-14T10:41:54.821Z,23.12
2023-05-14T10:46:57.645Z,22.49
2023-05-14T10:52:01.810Z,21.73
2023-05-14T10:57:04.716Z,21.07
2023-05-14T11:02:22.690Z,21.96
2023-05-14T11:07:29.773Z,21.62
2023-05-14T11:12:34.374Z,21.59
2023-05-14T11:17:39.050Z,21.99
2023-05-14T11:22:43.245Z,21.86
2023-05-14T11:27:47.655Z,21.55
2023-05-14T11:32:51.087Z,21.54
2023-05-14T11:37:53.955Z,22.31
2023-05-14T11:42:56.893Z,22.42
2023-05-14T11:47:59.665Z,22.56
2023-05-14T11:53:02.420Z,23.31
2023-05-14T11:58:05.618Z,25.58
2023-05-14T12:03:10.685Z,25.67
2023-05-14T12:08:22.848Z,26.34
2023-05-14T12:13:30.872Z,25.98
2023-05-14T12:18:33.842Z,25.56
2023-05-14T12:23:38.618Z,25.74
2023-05-14T12:28:43.738Z,24.63
2023-05-14T12:33:46.810Z,24.91
2023-05-14T12:38:50.853Z,25.26
2023-05-14T12:43:53.855Z,25.84
2023-05-14T12:48:56.987Z,25.92
2023-05-14T12:53:59.732Z,25.87
2023-05-14T12:59:02.399Z,26.05
2023-05-14T13:04:09.943Z,25.91
2023-05-14T13:09:12.738Z,25.76
2023-05-14T13:14:15.719Z,25.15
2023-05-14T13:19:18.442Z,25.19
2023-05-14T13:24:21.742Z,25.40
2023-05-14T13:29:24.460Z,25.49
2023-05-14T13:34:27.169Z,25.03
2023-05-14T13:39:30.112Z,24.30
2023-05-14T13:44:32.943Z,23.97
2023-05-14T13:49:35.687Z,24.35
2023-05-14T13:54:38.605Z,23.59
2023-05-14T13:59:42.071Z,23.51
2023-05-14T14:04:45.212Z,23.51
2023-05-14T14:09:47.991Z,23.05
2023-05-14T14:14:51.110Z,22.68
2023-05-14T14:19:54.057Z,22.53
2023-05-14T14:24:56.869Z,22.53
2023-05-14T14:29:59.789Z,22.23
2023-05-14T14:35:03.990Z,21.75
2023-05-14T14:40:12.106Z,21.10
2023-05-14T14:45:14.861Z,21.35
2023-05-14T14:50:17.634Z,21.75
2023-05-14T14:55:20.392Z,21.74
2023-05-14T15:00:23.339Z,20.90
2023-05-14T15:05:27.322Z,20.47
2023-05-14T15:10:31.895Z,20.39
2023-05-14T15:15:36.110Z,20.45
2023-05-14T15:20:38.976Z,20.58
2023-05-14T15:25:42.017Z,20.38
2023-05-14T15:30:47.913Z,20.71
2023-05-14T15:35:51.379Z,20.99
2023-05-14T15:40:54.093Z,20.81
2023-05-14T15:45:56.891Z,20.49
2023-05-14T15:51:00.149Z,20.63
2023-05-14T15:56:03.095Z,20.73
2023-05-14T16:01:05.920Z,21.10
2023-05-14T16:06:08.825Z,21.24
2023-05-14T16:11:11.616Z,21.64
2023-05-14T16:16:14.358Z,21.62
2023-05-14T16:21:17.106Z,21.80
2023-05-14T16:26:19.818Z,22.22
2023-05-14T16:31:22.753Z,22.63
2023-05-14T16:36:26.718Z,22.81
2023-05-14T16:41:29.495Z,22.93
2023-05-14T16:46:33.119Z,22.93
2023-05-14T16:51:37.937Z,23.07
2023-05-14T16:56:41.144Z,23.48
2023-05-14T17:01:44.419Z,23.61
2023-05-14T17:06:47.381Z,24.03
2023-05-14T17:11:50.121Z,24.32
2023-05-14T17:16:53.938Z,24.63
2023-05-14T17:21:56.616Z,24.81
2023-05-14T17:26:59.336Z,25.25
2023-05-14T17:32:03.621Z,25.41
2023-05-14T17:37:07.257Z,25.62
2023-05-14T17:42:10.061Z,25.90
2023-05-14T17:47:13.167Z,26.30
2023-05-14T17:52:15.834Z,26.58
2023-05-14T17:57:19.002Z,26.74
2023-05-14T18:02:21.794Z,26.77
2023-05-14T18:07:24.770Z,26.95
2023-05-14T18:12:29.334Z,27.29
2023-05-14T18:17:32.425Z,28.32
2023-05-14T18:22:35.232Z,28.73
2023-05-14T18:27:44.662Z,29.06
2023-05-14T18:32:47.823Z,29.43
2023-05-14T18:37:50.859Z,30.05
2023-05-14T18:42:53.600Z,30.41
2023-05-14T18:47:56.588Z,30.63
2023-05-14T18:52:59.357Z,31.01
2023-05-14T18:58:02.523Z,31.30
2023-05-14T19:03:05.647Z,31.78
2023-05-14T19:08:08.532Z,32.32
2023-05-14T19:13:11.827Z,32.62
2023-05-14T19:18:14.782Z,33.33
2023-05-14T19:23:18.209Z,34.10
2023-05-14T19:28:21.364Z,34.54
2023-05-14T19:33:26.480Z,34.59
2023-05-14T19:38:29.753Z,34.86
2023-05-14T19:43:32.586Z,35.60
2023-05-14T19:48:35.394Z,36.35
2023-05-14T19:53:38.101Z,37.05
2023-05-14T19:58:41.229Z,37.55
2023-05-14T20:03:44.040Z,38.13
2023-05-14T20:08:46.859Z,38.49
2023-05-14T20:13:49.568Z,38.49
2023-05-14T20:18:54.056Z,38.91
2023-05-14T20:23:57.112Z,39.42
2023-05-14T20:28:59.771Z,39.62
2023-05-14T20:34:02.697Z,39.55
2023-05-14T20:39:06.375Z,40.53
2023-05-14T20:44:09.161Z,41.40
2023-05-14T20:49:11.850Z,42.08
2023-05-14T20:54:14.559Z,42.85
2023-05-14T20:59:17.253Z,43.32
2023-05-14T21:04:20.021Z,43.95
2023-05-14T21:09:23.830Z,44.33
2023-05-14T21:14:26.645Z,44.80
2023-05-14T21:19:29.311Z,45.22
2023-05-14T21:24:32.148Z,45.89
2023-05-14T21:29:34.979Z,46.45
2023-05-14T21:34:38.213Z,46.89
2023-05-14T21:39:41.027Z,47.30
2023-05-14T21:44:43.727Z,47.43
2023-05-14T21:49:46.490Z,47.92
2023-05-14T21:54:49.192Z,48.31
2023-05-14T21:59:51.917Z,48.99
2023-05-14T22:04:54.598Z,48.84
2023-05-14T22:09:57.300Z,48.89
2023-05-14T22:15:00.290Z,48.93
2023-05-14T22:20:07.400Z,49.21
2023-05-14T22:25:10.466Z,48.97
2023-05-14T22:30:13.236Z,49.31
2023-05-14T22:35:16.190Z,48.62
2023-05-14T22:40:18.982Z,48.57
2023-05-14T22:45:21.657Z,48.01
2023-05-14T22:50:24.334Z,47.88
2023-05-14T22:55:27.422Z,48.34
2023-05-14T23:00:30.407Z,49.41
2023-05-14T23:05:33.099Z,49.90
2023-05-14T23:10:35.813Z,49.79
2023-05-14T23:15:38.947Z,49.39
2023-05-14T23:20:41.650Z,49.60
2023-05-14T23:25:44.473Z,49.39
2023-05-14T23:30:47.245Z,49.58
2023-05-14T23:35:50.069Z,49.29
2023-05-14T23:40:52.787Z,49.82
2023-05-14T23:45:55.811Z,50.57
2023-05-14T23:50:58.558Z,50.74
2023-05-14T23:56:01.310Z,51.57
