createdAt,value
2019-03-03T00:00:14.316Z,71.27
2019-03-03T00:04:15.221Z,71.07
2019-03-03T00:06:18.852Z,71.30
2019-03-03T00:10:19.457Z,71.08
2019-03-03T00:12:19.517Z,71.21
2019-03-03T00:18:16.240Z,71.06
2019-03-03T00:20:16.853Z,71.30
2019-03-03T00:24:14.313Z,71.36
2019-03-03T00:26:16.591Z,71.31
2019-03-03T00:30:14.363Z,71.32
2019-03-03T00:32:14.342Z,70.93
2019-03-03T00:36:14.327Z,71.18
2019-03-03T00:38:19.541Z,71.25
2019-03-03T00:44:15.267Z,71.20
2019-03-03T00:46:19.381Z,71.48
2019-03-03T00:50:14.361Z,71.35
2019-03-03T00:52:14.394Z,71.28
2019-03-03T00:56:14.371Z,71.19
2019-03-03T00:58:15.353Z,71.14
2019-03-03T01:02:14.539Z,71.11
2019-03-03T01:04:15.525Z,71.25
2019-03-03T01:08:14.390Z,71.34
2019-03-03T01:10:14.406Z,71.20
2019-03-03T01:14:14.427Z,71.29
2019-03-03T01:16:18.752Z,71.17
2019-03-03T01:20:14.428Z,71.30
2019-03-03T01:22:14.447Z,70.76
2019-03-03T01:26:14.449Z,71.33
2019-03-03T01:28:14.474Z,71.37
2019-03-03T01:36:15.403Z,70.99
2019-03-03T01:38:15.615Z,71.06
2019-03-03T01:42:14.457Z,71.31
2019-03-03T01:44:14.478Z,71.13
2019-03-03T01:48:14.481Z,71.17
2019-03-03T01:50:14.483Z,71.02
2019-03-03T01:56:19.469Z,70.88
2019-03-03T01:58:15.450Z,70.82
2019-03-03T02:02:14.527Z,70.89
2019-03-03T02:04:14.518Z,71.32
2019-03-03T02:08:14.534Z,71.14
2019-03-03T02:10:14.539Z,71.31
2019-03-03T02:14:14.517Z,70.88
2019-03-03T02:16:14.561Z,71.13
2019-03-03T02:20:14.552Z,71.27
2019-03-03T02:22:19.069Z,71.41
2019-03-03T02:26:14.539Z,71.38
2019-03-03T02:28:14.571Z,71.24
2019-03-03T02:32:14.565Z,71.04
2019-03-03T02:34:14.541Z,71.10
2019-03-03T02:38:14.584Z,71.27
2019-03-03T02:40:16.434Z,71.24
2019-03-03T02:44:14.599Z,71.26
2019-03-03T02:46:14.602Z,71.36
2019-03-03T02:50:14.623Z,71.50
2019-03-03T02:52:14.611Z,71.25
2019-03-03T02:56:14.629Z,71.26
2019-03-03T02:58:14.638Z,71.44
2019-03-03T03:02:14.623Z,71.36
2019-03-03T03:04:14.656Z,71.16
2019-03-03T03:08:14.645Z,71.12
2019-03-03T03:10:19.633Z,71.34
2019-03-03T03:14:14.746Z,71.00
2019-03-03T03:16:14.654Z,71.61
2019-03-03T03:20:14.664Z,71.17
2019-03-03T03:22:14.653Z,71.54
2019-03-03T03:26:19.373Z,71.23
2019-03-03T03:28:14.705Z,71.31
2019-03-03T03:32:14.805Z,71.38
2019-03-03T03:34:14.724Z,71.50
2019-03-03T03:38:14.710Z,71.39
2019-03-03T03:40:14.707Z,71.34
2019-03-03T03:44:14.735Z,71.50
2019-03-03T03:46:14.725Z,71.19
2019-03-03T03:50:14.723Z,71.34
2019-03-03T03:52:14.759Z,71.17
2019-03-03T03:56:14.762Z,71.20
2019-03-03T03:58:14.756Z,71.66
2019-03-03T04:02:19.750Z,71.24
2019-03-03T04:04:14.798Z,71.51
2019-03-03T04:08:14.778Z,71.47
2019-03-03T04:10:14.798Z,71.56
2019-03-03T04:14:14.782Z,71.83
2019-03-03T04:16:14.807Z,71.85
2019-03-03T04:20:14.793Z,71.96
2019-03-03T04:22:14.813Z,71.70
2019-03-03T04:26:14.811Z,71.97
2019-03-03T04:28:14.834Z,71.75
2019-03-03T04:32:19.825Z,71.83
2019-03-03T04:34:14.835Z,71.58
2019-03-03T04:38:14.834Z,72.23
2019-03-03T04:40:14.846Z,71.99
2019-03-03T04:44:19.841Z,71.66
2019-03-03T04:46:14.862Z,72.05
2019-03-03T04:50:19.478Z,71.70
2019-03-03T04:52:14.883Z,72.01
2019-03-03T04:56:14.867Z,72.00
2019-03-03T04:58:14.854Z,72.01
2019-03-03T05:02:23.919Z,72.10
2019-03-03T05:04:14.881Z,71.87
2019-03-03T05:08:14.880Z,72.19
2019-03-03T05:10:14.874Z,72.03
2019-03-03T05:14:19.524Z,72.27
2019-03-03T05:16:14.886Z,72.34
2019-03-03T05:22:14.893Z,72.20
2019-03-03T05:24:14.902Z,72.53
2019-03-03T05:28:14.926Z,72.41
2019-03-03T05:30:14.929Z,72.23
2019-03-03T05:34:14.930Z,72.06
2019-03-03T05:36:14.954Z,72.53
2019-03-03T05:40:14.967Z,72.59
2019-03-03T05:42:14.959Z,72.72
2019-03-03T05:46:14.976Z,72.35
2019-03-03T05:48:14.972Z,72.43
2019-03-03T05:52:14.975Z,72.64
2019-03-03T05:54:14.982Z,72.31
2019-03-03T05:58:15.015Z,72.62
2019-03-03T06:00:14.999Z,72.88
2019-03-03T06:04:15.000Z,72.78
2019-03-03T06:06:15.030Z,72.78
2019-03-03T06:10:15.045Z,72.69
2019-03-03T06:12:20.087Z,72.73
2019-03-03T06:16:15.064Z,72.63
2019-03-03T06:18:15.075Z,72.99
2019-03-03T06:22:15.098Z,72.77
2019-03-03T06:24:15.142Z,73.02
2019-03-03T06:28:15.088Z,72.84
2019-03-03T06:30:17.437Z,73.17
2019-03-03T06:34:15.122Z,72.89
2019-03-03T06:36:15.127Z,72.89
2019-03-03T06:40:15.158Z,73.21
2019-03-03T06:42:23.027Z,73.27
2019-03-03T06:46:16.097Z,73.01
2019-03-03T06:48:15.140Z,72.98
2019-03-03T06:52:15.182Z,72.98
2019-03-03T06:54:25.059Z,73.32
2019-03-03T06:58:22.225Z,73.29
2019-03-03T07:00:16.190Z,72.91
2019-03-03T07:04:15.183Z,73.35
2019-03-03T07:06:15.163Z,73.17
2019-03-03T07:10:15.198Z,73.20
2019-03-03T07:12:29.180Z,73.36
2019-03-03T07:16:19.761Z,73.23
2019-03-03T07:18:25.769Z,73.21
2019-03-03T07:22:15.213Z,73.57
2019-03-03T07:24:15.229Z,73.46
2019-03-03T07:28:17.245Z,73.47
2019-03-03T07:30:15.261Z,72.79
2019-03-03T07:34:20.286Z,73.57
2019-03-03T07:36:15.272Z,73.27
2019-03-03T07:40:15.276Z,73.49
2019-03-03T07:42:15.265Z,73.47
2019-03-03T07:46:20.479Z,73.41
2019-03-03T07:48:15.293Z,73.20
2019-03-03T07:52:15.304Z,73.43
2019-03-03T07:54:22.449Z,73.37
2019-03-03T07:58:15.324Z,73.50
2019-03-03T08:00:16.248Z,73.50
2019-03-03T08:04:15.350Z,73.56
2019-03-03T08:06:15.352Z,73.66
2019-03-03T08:10:15.356Z,73.19
2019-03-03T08:12:19.294Z,73.55
2019-03-03T08:16:15.360Z,73.17
2019-03-03T08:18:15.370Z,73.85
2019-03-03T08:22:15.391Z,73.52
2019-03-03T08:24:15.370Z,73.20
2019-03-03T08:28:19.805Z,73.40
2019-03-03T08:30:15.425Z,73.43
2019-03-03T08:34:15.422Z,73.49
2019-03-03T08:36:15.416Z,73.76
2019-03-03T08:42:15.435Z,73.71
2019-03-03T08:44:15.418Z,73.51
2019-03-03T08:48:19.964Z,73.64
2019-03-03T08:50:15.468Z,73.64
2019-03-03T08:54:15.431Z,73.69
2019-03-03T08:56:15.470Z,73.67
2019-03-03T09:00:15.470Z,73.86
2019-03-03T09:02:15.451Z,73.56
2019-03-03T09:08:15.480Z,73.58
2019-03-03T09:10:25.070Z,73.91
2019-03-03T09:14:15.488Z,73.44
2019-03-03T09:16:20.202Z,73.82
2019-03-03T09:20:15.484Z,74.06
2019-03-03T09:22:20.364Z,73.85
2019-03-03T09:26:17.812Z,73.65
2019-03-03T09:28:15.539Z,73.91
2019-03-03T09:32:15.531Z,74.15
2019-03-03T09:34:15.531Z,73.84
2019-03-03T09:38:15.572Z,73.75
2019-03-03T09:40:19.563Z,73.65
2019-03-03T09:44:15.580Z,73.88
2019-03-03T09:46:15.580Z,73.96
2019-03-03T09:50:15.605Z,74.18
2019-03-03T09:52:15.614Z,73.80
2019-03-03T09:56:15.610Z,74.27
2019-03-03T09:58:15.617Z,73.79
2019-03-03T10:02:15.610Z,73.94
2019-03-03T10:04:15.636Z,73.97
2019-03-03T10:08:15.641Z,74.17
2019-03-03T10:10:15.668Z,73.95
2019-03-03T10:14:21.678Z,73.98
2019-03-03T10:16:15.703Z,73.78
2019-03-03T10:20:15.680Z,74.02
2019-03-03T10:22:22.354Z,74.02
2019-03-03T10:26:15.682Z,74.11
2019-03-03T10:28:15.681Z,73.98
2019-03-03T10:32:15.726Z,74.20
2019-03-03T10:34:15.697Z,73.92
2019-03-03T10:38:15.725Z,74.06
2019-03-03T10:40:20.413Z,73.92
2019-03-03T10:44:15.757Z,74.14
2019-03-03T10:46:20.732Z,74.28
2019-03-03T10:50:15.734Z,74.04
2019-03-03T10:52:15.750Z,74.14
2019-03-03T10:56:15.764Z,73.93
2019-03-03T10:58:15.744Z,74.02
2019-03-03T11:02:15.759Z,73.90
2019-03-03T11:04:15.795Z,74.33
2019-03-03T11:08:16.617Z,74.27
2019-03-03T11:10:15.799Z,74.12
2019-03-03T11:14:15.792Z,74.09
2019-03-03T11:16:16.029Z,74.12
2019-03-03T11:20:20.173Z,74.53
2019-03-03T11:22:22.628Z,74.33
2019-03-03T11:26:20.419Z,74.32
2019-03-03T11:28:23.566Z,74.15
2019-03-03T11:32:15.814Z,74.46
2019-03-03T11:34:15.811Z,74.25
2019-03-03T11:38:15.804Z,73.97
2019-03-03T11:40:16.703Z,74.00
2019-03-03T11:44:15.831Z,74.31
2019-03-03T11:46:20.837Z,74.13
2019-03-03T11:50:15.832Z,74.05
2019-03-03T11:52:16.774Z,74.23
2019-03-03T11:56:15.864Z,73.96
2019-03-03T11:58:20.411Z,74.16
2019-03-03T12:02:23.556Z,74.42
2019-03-03T12:04:20.337Z,74.37
2019-03-03T12:08:15.858Z,74.10
2019-03-03T12:10:17.828Z,74.09
2019-03-03T12:14:15.855Z,74.20
2019-03-03T12:16:20.425Z,74.23
2019-03-03T12:20:15.861Z,74.04
2019-03-03T12:22:20.825Z,74.28
2019-03-03T12:26:15.886Z,74.37
2019-03-03T12:28:15.895Z,73.99
2019-03-03T12:32:15.895Z,74.03
2019-03-03T12:34:15.902Z,74.12
2019-03-03T12:38:15.908Z,74.06
2019-03-03T12:40:15.927Z,73.84
2019-03-03T12:44:15.926Z,74.40
2019-03-03T12:46:15.910Z,74.30
2019-03-03T12:50:15.935Z,74.12
2019-03-03T12:52:15.943Z,74.09
2019-03-03T12:56:20.938Z,73.93
2019-03-03T12:58:20.986Z,74.21
2019-03-03T13:02:15.993Z,74.33
2019-03-03T13:04:15.988Z,73.93
2019-03-03T13:08:16.043Z,74.22
2019-03-03T13:10:15.996Z,73.89
2019-03-03T13:14:16.035Z,74.02
2019-03-03T13:16:16.042Z,74.21
2019-03-03T13:20:18.108Z,74.37
2019-03-03T13:22:21.005Z,74.11
2019-03-03T13:26:16.046Z,74.16
2019-03-03T13:28:16.088Z,74.05
2019-03-03T13:32:21.115Z,74.23
2019-03-03T13:34:16.090Z,74.19
2019-03-03T13:38:16.049Z,74.14
2019-03-03T13:40:18.129Z,74.08
2019-03-03T13:44:20.956Z,74.11
2019-03-03T13:46:16.087Z,74.23
2019-03-03T13:50:21.064Z,73.83
2019-03-03T13:52:16.098Z,74.23
2019-03-03T13:58:16.106Z,74.10
2019-03-03T14:00:21.056Z,74.11
2019-03-03T14:04:16.091Z,74.00
2019-03-03T14:06:16.090Z,74.28
2019-03-03T14:10:16.123Z,74.38
2019-03-03T14:12:16.119Z,74.00
2019-03-03T14:16:19.928Z,74.21
2019-03-03T14:18:16.137Z,74.05
2019-03-03T14:22:16.889Z,74.08
2019-03-03T14:24:21.074Z,73.87
2019-03-03T14:28:20.822Z,74.51
2019-03-03T14:30:16.154Z,74.17
2019-03-03T14:34:16.161Z,74.33
2019-03-03T14:36:16.150Z,74.12
2019-03-03T14:40:16.184Z,74.34
2019-03-03T14:42:16.173Z,74.73
2019-03-03T14:46:16.213Z,74.21
2019-03-03T14:48:16.230Z,74.26
2019-03-03T14:52:16.208Z,74.40
2019-03-03T14:54:16.214Z,74.51
2019-03-03T15:00:16.236Z,74.25
2019-03-03T15:02:16.257Z,74.36
2019-03-03T15:06:24.428Z,74.15
2019-03-03T15:08:16.240Z,74.37
2019-03-03T15:12:16.279Z,74.16
2019-03-03T15:14:16.254Z,74.54
2019-03-03T15:18:16.304Z,74.41
2019-03-03T15:20:20.940Z,74.38
2019-03-03T15:24:21.244Z,74.62
2019-03-03T15:26:21.354Z,74.40
2019-03-03T15:30:16.298Z,74.27
2019-03-03T15:32:16.346Z,74.78
2019-03-03T15:36:16.332Z,74.39
2019-03-03T15:38:16.384Z,74.54
2019-03-03T15:42:16.343Z,74.69
2019-03-03T15:44:16.342Z,74.52
2019-03-03T15:48:16.383Z,74.67
2019-03-03T15:50:16.367Z,74.27
2019-03-03T15:54:16.406Z,74.52
2019-03-03T15:56:16.428Z,74.28
2019-03-03T16:00:16.421Z,74.77
2019-03-03T16:02:21.385Z,74.35
2019-03-03T16:06:16.414Z,74.57
2019-03-03T16:08:16.440Z,74.68
2019-03-03T16:12:16.442Z,74.89
2019-03-03T16:14:18.531Z,74.43
2019-03-03T16:18:16.431Z,74.86
2019-03-03T16:20:21.395Z,74.85
2019-03-03T16:24:16.436Z,74.46
2019-03-03T16:26:16.474Z,74.50
2019-03-03T16:30:17.948Z,74.76
2019-03-03T16:32:20.705Z,74.85
2019-03-03T16:36:16.596Z,74.64
2019-03-03T16:38:16.475Z,74.59
2019-03-03T16:42:16.497Z,74.55
2019-03-03T16:44:16.506Z,74.85
2019-03-03T16:48:16.515Z,74.61
2019-03-03T16:50:16.520Z,74.91
2019-03-03T16:54:16.518Z,74.60
2019-03-03T16:56:21.234Z,74.62
2019-03-03T17:00:16.540Z,74.83
2019-03-03T17:02:20.865Z,74.52
2019-03-03T17:06:16.517Z,74.98
2019-03-03T17:08:16.557Z,74.61
2019-03-03T17:12:21.513Z,74.79
2019-03-03T17:14:21.555Z,74.93
2019-03-03T17:18:16.560Z,74.76
2019-03-03T17:20:16.589Z,74.59
2019-03-03T17:24:16.598Z,74.71
2019-03-03T17:26:16.604Z,74.59
2019-03-03T17:30:20.410Z,74.91
2019-03-03T17:32:21.668Z,74.86
2019-03-03T17:36:16.632Z,74.90
2019-03-03T17:38:20.559Z,74.78
2019-03-03T17:42:21.654Z,74.58
2019-03-03T17:44:16.647Z,74.90
2019-03-03T17:48:16.658Z,74.99
2019-03-03T17:50:16.678Z,75.09
2019-03-03T17:54:16.671Z,74.83
2019-03-03T17:56:16.678Z,75.00
2019-03-03T18:00:21.240Z,75.11
2019-03-03T18:02:16.684Z,75.16
2019-03-03T18:06:16.726Z,74.72
2019-03-03T18:08:16.765Z,75.07
2019-03-03T18:12:21.082Z,75.11
2019-03-03T18:14:21.726Z,75.02
2019-03-03T18:19:10.404Z,75.01
2019-03-03T18:21:10.380Z,74.95
2019-03-03T18:25:15.473Z,75.07
2019-03-03T18:27:10.448Z,75.26
2019-03-03T18:33:10.435Z,74.78
2019-03-03T18:35:10.459Z,75.26
2019-03-03T18:39:15.380Z,75.23
2019-03-03T18:41:10.487Z,75.02
2019-03-03T18:45:14.241Z,75.06
2019-03-03T18:47:14.965Z,75.39
2019-03-03T18:51:10.479Z,75.06
2019-03-03T18:53:10.481Z,75.28
2019-03-03T18:57:21.208Z,75.38
2019-03-03T18:59:14.284Z,75.24
2019-03-03T19:03:10.517Z,75.34
2019-03-03T19:05:17.764Z,74.80
2019-03-03T19:09:10.534Z,75.07
2019-03-03T19:11:12.457Z,75.42
2019-03-03T19:15:15.481Z,75.37
2019-03-03T19:17:10.524Z,75.11
2019-03-03T19:21:10.549Z,75.32
2019-03-03T19:23:10.567Z,75.15
2019-03-03T19:37:10.583Z,75.47
2019-03-03T19:39:10.599Z,75.12
2019-03-03T19:43:10.617Z,75.52
2019-03-03T19:45:15.237Z,75.19
2019-03-03T19:49:10.619Z,75.04
2019-03-03T19:51:12.911Z,75.14
2019-03-03T19:55:10.628Z,75.26
2019-03-03T19:57:10.626Z,75.22
2019-03-03T20:01:10.618Z,75.17
2019-03-03T20:03:11.547Z,75.21
2019-03-03T20:07:10.626Z,75.56
2019-03-03T20:09:10.666Z,75.49
2019-03-03T20:13:10.682Z,75.25
2019-03-03T20:15:10.670Z,75.05
2019-03-03T20:19:10.687Z,75.15
2019-03-03T20:21:10.671Z,75.11
2019-03-03T20:25:10.704Z,75.50
2019-03-03T20:27:10.663Z,75.39
2019-03-03T20:31:10.701Z,75.21
2019-03-03T20:33:10.742Z,75.38
2019-03-03T20:37:10.729Z,75.60
2019-03-03T20:39:10.729Z,75.52
2019-03-03T20:43:10.738Z,75.49
2019-03-03T20:45:10.743Z,75.41
2019-03-03T20:49:10.750Z,75.59
2019-03-03T20:53:10.796Z,75.25
2019-03-03T20:55:10.764Z,75.12
2019-03-03T20:59:10.751Z,75.41
2019-03-03T21:01:10.790Z,75.35
2019-03-03T21:05:10.777Z,75.07
2019-03-03T21:07:10.756Z,75.01
2019-03-03T21:11:10.799Z,75.28
2019-03-03T21:13:15.971Z,75.18
2019-03-03T21:17:10.793Z,75.15
2019-03-03T21:19:10.800Z,75.08
2019-03-03T21:23:10.801Z,75.16
2019-03-03T21:25:11.925Z,75.25
2019-03-03T21:29:10.802Z,75.17
2019-03-03T21:31:15.988Z,75.07
2019-03-03T21:35:24.021Z,75.53
2019-03-03T21:37:10.812Z,75.27
2019-03-03T21:41:11.006Z,75.18
2019-03-03T21:43:10.878Z,75.31
2019-03-03T21:47:10.818Z,75.41
2019-03-03T21:49:17.727Z,75.44
2019-03-03T21:53:10.858Z,75.30
2019-03-03T21:55:10.853Z,75.27
2019-03-03T21:59:10.843Z,75.43
2019-03-03T22:01:15.444Z,75.41
2019-03-03T22:05:10.875Z,75.58
2019-03-03T22:07:10.890Z,75.27
2019-03-03T22:11:10.867Z,75.18
2019-03-03T22:13:10.873Z,75.17
2019-03-03T22:17:10.886Z,75.48
2019-03-03T22:19:10.910Z,75.30
2019-03-03T22:23:10.909Z,75.60
2019-03-03T22:25:10.924Z,75.38
2019-03-03T22:29:16.106Z,75.51
2019-03-03T22:31:15.944Z,75.58
2019-03-03T22:35:10.945Z,75.50
2019-03-03T22:37:10.924Z,75.48
2019-03-03T22:41:10.957Z,75.25
2019-03-03T22:43:10.951Z,75.34
2019-03-03T22:47:10.962Z,75.32
2019-03-03T22:49:17.504Z,75.49
2019-03-03T22:53:10.966Z,75.74
2019-03-03T22:55:15.380Z,75.40
2019-03-03T22:59:10.963Z,75.44
2019-03-03T23:01:10.987Z,75.72
2019-03-03T23:05:11.010Z,75.49
2019-03-03T23:07:11.001Z,75.60
2019-03-03T23:11:11.014Z,75.70
2019-03-03T23:13:11.034Z,75.42
2019-03-03T23:17:11.023Z,75.60
2019-03-03T23:19:16.029Z,75.60
2019-03-03T23:23:11.031Z,75.22
2019-03-03T23:25:11.046Z,75.52
2019-03-03T23:29:11.034Z,75.61
2019-03-03T23:31:11.042Z,75.70
2019-03-03T23:35:11.007Z,75.62
2019-03-03T23:37:11.046Z,75.63
2019-03-03T23:41:11.046Z,75.47
2019-03-03T23:43:11.070Z,75.55
2019-03-03T23:47:11.063Z,75.29
2019-03-03T23:49:11.083Z,75.68
2019-03-03T23:53:11.060Z,75.39
2019-03-03T23:55:11.183Z,75.17
2019-03-03T23:59:11.085Z,75.35
