createdAt,value
2019-05-20T00:00:20.657Z,5.47
2019-05-20T00:02:50.649Z,5.80
2019-05-20T00:05:20.259Z,6.43
2019-05-20T00:07:51.562Z,6.70
2019-05-20T00:10:22.060Z,5.70
2019-05-20T00:12:51.900Z,6.20
2019-05-20T00:15:21.796Z,6.43
2019-05-20T00:17:51.532Z,5.73
2019-05-20T00:20:21.188Z,5.83
2019-05-20T00:23:10.060Z,6.23
2019-05-20T00:25:39.628Z,7.53
2019-05-20T00:28:09.260Z,6.57
2019-05-20T00:30:38.839Z,7.57
2019-05-20T00:33:08.354Z,6.67
2019-05-20T00:35:37.903Z,6.10
2019-05-20T00:38:07.472Z,6.93
2019-05-20T00:40:37.038Z,6.17
2019-05-20T00:43:06.659Z,6.57
2019-05-20T00:45:36.215Z,7.00
2019-05-20T00:48:05.755Z,7.13
2019-05-20T00:50:35.828Z,6.93
2019-05-20T00:53:05.386Z,6.37
2019-05-20T00:55:35.249Z,6.97
2019-05-20T00:58:04.888Z,7.23
2019-05-20T01:00:34.587Z,7.83
2019-05-20T01:03:04.264Z,7.30
2019-05-20T01:05:33.801Z,7.60
2019-05-20T01:08:03.386Z,7.87
2019-05-20T01:10:33.801Z,7.77
2019-05-20T01:13:03.393Z,7.33
2019-05-20T01:15:33.300Z,6.63
2019-05-20T01:18:02.860Z,7.83
2019-05-20T01:20:32.400Z,8.60
2019-05-20T01:23:01.960Z,8.10
2019-05-20T01:25:31.512Z,8.37
2019-05-20T01:28:01.080Z,8.17
2019-05-20T01:30:30.639Z,8.93
2019-05-20T01:33:12.859Z,8.60
2019-05-20T01:35:31.522Z,9.73
2019-05-20T01:38:01.054Z,10.10
2019-05-20T01:40:30.617Z,9.40
2019-05-20T01:43:00.165Z,9.63
2019-05-20T01:45:29.708Z,9.83
2019-05-20T01:47:59.292Z,10.57
2019-05-20T01:50:28.837Z,10.83
2019-05-20T01:52:58.445Z,10.90
2019-05-20T01:55:27.989Z,10.40
2019-05-20T01:57:57.562Z,11.10
2019-05-20T02:00:27.135Z,10.33
2019-05-20T02:02:56.758Z,10.63
2019-05-20T02:05:26.485Z,10.87
2019-05-20T02:07:56.640Z,11.43
2019-05-20T02:10:26.193Z,11.07
2019-05-20T02:12:55.780Z,11.53
2019-05-20T02:15:32.400Z,11.07
2019-05-20T02:18:01.936Z,11.83
2019-05-20T02:20:31.505Z,12.07
2019-05-20T02:23:16.727Z,11.77
2019-05-20T02:25:48.099Z,12.67
2019-05-20T02:28:17.723Z,12.87
2019-05-20T02:30:47.291Z,12.97
2019-05-20T02:33:16.970Z,13.10
2019-05-20T02:35:46.504Z,14.03
2019-05-20T02:38:16.125Z,13.93
2019-05-20T02:40:45.633Z,15.63
2019-05-20T02:43:15.415Z,14.73
2019-05-20T02:45:45.012Z,14.53
2019-05-20T02:48:14.643Z,14.43
2019-05-20T02:50:44.237Z,14.23
2019-05-20T02:53:13.898Z,14.30
2019-05-20T02:55:43.634Z,12.93
2019-05-20T02:58:13.217Z,15.17
2019-05-20T03:00:42.762Z,14.90
2019-05-20T03:03:12.327Z,13.90
2019-05-20T03:05:41.877Z,14.97
2019-05-20T03:08:11.452Z,14.40
2019-05-20T03:10:41.005Z,13.70
2019-05-20T03:13:10.639Z,13.73
2019-05-20T03:15:40.364Z,14.63
2019-05-20T03:18:09.914Z,15.77
2019-05-20T03:20:39.779Z,14.10
2019-05-20T03:23:09.302Z,15.03
2019-05-20T03:25:39.034Z,15.43
2019-05-20T03:28:08.571Z,14.97
2019-05-20T03:30:38.166Z,15.93
2019-05-20T03:33:07.781Z,14.77
2019-05-20T03:35:37.339Z,14.87
2019-05-20T03:38:06.904Z,16.67
2019-05-20T03:40:36.446Z,18.37
2019-05-20T03:43:06.014Z,17.50
2019-05-20T03:45:35.566Z,19.20
2019-05-20T03:48:05.115Z,19.30
2019-05-20T03:50:34.762Z,20.13
2019-05-20T03:53:04.488Z,21.33
2019-05-20T03:55:34.033Z,20.60
2019-05-20T03:58:03.669Z,21.40
2019-05-20T04:00:48.027Z,21.30
2019-05-20T04:03:17.810Z,21.33
2019-05-20T04:05:47.347Z,21.73
2019-05-20T04:08:17.259Z,20.03
2019-05-20T04:10:46.879Z,19.87
2019-05-20T04:13:16.516Z,21.67
2019-05-20T04:15:46.073Z,23.47
2019-05-20T04:18:15.648Z,21.63
2019-05-20T04:20:45.221Z,22.37
2019-05-20T04:23:14.831Z,23.20
2019-05-20T04:25:44.432Z,21.50
2019-05-20T04:28:14.073Z,23.50
2019-05-20T04:30:43.718Z,22.97
2019-05-20T04:33:13.315Z,23.07
2019-05-20T04:35:42.890Z,22.10
2019-05-20T04:38:12.707Z,22.53
2019-05-20T04:40:42.493Z,23.77
2019-05-20T04:43:12.418Z,22.33
2019-05-20T04:45:42.636Z,22.80
2019-05-20T04:48:13.937Z,23.07
2019-05-20T04:50:43.722Z,23.73
2019-05-20T04:53:13.384Z,23.23
2019-05-20T04:55:43.043Z,24.00
2019-05-20T04:58:12.642Z,24.57
2019-05-20T05:00:54.956Z,25.17
2019-05-20T05:03:24.949Z,23.60
2019-05-20T05:05:54.865Z,24.97
2019-05-20T05:08:24.711Z,24.43
2019-05-20T05:10:54.800Z,25.40
2019-05-20T05:13:24.554Z,26.00
2019-05-20T05:15:54.289Z,26.10
2019-05-20T05:18:24.106Z,25.70
2019-05-20T05:20:53.735Z,24.13
2019-05-20T05:23:23.901Z,27.03
2019-05-20T05:25:53.603Z,25.63
2019-05-20T05:28:23.336Z,24.73
2019-05-20T05:30:53.074Z,25.10
2019-05-20T05:33:22.939Z,26.13
2019-05-20T05:35:53.837Z,26.90
2019-05-20T05:38:23.736Z,27.77
2019-05-20T05:40:53.296Z,26.27
2019-05-20T05:43:22.884Z,28.07
2019-05-20T05:45:52.499Z,27.57
2019-05-20T05:48:22.130Z,27.67
2019-05-20T05:50:51.680Z,27.87
2019-05-20T05:53:21.243Z,27.33
2019-05-20T05:55:50.801Z,28.60
2019-05-20T05:58:20.349Z,30.53
2019-05-20T06:00:50.022Z,30.03
2019-05-20T06:03:19.674Z,28.83
2019-05-20T06:05:49.230Z,30.40
2019-05-20T06:08:18.941Z,30.07
2019-05-20T06:10:48.716Z,30.93
2019-05-20T06:13:18.328Z,30.97
2019-05-20T06:15:48.214Z,33.80
2019-05-20T06:18:17.792Z,31.10
2019-05-20T06:20:47.450Z,34.03
2019-05-20T06:23:17.083Z,32.10
2019-05-20T06:25:46.953Z,31.57
2019-05-20T06:28:16.582Z,33.67
2019-05-20T06:30:47.205Z,33.30
2019-05-20T06:33:17.112Z,31.03
2019-05-20T06:35:46.831Z,32.27
2019-05-20T06:38:18.067Z,29.40
2019-05-20T06:40:48.439Z,31.43
2019-05-20T06:43:18.005Z,28.63
2019-05-20T06:45:47.595Z,31.30
2019-05-20T06:48:17.195Z,31.10
2019-05-20T06:50:46.742Z,31.00
2019-05-20T06:53:16.340Z,31.63
2019-05-20T06:55:46.188Z,31.27
2019-05-20T06:58:15.773Z,31.60
2019-05-20T07:00:45.356Z,32.10
2019-05-20T07:03:15.007Z,30.13
2019-05-20T07:05:44.781Z,31.93
2019-05-20T07:08:14.412Z,31.17
2019-05-20T07:10:44.982Z,33.10
2019-05-20T07:13:16.387Z,34.80
2019-05-20T07:15:45.791Z,33.80
2019-05-20T07:18:15.431Z,35.10
2019-05-20T07:20:44.974Z,32.70
2019-05-20T07:23:14.662Z,34.00
2019-05-20T07:25:45.814Z,33.33
2019-05-20T07:28:15.385Z,33.63
2019-05-20T07:30:45.108Z,33.00
2019-05-20T07:33:14.989Z,31.63
2019-05-20T07:35:45.015Z,32.67
2019-05-20T07:38:14.601Z,31.80
2019-05-20T07:40:44.197Z,31.23
2019-05-20T07:43:13.750Z,29.93
2019-05-20T07:45:43.688Z,32.57
2019-05-20T07:48:13.508Z,31.07
2019-05-20T07:50:43.852Z,30.43
2019-05-20T07:53:14.243Z,30.33
2019-05-20T07:55:57.371Z,31.13
2019-05-20T07:58:33.058Z,33.27
2019-05-20T08:01:01.054Z,30.27
2019-05-20T08:03:30.631Z,30.97
2019-05-20T08:06:00.191Z,30.83
2019-05-20T08:08:29.769Z,31.77
2019-05-20T08:10:59.399Z,30.50
2019-05-20T08:13:29.024Z,29.10
2019-05-20T08:15:58.601Z,29.87
2019-05-20T08:18:28.166Z,29.37
2019-05-20T08:20:57.803Z,27.60
2019-05-20T08:23:27.442Z,28.97
2019-05-20T08:25:57.096Z,29.70
2019-05-20T08:28:26.672Z,29.23
2019-05-20T08:30:56.309Z,28.87
2019-05-20T08:33:26.108Z,29.17
2019-05-20T08:35:55.686Z,29.53
2019-05-20T08:38:25.250Z,28.63
2019-05-20T08:40:55.208Z,29.63
2019-05-20T08:43:24.806Z,28.87
2019-05-20T08:45:54.360Z,28.03
2019-05-20T08:48:24.128Z,31.13
2019-05-20T08:50:53.953Z,29.67
2019-05-20T08:53:23.497Z,29.13
2019-05-20T08:55:53.054Z,29.30
2019-05-20T08:58:22.659Z,29.33
2019-05-20T09:00:52.229Z,30.63
2019-05-20T09:03:21.767Z,30.63
2019-05-20T09:05:51.561Z,31.73
2019-05-20T09:08:21.128Z,30.67
2019-05-20T09:10:50.710Z,31.60
2019-05-20T09:13:20.304Z,30.60
2019-05-20T09:15:49.896Z,30.97
2019-05-20T09:18:19.511Z,30.47
2019-05-20T09:20:49.051Z,31.50
2019-05-20T09:23:18.612Z,29.13
2019-05-20T09:25:48.197Z,29.73
2019-05-20T09:28:17.730Z,30.73
2019-05-20T09:30:48.483Z,29.10
2019-05-20T09:33:18.414Z,28.87
2019-05-20T09:35:48.058Z,29.00
2019-05-20T09:38:21.047Z,27.03
2019-05-20T09:40:51.276Z,27.20
2019-05-20T09:43:20.773Z,29.87
2019-05-20T09:46:06.188Z,26.27
2019-05-20T09:48:25.280Z,27.80
2019-05-20T09:50:55.212Z,26.73
2019-05-20T09:53:25.829Z,26.40
2019-05-20T09:55:55.536Z,26.80
2019-05-20T10:01:14.120Z,26.73
2019-05-20T10:03:43.842Z,25.53
2019-05-20T10:06:13.379Z,26.87
2019-05-20T10:08:44.910Z,26.10
2019-05-20T10:11:15.104Z,27.03
2019-05-20T10:13:45.137Z,26.53
2019-05-20T10:16:15.246Z,25.93
2019-05-20T10:18:45.478Z,25.83
2019-05-20T10:21:15.021Z,25.10
2019-05-20T10:23:44.892Z,24.90
2019-05-20T10:26:15.798Z,25.23
2019-05-20T10:28:47.661Z,26.70
2019-05-20T10:31:17.921Z,26.17
2019-05-20T10:33:48.350Z,24.63
2019-05-20T10:36:19.117Z,24.33
2019-05-20T10:38:58.328Z,26.47
2019-05-20T10:41:23.795Z,25.87
2019-05-20T10:43:54.401Z,26.30
2019-05-20T10:46:27.237Z,25.27
2019-05-20T10:48:58.877Z,25.27
2019-05-20T10:51:29.679Z,25.53
2019-05-20T10:54:00.271Z,26.23
2019-05-20T10:56:29.872Z,24.70
2019-05-20T10:59:00.050Z,24.67
2019-05-20T11:01:31.579Z,25.50
2019-05-20T11:04:02.103Z,23.70
2019-05-20T11:06:31.903Z,25.07
2019-05-20T11:09:13.584Z,24.47
2019-05-20T11:11:34.597Z,25.57
2019-05-20T11:14:05.960Z,24.50
2019-05-20T11:16:37.018Z,25.20
2019-05-20T11:19:07.673Z,22.60
2019-05-20T11:21:38.731Z,24.23
2019-05-20T11:24:09.695Z,22.53
2019-05-20T11:26:41.323Z,22.97
2019-05-20T11:29:13.709Z,23.80
2019-05-20T11:31:44.442Z,23.70
2019-05-20T11:34:15.691Z,22.47
2019-05-20T11:36:47.078Z,21.73
2019-05-20T11:39:32.538Z,22.63
2019-05-20T11:41:54.156Z,22.90
2019-05-20T11:44:24.085Z,23.57
2019-05-20T11:46:54.696Z,23.43
2019-05-20T11:49:29.299Z,22.83
2019-05-20T11:51:59.090Z,22.83
2019-05-20T11:54:29.617Z,21.60
2019-05-20T11:57:00.547Z,22.43
2019-05-20T11:59:31.741Z,22.93
2019-05-20T12:02:04.224Z,21.47
2019-05-20T12:04:35.703Z,21.40
2019-05-20T12:07:08.563Z,20.70
2019-05-20T12:09:48.862Z,21.90
2019-05-20T12:12:12.602Z,22.53
2019-05-20T12:14:43.584Z,22.37
2019-05-20T12:17:15.022Z,21.00
2019-05-20T12:19:46.573Z,20.60
2019-05-20T12:22:19.497Z,22.67
2019-05-20T12:24:51.844Z,23.67
2019-05-20T12:27:23.290Z,22.67
2019-05-20T12:29:54.728Z,21.37
2019-05-20T12:32:27.078Z,21.20
2019-05-20T12:34:59.461Z,22.97
2019-05-20T12:37:30.373Z,21.97
2019-05-20T12:40:06.890Z,21.60
2019-05-20T12:42:33.923Z,21.10
2019-05-20T12:45:05.480Z,20.37
2019-05-20T12:47:36.743Z,23.30
2019-05-20T12:50:12.789Z,20.50
2019-05-20T12:52:44.179Z,21.90
2019-05-20T12:55:15.570Z,21.80
2019-05-20T12:57:46.529Z,22.23
2019-05-20T13:00:19.788Z,23.37
2019-05-20T13:02:51.282Z,21.97
2019-05-20T13:05:22.481Z,23.30
2019-05-20T13:07:53.827Z,21.53
2019-05-20T13:10:29.814Z,22.77
2019-05-20T13:12:58.014Z,23.47
2019-05-20T13:15:28.438Z,22.17
2019-05-20T13:18:00.103Z,23.40
2019-05-20T13:20:31.801Z,21.83
2019-05-20T13:23:07.279Z,23.73
2019-05-20T13:25:39.103Z,22.47
2019-05-20T13:28:11.761Z,23.27
2019-05-20T13:30:43.010Z,23.47
2019-05-20T13:33:14.638Z,22.00
2019-05-20T13:35:46.873Z,23.57
2019-05-20T13:38:19.050Z,22.80
2019-05-20T13:40:50.524Z,23.57
2019-05-20T13:43:20.340Z,23.03
2019-05-20T13:45:52.564Z,23.70
2019-05-20T13:48:24.516Z,22.63
2019-05-20T13:50:57.643Z,24.63
2019-05-20T13:53:31.373Z,24.73
2019-05-20T13:56:02.850Z,23.87
2019-05-20T13:58:34.363Z,24.20
2019-05-20T14:01:05.490Z,23.20
2019-05-20T14:03:38.501Z,24.23
2019-05-20T14:06:09.626Z,23.97
2019-05-20T14:08:41.030Z,24.80
2019-05-20T14:11:12.248Z,24.63
2019-05-20T14:13:43.257Z,24.77
2019-05-20T14:16:13.530Z,24.73
2019-05-20T14:18:45.085Z,25.00
2019-05-20T14:21:16.261Z,25.00
2019-05-20T14:23:46.988Z,25.63
2019-05-20T14:26:17.364Z,26.37
2019-05-20T14:28:48.730Z,26.73
2019-05-20T14:31:18.808Z,26.13
2019-05-20T14:33:50.441Z,25.00
2019-05-20T14:36:38.816Z,25.60
2019-05-20T14:38:52.575Z,27.87
2019-05-20T14:41:23.351Z,26.83
2019-05-20T14:43:54.801Z,28.97
2019-05-20T14:46:26.068Z,27.60
2019-05-20T14:49:01.971Z,27.80
2019-05-20T14:51:30.598Z,28.37
2019-05-20T14:54:01.912Z,29.07
2019-05-20T14:56:34.251Z,29.03
2019-05-20T14:59:05.737Z,29.70
2019-05-20T15:01:38.741Z,29.77
2019-05-20T15:04:10.604Z,28.67
2019-05-20T15:06:40.852Z,29.93
2019-05-20T15:09:10.599Z,32.20
2019-05-20T15:11:41.708Z,27.80
2019-05-20T15:14:13.434Z,29.60
2019-05-20T15:16:46.034Z,29.23
2019-05-20T15:19:16.034Z,31.47
2019-05-20T15:21:45.935Z,30.10
2019-05-20T15:24:15.868Z,29.50
2019-05-20T15:26:48.048Z,30.17
2019-05-20T15:29:28.100Z,27.87
2019-05-20T15:31:52.650Z,27.80
2019-05-20T15:34:26.785Z,28.13
2019-05-20T15:36:57.876Z,26.77
2019-05-20T15:39:29.141Z,26.53
2019-05-20T15:41:59.974Z,24.97
2019-05-20T15:44:30.999Z,25.43
2019-05-20T15:47:02.108Z,25.63
2019-05-20T15:49:35.342Z,22.73
2019-05-20T15:52:07.182Z,23.93
2019-05-20T15:54:39.345Z,24.47
2019-05-20T15:57:10.020Z,22.43
2019-05-20T15:59:45.861Z,24.83
2019-05-20T16:02:15.615Z,23.83
2019-05-20T16:04:46.092Z,23.00
2019-05-20T16:07:18.079Z,24.13
2019-05-20T16:09:50.981Z,23.43
2019-05-20T16:12:20.675Z,23.83
2019-05-20T16:14:51.843Z,22.30
2019-05-20T16:17:21.703Z,21.77
2019-05-20T16:19:52.011Z,23.87
2019-05-20T16:22:23.994Z,23.80
2019-05-20T16:24:55.199Z,22.63
2019-05-20T16:27:26.003Z,22.30
2019-05-20T16:30:06.263Z,23.00
2019-05-20T16:32:30.663Z,23.60
2019-05-20T16:35:02.790Z,22.23
2019-05-20T16:37:33.694Z,23.70
2019-05-20T16:40:09.689Z,22.03
2019-05-20T16:42:40.534Z,23.10
2019-05-20T16:45:12.574Z,22.20
2019-05-20T16:47:43.768Z,21.97
2019-05-20T16:50:15.071Z,23.03
2019-05-20T16:52:46.356Z,21.33
2019-05-20T16:55:17.874Z,23.03
2019-05-20T16:57:48.950Z,21.87
2019-05-20T17:00:31.371Z,22.50
2019-05-20T17:02:55.065Z,22.23
2019-05-20T17:05:25.645Z,21.90
2019-05-20T17:07:56.970Z,22.90
2019-05-20T17:10:28.493Z,23.03
2019-05-20T17:12:59.757Z,21.10
2019-05-20T17:15:31.262Z,21.70
2019-05-20T17:18:01.181Z,23.27
2019-05-20T17:20:33.054Z,23.63
2019-05-20T17:23:02.787Z,23.40
2019-05-20T17:25:32.376Z,22.97
2019-05-20T17:28:03.103Z,24.33
2019-05-20T17:30:44.358Z,23.40
2019-05-20T17:33:06.294Z,22.87
2019-05-20T17:35:37.336Z,23.13
2019-05-20T17:38:08.096Z,22.77
2019-05-20T17:40:40.636Z,25.13
2019-05-20T17:43:12.085Z,23.47
2019-05-20T17:45:43.561Z,23.57
2019-05-20T17:48:16.692Z,21.67
2019-05-20T17:50:46.315Z,24.83
2019-05-20T17:53:15.906Z,23.40
2019-05-20T17:55:47.210Z,24.60
2019-05-20T17:58:18.163Z,24.10
2019-05-20T18:00:49.082Z,22.87
2019-05-20T18:03:20.368Z,24.30
2019-05-20T18:05:49.904Z,22.33
2019-05-20T18:08:19.477Z,23.53
2019-05-20T18:10:49.046Z,23.07
2019-05-20T18:13:18.649Z,24.13
2019-05-20T18:15:48.198Z,23.47
2019-05-20T18:18:17.774Z,23.90
2019-05-20T18:20:47.595Z,24.30
2019-05-20T18:23:17.271Z,22.13
2019-05-20T18:25:47.634Z,23.53
2019-05-20T18:28:20.009Z,22.73
2019-05-20T18:30:49.815Z,23.13
2019-05-20T18:33:19.542Z,21.53
2019-05-20T18:35:49.178Z,22.47
2019-05-20T18:38:18.740Z,22.17
2019-05-20T18:40:49.699Z,23.80
2019-05-20T18:43:19.273Z,23.30
2019-05-20T18:45:48.925Z,25.80
2019-05-20T18:48:18.530Z,24.73
2019-05-20T18:50:48.088Z,23.30
2019-05-20T18:53:17.736Z,25.37
2019-05-20T18:55:47.400Z,23.77
2019-05-20T18:58:18.365Z,22.80
2019-05-20T19:00:48.000Z,24.03
2019-05-20T19:03:17.667Z,23.13
2019-05-20T19:05:59.628Z,24.17
2019-05-20T19:11:28.205Z,22.67
2019-05-20T19:14:00.899Z,23.17
2019-05-20T19:16:31.766Z,23.60
2019-05-20T19:19:03.437Z,23.00
2019-05-20T19:21:34.803Z,23.87
2019-05-20T19:24:06.257Z,23.73
2019-05-20T19:26:37.268Z,23.03
2019-05-20T19:29:08.320Z,24.50
2019-05-20T19:31:39.674Z,24.73
2019-05-20T19:34:11.121Z,23.97
2019-05-20T19:36:42.458Z,24.60
2019-05-20T19:39:13.277Z,25.83
2019-05-20T19:41:44.857Z,25.87
2019-05-20T19:44:15.779Z,25.03
2019-05-20T19:46:46.627Z,25.90
2019-05-20T19:49:17.536Z,25.10
2019-05-20T19:51:51.545Z,25.63
2019-05-20T19:54:23.213Z,25.20
2019-05-20T19:56:53.699Z,26.43
2019-05-20T19:59:25.058Z,25.97
2019-05-20T20:01:57.094Z,27.20
2019-05-20T20:04:27.607Z,28.07
2019-05-20T20:06:58.354Z,26.13
2019-05-20T20:09:27.991Z,25.40
2019-05-20T20:11:57.683Z,26.30
2019-05-20T20:14:29.296Z,26.80
2019-05-20T20:17:00.990Z,26.87
2019-05-20T20:19:34.973Z,25.27
2019-05-20T20:22:06.054Z,25.10
2019-05-20T20:24:37.451Z,24.53
2019-05-20T20:27:08.315Z,25.77
2019-05-20T20:29:39.247Z,24.77
2019-05-20T20:32:10.650Z,24.67
2019-05-20T20:34:41.538Z,23.50
2019-05-20T20:37:11.389Z,24.00
2019-05-20T20:39:42.807Z,21.80
2019-05-20T20:42:13.898Z,23.37
2019-05-20T20:44:45.840Z,22.87
2019-05-20T20:47:15.744Z,23.27
2019-05-20T20:49:49.366Z,23.70
2019-05-20T20:52:20.391Z,23.47
2019-05-20T20:54:52.072Z,23.33
2019-05-20T20:57:23.293Z,23.53
2019-05-20T20:59:53.988Z,23.50
2019-05-20T21:02:23.732Z,24.20
2019-05-20T21:04:54.887Z,22.33
2019-05-20T21:07:25.623Z,21.67
2019-05-20T21:10:04.356Z,22.07
2019-05-20T21:12:31.337Z,21.53
2019-05-20T21:15:02.346Z,23.27
2019-05-20T21:17:32.046Z,22.53
2019-05-20T21:20:01.692Z,22.10
2019-05-20T21:22:31.442Z,22.93
2019-05-20T21:25:01.031Z,23.37
2019-05-20T21:27:30.615Z,22.20
2019-05-20T21:30:00.222Z,21.40
2019-05-20T21:32:29.754Z,21.07
2019-05-20T21:35:00.629Z,21.47
2019-05-20T21:37:30.165Z,20.57
2019-05-20T21:39:59.801Z,21.20
2019-05-20T21:42:29.369Z,20.87
2019-05-20T21:44:59.725Z,19.77
2019-05-20T21:47:29.296Z,18.80
2019-05-20T21:49:58.843Z,19.63
2019-05-20T21:52:29.304Z,19.67
2019-05-20T21:54:58.910Z,20.10
2019-05-20T21:57:28.866Z,19.80
2019-05-20T21:59:59.571Z,20.17
2019-05-20T22:02:29.194Z,20.80
2019-05-20T22:04:58.750Z,19.57
2019-05-20T22:07:28.360Z,18.90
2019-05-20T22:10:00.946Z,21.50
2019-05-20T22:12:30.492Z,20.87
2019-05-20T22:15:00.296Z,19.73
2019-05-20T22:17:29.939Z,22.57
2019-05-20T22:20:00.684Z,21.03
2019-05-20T22:22:30.016Z,21.53
2019-05-20T22:24:59.603Z,20.37
2019-05-20T22:27:29.155Z,20.80
2019-05-20T22:29:58.784Z,23.10
2019-05-20T22:32:28.302Z,23.17
2019-05-20T22:34:57.875Z,20.90
2019-05-20T22:37:41.473Z,23.20
2019-05-20T22:40:11.464Z,23.07
2019-05-20T22:42:41.051Z,22.63
2019-05-20T22:45:10.943Z,22.50
2019-05-20T22:47:40.522Z,23.30
2019-05-20T22:50:10.204Z,23.93
2019-05-20T22:52:39.885Z,23.27
2019-05-20T22:55:11.858Z,22.17
2019-05-20T22:57:41.429Z,22.97
2019-05-20T23:00:11.883Z,22.23
2019-05-20T23:02:41.439Z,21.00
2019-05-20T23:05:16.416Z,21.33
2019-05-20T23:07:46.646Z,21.83
2019-05-20T23:10:16.447Z,22.20
2019-05-20T23:12:45.997Z,24.40
2019-05-20T23:15:15.821Z,22.63
2019-05-20T23:17:45.466Z,22.23
2019-05-20T23:20:15.163Z,22.70
2019-05-20T23:22:45.729Z,21.10
2019-05-20T23:25:16.581Z,22.80
2019-05-20T23:27:46.243Z,24.03
2019-05-20T23:30:16.129Z,22.87
2019-05-20T23:32:45.708Z,23.83
2019-05-20T23:35:15.351Z,25.10
2019-05-20T23:37:45.846Z,22.50
2019-05-20T23:40:15.749Z,23.63
2019-05-20T23:42:46.163Z,24.10
2019-05-20T23:45:16.241Z,24.30
2019-05-20T23:47:46.170Z,22.47
2019-05-20T23:50:15.957Z,22.40
2019-05-20T23:52:45.568Z,24.03
2019-05-20T23:55:16.461Z,22.73
2019-05-20T23:57:45.978Z,22.80
