createdAt,value
2022-11-28T00:00:45.473Z,4.46
2022-11-28T00:01:51.443Z,4.44
2022-11-28T00:02:46.653Z,4.38
2022-11-28T00:03:45.439Z,4.50
2022-11-28T00:04:45.434Z,4.49
2022-11-28T00:05:47.144Z,4.54
2022-11-28T00:06:45.540Z,4.49
2022-11-28T00:07:45.481Z,4.51
2022-11-28T00:08:45.603Z,4.51
2022-11-28T00:09:45.373Z,4.53
2022-11-28T00:10:45.385Z,4.36
2022-11-28T00:11:45.354Z,4.39
2022-11-28T00:12:45.345Z,4.47
2022-11-28T00:13:45.329Z,4.43
2022-11-28T00:14:45.339Z,4.44
2022-11-28T00:15:45.358Z,4.32
2022-11-28T00:16:45.318Z,4.36
2022-11-28T00:17:45.296Z,4.47
2022-11-28T00:18:45.397Z,4.53
2022-11-28T00:19:45.270Z,4.56
2022-11-28T00:20:45.265Z,4.51
2022-11-28T00:21:45.254Z,4.53
2022-11-28T00:22:45.236Z,4.56
2022-11-28T00:23:45.225Z,4.57
2022-11-28T00:24:45.325Z,4.75
2022-11-28T00:25:45.202Z,4.64
2022-11-28T00:26:45.203Z,4.69
2022-11-28T00:27:45.179Z,4.68
2022-11-28T00:28:45.172Z,4.59
2022-11-28T00:29:45.156Z,4.61
2022-11-28T00:30:45.143Z,4.83
2022-11-28T00:31:45.198Z,4.67
2022-11-28T00:32:45.136Z,4.69
2022-11-28T00:33:45.118Z,4.80
2022-11-28T00:34:45.259Z,4.83
2022-11-28T00:35:45.094Z,4.74
2022-11-28T00:36:45.082Z,4.65
2022-11-28T00:37:45.079Z,4.79
2022-11-28T00:38:45.060Z,4.88
2022-11-28T00:39:45.046Z,4.83
2022-11-28T00:40:45.039Z,4.83
2022-11-28T00:41:45.022Z,4.72
2022-11-28T00:42:45.027Z,4.77
2022-11-28T00:43:45.003Z,4.67
2022-11-28T00:44:45.047Z,4.69
2022-11-28T00:45:45.047Z,4.77
2022-11-28T00:46:44.988Z,4.75
2022-11-28T00:47:44.956Z,4.64
2022-11-28T00:48:44.947Z,4.65
2022-11-28T00:49:44.940Z,4.62
2022-11-28T00:50:45.056Z,4.53
2022-11-28T00:51:44.916Z,4.54
2022-11-28T00:52:44.914Z,4.56
2022-11-28T00:53:44.893Z,4.47
2022-11-28T00:54:44.894Z,4.56
2022-11-28T00:55:44.877Z,4.61
2022-11-28T00:56:44.871Z,4.47
2022-11-28T00:57:44.849Z,4.51
2022-11-28T00:58:44.845Z,4.59
2022-11-28T00:59:44.830Z,4.50
2022-11-28T01:00:44.876Z,4.61
2022-11-28T01:01:44.908Z,4.61
2022-11-28T01:02:44.859Z,4.57
2022-11-28T01:03:44.785Z,4.61
2022-11-28T01:04:44.863Z,4.42
2022-11-28T01:05:44.769Z,4.47
2022-11-28T01:06:44.880Z,4.53
2022-11-28T01:07:44.851Z,4.56
2022-11-28T01:08:44.730Z,4.43
2022-11-28T01:09:44.720Z,4.39
2022-11-28T01:10:44.708Z,4.39
2022-11-28T01:11:44.729Z,4.42
2022-11-28T01:12:44.698Z,4.36
2022-11-28T01:13:44.678Z,4.36
2022-11-28T01:14:44.784Z,4.44
2022-11-28T01:15:44.657Z,4.29
2022-11-28T01:16:44.713Z,4.35
2022-11-28T01:17:44.699Z,4.50
2022-11-28T01:18:44.619Z,4.44
2022-11-28T01:19:44.612Z,4.49
2022-11-28T01:20:44.594Z,4.51
2022-11-28T01:21:44.587Z,4.64
2022-11-28T01:22:44.699Z,4.74
2022-11-28T01:23:44.581Z,4.74
2022-11-28T01:24:44.799Z,4.93
2022-11-28T01:25:44.544Z,4.84
2022-11-28T01:26:44.532Z,5.17
2022-11-28T01:27:44.522Z,5.05
2022-11-28T01:28:44.512Z,5.14
2022-11-28T01:29:44.518Z,5.19
2022-11-28T01:30:44.500Z,5.23
2022-11-28T01:31:44.541Z,5.20
2022-11-28T01:32:44.468Z,5.15
2022-11-28T01:33:44.453Z,5.26
2022-11-28T01:34:44.714Z,5.17
2022-11-28T01:35:44.455Z,5.06
2022-11-28T01:36:44.435Z,5.09
2022-11-28T01:37:44.421Z,5.08
2022-11-28T01:38:44.532Z,5.09
2022-11-28T01:39:44.386Z,4.94
2022-11-28T01:40:44.384Z,4.99
2022-11-28T01:41:44.384Z,5.11
2022-11-28T01:42:44.359Z,5.15
2022-11-28T01:43:44.351Z,5.08
2022-11-28T01:44:44.551Z,5.24
2022-11-28T01:45:44.323Z,5.19
2022-11-28T01:46:44.422Z,5.22
2022-11-28T01:47:44.318Z,5.40
2022-11-28T01:48:44.297Z,5.30
2022-11-28T01:49:44.283Z,5.30
2022-11-28T01:50:44.270Z,5.32
2022-11-28T01:51:44.260Z,5.32
2022-11-28T01:52:44.355Z,5.41
2022-11-28T01:53:44.243Z,5.47
2022-11-28T01:54:44.347Z,5.38
2022-11-28T01:55:44.219Z,5.35
2022-11-28T01:56:44.205Z,5.30
2022-11-28T01:57:44.200Z,5.27
2022-11-28T01:58:44.201Z,5.58
2022-11-28T01:59:44.177Z,5.47
2022-11-28T02:00:44.221Z,5.58
2022-11-28T02:01:44.256Z,5.44
2022-11-28T02:02:44.141Z,5.58
2022-11-28T02:03:44.130Z,5.67
2022-11-28T02:04:44.373Z,5.47
2022-11-28T02:05:44.111Z,5.55
2022-11-28T02:06:44.109Z,5.59
2022-11-28T02:07:44.349Z,5.62
2022-11-28T02:08:44.071Z,5.59
2022-11-28T02:09:44.063Z,5.75
2022-11-28T02:10:44.168Z,5.78
2022-11-28T02:11:44.042Z,5.87
2022-11-28T02:12:44.034Z,5.85
2022-11-28T02:13:44.037Z,5.69
2022-11-28T02:14:44.239Z,5.63
2022-11-28T02:15:43.996Z,5.66
2022-11-28T02:16:44.092Z,5.69
2022-11-28T02:17:43.974Z,5.66
2022-11-28T02:18:48.920Z,5.70
2022-11-28T02:19:44.964Z,5.66
2022-11-28T02:20:43.942Z,5.63
2022-11-28T02:21:43.933Z,5.67
2022-11-28T02:22:43.920Z,5.67
2022-11-28T02:23:43.912Z,5.69
2022-11-28T02:24:44.168Z,5.65
2022-11-28T02:25:43.901Z,5.80
2022-11-28T02:26:43.992Z,5.69
2022-11-28T02:27:43.863Z,5.85
2022-11-28T02:28:43.853Z,5.88
2022-11-28T02:29:43.863Z,5.99
2022-11-28T02:30:43.832Z,5.88
2022-11-28T02:31:43.877Z,6.13
2022-11-28T02:32:43.811Z,6.05
2022-11-28T02:33:43.800Z,6.19
2022-11-28T02:34:46.919Z,6.13
2022-11-28T02:35:43.797Z,6.21
2022-11-28T02:36:43.763Z,5.81
2022-11-28T02:37:43.754Z,5.49
2022-11-28T02:38:43.757Z,5.38
2022-11-28T02:39:43.741Z,5.26
2022-11-28T02:40:43.725Z,5.33
2022-11-28T02:41:43.712Z,5.19
2022-11-28T02:42:43.819Z,5.38
2022-11-28T02:43:43.688Z,5.11
2022-11-28T02:44:44.204Z,5.26
2022-11-28T02:45:43.674Z,5.08
2022-11-28T02:46:43.745Z,5.20
2022-11-28T02:47:43.650Z,5.19
2022-11-28T02:48:43.633Z,5.02
2022-11-28T02:49:43.629Z,5.26
2022-11-28T02:50:43.621Z,5.41
2022-11-28T02:51:43.599Z,5.51
2022-11-28T02:52:43.586Z,5.41
2022-11-28T02:53:43.584Z,5.41
2022-11-28T02:54:43.973Z,5.41
2022-11-28T02:55:43.572Z,5.41
2022-11-28T02:56:43.543Z,5.47
2022-11-28T02:57:43.540Z,5.47
2022-11-28T02:58:43.675Z,5.45
2022-11-28T02:59:43.520Z,5.44
2022-11-28T03:00:43.873Z,5.47
2022-11-28T03:01:43.518Z,5.55
2022-11-28T03:02:43.484Z,5.48
2022-11-28T03:03:43.473Z,5.51
2022-11-28T03:04:43.834Z,5.75
2022-11-28T03:05:43.452Z,5.66
2022-11-28T03:06:43.463Z,5.63
2022-11-28T03:07:43.479Z,5.48
2022-11-28T03:08:43.413Z,5.56
2022-11-28T03:09:43.403Z,5.32
2022-11-28T03:10:43.393Z,5.41
2022-11-28T03:11:43.435Z,5.49
2022-11-28T03:12:43.380Z,5.55
2022-11-28T03:13:43.360Z,5.60
2022-11-28T03:14:43.738Z,5.55
2022-11-28T03:15:43.353Z,5.70
2022-11-28T03:16:43.422Z,5.49
2022-11-28T03:17:43.320Z,5.49
2022-11-28T03:18:43.304Z,5.49
2022-11-28T03:19:43.294Z,5.52
2022-11-28T03:20:43.287Z,5.58
2022-11-28T03:21:43.270Z,5.52
2022-11-28T03:22:43.276Z,5.33
2022-11-28T03:23:43.247Z,5.27
2022-11-28T03:24:43.455Z,5.40
2022-11-28T03:25:43.230Z,5.60
2022-11-28T03:26:43.214Z,5.55
2022-11-28T03:27:43.203Z,5.69
2022-11-28T03:28:43.865Z,5.52
2022-11-28T03:29:43.180Z,5.44
2022-11-28T03:30:43.288Z,5.51
2022-11-28T03:31:43.191Z,5.73
2022-11-28T03:32:43.160Z,5.77
2022-11-28T03:33:43.134Z,5.93
2022-11-28T03:34:43.369Z,5.73
2022-11-28T03:35:43.132Z,5.70
2022-11-28T03:36:43.106Z,5.70
2022-11-28T03:37:43.096Z,5.77
2022-11-28T03:38:43.079Z,5.92
2022-11-28T03:39:43.071Z,5.90
2022-11-28T03:40:43.069Z,5.95
2022-11-28T03:41:43.049Z,6.14
2022-11-28T03:42:43.043Z,5.96
2022-11-28T03:43:43.031Z,6.17
2022-11-28T03:44:43.403Z,6.14
2022-11-28T03:45:43.008Z,6.03
2022-11-28T03:46:43.175Z,6.08
2022-11-28T03:47:42.987Z,5.99
2022-11-28T03:48:42.975Z,6.10
2022-11-28T03:49:42.968Z,6.01
2022-11-28T03:50:42.948Z,5.90
2022-11-28T03:51:42.942Z,5.95
2022-11-28T03:52:42.939Z,5.90
2022-11-28T03:53:42.935Z,5.84
2022-11-28T03:54:43.277Z,5.75
2022-11-28T03:55:42.972Z,5.80
2022-11-28T03:56:42.889Z,5.75
2022-11-28T03:57:42.870Z,5.83
2022-11-28T03:58:42.870Z,5.87
2022-11-28T03:59:42.861Z,5.66
2022-11-28T04:00:42.902Z,5.69
2022-11-28T04:01:42.836Z,5.60
2022-11-28T04:02:42.981Z,5.65
2022-11-28T04:03:42.823Z,5.47
2022-11-28T04:04:43.161Z,5.49
2022-11-28T04:05:42.799Z,5.47
2022-11-28T04:06:42.778Z,5.45
2022-11-28T04:07:42.878Z,5.58
2022-11-28T04:08:42.754Z,5.51
2022-11-28T04:09:42.751Z,5.40
2022-11-28T04:10:42.728Z,5.49
2022-11-28T04:11:42.723Z,5.59
2022-11-28T04:12:42.713Z,5.33
2022-11-28T04:13:42.699Z,5.41
2022-11-28T04:14:42.931Z,5.35
2022-11-28T04:15:42.686Z,5.42
2022-11-28T04:16:42.721Z,5.35
2022-11-28T04:17:42.656Z,5.40
2022-11-28T04:18:42.783Z,5.42
2022-11-28T04:19:42.632Z,5.20
2022-11-28T04:20:42.622Z,5.19
2022-11-28T04:21:42.609Z,5.23
2022-11-28T04:22:42.602Z,5.29
2022-11-28T04:23:42.595Z,5.35
2022-11-28T04:24:42.928Z,5.41
2022-11-28T04:25:42.566Z,5.23
2022-11-28T04:26:42.554Z,5.32
2022-11-28T04:27:42.551Z,5.23
2022-11-28T04:28:42.533Z,5.22
2022-11-28T04:29:42.522Z,5.42
2022-11-28T04:30:42.568Z,5.35
2022-11-28T04:31:42.607Z,5.37
2022-11-28T04:32:42.497Z,5.38
2022-11-28T04:33:42.478Z,5.40
2022-11-28T04:34:42.883Z,5.55
2022-11-28T04:35:42.458Z,5.38
2022-11-28T04:36:42.447Z,5.42
2022-11-28T04:37:42.434Z,5.37
2022-11-28T04:38:42.441Z,5.44
2022-11-28T04:39:42.413Z,5.23
2022-11-28T04:40:42.397Z,5.24
2022-11-28T04:41:42.389Z,5.40
2022-11-28T04:42:42.383Z,5.44
2022-11-28T04:43:42.364Z,5.44
2022-11-28T04:44:42.718Z,5.59
2022-11-28T04:45:42.417Z,5.42
2022-11-28T04:46:42.334Z,5.48
2022-11-28T04:47:42.320Z,5.51
2022-11-28T04:48:42.326Z,5.52
2022-11-28T04:49:42.298Z,5.51
2022-11-28T04:50:42.409Z,5.40
2022-11-28T04:51:42.288Z,5.47
2022-11-28T04:52:42.278Z,5.48
2022-11-28T04:53:42.266Z,5.24
2022-11-28T04:54:42.568Z,5.35
2022-11-28T04:55:42.235Z,5.40
2022-11-28T04:56:42.236Z,5.40
2022-11-28T04:57:42.220Z,5.30
2022-11-28T04:58:42.200Z,5.37
2022-11-28T04:59:42.197Z,5.32
2022-11-28T05:00:42.215Z,5.32
2022-11-28T05:01:42.234Z,5.20
2022-11-28T05:02:42.169Z,5.20
2022-11-28T05:03:42.903Z,5.38
2022-11-28T05:04:42.489Z,5.44
2022-11-28T05:05:42.125Z,5.37
2022-11-28T05:06:42.260Z,5.26
2022-11-28T05:07:42.234Z,5.24
2022-11-28T05:08:42.098Z,5.33
2022-11-28T05:09:42.086Z,5.30
2022-11-28T05:10:42.075Z,5.30
2022-11-28T05:11:42.060Z,5.41
2022-11-28T05:12:49.596Z,5.37
2022-11-28T05:13:49.559Z,5.27
2022-11-28T05:14:49.543Z,5.27
2022-11-28T05:15:49.539Z,5.23
2022-11-28T05:16:49.590Z,5.32
2022-11-28T05:17:49.516Z,5.24
2022-11-28T05:18:49.513Z,5.26
2022-11-28T05:19:49.702Z,5.08
2022-11-28T05:20:49.484Z,5.04
2022-11-28T05:21:49.715Z,4.93
2022-11-28T05:22:42.065Z,4.94
2022-11-28T05:23:42.064Z,4.91
2022-11-28T05:24:41.921Z,4.94
2022-11-28T05:25:41.914Z,4.93
2022-11-28T05:26:41.901Z,4.88
2022-11-28T05:27:41.894Z,4.87
2022-11-28T05:28:41.883Z,4.87
2022-11-28T05:29:41.863Z,4.97
2022-11-28T05:30:41.851Z,5.01
2022-11-28T05:31:41.910Z,5.22
2022-11-28T05:32:41.843Z,5.06
2022-11-28T05:33:41.827Z,5.02
2022-11-28T05:34:42.144Z,5.01
2022-11-28T05:35:41.799Z,4.93
2022-11-28T05:36:41.788Z,4.88
2022-11-28T05:37:41.895Z,4.91
2022-11-28T05:38:41.783Z,5.06
2022-11-28T05:39:42.072Z,5.01
2022-11-28T05:40:41.743Z,4.91
2022-11-28T05:41:41.732Z,4.94
2022-11-28T05:42:41.744Z,4.91
2022-11-28T05:43:41.925Z,5.04
2022-11-28T05:44:41.700Z,4.96
2022-11-28T05:45:41.783Z,4.88
2022-11-28T05:46:41.678Z,4.83
2022-11-28T05:47:41.662Z,4.86
2022-11-28T05:48:41.675Z,4.88
2022-11-28T05:49:41.991Z,4.86
2022-11-28T05:50:41.640Z,4.75
2022-11-28T05:51:41.621Z,4.71
2022-11-28T05:52:41.619Z,4.62
2022-11-28T05:53:41.719Z,4.67
2022-11-28T05:54:41.602Z,4.62
2022-11-28T05:55:41.582Z,4.50
2022-11-28T05:56:42.613Z,4.39
2022-11-28T05:57:41.555Z,4.43
2022-11-28T05:58:41.549Z,4.43
2022-11-28T05:59:41.827Z,4.51
2022-11-28T06:00:41.541Z,4.44
2022-11-28T06:01:41.564Z,4.43
2022-11-28T06:02:41.515Z,4.47
2022-11-28T06:03:41.487Z,4.38
2022-11-28T06:04:41.673Z,4.50
2022-11-28T06:05:43.183Z,4.47
2022-11-28T06:06:41.466Z,4.50
2022-11-28T06:07:41.522Z,4.57
2022-11-28T06:08:41.436Z,4.54
2022-11-28T06:09:41.803Z,4.67
2022-11-28T06:10:41.416Z,4.61
2022-11-28T06:11:41.420Z,4.64
2022-11-28T06:12:41.391Z,4.71
2022-11-28T06:13:41.385Z,4.71
2022-11-28T06:14:41.369Z,4.71
2022-11-28T06:15:41.363Z,4.74
2022-11-28T06:16:41.419Z,4.83
2022-11-28T06:17:41.343Z,4.91
2022-11-28T06:18:41.326Z,4.88
2022-11-28T06:19:41.704Z,4.80
2022-11-28T06:20:41.318Z,4.80
2022-11-28T06:21:41.289Z,4.84
2022-11-28T06:22:41.289Z,4.80
2022-11-28T06:23:41.270Z,4.77
2022-11-28T06:24:41.260Z,4.75
2022-11-28T06:25:41.373Z,4.83
2022-11-28T06:26:41.261Z,4.68
2022-11-28T06:27:41.228Z,4.84
2022-11-28T06:28:41.213Z,4.68
2022-11-28T06:29:41.522Z,4.80
2022-11-28T06:30:41.227Z,4.75
2022-11-28T06:31:41.243Z,4.87
2022-11-28T06:32:41.181Z,4.83
2022-11-28T06:33:41.167Z,4.84
2022-11-28T06:34:41.155Z,4.87
2022-11-28T06:35:41.138Z,4.97
2022-11-28T06:36:41.141Z,4.90
2022-11-28T06:37:41.131Z,5.01
2022-11-28T06:38:41.109Z,4.84
2022-11-28T06:39:41.522Z,4.96
2022-11-28T06:40:41.090Z,5.02
2022-11-28T06:41:41.192Z,5.01
2022-11-28T06:42:41.062Z,5.02
2022-11-28T06:43:41.078Z,5.08
2022-11-28T06:44:41.044Z,5.02
2022-11-28T06:45:41.097Z,5.19
2022-11-28T06:46:41.027Z,5.24
2022-11-28T06:47:41.022Z,5.12
2022-11-28T06:48:40.995Z,5.22
2022-11-28T06:49:41.321Z,5.26
2022-11-28T06:50:40.981Z,5.33
2022-11-28T06:51:40.964Z,5.14
2022-11-28T06:52:40.970Z,5.12
2022-11-28T06:53:40.949Z,5.19
2022-11-28T06:54:40.936Z,5.02
2022-11-28T06:55:40.923Z,5.09
2022-11-28T06:56:40.908Z,5.20
2022-11-28T06:57:41.012Z,5.11
2022-11-28T06:58:40.908Z,5.17
2022-11-28T06:59:41.451Z,5.11
2022-11-28T07:00:40.995Z,5.08
2022-11-28T07:01:40.893Z,5.01
2022-11-28T07:02:40.921Z,5.12
2022-11-28T07:03:40.829Z,5.12
2022-11-28T07:04:40.824Z,5.15
2022-11-28T07:05:40.825Z,5.22
2022-11-28T07:06:40.801Z,5.22
2022-11-28T07:07:53.312Z,5.14
2022-11-28T07:08:41.788Z,5.08
2022-11-28T07:09:41.299Z,5.14
2022-11-28T07:10:40.755Z,5.05
2022-11-28T07:11:40.759Z,5.14
2022-11-28T07:12:40.730Z,5.15
2022-11-28T07:13:40.842Z,5.20
2022-11-28T07:14:40.725Z,5.37
2022-11-28T07:15:40.702Z,5.33
2022-11-28T07:16:40.754Z,5.52
2022-11-28T07:17:40.711Z,5.40
2022-11-28T07:18:40.671Z,5.42
2022-11-28T07:19:40.882Z,5.33
2022-11-28T07:20:40.648Z,5.35
2022-11-28T07:21:40.639Z,5.30
2022-11-28T07:22:40.625Z,5.45
2022-11-28T07:23:40.722Z,5.38
2022-11-28T07:24:40.602Z,5.47
2022-11-28T07:25:40.590Z,5.35
2022-11-28T07:26:40.577Z,5.40
2022-11-28T07:27:40.573Z,5.27
2022-11-28T07:28:40.564Z,5.33
2022-11-28T07:29:40.919Z,5.37
2022-11-28T07:30:40.534Z,5.26
2022-11-28T07:31:40.543Z,5.30
2022-11-28T07:32:40.523Z,5.26
2022-11-28T07:33:40.504Z,5.17
2022-11-28T07:34:40.503Z,5.33
2022-11-28T07:35:40.480Z,5.23
2022-11-28T07:36:40.472Z,5.29
2022-11-28T07:37:40.459Z,5.40
2022-11-28T07:38:40.469Z,5.33
2022-11-28T07:39:40.707Z,5.48
2022-11-28T07:40:40.425Z,5.37
2022-11-28T07:41:40.415Z,5.44
2022-11-28T07:42:40.415Z,5.67
2022-11-28T07:43:40.394Z,5.56
2022-11-28T07:44:40.393Z,5.51
2022-11-28T07:45:59.588Z,5.52
2022-11-28T07:46:41.522Z,5.47
2022-11-28T07:47:40.359Z,5.45
2022-11-28T07:48:40.338Z,5.44
2022-11-28T07:49:40.778Z,5.38
2022-11-28T07:50:40.313Z,5.41
2022-11-28T07:51:40.320Z,5.33
2022-11-28T07:52:40.295Z,5.37
2022-11-28T07:53:40.283Z,5.35
2022-11-28T07:54:40.267Z,5.37
2022-11-28T07:55:40.472Z,5.41
2022-11-28T07:57:10.732Z,5.56
2022-11-28T07:57:41.240Z,5.48
2022-11-28T07:58:40.232Z,5.44
2022-11-28T07:59:40.451Z,5.45
2022-11-28T08:00:40.210Z,5.45
2022-11-28T08:01:40.256Z,5.38
2022-11-28T08:02:40.193Z,5.48
2022-11-28T08:03:40.179Z,5.41
2022-11-28T08:04:45.897Z,5.52
2022-11-28T08:05:41.154Z,5.59
2022-11-28T08:06:40.146Z,5.48
2022-11-28T08:07:40.182Z,5.65
2022-11-28T08:08:40.131Z,5.55
2022-11-28T08:09:40.508Z,5.63
2022-11-28T08:10:40.099Z,5.55
2022-11-28T08:11:40.081Z,5.59
2022-11-28T08:12:40.077Z,5.56
2022-11-28T08:13:40.067Z,5.58
2022-11-28T08:14:40.408Z,5.67
2022-11-28T08:15:40.054Z,5.60
2022-11-28T08:16:40.156Z,5.66
2022-11-28T08:17:40.044Z,5.65
2022-11-28T08:18:40.011Z,5.75
2022-11-28T08:19:40.009Z,5.81
2022-11-28T08:20:40.090Z,5.75
2022-11-28T08:21:39.990Z,5.80
2022-11-28T08:22:39.970Z,5.85
2022-11-28T08:23:39.950Z,5.85
2022-11-28T08:24:40.197Z,5.78
2022-11-28T08:25:39.929Z,5.95
2022-11-28T08:26:39.940Z,5.99
2022-11-28T08:27:39.911Z,5.93
2022-11-28T08:28:39.897Z,5.92
2022-11-28T08:29:39.931Z,5.93
2022-11-28T08:30:39.980Z,5.84
2022-11-28T08:31:39.868Z,5.73
2022-11-28T08:32:39.862Z,5.74
2022-11-28T08:33:39.886Z,5.83
2022-11-28T08:34:39.830Z,5.70
2022-11-28T08:35:39.822Z,5.88
2022-11-28T08:36:39.811Z,5.70
2022-11-28T08:37:39.801Z,5.74
2022-11-28T08:38:39.804Z,5.88
2022-11-28T08:39:39.805Z,5.88
2022-11-28T08:40:39.767Z,5.96
2022-11-28T08:41:39.749Z,5.90
2022-11-28T08:42:39.742Z,6.01
2022-11-28T08:43:39.943Z,5.98
2022-11-28T08:44:39.732Z,6.02
2022-11-28T08:45:39.785Z,6.14
2022-11-28T08:46:39.702Z,6.11
2022-11-28T08:47:39.694Z,6.21
2022-11-28T08:48:39.677Z,6.19
2022-11-28T08:49:39.706Z,6.28
2022-11-28T08:50:43.692Z,6.19
2022-11-28T08:51:40.649Z,6.24
2022-11-28T08:52:39.636Z,6.27
2022-11-28T08:53:39.621Z,6.24
2022-11-28T08:54:39.610Z,6.27
2022-11-28T08:55:41.958Z,6.08
2022-11-28T08:56:39.589Z,6.05
2022-11-28T08:57:39.580Z,5.95
2022-11-28T08:58:39.565Z,5.78
2022-11-28T08:59:39.554Z,5.87
2022-11-28T09:00:39.556Z,5.88
2022-11-28T09:01:39.703Z,5.88
2022-11-28T09:02:39.519Z,5.90
2022-11-28T09:03:39.553Z,5.88
2022-11-28T09:04:39.500Z,5.87
2022-11-28T09:05:39.532Z,5.66
2022-11-28T09:06:39.493Z,5.62
2022-11-28T09:07:39.532Z,5.75
2022-11-28T09:08:39.454Z,5.63
2022-11-28T09:09:39.444Z,5.66
2022-11-28T09:10:39.456Z,5.59
2022-11-28T09:11:39.433Z,5.55
2022-11-28T09:12:39.422Z,5.63
2022-11-28T09:13:39.402Z,5.62
2022-11-28T09:14:39.388Z,5.59
2022-11-28T09:15:39.383Z,5.56
2022-11-28T09:16:39.447Z,5.59
2022-11-28T09:17:39.353Z,5.67
2022-11-28T09:18:39.357Z,5.49
2022-11-28T09:19:39.405Z,5.55
2022-11-28T09:20:39.327Z,5.15
2022-11-28T09:21:39.346Z,5.05
2022-11-28T09:22:39.303Z,5.17
2022-11-28T09:23:39.293Z,5.17
2022-11-28T09:24:39.293Z,5.29
2022-11-28T09:25:39.282Z,5.20
2022-11-28T09:26:39.260Z,5.35
2022-11-28T09:27:39.256Z,5.22
2022-11-28T09:28:39.244Z,5.08
2022-11-28T09:29:39.237Z,5.04
2022-11-28T09:30:39.282Z,5.09
2022-11-28T09:31:41.998Z,5.02
2022-11-28T09:32:40.189Z,5.19
2022-11-28T09:33:39.188Z,5.15
2022-11-28T09:34:39.171Z,5.20
2022-11-28T09:35:39.160Z,5.15
2022-11-28T09:36:39.163Z,5.19
2022-11-28T09:37:39.158Z,5.20
2022-11-28T09:38:39.129Z,5.23
2022-11-28T09:39:50.636Z,5.29
2022-11-28T09:40:40.117Z,5.30
2022-11-28T09:41:39.096Z,5.35
2022-11-28T09:42:39.080Z,5.33
2022-11-28T09:43:39.091Z,5.47
2022-11-28T09:44:39.062Z,5.41
2022-11-28T09:45:39.204Z,5.47
2022-11-28T09:46:39.084Z,5.40
2022-11-28T09:47:39.030Z,5.33
2022-11-28T09:48:39.015Z,5.52
2022-11-28T09:49:41.095Z,5.45
2022-11-28T09:50:39.004Z,5.38
2022-11-28T09:51:38.987Z,5.35
2022-11-28T09:52:39.068Z,5.41
2022-11-28T09:53:38.990Z,5.48
2022-11-28T09:54:38.946Z,5.35
2022-11-28T09:55:38.951Z,5.29
2022-11-28T09:56:38.928Z,5.37
2022-11-28T09:57:38.936Z,5.22
2022-11-28T09:58:38.936Z,5.19
2022-11-28T09:59:38.905Z,5.09
2022-11-28T10:00:38.888Z,5.12
2022-11-28T10:01:38.881Z,5.20
2022-11-28T10:02:38.871Z,5.27
2022-11-28T10:03:38.897Z,5.33
2022-11-28T10:04:38.991Z,5.32
2022-11-28T10:05:38.839Z,5.35
2022-11-28T10:06:38.820Z,5.27
2022-11-28T10:07:38.878Z,5.24
2022-11-28T10:08:38.797Z,5.12
2022-11-28T10:09:38.814Z,5.11
2022-11-28T10:10:38.778Z,5.02
2022-11-28T10:11:38.764Z,4.94
2022-11-28T10:12:38.759Z,5.01
2022-11-28T10:14:06.157Z,5.01
2022-11-28T10:14:39.733Z,5.04
2022-11-28T10:15:38.718Z,4.91
2022-11-28T10:16:38.801Z,4.90
2022-11-28T10:17:38.710Z,4.72
2022-11-28T10:18:38.689Z,4.83
2022-11-28T10:19:53.897Z,4.77
2022-11-28T10:20:39.669Z,4.69
2022-11-28T10:21:38.664Z,4.71
2022-11-28T10:22:38.647Z,4.61
2022-11-28T10:23:38.634Z,4.59
2022-11-28T10:24:38.623Z,4.67
2022-11-28T10:25:38.646Z,4.59
2022-11-28T10:26:38.596Z,4.62
2022-11-28T10:27:38.591Z,4.61
2022-11-28T10:28:38.573Z,4.64
2022-11-28T10:29:38.579Z,4.77
2022-11-28T10:30:38.607Z,4.71
2022-11-28T10:31:38.545Z,4.62
2022-11-28T10:32:38.533Z,4.72
2022-11-28T10:33:38.530Z,4.79
2022-11-28T10:34:38.514Z,4.80
2022-11-28T10:35:38.516Z,4.75
2022-11-28T10:36:38.524Z,4.88
2022-11-28T10:37:38.480Z,4.94
2022-11-28T10:38:38.469Z,5.01
2022-11-28T10:39:38.456Z,5.01
2022-11-28T10:40:38.556Z,4.90
2022-11-28T10:41:38.516Z,5.05
2022-11-28T10:42:38.426Z,5.06
2022-11-28T10:43:38.411Z,4.96
2022-11-28T10:44:38.401Z,5.02
2022-11-28T10:45:38.601Z,5.04
2022-11-28T10:46:38.409Z,5.17
2022-11-28T10:47:38.379Z,5.11
2022-11-28T10:48:40.343Z,5.15
2022-11-28T10:49:38.345Z,5.09
2022-11-28T10:50:38.338Z,5.23
2022-11-28T10:51:38.335Z,5.01
2022-11-28T10:52:38.310Z,5.12
2022-11-28T10:53:38.310Z,4.99
2022-11-28T10:54:38.293Z,5.12
2022-11-28T10:55:38.281Z,5.11
2022-11-28T10:56:38.273Z,5.04
2022-11-28T10:57:38.299Z,5.17
2022-11-28T10:58:38.249Z,5.20
2022-11-28T10:59:38.239Z,5.17
2022-11-28T11:00:38.231Z,5.17
2022-11-28T11:01:38.330Z,5.30
2022-11-28T11:02:38.212Z,5.38
2022-11-28T11:03:38.198Z,5.24
2022-11-28T11:04:38.263Z,5.29
2022-11-28T11:05:38.173Z,5.23
2022-11-28T11:06:47.648Z,5.30
2022-11-28T11:07:39.255Z,5.27
2022-11-28T11:08:38.143Z,5.44
2022-11-28T11:09:38.121Z,5.41
2022-11-28T11:10:38.119Z,5.51
2022-11-28T11:11:38.129Z,5.63
2022-11-28T11:12:38.091Z,5.47
2022-11-28T11:13:38.110Z,5.38
2022-11-28T11:14:38.072Z,5.49
2022-11-28T11:15:38.108Z,5.49
2022-11-28T11:16:38.112Z,5.45
2022-11-28T11:17:38.054Z,5.55
2022-11-28T11:18:38.025Z,5.56
2022-11-28T11:19:38.012Z,5.44
2022-11-28T11:20:38.013Z,5.42
2022-11-28T11:21:37.996Z,5.45
2022-11-28T11:22:37.995Z,5.48
2022-11-28T11:23:38.589Z,5.58
2022-11-28T11:24:37.961Z,5.55
2022-11-28T11:25:37.949Z,5.73
2022-11-28T11:26:37.937Z,5.59
2022-11-28T11:27:37.938Z,5.62
2022-11-28T11:28:37.923Z,5.63
2022-11-28T11:29:37.990Z,5.59
2022-11-28T11:30:37.964Z,5.65
2022-11-28T11:31:37.887Z,5.65
2022-11-28T11:32:37.870Z,5.74
2022-11-28T11:33:37.876Z,5.73
2022-11-28T11:34:37.857Z,5.84
2022-11-28T11:35:37.844Z,5.92
2022-11-28T11:36:37.833Z,5.90
2022-11-28T11:37:37.821Z,5.87
2022-11-28T11:38:38.359Z,5.88
2022-11-28T11:39:37.808Z,5.69
2022-11-28T11:40:37.785Z,5.83
2022-11-28T11:41:37.828Z,5.75
2022-11-28T11:42:37.781Z,5.90
2022-11-28T11:43:37.750Z,5.74
2022-11-28T11:44:37.748Z,5.83
2022-11-28T11:45:37.764Z,5.87
2022-11-28T11:46:37.747Z,5.80
2022-11-28T11:47:37.765Z,5.93
2022-11-28T11:48:37.710Z,5.96
2022-11-28T11:49:37.682Z,5.90
2022-11-28T11:50:37.673Z,5.90
2022-11-28T11:51:39.550Z,5.81
2022-11-28T11:52:37.657Z,5.69
2022-11-28T11:53:37.647Z,5.88
2022-11-28T11:54:37.645Z,5.84
2022-11-28T11:55:37.623Z,5.95
2022-11-28T11:56:37.613Z,5.93
2022-11-28T11:57:37.619Z,6.03
2022-11-28T11:58:37.595Z,5.92
2022-11-28T11:59:37.598Z,6.05
2022-11-28T12:00:37.565Z,6.16
2022-11-28T12:01:37.589Z,6.08
2022-11-28T12:02:37.660Z,6.05
2022-11-28T12:03:37.780Z,5.88
2022-11-28T12:04:46.251Z,5.88
2022-11-28T12:06:06.088Z,5.85
2022-11-28T12:06:38.516Z,5.90
2022-11-28T12:07:37.605Z,5.88
2022-11-28T12:08:37.507Z,5.96
2022-11-28T12:09:37.464Z,6.08
2022-11-28T12:10:37.455Z,6.01
2022-11-28T12:11:41.217Z,6.13
2022-11-28T12:12:38.440Z,5.98
2022-11-28T12:13:37.428Z,5.85
2022-11-28T12:14:37.411Z,5.88
2022-11-28T12:15:37.505Z,5.78
2022-11-28T12:16:37.508Z,5.98
2022-11-28T12:17:58.311Z,5.93
2022-11-28T12:18:38.371Z,5.99
2022-11-28T12:19:37.355Z,5.95
2022-11-28T12:20:37.359Z,5.92
2022-11-28T12:21:37.349Z,5.98
2022-11-28T12:22:37.332Z,6.02
2022-11-28T12:23:37.315Z,6.14
2022-11-28T12:24:37.305Z,6.13
2022-11-28T12:25:37.294Z,6.14
2022-11-28T12:26:37.301Z,6.16
2022-11-28T12:27:37.275Z,6.17
2022-11-28T12:28:37.264Z,6.28
2022-11-28T12:29:37.251Z,6.19
2022-11-28T12:30:39.220Z,6.17
2022-11-28T12:31:37.376Z,6.27
2022-11-28T12:32:37.236Z,6.30
2022-11-28T12:33:37.231Z,6.13
2022-11-28T12:34:37.193Z,6.32
2022-11-28T12:35:37.185Z,6.03
2022-11-28T12:36:37.179Z,6.14
2022-11-28T12:38:02.601Z,6.24
2022-11-28T12:38:38.168Z,6.27
2022-11-28T12:39:37.154Z,6.16
2022-11-28T12:40:37.140Z,6.13
2022-11-28T12:41:37.119Z,6.27
2022-11-28T12:42:37.113Z,6.27
2022-11-28T12:43:37.109Z,6.08
2022-11-28T12:44:37.085Z,6.10
2022-11-28T12:45:37.081Z,6.03
2022-11-28T12:46:37.118Z,6.16
2022-11-28T12:47:37.053Z,6.14
2022-11-28T12:48:37.047Z,6.19
2022-11-28T12:49:37.085Z,6.24
2022-11-28T12:50:37.021Z,6.02
2022-11-28T12:51:37.007Z,6.13
2022-11-28T12:52:37.005Z,6.06
2022-11-28T12:53:36.988Z,5.95
2022-11-28T12:54:36.981Z,5.90
2022-11-28T12:55:36.979Z,5.84
2022-11-28T12:56:36.955Z,6.01
2022-11-28T12:57:36.950Z,5.85
2022-11-28T12:58:36.933Z,6.05
2022-11-28T12:59:36.940Z,6.03
2022-11-28T13:00:36.921Z,6.06
2022-11-28T13:01:36.918Z,6.03
2022-11-28T13:02:37.038Z,6.13
2022-11-28T13:03:36.879Z,6.13
2022-11-28T13:04:36.866Z,6.08
2022-11-28T13:05:36.905Z,6.03
2022-11-28T13:06:36.862Z,5.98
2022-11-28T13:07:36.868Z,5.99
2022-11-28T13:08:36.827Z,5.81
2022-11-28T13:09:36.816Z,5.83
2022-11-28T13:10:36.803Z,5.88
2022-11-28T13:11:36.804Z,5.88
2022-11-28T13:12:36.779Z,5.83
2022-11-28T13:13:36.768Z,5.83
2022-11-28T13:14:36.756Z,5.81
2022-11-28T13:15:36.797Z,5.77
2022-11-28T13:16:36.823Z,5.70
2022-11-28T13:17:36.742Z,5.69
2022-11-28T13:18:36.710Z,5.65