createdAt,value
2022-09-23T00:02:07.060Z,101558.19
2022-09-23T00:04:36.350Z,101557.25
2022-09-23T00:07:04.366Z,101563.19
2022-09-23T00:09:32.294Z,101560.50
2022-09-23T00:12:00.900Z,101525.69
2022-09-23T00:14:28.962Z,101559.59
2022-09-23T00:16:56.919Z,101533.06
2022-09-23T00:19:24.914Z,101527.47
2022-09-23T00:21:54.232Z,101549.16
2022-09-23T00:24:22.189Z,101556.13
2022-09-23T00:26:51.194Z,101555.13
2022-09-23T00:29:19.083Z,101554.25
2022-09-23T00:31:47.984Z,101547.28
2022-09-23T00:34:15.852Z,101550.88
2022-09-23T00:36:44.559Z,101550.88
2022-09-23T00:39:14.066Z,101542.13
2022-09-23T00:41:41.950Z,101544.72
2022-09-23T00:44:41.933Z,101531.56
2022-09-23T00:47:15.967Z,101532.31
2022-09-23T00:49:46.538Z,101538.50
2022-09-23T00:52:19.254Z,101541.13
2022-09-23T00:54:49.280Z,101539.34
2022-09-23T00:57:20.017Z,101534.94
2022-09-23T00:59:50.337Z,101525.31
2022-09-23T01:02:21.097Z,101517.19
2022-09-23T01:04:50.366Z,101526.16
2022-09-23T01:07:18.352Z,101525.22
2022-09-23T01:09:49.583Z,101526.06
2022-09-23T01:12:31.188Z,101526.91
2022-09-23T01:15:11.888Z,101524.19
2022-09-23T01:17:47.751Z,101517.22
2022-09-23T01:20:39.958Z,101518.16
2022-09-23T01:23:23.349Z,101505.84
2022-09-23T01:26:08.337Z,101511.78
2022-09-23T01:28:58.355Z,101511.81
2022-09-23T01:31:35.918Z,101512.63
2022-09-23T01:34:12.885Z,101516.03
2022-09-23T01:36:44.078Z,101504.34
2022-09-23T01:39:18.373Z,101508.84
2022-09-23T01:41:53.289Z,101520.06
2022-09-23T01:44:29.338Z,101520.81
2022-09-23T01:47:03.300Z,101515.38
2022-09-23T01:49:38.432Z,101501.28
2022-09-23T01:52:11.216Z,101507.38
2022-09-23T01:54:42.526Z,101509.00
2022-09-23T01:57:16.771Z,101511.59
2022-09-23T01:59:49.237Z,101509.00
2022-09-23T02:02:22.127Z,101503.66
2022-09-23T02:04:54.397Z,101386.75
2022-09-23T02:07:28.598Z,101498.41
2022-09-23T02:10:01.888Z,101450.84
2022-09-23T02:12:34.984Z,101368.81
2022-09-23T02:15:08.987Z,101509.00
2022-09-23T02:17:46.385Z,101507.31
2022-09-23T02:20:21.036Z,101502.13
2022-09-23T02:22:57.542Z,101500.38
2022-09-23T02:25:34.098Z,101497.69
2022-09-23T02:28:10.069Z,101500.47
2022-09-23T02:30:46.428Z,101502.16
2022-09-23T02:33:23.177Z,101495.97
2022-09-23T02:35:56.360Z,101484.31
2022-09-23T02:38:34.674Z,101466.50
2022-09-23T02:41:09.563Z,101481.63
2022-09-23T02:43:44.619Z,101442.31
2022-09-23T02:46:12.905Z,101495.88
2022-09-23T02:48:47.473Z,101461.00
2022-09-23T02:51:16.010Z,101490.47
2022-09-23T02:53:45.856Z,101490.41
2022-09-23T02:56:16.900Z,101491.25
2022-09-23T02:58:46.967Z,101485.94
2022-09-23T03:01:27.103Z,101428.75
2022-09-23T03:04:06.848Z,101483.28
2022-09-23T03:06:43.439Z,101472.66
2022-09-23T03:09:18.898Z,101465.56
2022-09-23T03:11:54.232Z,101467.25
2022-09-23T03:14:31.588Z,101471.56
2022-09-23T03:17:04.662Z,101468.88
2022-09-23T03:19:42.389Z,101324.25
2022-09-23T03:22:14.236Z,101467.75
2022-09-23T03:24:47.447Z,101453.66
2022-09-23T03:27:21.293Z,101451.97
2022-09-23T03:29:51.107Z,101464.47
2022-09-23T03:32:21.908Z,101464.47
2022-09-23T03:34:53.410Z,101458.31
2022-09-23T03:37:27.126Z,101452.19
2022-09-23T03:39:59.826Z,101444.00
2022-09-23T03:42:31.755Z,101452.19
2022-09-23T03:45:01.406Z,101435.31
2022-09-23T03:47:31.111Z,101448.59
2022-09-23T03:50:00.334Z,101446.78
2022-09-23T03:52:28.713Z,101451.00
2022-09-23T03:54:56.685Z,101447.38
2022-09-23T03:57:25.788Z,101434.88
2022-09-23T03:59:54.469Z,101434.63
2022-09-23T04:02:22.477Z,101441.81
2022-09-23T04:04:50.633Z,101446.13
2022-09-23T04:07:20.051Z,101438.16
2022-09-23T04:09:47.990Z,101412.38
2022-09-23T04:12:17.593Z,101400.56
2022-09-23T04:14:46.199Z,101438.00
2022-09-23T04:17:14.450Z,101429.13
2022-09-23T04:19:42.561Z,101440.41
2022-09-23T04:22:11.038Z,101427.13
2022-09-23T04:24:40.496Z,101433.34
2022-09-23T04:27:08.451Z,101439.53
2022-09-23T04:29:36.348Z,101420.16
2022-09-23T04:32:04.317Z,101372.00
2022-09-23T04:34:32.172Z,101433.69
2022-09-23T04:37:00.085Z,101423.94
2022-09-23T04:39:28.037Z,101438.19
2022-09-23T04:41:57.209Z,101435.63
2022-09-23T04:44:25.730Z,101405.28
2022-09-23T04:46:53.680Z,101430.22
2022-09-23T04:49:21.878Z,101425.88
2022-09-23T04:51:49.830Z,101420.59
2022-09-23T04:54:17.841Z,101432.94
2022-09-23T04:56:45.770Z,101439.25
2022-09-23T04:59:15.319Z,101442.63
2022-09-23T05:01:43.767Z,101404.28
2022-09-23T05:04:14.103Z,101400.81
2022-09-23T05:06:44.134Z,101446.09
2022-09-23T05:09:16.701Z,101447.78
2022-09-23T05:11:45.140Z,101446.94
2022-09-23T05:14:14.794Z,101439.78
2022-09-23T05:16:42.780Z,101447.81
2022-09-23T05:19:11.904Z,101448.75
2022-09-23T05:21:40.274Z,101432.84
2022-09-23T05:24:08.831Z,101447.97
2022-09-23T05:26:36.801Z,101450.59
2022-09-23T05:29:05.223Z,101451.53
2022-09-23T05:31:34.815Z,101329.34
2022-09-23T05:34:04.852Z,101452.63
2022-09-23T05:36:37.934Z,101451.75
2022-09-23T05:39:08.269Z,101457.91
2022-09-23T05:41:37.440Z,101443.91
2022-09-23T05:44:05.575Z,101453.66
2022-09-23T05:46:35.358Z,101454.59
2022-09-23T05:49:04.372Z,101455.66
2022-09-23T05:51:34.914Z,101457.59
2022-09-23T05:54:04.497Z,101461.09
2022-09-23T05:56:34.478Z,101455.75
2022-09-23T05:59:03.553Z,101459.22
2022-09-23T06:01:37.113Z,101464.47
2022-09-23T06:04:07.725Z,101460.13
2022-09-23T06:06:38.240Z,101434.19
2022-09-23T06:09:07.067Z,101346.75
2022-09-23T06:11:38.003Z,101466.25
2022-09-23T06:14:06.616Z,101452.28
2022-09-23T06:16:36.929Z,101463.19
2022-09-23T06:19:06.986Z,101445.72
2022-09-23T06:21:37.106Z,101443.28
2022-09-23T06:24:06.668Z,101453.31
2022-09-23T06:26:35.265Z,101444.63
2022-09-23T06:29:04.412Z,101435.78
2022-09-23T06:31:33.119Z,101447.53
2022-09-23T06:34:11.090Z,101447.75
2022-09-23T06:36:44.518Z,101411.19
2022-09-23T06:39:14.251Z,101431.59
2022-09-23T06:41:42.911Z,101457.47
2022-09-23T06:44:11.051Z,101461.91
2022-09-23T06:46:39.223Z,101469.78
2022-09-23T06:49:08.764Z,101461.94
2022-09-23T06:51:36.811Z,101450.47
2022-09-23T06:54:04.809Z,101454.31
2022-09-23T06:56:38.017Z,101465.06
2022-09-23T06:59:07.683Z,101421.81
2022-09-23T07:01:35.845Z,101458.69
2022-09-23T07:04:03.858Z,101426.97
2022-09-23T07:06:33.174Z,101461.91
2022-09-23T07:09:01.275Z,101464.53
2022-09-23T07:11:29.094Z,101464.50
2022-09-23T07:13:56.977Z,101459.19
2022-09-23T07:16:25.147Z,101462.91
2022-09-23T07:18:53.583Z,101457.81
2022-09-23T07:21:21.721Z,101464.66
2022-09-23T07:23:52.172Z,101459.22
2022-09-23T07:26:21.202Z,101457.53
2022-09-23T07:28:49.040Z,101450.59
2022-09-23T07:31:29.927Z,101463.00
2022-09-23T07:34:01.477Z,101451.50
2022-09-23T07:36:32.967Z,101453.31
2022-09-23T07:39:03.736Z,101456.88
2022-09-23T07:41:32.715Z,101453.28
2022-09-23T07:44:01.307Z,101448.94
2022-09-23T07:46:31.709Z,101392.00
2022-09-23T07:48:59.809Z,101450.13
2022-09-23T07:51:35.471Z,101457.91
2022-09-23T07:54:08.102Z,101455.22
2022-09-23T07:56:37.135Z,101463.00
2022-09-23T07:59:05.462Z,101458.63
2022-09-23T08:01:35.990Z,101457.03
2022-09-23T08:04:06.122Z,101451.75
2022-09-23T08:06:34.702Z,101457.13
2022-09-23T08:09:03.123Z,101455.34
2022-09-23T08:11:33.081Z,101418.75
2022-09-23T08:14:01.036Z,101460.91
2022-09-23T08:16:29.344Z,101454.50
2022-09-23T08:18:57.373Z,101457.38
2022-09-23T08:21:25.340Z,101456.59
2022-09-23T08:23:53.331Z,101410.25
2022-09-23T08:26:22.444Z,101452.59
2022-09-23T08:28:53.976Z,101452.53
2022-09-23T08:31:22.165Z,101426.78
2022-09-23T08:33:55.611Z,101443.94
2022-09-23T08:36:23.768Z,101439.75
2022-09-23T08:38:51.669Z,101439.13
2022-09-23T08:41:28.197Z,101438.59
2022-09-23T08:44:02.349Z,101430.16
2022-09-23T08:46:37.402Z,101435.84
2022-09-23T08:49:07.495Z,101435.22
2022-09-23T08:51:42.592Z,101419.53
2022-09-23T08:54:11.345Z,101429.44
2022-09-23T08:56:40.283Z,101372.38
2022-09-23T08:59:15.989Z,101436.72
2022-09-23T09:01:46.714Z,101427.16
2022-09-23T09:04:19.238Z,101420.22
2022-09-23T09:06:54.112Z,101431.84
2022-09-23T09:09:29.939Z,101427.66
2022-09-23T09:12:04.874Z,101416.31
2022-09-23T09:14:40.688Z,101425.50
2022-09-23T09:17:13.954Z,101407.59
2022-09-23T09:19:55.474Z,101427.00
2022-09-23T09:25:21.410Z,101398.06
2022-09-23T09:27:49.585Z,101417.97
2022-09-23T09:30:20.592Z,101394.78
2022-09-23T09:32:52.316Z,101419.66
2022-09-23T09:35:29.173Z,101417.69
2022-09-23T09:37:57.605Z,101424.63
2022-09-23T09:40:25.671Z,101421.28
2022-09-23T09:42:53.592Z,101415.63
2022-09-23T09:45:33.599Z,101403.94
2022-09-23T09:48:07.780Z,101394.72
2022-09-23T09:50:49.321Z,101408.75
2022-09-23T09:53:25.641Z,101400.38
2022-09-23T09:56:05.259Z,101402.50
2022-09-23T09:58:45.319Z,101403.47
2022-09-23T10:01:22.226Z,101398.09
2022-09-23T10:03:55.593Z,101407.09
2022-09-23T10:06:28.717Z,101398.09
2022-09-23T10:09:17.013Z,101402.03
2022-09-23T10:12:05.200Z,101374.44
2022-09-23T10:14:33.232Z,101387.88
2022-09-23T10:17:07.867Z,101395.84
2022-09-23T10:19:38.065Z,101394.91
2022-09-23T10:22:16.295Z,101386.13
2022-09-23T10:24:50.862Z,101391.31
2022-09-23T10:27:28.512Z,101387.69
2022-09-23T10:29:59.083Z,101368.19
2022-09-23T10:32:31.605Z,101382.19
2022-09-23T10:35:03.488Z,101360.91
2022-09-23T10:37:38.696Z,101367.91
2022-09-23T10:40:38.148Z,101370.44
2022-09-23T10:43:41.451Z,101361.50
2022-09-23T10:46:35.395Z,101367.75
2022-09-23T10:49:22.338Z,101358.81
2022-09-23T10:52:02.460Z,101358.75
2022-09-23T10:54:42.794Z,101360.00
2022-09-23T10:57:41.240Z,101353.06
2022-09-23T11:00:23.520Z,101362.03
2022-09-23T11:03:17.560Z,101311.59
2022-09-23T11:05:58.191Z,101356.91
2022-09-23T11:08:44.809Z,101355.13
2022-09-23T11:11:29.212Z,101357.13
2022-09-23T11:14:17.172Z,101351.94
2022-09-23T11:17:05.971Z,101339.63
2022-09-23T11:20:05.291Z,101353.81
2022-09-23T11:22:53.326Z,101357.09
2022-09-23T11:25:37.442Z,101313.44
2022-09-23T11:28:31.767Z,101353.44
2022-09-23T11:31:12.569Z,101319.91
2022-09-23T11:33:53.715Z,101341.34
2022-09-23T11:36:28.008Z,101343.19
2022-09-23T11:39:02.002Z,101344.19
2022-09-23T11:41:32.397Z,101330.06
2022-09-23T11:44:08.761Z,101320.41
2022-09-23T11:46:43.230Z,101333.81
2022-09-23T11:49:17.191Z,101326.78
2022-09-23T11:51:53.860Z,101313.59
2022-09-23T11:54:27.854Z,101279.06
2022-09-23T11:56:59.653Z,101304.81
2022-09-23T11:59:40.667Z,101321.66
2022-09-23T12:02:22.939Z,101311.91
2022-09-23T12:05:01.522Z,101321.69
2022-09-23T12:07:35.959Z,101318.16
2022-09-23T12:10:08.188Z,101324.38
2022-09-23T12:12:42.264Z,101317.28
2022-09-23T12:15:18.842Z,101318.00
2022-09-23T12:18:19.644Z,101312.56
2022-09-23T12:21:05.611Z,101314.22
2022-09-23T12:23:52.336Z,101289.25
2022-09-23T12:26:25.272Z,101317.56
2022-09-23T12:28:56.574Z,101270.03
2022-09-23T12:31:30.858Z,101296.72
2022-09-23T12:34:00.629Z,101294.03
2022-09-23T12:36:34.949Z,101287.78
2022-09-23T12:39:05.763Z,101291.34
2022-09-23T12:41:38.198Z,101273.66
2022-09-23T12:44:29.586Z,101269.28
2022-09-23T12:47:38.031Z,101284.41
2022-09-23T12:50:39.044Z,101273.84
2022-09-23T12:53:46.456Z,101279.13
2022-09-23T12:56:18.460Z,101231.28
2022-09-23T12:59:11.311Z,101280.03
2022-09-23T13:01:39.984Z,101285.34
2022-09-23T13:04:45.686Z,101286.25
2022-09-23T13:07:17.927Z,101284.47
2022-09-23T13:09:50.834Z,101260.56
2022-09-23T13:12:24.775Z,101273.84
2022-09-23T13:14:58.298Z,101265.88
2022-09-23T13:17:32.105Z,101197.69
2022-09-23T13:20:02.802Z,101272.97
2022-09-23T13:23:05.927Z,101272.97
2022-09-23T13:25:40.552Z,101264.13
2022-09-23T13:28:22.529Z,101264.97
2022-09-23T13:30:52.482Z,101266.69
2022-09-23T13:33:29.716Z,101263.97
2022-09-23T13:36:02.793Z,101254.22
2022-09-23T13:38:32.686Z,101248.88
2022-09-23T13:41:04.772Z,101253.34
2022-09-23T13:43:41.467Z,101260.38
2022-09-23T13:46:15.131Z,101254.16
2022-09-23T13:48:45.775Z,101255.94
2022-09-23T13:51:22.075Z,101250.63
2022-09-23T13:53:55.265Z,101247.94
2022-09-23T13:56:24.251Z,101244.38
2022-09-23T13:58:52.577Z,101245.22
2022-09-23T14:01:31.559Z,101244.31
2022-09-23T14:03:59.668Z,101242.50
2022-09-23T14:06:28.304Z,101239.72
2022-09-23T14:08:59.860Z,101241.47
2022-09-23T14:11:32.066Z,101200.59
2022-09-23T14:14:06.897Z,101238.72
2022-09-23T14:16:39.268Z,101236.03
2022-09-23T14:19:08.178Z,101240.41
2022-09-23T14:21:37.739Z,101227.94
2022-09-23T14:24:18.376Z,101220.84
2022-09-23T14:26:48.762Z,101246.50
2022-09-23T14:29:19.491Z,101231.47
2022-09-23T14:31:57.070Z,101238.53
2022-09-23T14:34:44.452Z,101226.13
2022-09-23T14:37:41.514Z,101236.72
2022-09-23T14:40:18.015Z,101235.72
2022-09-23T14:42:48.981Z,101236.56
2022-09-23T14:45:20.817Z,101224.06
2022-09-23T14:47:52.927Z,101237.34
2022-09-23T14:50:40.011Z,101205.41
2022-09-23T14:53:40.435Z,101228.34
2022-09-23T14:56:20.630Z,101217.63
2022-09-23T14:58:53.090Z,101225.63
2022-09-23T15:01:39.556Z,101223.84
2022-09-23T15:04:15.330Z,101231.84
2022-09-23T15:06:49.225Z,101246.84
2022-09-23T15:09:23.747Z,101227.41
2022-09-23T15:11:59.039Z,101237.00
2022-09-23T15:14:40.997Z,101236.94
2022-09-23T15:17:30.286Z,101231.63
2022-09-23T15:20:03.268Z,101080.69
2022-09-23T15:22:31.226Z,101240.34
2022-09-23T15:25:16.311Z,101236.81
2022-09-23T15:27:57.573Z,101237.72
2022-09-23T15:30:25.617Z,101226.97
2022-09-23T15:32:53.833Z,101228.69
2022-09-23T15:35:26.869Z,101228.50
2022-09-23T15:37:58.272Z,101233.78
2022-09-23T15:40:28.383Z,101239.81
2022-09-23T15:42:58.697Z,101232.69
2022-09-23T15:45:34.492Z,101223.72
2022-09-23T15:48:09.005Z,101193.53
2022-09-23T15:50:39.754Z,101216.47
2022-09-23T15:53:08.421Z,101235.81
2022-09-23T15:55:36.224Z,101222.34
2022-09-23T15:58:04.362Z,101233.84
2022-09-23T16:00:34.789Z,101179.56
2022-09-23T16:03:02.722Z,101235.47
2022-09-23T16:05:37.058Z,101232.69
2022-09-23T16:08:09.262Z,101238.00
2022-09-23T16:10:38.590Z,101236.06
2022-09-23T16:13:11.423Z,101181.72
2022-09-23T16:15:40.123Z,101236.69
2022-09-23T16:18:08.642Z,101201.97
2022-09-23T16:20:38.408Z,101229.38
2022-09-23T16:23:15.187Z,101224.88
2022-09-23T16:25:44.500Z,101232.66
2022-09-23T16:28:12.646Z,101236.97
2022-09-23T16:30:40.936Z,101237.72
2022-09-23T16:33:08.735Z,101233.09
2022-09-23T16:35:38.840Z,101233.03
2022-09-23T16:38:08.309Z,101199.03
2022-09-23T16:40:42.368Z,101231.88
2022-09-23T16:43:13.025Z,101162.38
2022-09-23T16:45:41.169Z,101236.06
2022-09-23T16:48:12.543Z,101220.81
2022-09-23T16:50:43.693Z,101241.97
2022-09-23T16:53:16.386Z,101243.66
2022-09-23T16:55:44.415Z,101240.94
2022-09-23T16:58:12.474Z,101245.25
2022-09-23T17:00:58.025Z,101230.97
2022-09-23T17:03:41.274Z,101236.25
2022-09-23T17:06:12.462Z,101204.03
2022-09-23T17:08:42.870Z,101236.91
2022-09-23T17:11:11.886Z,101243.91
2022-09-23T17:13:42.629Z,101245.59
2022-09-23T17:16:11.965Z,101183.28
2022-09-23T17:18:40.010Z,101227.66
2022-09-23T17:21:09.161Z,101240.06
2022-09-23T17:23:38.234Z,101244.38
2022-09-23T17:26:09.946Z,101245.16
2022-09-23T17:28:37.874Z,101252.97
2022-09-23T17:31:08.872Z,101248.44
2022-09-23T17:33:38.827Z,101242.16
2022-09-23T17:36:08.875Z,101247.41
2022-09-23T17:38:39.386Z,101240.03
2022-09-23T17:41:09.523Z,101253.44
2022-09-23T17:43:38.513Z,101256.03
2022-09-23T17:46:10.386Z,101252.44
2022-09-23T17:48:41.479Z,101251.44
2022-09-23T17:51:14.353Z,101245.13
2022-09-23T17:53:45.101Z,101252.13
2022-09-23T17:56:16.496Z,101253.84
2022-09-23T17:58:46.076Z,101223.53
2022-09-23T18:01:15.555Z,101251.94
2022-09-23T18:03:44.493Z,101249.13
2022-09-23T18:06:14.401Z,101198.50
2022-09-23T18:08:43.712Z,101246.47
2022-09-23T18:11:17.999Z,101237.63
2022-09-23T18:13:49.631Z,101243.69
2022-09-23T18:16:18.191Z,101240.09
2022-09-23T18:18:50.505Z,101241.81
2022-09-23T18:21:19.671Z,101264.56
2022-09-23T18:23:47.677Z,101227.28
2022-09-23T18:26:18.006Z,101239.63
2022-09-23T18:28:46.199Z,101227.16
2022-09-23T18:31:14.111Z,101244.00
2022-09-23T18:33:42.247Z,101246.75
2022-09-23T18:36:10.651Z,101257.22
2022-09-23T18:38:38.807Z,101250.16
2022-09-23T18:41:08.380Z,101242.97
2022-09-23T18:43:42.273Z,101240.28
2022-09-23T18:46:15.497Z,101249.94
2022-09-23T18:49:02.110Z,101222.38
2022-09-23T18:51:32.126Z,101245.44
2022-09-23T18:54:02.418Z,101189.28
2022-09-23T18:56:33.552Z,101247.06
2022-09-23T18:59:03.060Z,101236.31
2022-09-23T19:01:31.048Z,101240.63
2022-09-23T19:04:02.147Z,101243.38
2022-09-23T19:06:31.121Z,101240.66
2022-09-23T19:08:59.513Z,101196.06
2022-09-23T19:11:27.449Z,101226.38
2022-09-23T19:13:56.600Z,101206.75
2022-09-23T19:16:27.245Z,101235.28
2022-09-23T19:18:56.814Z,101234.34
2022-09-23T19:21:25.024Z,101236.97
2022-09-23T19:23:54.792Z,101209.34
2022-09-23T19:26:24.905Z,101222.75
2022-09-23T19:28:54.909Z,101237.75
2022-09-23T19:31:26.434Z,101218.16
2022-09-23T19:33:56.698Z,101233.28
2022-09-23T19:36:27.051Z,101219.00
2022-09-23T19:38:56.475Z,101127.28
2022-09-23T19:41:28.174Z,101237.66
2022-09-23T19:44:03.522Z,101235.00
2022-09-23T19:46:34.584Z,101241.09
2022-09-23T19:49:03.798Z,101229.72
2022-09-23T19:51:34.070Z,101227.09
2022-09-23T19:54:02.790Z,101203.97
2022-09-23T19:56:32.001Z,101219.09
2022-09-23T19:59:03.057Z,101229.69
2022-09-23T20:01:32.847Z,101223.59
2022-09-23T20:04:01.144Z,101229.69
2022-09-23T20:06:31.306Z,101198.41
2022-09-23T20:09:00.780Z,101225.28
2022-09-23T20:11:29.292Z,101230.53
2022-09-23T20:14:01.326Z,101224.22
2022-09-23T20:16:32.376Z,101230.44
2022-09-23T20:19:04.234Z,101230.41
2022-09-23T20:21:33.521Z,101226.81
2022-09-23T20:24:01.959Z,101205.41
2022-09-23T20:26:47.280Z,101223.19
2022-09-23T20:29:15.526Z,101200.09
2022-09-23T20:31:43.612Z,101174.44
2022-09-23T20:34:12.973Z,101216.13
2022-09-23T20:36:42.328Z,101216.06
2022-09-23T20:39:11.023Z,101211.66
2022-09-23T20:41:39.907Z,101194.78
2022-09-23T20:44:12.604Z,101213.31
2022-09-23T20:46:47.537Z,101215.94
2022-09-23T20:49:18.418Z,101215.06
2022-09-23T20:51:48.298Z,101209.72
2022-09-23T20:54:16.462Z,101191.16
2022-09-23T20:56:44.372Z,101208.16
2022-09-23T20:59:15.109Z,101186.88
2022-09-23T21:01:43.665Z,101205.56
2022-09-23T21:04:11.815Z,101162.06
2022-09-23T21:06:42.928Z,101178.84
2022-09-23T21:09:10.985Z,101195.78
2022-09-23T21:11:38.969Z,101174.31
2022-09-23T21:14:07.329Z,101188.72
2022-09-23T21:16:35.519Z,101213.63
2022-09-23T21:19:04.091Z,101206.63
2022-09-23T21:21:32.236Z,101210.16
2022-09-23T21:24:23.710Z,101179.88
2022-09-23T21:26:50.573Z,101201.19
2022-09-23T21:29:19.123Z,101151.28
2022-09-23T21:31:49.746Z,101206.47
2022-09-23T21:34:17.930Z,101225.97
2022-09-23T21:36:46.305Z,101221.56
2022-09-23T21:39:15.565Z,101210.78
2022-09-23T21:41:43.601Z,101202.00
2022-09-23T21:44:12.028Z,101220.63
2022-09-23T21:46:39.967Z,101214.34
2022-09-23T21:49:09.404Z,101228.59
2022-09-23T21:51:40.777Z,101210.03
2022-09-23T21:54:13.175Z,101219.84
2022-09-23T21:56:43.116Z,101227.75
2022-09-23T21:59:11.485Z,101184.28
2022-09-23T22:01:44.648Z,101215.44
2022-09-23T22:04:16.296Z,101221.63
2022-09-23T22:06:44.811Z,101209.03
2022-09-23T22:09:17.185Z,101208.25
2022-09-23T22:12:04.746Z,101210.16
2022-09-23T22:14:33.141Z,101199.34
2022-09-23T22:17:02.637Z,101210.06
2022-09-23T22:19:35.688Z,101209.13
2022-09-23T22:22:08.544Z,101220.44
2022-09-23T22:24:36.518Z,101163.28
2022-09-23T22:27:05.947Z,101215.94
2022-09-23T22:29:51.645Z,101211.50
2022-09-23T22:32:37.442Z,101200.00
2022-09-23T22:35:06.228Z,101204.34
2022-09-23T22:37:36.238Z,101196.19
2022-09-23T22:40:06.100Z,101209.59
2022-09-23T22:42:36.648Z,101202.56
2022-09-23T22:45:05.796Z,101206.03
2022-09-23T22:47:35.764Z,101213.91
2022-09-23T22:50:04.435Z,101206.97
2022-09-23T22:52:33.439Z,101207.84
2022-09-23T22:55:01.445Z,101208.78
2022-09-23T22:57:29.479Z,101189.91
2022-09-23T22:59:58.670Z,101214.16
2022-09-23T23:02:26.675Z,101208.94
2022-09-23T23:04:56.257Z,101213.38
2022-09-23T23:07:24.988Z,101208.06
2022-09-23T23:09:53.879Z,101215.16
2022-09-23T23:12:22.478Z,101217.78
2022-09-23T23:14:50.701Z,101215.09
2022-09-23T23:17:19.973Z,101220.34
2022-09-23T23:19:50.205Z,101167.84
2022-09-23T23:22:18.042Z,101208.09
2022-09-23T23:24:45.997Z,101201.97
2022-09-23T23:27:13.981Z,101208.09
2022-09-23T23:29:41.855Z,101209.94
2022-09-23T23:32:09.946Z,101185.84
2022-09-23T23:34:39.571Z,101202.91
2022-09-23T23:37:07.413Z,101207.25
2022-09-23T23:39:35.584Z,101195.91
2022-09-23T23:42:04.994Z,101133.28
2022-09-23T23:44:34.542Z,101204.66
2022-09-23T23:47:02.526Z,101089.81
2022-09-23T23:49:30.742Z,101197.50
2022-09-23T23:52:00.004Z,101201.16
2022-09-23T23:54:27.854Z,101198.47
2022-09-23T23:56:55.885Z,101188.56
2022-09-23T23:59:24.322Z,101206.25
