createdAt,value
2023-03-14T00:00:39.786Z,97319.59
2023-03-14T00:03:07.693Z,97326.94
2023-03-14T00:05:36.270Z,97348.97
2023-03-14T00:08:04.176Z,97368.94
2023-03-14T00:10:32.055Z,97366.59
2023-03-14T00:13:01.382Z,97357.03
2023-03-14T00:15:29.342Z,97385.69
2023-03-14T00:17:57.258Z,97389.97
2023-03-14T00:20:25.132Z,97392.91
2023-03-14T00:22:53.076Z,97376.00
2023-03-14T00:25:21.133Z,97393.88
2023-03-14T00:27:49.037Z,97394.84
2023-03-14T00:30:19.172Z,97402.16
2023-03-14T00:32:47.143Z,97404.19
2023-03-14T00:35:15.103Z,97411.97
2023-03-14T00:37:43.043Z,97413.66
2023-03-14T00:40:12.243Z,97403.47
2023-03-14T00:42:40.338Z,97401.78
2023-03-14T00:45:09.963Z,97396.44
2023-03-14T00:47:39.227Z,97403.78
2023-03-14T00:50:08.273Z,97394.72
2023-03-14T00:52:36.155Z,97372.78
2023-03-14T00:55:04.138Z,97354.16
2023-03-14T00:57:32.179Z,97344.50
2023-03-14T01:00:00.070Z,97338.56
2023-03-14T01:02:28.113Z,97357.50
2023-03-14T01:04:57.353Z,97358.16
2023-03-14T01:07:25.661Z,97358.63
2023-03-14T01:09:54.287Z,97380.06
2023-03-14T01:12:22.235Z,97362.13
2023-03-14T01:14:50.101Z,97371.88
2023-03-14T01:17:18.028Z,97377.22
2023-03-14T01:19:45.910Z,97384.50
2023-03-14T01:22:15.267Z,97399.47
2023-03-14T01:24:43.169Z,97392.53
2023-03-14T01:27:11.106Z,97398.88
2023-03-14T01:29:38.975Z,97397.00
2023-03-14T01:32:07.354Z,97404.13
2023-03-14T01:34:35.285Z,97380.59
2023-03-14T01:37:03.218Z,97370.47
2023-03-14T01:39:32.592Z,97359.84
2023-03-14T01:42:00.531Z,97365.47
2023-03-14T01:44:28.670Z,97369.75
2023-03-14T01:46:56.664Z,97359.72
2023-03-14T01:49:28.546Z,97365.56
2023-03-14T01:52:01.360Z,97360.03
2023-03-14T01:54:34.840Z,97358.41
2023-03-14T01:57:08.954Z,97357.72
2023-03-14T01:59:39.253Z,97358.47
2023-03-14T02:02:09.585Z,97346.53
2023-03-14T02:04:38.517Z,97338.38
2023-03-14T02:09:41.120Z,97335.09
2023-03-14T02:12:10.578Z,97311.53
2023-03-14T02:14:39.337Z,97318.53
2023-03-14T02:17:08.546Z,97324.31
2023-03-14T02:19:52.584Z,97294.41
2023-03-14T02:22:20.600Z,97305.53
2023-03-14T02:25:01.517Z,97292.72
2023-03-14T02:27:30.971Z,97288.75
2023-03-14T02:30:02.587Z,97282.44
2023-03-14T02:32:33.984Z,97280.13
2023-03-14T02:35:05.386Z,97269.00
2023-03-14T02:37:38.804Z,97263.19
2023-03-14T02:40:08.288Z,97257.03
2023-03-14T02:42:37.664Z,97237.38
2023-03-14T02:45:44.091Z,97234.72
2023-03-14T02:48:17.770Z,97231.94
2023-03-14T02:50:47.572Z,97242.41
2023-03-14T02:53:20.072Z,97233.06
2023-03-14T02:55:48.750Z,97238.50
2023-03-14T02:58:19.223Z,97221.44
2023-03-14T03:00:47.137Z,97214.47
2023-03-14T03:03:15.928Z,97215.84
2023-03-14T03:05:44.819Z,97213.31
2023-03-14T03:08:13.096Z,97211.81
2023-03-14T03:10:40.946Z,97200.19
2023-03-14T03:13:08.939Z,97193.22
2023-03-14T03:15:38.315Z,97183.47
2023-03-14T03:18:06.368Z,97198.44
2023-03-14T03:20:34.292Z,97184.47
2023-03-14T03:23:02.817Z,97171.06
2023-03-14T03:25:31.028Z,97183.66
2023-03-14T03:27:59.663Z,97176.31
2023-03-14T03:30:27.566Z,97174.81
2023-03-14T03:32:57.005Z,97167.69
2023-03-14T03:35:24.953Z,97173.50
2023-03-14T03:37:52.853Z,97162.38
2023-03-14T03:40:20.922Z,97158.72
2023-03-14T03:42:48.834Z,97161.31
2023-03-14T03:45:16.941Z,97153.34
2023-03-14T03:47:44.871Z,97152.03
2023-03-14T03:50:14.237Z,97155.38
2023-03-14T03:52:42.245Z,97130.72
2023-03-14T03:55:10.812Z,97139.25
2023-03-14T03:57:38.796Z,97147.50
2023-03-14T04:00:10.199Z,97134.69
2023-03-14T04:02:38.196Z,97139.72
2023-03-14T04:05:06.941Z,97116.63
2023-03-14T04:07:36.587Z,97124.78
2023-03-14T04:10:04.961Z,97114.16
2023-03-14T04:12:32.916Z,97118.19
2023-03-14T04:15:00.794Z,97100.91
2023-03-14T04:17:28.823Z,97113.03
2023-03-14T04:19:56.794Z,97097.56
2023-03-14T04:22:24.756Z,97108.13
2023-03-14T04:24:54.167Z,97106.34
2023-03-14T04:27:22.206Z,97096.53
2023-03-14T04:29:50.137Z,97091.25
2023-03-14T04:32:18.049Z,97101.59
2023-03-14T04:34:46.059Z,97100.06
2023-03-14T04:37:14.026Z,97096.25
2023-03-14T04:39:42.024Z,97092.94
2023-03-14T04:42:11.528Z,97079.44
2023-03-14T04:44:39.468Z,97077.41
2023-03-14T04:47:07.553Z,97078.56
2023-03-14T04:49:35.802Z,97067.13
2023-03-14T04:52:04.463Z,97059.63
2023-03-14T04:54:32.444Z,97056.47
2023-03-14T04:57:00.375Z,97049.81
2023-03-14T04:59:29.992Z,97048.00
2023-03-14T05:01:57.998Z,97047.31
2023-03-14T05:04:26.082Z,97038.81
2023-03-14T05:06:54.077Z,97048.63
2023-03-14T05:09:22.098Z,97044.81
2023-03-14T05:11:50.073Z,97037.19
2023-03-14T05:14:18.268Z,97033.69
2023-03-14T05:16:47.728Z,97028.69
2023-03-14T05:19:15.992Z,97039.00
2023-03-14T05:21:43.929Z,97039.50
2023-03-14T05:24:11.922Z,97036.31
2023-03-14T05:26:39.828Z,97031.66
2023-03-14T05:29:07.852Z,97035.88
2023-03-14T05:31:35.836Z,97025.75
2023-03-14T05:34:05.534Z,97036.56
2023-03-14T05:36:33.755Z,97027.63
2023-03-14T05:39:01.773Z,97023.00
2023-03-14T05:41:30.268Z,97004.22
2023-03-14T05:43:58.286Z,97024.97
2023-03-14T05:46:26.730Z,97017.69
2023-03-14T05:48:54.774Z,97014.91
2023-03-14T05:51:24.188Z,97009.53
2023-03-14T05:53:52.467Z,96995.25
2023-03-14T05:56:20.390Z,96993.94
2023-03-14T05:58:48.527Z,96989.16
2023-03-14T06:01:16.618Z,96991.47
2023-03-14T06:03:45.015Z,96990.81
2023-03-14T06:06:12.957Z,96984.81
2023-03-14T06:08:42.305Z,96991.81
2023-03-14T06:11:10.930Z,96972.41
2023-03-14T06:13:38.923Z,96984.72
2023-03-14T06:16:08.034Z,96967.63
2023-03-14T06:18:35.962Z,96980.91
2023-03-14T06:21:04.305Z,96985.53
2023-03-14T06:23:32.930Z,96954.16
2023-03-14T06:26:02.467Z,96952.53
2023-03-14T06:28:30.662Z,96951.19
2023-03-14T06:30:58.742Z,96934.06
2023-03-14T06:33:26.955Z,96943.72
2023-03-14T06:35:55.044Z,96938.88
2023-03-14T06:38:23.074Z,96934.91
2023-03-14T06:40:51.064Z,96928.94
2023-03-14T06:43:20.547Z,96957.97
2023-03-14T06:45:48.838Z,96962.97
2023-03-14T06:48:16.941Z,96964.63
2023-03-14T06:50:45.160Z,96968.59
2023-03-14T06:53:13.407Z,96977.22
2023-03-14T06:55:41.656Z,96951.34
2023-03-14T06:58:09.877Z,96959.97
2023-03-14T07:00:39.481Z,96968.63
2023-03-14T07:03:07.485Z,96982.47
2023-03-14T07:05:35.482Z,96976.28
2023-03-14T07:08:03.495Z,96979.31
2023-03-14T07:10:31.549Z,96993.59
2023-03-14T07:12:59.585Z,96998.44
2023-03-14T07:15:27.857Z,97012.38
2023-03-14T07:17:57.432Z,97010.06
2023-03-14T07:20:25.651Z,97008.91
2023-03-14T07:22:53.681Z,97012.06
2023-03-14T07:25:21.693Z,97015.53
2023-03-14T07:27:50.007Z,97017.72
2023-03-14T07:30:18.441Z,97017.03
2023-03-14T07:32:46.541Z,97027.34
2023-03-14T07:35:16.058Z,97035.16
2023-03-14T07:37:44.628Z,97032.81
2023-03-14T07:40:16.407Z,97039.97
2023-03-14T07:42:44.676Z,97048.97
2023-03-14T07:45:13.806Z,97049.78
2023-03-14T07:47:41.825Z,97049.28
2023-03-14T07:50:11.705Z,97049.28
2023-03-14T07:52:41.125Z,97055.75
2023-03-14T07:55:10.008Z,97062.91
2023-03-14T07:57:37.946Z,97062.75
2023-03-14T08:00:08.546Z,97067.91
2023-03-14T08:02:37.327Z,97067.22
2023-03-14T08:05:05.664Z,97069.22
2023-03-14T08:07:33.766Z,97067.53
2023-03-14T08:10:03.489Z,97072.19
2023-03-14T08:12:31.517Z,97068.03
2023-03-14T08:15:00.718Z,97062.56
2023-03-14T08:17:29.240Z,97073.22
2023-03-14T08:19:57.315Z,97066.06
2023-03-14T08:22:25.277Z,97078.38
2023-03-14T08:24:53.316Z,97080.88
2023-03-14T08:27:22.705Z,97080.38
2023-03-14T08:29:50.739Z,97086.69
2023-03-14T08:32:18.671Z,97077.88
2023-03-14T08:34:46.675Z,97081.19
2023-03-14T08:37:25.857Z,97092.66
2023-03-14T08:39:55.188Z,97091.53
2023-03-14T08:42:24.626Z,97105.47
2023-03-14T08:44:53.190Z,97114.13
2023-03-14T08:47:21.242Z,97112.63
2023-03-14T08:49:49.323Z,97115.59
2023-03-14T08:52:17.599Z,97115.09
2023-03-14T08:54:46.785Z,97120.28
2023-03-14T08:57:15.334Z,97128.06
2023-03-14T08:59:45.223Z,97118.59
2023-03-14T09:02:14.394Z,97120.09
2023-03-14T09:04:42.926Z,97121.41
2023-03-14T09:07:11.188Z,97128.75
2023-03-14T09:09:41.908Z,97118.13
2023-03-14T09:12:09.890Z,97119.94
2023-03-14T09:14:38.209Z,97132.06
2023-03-14T09:17:08.932Z,97125.91
2023-03-14T09:19:37.386Z,97125.75
2023-03-14T09:22:05.395Z,97134.72
2023-03-14T09:24:33.676Z,97145.22
2023-03-14T09:27:01.962Z,97138.06
2023-03-14T09:29:30.284Z,97142.84
2023-03-14T09:32:00.193Z,97148.00
2023-03-14T09:34:29.706Z,97136.88
2023-03-14T09:36:58.083Z,97139.19
2023-03-14T09:39:26.098Z,97159.28
2023-03-14T09:41:58.892Z,97164.72
2023-03-14T09:44:29.382Z,97169.03
2023-03-14T09:47:00.813Z,97174.53
2023-03-14T09:49:33.761Z,97167.03
2023-03-14T09:52:04.495Z,97178.78
2023-03-14T09:54:34.923Z,97168.81
2023-03-14T09:57:02.879Z,97176.47
2023-03-14T09:59:31.989Z,97170.25
2023-03-14T10:02:03.461Z,97188.41
2023-03-14T10:04:34.187Z,97181.81
2023-03-14T10:07:04.327Z,97189.50
2023-03-14T10:09:32.803Z,97175.19
2023-03-14T10:12:01.984Z,97176.16
2023-03-14T10:14:36.298Z,97187.13
2023-03-14T10:17:10.998Z,97200.38
2023-03-14T10:19:53.355Z,97191.78
2023-03-14T10:22:21.997Z,97213.56
2023-03-14T10:24:54.798Z,97204.91
2023-03-14T10:27:25.386Z,97221.81
2023-03-14T10:29:59.534Z,97209.19
2023-03-14T10:32:36.129Z,97214.78
2023-03-14T10:35:22.416Z,97218.38
2023-03-14T10:37:55.434Z,97231.72
2023-03-14T10:40:29.269Z,97226.88
2023-03-14T10:42:57.634Z,97233.00
2023-03-14T10:45:33.966Z,97225.38
2023-03-14T10:48:18.503Z,97234.97
2023-03-14T10:50:55.507Z,97242.75
2023-03-14T10:53:25.017Z,97242.38
2023-03-14T10:55:54.534Z,97251.16
2023-03-14T10:58:26.902Z,97263.47
2023-03-14T11:01:10.828Z,97271.03
2023-03-14T11:03:41.442Z,97262.25
2023-03-14T11:06:16.717Z,97276.53
2023-03-14T11:08:55.707Z,97276.66
2023-03-14T11:11:26.688Z,97291.69
2023-03-14T11:14:09.891Z,97304.88
2023-03-14T11:16:46.957Z,97323.09
2023-03-14T11:19:47.334Z,97334.78
2023-03-14T11:22:24.512Z,97344.19
2023-03-14T11:25:04.697Z,97353.53
2023-03-14T11:27:43.276Z,97364.53
2023-03-14T11:30:21.326Z,97375.28
2023-03-14T11:32:58.197Z,97384.94
2023-03-14T11:35:32.547Z,97400.25
2023-03-14T11:38:22.024Z,97451.59
2023-03-14T11:40:51.866Z,97497.66
2023-03-14T11:43:27.953Z,97501.94
2023-03-14T11:46:00.525Z,97528.63
2023-03-14T11:48:39.678Z,97528.44
2023-03-14T11:51:13.371Z,97548.38
2023-03-14T11:53:50.735Z,97556.22
2023-03-14T11:56:25.701Z,97564.75
2023-03-14T11:58:59.730Z,97565.25
2023-03-14T12:01:38.090Z,97557.50
2023-03-14T12:04:16.398Z,97576.91
2023-03-14T12:06:50.692Z,97596.72
2023-03-14T12:09:22.106Z,97589.63
2023-03-14T12:11:53.874Z,97612.25
2023-03-14T12:14:25.706Z,97622.31
2023-03-14T12:16:58.506Z,97631.81
2023-03-14T12:19:34.261Z,97642.75
2023-03-14T12:22:19.708Z,97663.56
2023-03-14T12:24:53.098Z,97665.13
2023-03-14T12:27:49.786Z,97668.44
2023-03-14T12:30:31.394Z,97670.06
2023-03-14T12:33:33.433Z,97674.34
2023-03-14T12:36:22.236Z,97677.56
2023-03-14T12:39:22.533Z,97695.03
2023-03-14T12:41:54.962Z,97691.25
2023-03-14T12:44:43.371Z,97693.06
2023-03-14T12:47:46.765Z,97714.06
2023-03-14T12:50:20.415Z,97722.97
2023-03-14T12:53:10.205Z,97730.72
2023-03-14T12:55:46.120Z,97716.00
2023-03-14T12:58:25.621Z,97722.84
2023-03-14T13:00:58.236Z,97758.22
2023-03-14T13:03:30.274Z,97753.94
2023-03-14T13:06:00.736Z,97770.28
2023-03-14T13:08:40.637Z,97763.53
2023-03-14T13:11:13.200Z,97776.22
2023-03-14T13:13:48.904Z,97787.81
2023-03-14T13:16:20.059Z,97792.91
2023-03-14T13:18:51.412Z,97790.28
2023-03-14T13:21:22.098Z,97783.56
2023-03-14T13:23:58.285Z,97810.75
2023-03-14T13:26:35.084Z,97815.88
2023-03-14T13:29:11.352Z,97813.63
2023-03-14T13:31:39.267Z,97837.59
2023-03-14T13:34:12.618Z,97840.53
2023-03-14T13:36:40.724Z,97841.09
2023-03-14T13:39:14.917Z,97858.56
2023-03-14T13:41:43.013Z,97854.84
2023-03-14T13:44:18.406Z,97841.13
2023-03-14T13:46:46.480Z,97865.53
2023-03-14T13:49:22.725Z,97868.19
2023-03-14T13:51:50.597Z,97873.88
2023-03-14T13:54:20.826Z,97861.16
2023-03-14T13:56:49.140Z,97877.44
2023-03-14T13:59:29.548Z,97878.50
2023-03-14T14:02:00.381Z,97878.47
2023-03-14T14:04:30.496Z,97882.16
2023-03-14T14:07:00.755Z,97889.84
2023-03-14T14:09:31.309Z,97880.66
2023-03-14T14:12:17.865Z,97880.38
2023-03-14T14:14:51.367Z,97890.44
2023-03-14T14:17:24.782Z,97899.53
2023-03-14T14:19:53.557Z,97888.28
2023-03-14T14:22:22.498Z,97887.28
2023-03-14T14:24:52.708Z,97883.59
2023-03-14T14:27:27.603Z,97896.81
2023-03-14T14:30:05.193Z,97901.41
2023-03-14T14:32:38.179Z,97894.38
2023-03-14T14:35:08.212Z,97885.97
2023-03-14T14:37:44.253Z,97877.25
2023-03-14T14:40:21.022Z,97884.91
2023-03-14T14:42:51.000Z,97888.78
2023-03-14T14:45:22.751Z,97885.16
2023-03-14T14:47:52.790Z,97884.34
2023-03-14T14:50:32.521Z,97887.78
2023-03-14T14:53:01.165Z,97892.91
2023-03-14T14:55:36.713Z,97889.22
2023-03-14T14:58:16.283Z,97876.41
2023-03-14T15:00:55.954Z,97873.53
2023-03-14T15:03:24.103Z,97874.06
2023-03-14T15:05:52.140Z,97871.72
2023-03-14T15:08:19.979Z,97856.03
2023-03-14T15:10:47.930Z,97849.03
2023-03-14T15:13:15.885Z,97853.69
2023-03-14T15:15:45.636Z,97846.84
2023-03-14T15:18:16.325Z,97841.66
2023-03-14T15:20:44.570Z,97838.72
2023-03-14T15:23:13.618Z,97821.38
2023-03-14T15:25:54.871Z,97843.84
2023-03-14T15:28:25.645Z,97831.44
2023-03-14T15:30:56.546Z,97829.38
2023-03-14T15:33:25.257Z,97828.81
2023-03-14T15:35:53.287Z,97838.69
2023-03-14T15:38:23.917Z,97836.06
2023-03-14T15:40:52.707Z,97840.38
2023-03-14T15:43:21.013Z,97844.97
2023-03-14T15:45:49.102Z,97850.19
2023-03-14T15:48:20.761Z,97847.22
2023-03-14T15:50:49.624Z,97858.97
2023-03-14T15:53:19.072Z,97862.75
2023-03-14T15:55:51.282Z,97859.69
2023-03-14T15:58:22.041Z,97863.91
2023-03-14T16:00:50.854Z,97858.81
2023-03-14T16:03:20.323Z,97854.91
2023-03-14T16:05:48.507Z,97874.44
2023-03-14T16:08:17.468Z,97899.69
2023-03-14T16:10:47.727Z,97891.69
2023-03-14T16:13:19.928Z,97924.59
2023-03-14T16:15:59.821Z,97916.41
2023-03-14T16:18:31.616Z,97925.06
2023-03-14T16:21:03.034Z,97922.66
2023-03-14T16:23:32.919Z,97905.00
2023-03-14T16:26:06.631Z,97918.50
2023-03-14T16:28:36.185Z,97922.66
2023-03-14T16:31:09.828Z,97917.97
2023-03-14T16:33:41.061Z,97937.84
2023-03-14T16:36:12.794Z,97943.84
2023-03-14T16:38:42.921Z,97951.91
2023-03-14T16:41:14.540Z,97948.03
2023-03-14T16:43:44.225Z,97976.13
2023-03-14T16:46:17.840Z,97975.66
2023-03-14T16:48:48.305Z,97982.28
2023-03-14T16:51:17.895Z,97988.34
2023-03-14T16:53:47.625Z,97979.41
2023-03-14T16:56:17.518Z,98001.06
2023-03-14T16:58:52.445Z,98007.13
2023-03-14T17:01:22.471Z,98009.44
2023-03-14T17:03:53.738Z,98010.56
2023-03-14T17:06:25.564Z,98011.41
2023-03-14T17:08:56.091Z,98009.00
2023-03-14T17:11:24.687Z,98006.09
2023-03-14T17:13:52.690Z,98007.66
2023-03-14T17:16:22.120Z,98006.72
2023-03-14T17:18:53.002Z,98027.88
2023-03-14T17:21:21.053Z,98029.44
2023-03-14T17:23:49.027Z,98036.16
2023-03-14T17:26:18.033Z,98021.00
2023-03-14T17:28:46.636Z,98044.09
2023-03-14T17:31:16.434Z,98051.06
2023-03-14T17:33:44.762Z,98066.34
2023-03-14T17:36:14.829Z,98070.78
2023-03-14T17:38:42.866Z,98063.06
2023-03-14T17:41:12.865Z,98075.94
2023-03-14T17:43:41.010Z,98074.63
2023-03-14T17:46:12.068Z,98077.03
2023-03-14T17:48:40.825Z,98086.19
2023-03-14T17:51:09.228Z,98102.41
2023-03-14T17:53:38.584Z,98102.16
2023-03-14T17:56:07.099Z,98104.22
2023-03-14T17:58:37.530Z,98102.16
2023-03-14T18:01:14.053Z,98095.25
2023-03-14T18:03:42.724Z,98105.25
2023-03-14T18:06:16.215Z,98110.91
2023-03-14T18:08:47.299Z,98095.78
2023-03-14T18:11:15.484Z,98130.13
2023-03-14T18:13:43.856Z,98127.72
2023-03-14T18:16:15.400Z,98138.19
2023-03-14T18:18:43.821Z,98141.44
2023-03-14T18:21:13.308Z,98135.50
2023-03-14T18:23:41.534Z,98142.25
2023-03-14T18:26:11.016Z,98147.25
2023-03-14T18:28:39.000Z,98138.28
2023-03-14T18:31:09.943Z,98144.69
2023-03-14T18:33:40.381Z,98141.56
2023-03-14T18:36:09.089Z,98141.38
2023-03-14T18:38:42.568Z,98137.25
2023-03-14T18:41:14.022Z,98146.34
2023-03-14T18:43:42.112Z,98143.56
2023-03-14T18:46:10.765Z,98147.69
2023-03-14T18:48:42.288Z,98147.09
2023-03-14T18:51:11.695Z,98159.09
2023-03-14T18:53:39.829Z,98141.03
2023-03-14T18:56:08.640Z,98164.53
2023-03-14T18:58:38.006Z,98161.88
2023-03-14T19:01:06.420Z,98156.94
2023-03-14T19:03:37.663Z,98159.06
2023-03-14T19:06:07.822Z,98159.19
2023-03-14T19:08:37.665Z,98162.56
2023-03-14T19:11:07.676Z,98164.38
2023-03-14T19:13:37.602Z,98154.88
2023-03-14T19:16:08.164Z,98158.06
2023-03-14T19:18:36.304Z,98154.69
2023-03-14T19:21:06.091Z,98162.38
2023-03-14T19:23:35.962Z,98151.09
2023-03-14T19:26:04.384Z,98158.94
2023-03-14T19:28:33.248Z,98161.47
2023-03-14T19:31:04.825Z,98149.50
2023-03-14T19:33:33.568Z,98157.00
2023-03-14T19:36:02.609Z,98163.72
2023-03-14T19:38:30.876Z,98156.34
2023-03-14T19:41:00.585Z,98160.22
2023-03-14T19:43:28.779Z,98160.31
2023-03-14T19:45:56.963Z,98162.47
2023-03-14T19:48:30.543Z,98171.63
2023-03-14T19:51:00.857Z,98167.50
2023-03-14T19:53:28.976Z,98176.16
2023-03-14T19:55:57.094Z,98179.66
2023-03-14T19:58:25.132Z,98178.16
2023-03-14T20:00:53.707Z,98189.13
2023-03-14T20:03:23.805Z,98188.16
2023-03-14T20:05:54.578Z,98198.00
2023-03-14T20:08:23.027Z,98219.00
2023-03-14T20:10:51.577Z,98225.84
2023-03-14T20:13:22.190Z,98234.44
2023-03-14T20:15:50.663Z,98242.75
2023-03-14T20:18:18.606Z,98241.25
2023-03-14T20:20:46.558Z,98229.25
2023-03-14T20:23:15.976Z,98231.13
2023-03-14T20:25:45.383Z,98233.84
2023-03-14T20:28:13.338Z,98237.34
2023-03-14T20:30:41.250Z,98244.22
2023-03-14T20:33:09.215Z,98242.09
2023-03-14T20:35:37.237Z,98223.84
2023-03-14T20:38:05.228Z,98236.28
2023-03-14T20:40:34.594Z,98234.06
2023-03-14T20:43:02.646Z,98242.72
2023-03-14T20:45:30.545Z,98238.09
2023-03-14T20:47:58.416Z,98240.22
2023-03-14T20:50:26.318Z,98231.22
2023-03-14T20:52:54.242Z,98240.19
2023-03-14T20:55:22.173Z,98245.38
2023-03-14T20:57:52.016Z,98249.28
2023-03-14T21:00:20.458Z,98262.69
2023-03-14T21:02:48.371Z,98269.00
2023-03-14T21:05:16.587Z,98261.69
2023-03-14T21:07:45.327Z,98275.09
2023-03-14T21:10:14.892Z,98279.72
2023-03-14T21:12:43.116Z,98289.13
2023-03-14T21:15:14.722Z,98295.16
2023-03-14T21:17:43.322Z,98300.84
2023-03-14T21:20:13.074Z,98297.53
2023-03-14T21:22:41.175Z,98301.56
2023-03-14T21:25:09.640Z,98309.13
2023-03-14T21:27:39.688Z,98322.44
2023-03-14T21:30:09.684Z,98328.47
2023-03-14T21:32:39.641Z,98336.66
2023-03-14T21:35:08.161Z,98333.41
2023-03-14T21:37:36.218Z,98353.22
2023-03-14T21:40:06.566Z,98346.13
2023-03-14T21:42:34.466Z,98348.97
2023-03-14T21:45:04.016Z,98359.66
2023-03-14T21:47:33.839Z,98366.75
2023-03-14T21:50:04.324Z,98359.97
2023-03-14T21:52:32.320Z,98367.88
2023-03-14T21:55:00.343Z,98369.91
2023-03-14T21:57:29.944Z,98373.47
2023-03-14T21:59:57.991Z,98382.59
2023-03-14T22:02:26.053Z,98388.34
2023-03-14T22:04:54.785Z,98387.00
2023-03-14T22:07:24.110Z,98370.00
2023-03-14T22:09:52.136Z,98399.78
2023-03-14T22:12:20.119Z,98403.06
2023-03-14T22:14:48.943Z,98409.19
2023-03-14T22:17:17.218Z,98418.72
2023-03-14T22:19:45.368Z,98411.38
2023-03-14T22:22:13.497Z,98425.47
2023-03-14T22:24:42.935Z,98429.41
2023-03-14T22:27:13.129Z,98426.78
2023-03-14T22:29:41.292Z,98442.31
2023-03-14T22:32:09.789Z,98443.81
2023-03-14T22:34:37.722Z,98450.19
2023-03-14T22:37:07.305Z,98456.72
2023-03-14T22:39:35.989Z,98458.44
2023-03-14T22:42:05.486Z,98459.22
2023-03-14T22:44:34.524Z,98475.56
2023-03-14T22:47:02.491Z,98482.78
2023-03-14T22:49:32.480Z,98488.59
2023-03-14T22:52:00.446Z,98494.44
2023-03-14T22:54:29.986Z,98494.16
2023-03-14T22:56:58.882Z,98497.06
2023-03-14T22:59:28.427Z,98505.97
2023-03-14T23:01:56.307Z,98508.59
2023-03-14T23:04:24.379Z,98510.66
2023-03-14T23:06:52.519Z,98510.75
2023-03-14T23:09:21.518Z,98522.13
2023-03-14T23:11:49.393Z,98519.09
2023-03-14T23:14:17.332Z,98525.97
2023-03-14T23:16:47.459Z,98537.16
2023-03-14T23:19:15.629Z,98529.00
2023-03-14T23:21:43.857Z,98526.19
2023-03-14T23:24:11.921Z,98530.03
2023-03-14T23:26:39.845Z,98536.38
2023-03-14T23:29:07.759Z,98538.88
2023-03-14T23:31:35.669Z,98522.03
2023-03-14T23:34:04.989Z,98538.72
2023-03-14T23:36:37.188Z,98550.47
2023-03-14T23:39:05.572Z,98548.31
2023-03-14T23:41:33.845Z,98545.16
2023-03-14T23:44:01.935Z,98542.09
2023-03-14T23:46:31.573Z,98546.34
2023-03-14T23:48:59.730Z,98552.06
2023-03-14T23:51:29.228Z,98556.91
2023-03-14T23:53:57.127Z,98561.75
2023-03-14T23:56:25.023Z,98567.19
2023-03-14T23:58:53.994Z,98569.78
