createdAt,value
2022-07-29T00:12:01.713Z,9
2022-07-29T00:13:01.720Z,4
2022-07-29T00:22:01.766Z,4
2022-07-29T01:13:01.710Z,4
2022-07-29T01:27:01.722Z,5
2022-07-29T01:28:01.729Z,5
2022-07-29T01:46:01.745Z,4
2022-07-29T01:52:01.728Z,4
2022-07-29T01:54:01.746Z,3
2022-07-29T03:04:01.747Z,5
2022-07-29T03:07:01.814Z,6
2022-07-29T03:43:01.761Z,4
2022-07-29T03:44:01.752Z,5
2022-07-29T03:45:01.758Z,6
2022-07-29T03:46:01.850Z,5
2022-07-29T03:47:01.766Z,7
2022-07-29T03:48:01.765Z,5
2022-07-29T03:49:01.825Z,4
2022-07-29T03:50:01.766Z,6
2022-07-29T03:51:01.752Z,5
2022-07-29T03:52:01.759Z,5
2022-07-29T03:53:01.763Z,6
2022-07-29T03:54:05.008Z,8
2022-07-29T03:55:01.759Z,4
2022-07-29T03:56:01.751Z,5
2022-07-29T03:57:01.771Z,5
2022-07-29T03:58:01.766Z,5
2022-07-29T03:59:01.760Z,6
2022-07-29T04:00:01.755Z,9
2022-07-29T04:01:01.766Z,5
2022-07-29T04:02:01.901Z,4
2022-07-29T04:03:01.853Z,4
2022-07-29T04:04:01.924Z,5
2022-07-29T04:05:01.754Z,5
2022-07-29T04:06:01.773Z,4
2022-07-29T04:08:01.775Z,3
2022-07-29T04:09:01.767Z,5
2022-07-29T04:10:01.769Z,6
2022-07-29T04:11:01.761Z,5
2022-07-29T04:13:01.766Z,4
2022-07-29T04:14:01.775Z,5
2022-07-29T04:16:01.844Z,5
2022-07-29T04:17:01.768Z,4
2022-07-29T04:18:01.783Z,4
2022-07-29T04:19:01.766Z,5
2022-07-29T04:20:01.766Z,4
2022-07-29T04:21:01.830Z,8
2022-07-29T04:22:01.789Z,5
2022-07-29T04:23:01.761Z,6
2022-07-29T04:25:03.939Z,4
2022-07-29T04:26:01.764Z,4
2022-07-29T04:27:01.778Z,6
2022-07-29T04:28:01.765Z,5
2022-07-29T04:29:01.764Z,5
2022-07-29T04:30:01.783Z,7
2022-07-29T04:31:01.917Z,6
2022-07-29T04:32:01.767Z,6
2022-07-29T04:35:01.777Z,9
2022-07-29T04:36:01.769Z,5
2022-07-29T04:37:01.775Z,5
2022-07-29T04:38:01.778Z,6
2022-07-29T04:39:01.776Z,6
2022-07-29T04:40:01.770Z,7
2022-07-29T04:41:01.766Z,8
2022-07-29T04:42:01.758Z,4
2022-07-29T04:43:01.770Z,5
2022-07-29T04:44:02.049Z,5
2022-07-29T04:45:01.771Z,5
2022-07-29T04:46:01.843Z,8
2022-07-29T04:47:01.777Z,7
2022-07-29T04:48:01.778Z,8
2022-07-29T04:49:01.875Z,5
2022-07-29T04:50:01.765Z,8
2022-07-29T04:51:01.773Z,6
2022-07-29T04:52:01.877Z,6
2022-07-29T04:53:01.798Z,7
2022-07-29T04:55:01.775Z,6
2022-07-29T04:56:01.777Z,7
2022-07-29T04:57:01.770Z,7
2022-07-29T04:58:01.774Z,7
2022-07-29T04:59:01.763Z,8
2022-07-29T05:00:01.788Z,5
2022-07-29T05:01:01.870Z,6
2022-07-29T05:02:01.848Z,6
2022-07-29T05:03:01.851Z,7
2022-07-29T05:04:01.778Z,8
2022-07-29T05:05:01.779Z,7
2022-07-29T05:06:01.771Z,6
2022-07-29T05:07:01.771Z,7
2022-07-29T05:08:01.821Z,6
2022-07-29T05:09:01.777Z,9
2022-07-29T05:10:01.780Z,9
2022-07-29T05:11:12.508Z,9
2022-07-29T05:12:01.775Z,7
2022-07-29T05:13:01.782Z,7
2022-07-29T05:14:01.777Z,9
2022-07-29T05:16:01.821Z,8
2022-07-29T05:17:01.778Z,8
2022-07-29T05:18:01.823Z,8
2022-07-29T05:19:01.780Z,6
2022-07-29T05:20:01.765Z,7
2022-07-29T05:21:01.786Z,7
2022-07-29T05:22:01.791Z,7
2022-07-29T05:23:01.865Z,9
2022-07-29T05:24:01.799Z,9
2022-07-29T05:25:06.958Z,6
2022-07-29T05:26:01.775Z,9
2022-07-29T05:27:01.779Z,9
2022-07-29T05:28:01.772Z,6
2022-07-29T05:29:01.776Z,7
2022-07-29T05:31:01.936Z,6
2022-07-29T05:32:01.776Z,6
2022-07-29T05:33:01.804Z,6
2022-07-29T05:34:01.771Z,6
2022-07-29T05:35:01.787Z,7
2022-07-29T05:37:01.780Z,9
2022-07-29T05:38:01.886Z,6
2022-07-29T05:39:01.782Z,6
2022-07-29T05:40:01.774Z,4
2022-07-29T05:42:01.790Z,7
2022-07-29T05:43:01.800Z,6
2022-07-29T05:44:01.781Z,6
2022-07-29T05:45:01.784Z,6
2022-07-29T05:46:01.887Z,6
2022-07-29T05:47:01.787Z,7
2022-07-29T05:48:01.787Z,7
2022-07-29T05:49:01.860Z,6
2022-07-29T05:50:01.792Z,6
2022-07-29T05:51:01.784Z,4
2022-07-29T05:52:01.820Z,6
2022-07-29T05:53:01.782Z,6
2022-07-29T05:54:01.782Z,5
2022-07-29T05:55:01.789Z,7
2022-07-29T05:58:01.789Z,5
2022-07-29T05:59:01.782Z,5
2022-07-29T06:00:01.785Z,5
2022-07-29T06:01:01.953Z,5
2022-07-29T06:02:01.856Z,6
2022-07-29T06:04:01.866Z,6
2022-07-29T06:05:01.873Z,7
2022-07-29T06:06:01.781Z,7
2022-07-29T06:07:01.791Z,7
2022-07-29T06:08:01.787Z,7
2022-07-29T06:09:01.786Z,7
2022-07-29T06:10:01.794Z,5
2022-07-29T06:11:01.790Z,6
2022-07-29T06:12:01.792Z,7
2022-07-29T06:13:01.793Z,5
2022-07-29T06:14:01.833Z,7
2022-07-29T06:15:01.791Z,5
2022-07-29T06:16:01.847Z,5
2022-07-29T06:17:01.784Z,5
2022-07-29T06:19:01.788Z,7
2022-07-29T06:20:01.784Z,6
2022-07-29T06:21:01.794Z,6
2022-07-29T06:22:01.791Z,6
2022-07-29T06:23:01.792Z,7
2022-07-29T06:24:01.785Z,7
2022-07-29T06:25:01.787Z,8
2022-07-29T06:26:01.786Z,6
2022-07-29T06:27:01.780Z,8
2022-07-29T06:28:01.787Z,7
2022-07-29T06:29:01.838Z,5
2022-07-29T06:30:01.784Z,5
2022-07-29T06:31:01.920Z,5
2022-07-29T06:32:01.798Z,7
2022-07-29T06:33:01.783Z,8
2022-07-29T06:34:01.789Z,6
2022-07-29T06:35:31.979Z,7
2022-07-29T06:36:01.791Z,7
2022-07-29T06:37:01.787Z,7
2022-07-29T06:38:01.799Z,8
2022-07-29T06:40:01.791Z,6
2022-07-29T06:41:01.837Z,7
2022-07-29T06:42:01.787Z,5
2022-07-29T06:43:01.795Z,6
2022-07-29T06:44:01.793Z,7
2022-07-29T06:45:05.019Z,5
2022-07-29T06:46:01.877Z,7
2022-07-29T06:47:01.785Z,6
2022-07-29T06:49:01.870Z,6
2022-07-29T06:50:01.799Z,6
2022-07-29T06:51:01.790Z,8
2022-07-29T06:53:01.784Z,6
2022-07-29T06:54:02.986Z,10
2022-07-29T06:55:02.079Z,5
2022-07-29T06:56:01.792Z,6
2022-07-29T06:57:01.791Z,6
2022-07-29T06:58:01.837Z,6
2022-07-29T06:59:01.792Z,7
2022-07-29T07:02:01.873Z,6
2022-07-29T07:03:01.802Z,7
2022-07-29T07:04:01.800Z,7
2022-07-29T07:05:02.377Z,6
2022-07-29T07:06:02.229Z,9
2022-07-29T07:07:01.799Z,8
2022-07-29T07:08:02.319Z,6
2022-07-29T07:10:01.863Z,9
2022-07-29T07:12:02.283Z,12
2022-07-29T07:15:01.958Z,5
2022-07-29T07:16:01.919Z,6
2022-07-29T07:18:01.808Z,7
2022-07-29T07:19:01.808Z,9
2022-07-29T07:20:01.790Z,7
2022-07-29T07:22:01.795Z,6
2022-07-29T07:23:01.809Z,7
2022-07-29T07:24:01.801Z,8
2022-07-29T07:25:01.847Z,6
2022-07-29T07:26:01.803Z,7
2022-07-29T07:27:01.801Z,8
2022-07-29T07:28:01.793Z,8
2022-07-29T07:29:01.807Z,7
2022-07-29T07:30:01.799Z,6
2022-07-29T07:31:01.798Z,8
2022-07-29T07:33:01.805Z,8
2022-07-29T07:34:02.022Z,8
2022-07-29T07:36:01.844Z,8
2022-07-29T07:37:01.840Z,6
2022-07-29T07:38:02.007Z,7
2022-07-29T07:39:01.809Z,7
2022-07-29T07:40:01.799Z,7
2022-07-29T07:41:01.798Z,6
2022-07-29T07:42:01.797Z,7
2022-07-29T07:43:01.820Z,5
2022-07-29T07:44:01.804Z,8
2022-07-29T07:45:13.527Z,6
2022-07-29T07:46:01.864Z,6
2022-07-29T07:47:03.998Z,6
2022-07-29T07:49:01.889Z,9
2022-07-29T07:50:01.804Z,7
2022-07-29T07:51:01.805Z,6
2022-07-29T07:52:01.843Z,8
2022-07-29T07:54:01.805Z,6
2022-07-29T07:55:01.802Z,8
2022-07-29T07:56:13.675Z,7
2022-07-29T07:57:01.810Z,7
2022-07-29T07:58:01.804Z,7
2022-07-29T07:59:01.814Z,7
2022-07-29T08:00:01.800Z,7
2022-07-29T08:01:01.938Z,7
2022-07-29T08:02:01.958Z,6
2022-07-29T08:03:01.847Z,8
2022-07-29T08:04:01.856Z,6
2022-07-29T08:05:01.810Z,6
2022-07-29T08:06:01.804Z,6
2022-07-29T08:07:01.806Z,7
2022-07-29T08:08:01.807Z,7
2022-07-29T08:09:26.581Z,8
2022-07-29T08:10:01.823Z,6
2022-07-29T08:11:05.546Z,7
2022-07-29T08:12:01.805Z,8
2022-07-29T08:13:01.801Z,9
2022-07-29T08:15:01.809Z,5
2022-07-29T08:16:01.869Z,7
2022-07-29T08:17:01.995Z,5
2022-07-29T08:18:07.912Z,6
2022-07-29T08:19:01.803Z,8
2022-07-29T08:20:01.809Z,6
2022-07-29T08:21:01.811Z,6
2022-07-29T08:22:01.814Z,5
2022-07-29T08:23:01.810Z,6
2022-07-29T08:24:06.693Z,6
2022-07-29T08:25:01.850Z,8
2022-07-29T08:26:01.816Z,5
2022-07-29T08:27:01.814Z,6
2022-07-29T08:28:02.366Z,8
2022-07-29T08:29:01.811Z,7
2022-07-29T08:30:01.810Z,5
2022-07-29T08:31:01.814Z,7
2022-07-29T08:32:01.850Z,9
2022-07-29T08:33:01.824Z,7
2022-07-29T08:34:01.819Z,7
2022-07-29T08:36:01.816Z,8
2022-07-29T08:37:01.811Z,8
2022-07-29T08:38:01.910Z,9
2022-07-29T08:39:01.832Z,6
2022-07-29T08:40:01.819Z,6
2022-07-29T08:41:01.826Z,7
2022-07-29T08:42:01.831Z,7
2022-07-29T08:43:01.812Z,6
2022-07-29T08:44:01.823Z,7
2022-07-29T08:45:01.818Z,8
2022-07-29T08:46:01.866Z,6
2022-07-29T08:47:01.820Z,7
2022-07-29T08:48:01.823Z,7
2022-07-29T08:49:01.899Z,8
2022-07-29T08:50:01.822Z,7
2022-07-29T08:51:01.826Z,10
2022-07-29T08:52:01.823Z,9
2022-07-29T08:53:01.844Z,7
2022-07-29T08:54:01.822Z,9
2022-07-29T08:57:01.828Z,10
2022-07-29T08:58:01.881Z,9
2022-07-29T09:00:06.466Z,9
2022-07-29T09:01:01.884Z,8
2022-07-29T09:03:01.826Z,9
2022-07-29T09:04:01.870Z,5
2022-07-29T09:06:01.831Z,9
2022-07-29T09:07:01.890Z,8
2022-07-29T09:08:01.829Z,10
2022-07-29T09:10:01.925Z,7
2022-07-29T09:11:03.910Z,6
2022-07-29T09:12:01.828Z,8
2022-07-29T09:13:01.848Z,6
2022-07-29T09:14:01.825Z,9
2022-07-29T09:15:01.833Z,7
2022-07-29T09:16:07.057Z,8
2022-07-29T09:18:01.817Z,7
2022-07-29T09:19:01.840Z,7
2022-07-29T09:20:01.827Z,6
2022-07-29T09:21:01.826Z,7
2022-07-29T09:22:03.340Z,6
2022-07-29T09:23:01.829Z,7
2022-07-29T09:24:01.843Z,7
2022-07-29T09:25:01.831Z,8
2022-07-29T09:26:01.850Z,8
2022-07-29T09:27:01.863Z,7
2022-07-29T09:28:01.831Z,8
2022-07-29T09:29:01.826Z,8
2022-07-29T09:30:01.878Z,7
2022-07-29T09:31:01.837Z,8
2022-07-29T09:33:01.831Z,7
2022-07-29T09:34:01.828Z,9
2022-07-29T09:35:01.835Z,8
2022-07-29T09:36:02.003Z,7
2022-07-29T09:38:01.836Z,5
2022-07-29T09:39:01.854Z,6
2022-07-29T09:41:05.447Z,9
2022-07-29T09:42:01.830Z,9
2022-07-29T09:43:01.834Z,9
2022-07-29T09:44:01.839Z,8
2022-07-29T09:45:01.836Z,6
2022-07-29T09:46:01.840Z,7
2022-07-29T09:47:01.862Z,9
2022-07-29T09:48:01.834Z,7
2022-07-29T09:50:01.842Z,8
2022-07-29T09:51:01.831Z,7
2022-07-29T09:52:01.846Z,6
2022-07-29T09:54:01.876Z,9
2022-07-29T09:55:01.856Z,11
2022-07-29T09:57:11.355Z,6
2022-07-29T10:01:01.887Z,8
2022-07-29T10:02:01.830Z,8
2022-07-29T10:03:01.907Z,7
2022-07-29T10:04:01.847Z,8
2022-07-29T10:05:01.844Z,11
2022-07-29T10:06:01.851Z,9
2022-07-29T10:07:04.680Z,8
2022-07-29T10:08:01.840Z,8
2022-07-29T10:09:01.835Z,10
2022-07-29T10:11:01.834Z,8
2022-07-29T10:12:02.036Z,8
2022-07-29T10:13:07.179Z,10
2022-07-29T10:14:01.835Z,8
2022-07-29T10:15:01.858Z,7
2022-07-29T10:17:01.841Z,7
2022-07-29T10:18:01.843Z,7
2022-07-29T10:19:01.834Z,7
2022-07-29T10:20:01.841Z,8
2022-07-29T10:21:01.893Z,11
2022-07-29T10:22:02.185Z,9
2022-07-29T10:23:01.849Z,7
2022-07-29T10:24:01.854Z,8
2022-07-29T10:25:01.846Z,12
2022-07-29T10:26:01.867Z,11
2022-07-29T10:27:01.852Z,8
2022-07-29T10:28:01.857Z,8
2022-07-29T10:29:01.850Z,9
2022-07-29T10:30:01.850Z,7
2022-07-29T10:32:01.854Z,12
2022-07-29T10:33:01.839Z,7
2022-07-29T10:34:01.840Z,11
2022-07-29T10:35:01.841Z,8
2022-07-29T10:36:01.860Z,8
2022-07-29T10:37:01.847Z,6
2022-07-29T10:38:01.847Z,7
2022-07-29T10:39:03.335Z,8
2022-07-29T10:40:01.851Z,9
2022-07-29T10:41:01.857Z,10
2022-07-29T10:42:01.847Z,8
2022-07-29T10:43:01.866Z,10
2022-07-29T10:44:01.839Z,7
2022-07-29T10:45:01.847Z,9
2022-07-29T10:46:01.861Z,11
2022-07-29T10:47:01.898Z,8
2022-07-29T10:48:01.872Z,7
2022-07-29T10:49:01.915Z,7
2022-07-29T10:50:01.882Z,6
2022-07-29T10:51:01.850Z,7
2022-07-29T10:53:01.845Z,10
2022-07-29T10:54:01.857Z,8
2022-07-29T10:55:01.849Z,7
2022-07-29T10:56:01.851Z,9
2022-07-29T10:57:01.853Z,7
2022-07-29T10:58:01.868Z,10
2022-07-29T10:59:01.850Z,7
2022-07-29T11:00:01.859Z,9
2022-07-29T11:01:01.856Z,6
2022-07-29T11:02:27.964Z,8
2022-07-29T11:03:04.825Z,7
2022-07-29T11:04:01.859Z,8
2022-07-29T11:06:01.858Z,7
2022-07-29T11:07:04.033Z,10
2022-07-29T11:09:01.868Z,8
2022-07-29T11:10:01.899Z,10
2022-07-29T11:11:01.857Z,8
2022-07-29T11:12:02.259Z,8
2022-07-29T11:14:01.848Z,7
2022-07-29T11:15:01.860Z,7
2022-07-29T11:16:01.863Z,8
2022-07-29T11:17:01.858Z,9
2022-07-29T11:18:01.851Z,8
2022-07-29T11:19:01.869Z,7
2022-07-29T11:20:01.857Z,7
2022-07-29T11:21:01.857Z,8
2022-07-29T11:22:01.991Z,9
2022-07-29T11:23:01.858Z,9
2022-07-29T11:24:01.849Z,8
2022-07-29T11:25:01.857Z,11
2022-07-29T11:28:01.861Z,9
2022-07-29T11:30:01.855Z,11
2022-07-29T11:31:01.888Z,6
2022-07-29T11:32:01.922Z,13
2022-07-29T11:33:01.856Z,9
2022-07-29T11:35:01.855Z,8
2022-07-29T11:36:03.306Z,9
2022-07-29T11:38:01.849Z,10
2022-07-29T11:39:01.870Z,7
2022-07-29T11:41:01.862Z,11
2022-07-29T11:42:13.529Z,7
2022-07-29T11:43:01.869Z,8
2022-07-29T11:44:01.911Z,7
2022-07-29T11:45:04.367Z,10
2022-07-29T11:46:01.861Z,8
2022-07-29T11:47:01.864Z,7
2022-07-29T11:48:29.223Z,8
2022-07-29T11:49:01.915Z,9
2022-07-29T11:51:03.175Z,10
2022-07-29T11:53:01.871Z,5
2022-07-29T11:54:05.287Z,7
2022-07-29T11:57:01.863Z,9
2022-07-29T11:58:04.296Z,10
2022-07-29T11:59:01.862Z,9
2022-07-29T12:01:04.748Z,8
2022-07-29T12:02:33.123Z,7
2022-07-29T12:03:01.932Z,8
2022-07-29T12:04:01.931Z,7
2022-07-29T12:05:01.857Z,7
2022-07-29T12:06:01.866Z,7
2022-07-29T12:07:02.363Z,6
2022-07-29T12:07:04.755Z,6
2022-07-29T12:08:01.868Z,7
2022-07-29T12:09:01.868Z,7
2022-07-29T12:10:01.867Z,7
2022-07-29T12:11:01.868Z,8
2022-07-29T12:14:01.870Z,8
2022-07-29T12:15:01.865Z,9
2022-07-29T12:17:01.882Z,8
2022-07-29T12:18:04.030Z,8
2022-07-29T12:19:02.388Z,8
2022-07-29T12:20:02.429Z,8
2022-07-29T12:21:03.588Z,9
2022-07-29T12:22:02.312Z,7
2022-07-29T12:23:01.864Z,8
2022-07-29T12:24:09.061Z,7
2022-07-29T12:25:30.032Z,8
2022-07-29T12:26:01.885Z,6
2022-07-29T12:27:02.507Z,6
2022-07-29T12:28:01.926Z,5
2022-07-29T12:30:01.872Z,8
2022-07-29T12:31:01.905Z,8
2022-07-29T12:32:02.112Z,13
2022-07-29T12:33:01.867Z,6
2022-07-29T12:34:01.880Z,8
2022-07-29T12:35:01.870Z,7
2022-07-29T12:36:15.642Z,6
2022-07-29T12:38:01.921Z,6
2022-07-29T12:39:01.877Z,4
2022-07-29T12:41:01.877Z,5
2022-07-29T12:42:04.339Z,7
2022-07-29T12:43:01.880Z,8
2022-07-29T12:44:01.877Z,7
2022-07-29T12:45:02.669Z,7
2022-07-29T12:46:01.918Z,7
2022-07-29T12:47:01.890Z,7
2022-07-29T12:48:01.882Z,7
2022-07-29T12:49:04.061Z,7
2022-07-29T12:50:01.884Z,6
2022-07-29T12:51:01.879Z,5
2022-07-29T12:52:01.896Z,9
2022-07-29T12:53:01.890Z,6
2022-07-29T12:54:01.879Z,7
2022-07-29T12:55:01.964Z,7
2022-07-29T12:56:03.426Z,9
2022-07-29T13:00:01.943Z,7
2022-07-29T13:01:02.008Z,8
2022-07-29T13:02:01.992Z,9
2022-07-29T13:03:01.880Z,6
2022-07-29T13:04:01.899Z,9
2022-07-29T13:05:01.887Z,7
2022-07-29T13:06:01.895Z,7
2022-07-29T13:07:01.893Z,7
2022-07-29T13:09:01.883Z,6
2022-07-29T13:10:01.911Z,7
2022-07-29T13:11:01.883Z,7
2022-07-29T13:12:02.185Z,9
2022-07-29T13:13:01.921Z,7
2022-07-29T13:14:06.830Z,9
2022-07-29T13:15:01.897Z,7
2022-07-29T13:16:01.884Z,9
2022-07-29T13:17:02.082Z,6
2022-07-29T13:18:01.898Z,6
2022-07-29T13:20:01.896Z,6
2022-07-29T13:21:01.893Z,6
2022-07-29T13:22:01.904Z,9
2022-07-29T13:23:01.887Z,8
2022-07-29T13:24:01.889Z,8
2022-07-29T13:25:01.891Z,8
2022-07-29T13:26:01.900Z,9
2022-07-29T13:27:01.973Z,7
2022-07-29T13:28:01.893Z,5
2022-07-29T13:29:01.895Z,7
2022-07-29T13:30:01.888Z,7
2022-07-29T13:31:02.029Z,9
2022-07-29T13:32:01.926Z,6
2022-07-29T13:34:01.911Z,6
2022-07-29T13:35:05.307Z,8
2022-07-29T13:36:01.897Z,8
2022-07-29T13:37:01.894Z,8
2022-07-29T13:38:01.898Z,9
2022-07-29T13:39:01.899Z,7
2022-07-29T13:41:01.921Z,6
2022-07-29T13:42:02.044Z,8
2022-07-29T13:43:01.901Z,7
2022-07-29T13:44:01.952Z,10
2022-07-29T13:45:01.900Z,8
2022-07-29T13:46:01.982Z,6
2022-07-29T13:47:01.904Z,7
2022-07-29T13:48:01.891Z,8
2022-07-29T13:49:01.937Z,6
2022-07-29T13:50:01.926Z,7
2022-07-29T13:52:01.892Z,9
2022-07-29T13:53:01.895Z,8
2022-07-29T13:55:01.914Z,8
2022-07-29T13:59:01.896Z,7
2022-07-29T14:00:01.906Z,6
2022-07-29T14:01:01.959Z,6
2022-07-29T14:02:01.921Z,9
2022-07-29T14:03:01.932Z,6
2022-07-29T14:04:01.944Z,6
2022-07-29T14:05:06.180Z,7
2022-07-29T14:06:01.901Z,9
2022-07-29T14:07:03.715Z,7
2022-07-29T14:08:01.915Z,10
2022-07-29T14:09:01.901Z,8
2022-07-29T14:10:01.899Z,6
2022-07-29T14:11:01.934Z,6
2022-07-29T14:13:01.901Z,9
2022-07-29T14:14:01.922Z,7
2022-07-29T14:16:01.907Z,7
2022-07-29T14:18:01.908Z,9
2022-07-29T14:19:01.912Z,6
2022-07-29T14:20:01.905Z,8
2022-07-29T14:21:01.907Z,8
2022-07-29T14:22:01.909Z,11
2022-07-29T14:23:01.957Z,7
2022-07-29T14:24:01.919Z,10
2022-07-29T14:26:02.213Z,8
2022-07-29T14:27:01.993Z,8
2022-07-29T14:28:01.916Z,10
2022-07-29T14:29:01.936Z,8
2022-07-29T14:30:01.903Z,10
2022-07-29T14:31:01.909Z,11
2022-07-29T14:32:02.431Z,8
2022-07-29T14:34:03.005Z,9
2022-07-29T14:35:01.917Z,6
2022-07-29T14:37:01.911Z,7
2022-07-29T14:38:01.913Z,8
2022-07-29T14:39:01.931Z,7
2022-07-29T14:40:01.925Z,6
2022-07-29T14:41:01.912Z,8
2022-07-29T14:42:02.091Z,8
2022-07-29T14:43:01.914Z,8
2022-07-29T14:44:01.911Z,10
2022-07-29T14:45:01.927Z,9
2022-07-29T14:47:07.858Z,9
2022-07-29T14:48:01.934Z,11
2022-07-29T14:49:01.981Z,8
2022-07-29T14:50:01.917Z,8
2022-07-29T14:51:04.933Z,9
2022-07-29T14:52:01.944Z,8
2022-07-29T14:53:01.922Z,8
2022-07-29T14:55:01.960Z,8
2022-07-29T14:56:15.386Z,9
2022-07-29T14:57:01.937Z,7
2022-07-29T14:58:08.945Z,8
2022-07-29T14:59:01.966Z,10
2022-07-29T15:00:01.917Z,7
2022-07-29T15:01:01.960Z,7
2022-07-29T15:03:02.874Z,7
2022-07-29T15:04:01.928Z,6
2022-07-29T15:05:01.968Z,10
2022-07-29T15:06:01.932Z,8
2022-07-29T15:07:01.933Z,7
2022-07-29T15:09:01.938Z,9
2022-07-29T15:10:01.923Z,8
2022-07-29T15:11:01.927Z,10
2022-07-29T15:12:02.100Z,8
2022-07-29T15:13:01.928Z,7
2022-07-29T15:14:01.930Z,7
2022-07-29T15:16:01.927Z,8
2022-07-29T15:17:01.992Z,8
2022-07-29T15:18:01.931Z,9
2022-07-29T15:19:01.926Z,9
2022-07-29T15:20:01.942Z,8
2022-07-29T15:21:01.928Z,9
2022-07-29T15:22:02.183Z,7
2022-07-29T15:23:01.941Z,7
2022-07-29T15:24:01.951Z,9
2022-07-29T15:26:01.929Z,8
2022-07-29T15:27:01.935Z,9
2022-07-29T15:28:02.065Z,8
2022-07-29T15:30:01.989Z,9
2022-07-29T15:31:01.938Z,8
2022-07-29T15:32:02.560Z,7
2022-07-29T15:33:01.953Z,7
2022-07-29T15:34:05.973Z,8
2022-07-29T15:37:01.931Z,7
2022-07-29T15:38:01.948Z,9
2022-07-29T15:39:01.944Z,7
2022-07-29T15:40:01.936Z,6
2022-07-29T15:41:01.931Z,11
2022-07-29T15:42:02.034Z,7
2022-07-29T15:43:01.942Z,9
2022-07-29T15:44:01.935Z,9
2022-07-29T15:45:01.936Z,9
2022-07-29T15:46:02.030Z,9
2022-07-29T15:47:02.378Z,10
2022-07-29T15:48:01.941Z,10
2022-07-29T15:49:02.002Z,9
2022-07-29T15:51:01.942Z,12
2022-07-29T15:52:01.947Z,7
2022-07-29T15:53:01.941Z,10
2022-07-29T15:54:01.946Z,9
2022-07-29T15:56:01.937Z,9
2022-07-29T15:59:01.934Z,12
2022-07-29T16:01:02.059Z,8
2022-07-29T16:02:01.950Z,11
2022-07-29T16:03:02.000Z,9
2022-07-29T16:04:01.989Z,7
2022-07-29T16:05:01.938Z,8
2022-07-29T16:06:01.944Z,10
2022-07-29T16:07:02.008Z,8
2022-07-29T16:08:01.949Z,7
2022-07-29T16:09:01.943Z,9
2022-07-29T16:10:01.978Z,9
2022-07-29T16:11:01.947Z,8
2022-07-29T16:13:01.939Z,9
2022-07-29T16:14:01.941Z,10
2022-07-29T16:15:06.210Z,9
2022-07-29T16:16:06.637Z,8
2022-07-29T16:17:02.562Z,7
2022-07-29T16:19:01.949Z,8
2022-07-29T16:20:01.951Z,9
2022-07-29T16:21:01.950Z,7
2022-07-29T16:23:01.954Z,8
2022-07-29T16:24:01.945Z,8
2022-07-29T16:25:01.949Z,8
2022-07-29T16:26:01.988Z,10
2022-07-29T16:27:02.270Z,9
2022-07-29T16:28:01.952Z,7
2022-07-29T16:29:01.959Z,8
2022-07-29T16:31:02.013Z,8
2022-07-29T16:32:02.068Z,7
2022-07-29T16:33:06.420Z,9
2022-07-29T16:34:01.972Z,10
2022-07-29T16:35:01.961Z,8
2022-07-29T16:36:01.965Z,9
2022-07-29T16:37:02.195Z,7
2022-07-29T16:38:01.961Z,9
2022-07-29T16:39:01.960Z,6
2022-07-29T16:40:01.959Z,7
2022-07-29T16:41:01.957Z,7
2022-07-29T16:42:04.106Z,8
2022-07-29T16:44:01.961Z,6
2022-07-29T16:45:01.955Z,7
2022-07-29T16:46:01.992Z,7
2022-07-29T16:47:02.151Z,7
2022-07-29T16:48:01.951Z,7
2022-07-29T16:50:01.953Z,6
2022-07-29T16:52:01.986Z,7
2022-07-29T16:53:01.962Z,6
2022-07-29T16:54:01.956Z,6
2022-07-29T16:55:01.964Z,8
2022-07-29T16:56:01.957Z,7
2022-07-29T16:57:02.442Z,5
2022-07-29T16:58:01.954Z,6
2022-07-29T17:00:01.986Z,7
2022-07-29T17:01:02.016Z,7
2022-07-29T17:03:01.963Z,6
2022-07-29T17:05:02.723Z,8
2022-07-29T17:06:01.953Z,7
2022-07-29T17:07:01.967Z,5
2022-07-29T17:08:01.964Z,5
2022-07-29T17:09:01.958Z,8
2022-07-29T17:10:04.103Z,7
2022-07-29T17:11:01.959Z,5
2022-07-29T17:12:01.976Z,6
2022-07-29T17:14:01.960Z,6
2022-07-29T17:15:01.972Z,7
2022-07-29T17:16:02.013Z,6
2022-07-29T17:17:03.021Z,6
2022-07-29T17:18:01.963Z,8
2022-07-29T17:19:01.965Z,4
2022-07-29T17:20:02.002Z,6
2022-07-29T17:21:01.961Z,6
2022-07-29T17:22:11.757Z,5
2022-07-29T17:23:01.966Z,7
2022-07-29T17:24:01.967Z,6
2022-07-29T17:26:01.981Z,5
2022-07-29T17:27:01.966Z,7
2022-07-29T17:28:02.365Z,6
2022-07-29T17:29:02.013Z,6
2022-07-29T17:30:01.972Z,6
2022-07-29T17:31:02.064Z,6
2022-07-29T17:32:01.972Z,7
2022-07-29T17:33:01.962Z,6
2022-07-29T17:35:01.964Z,7
2022-07-29T17:36:01.973Z,5
2022-07-29T17:37:02.299Z,5
2022-07-29T17:38:01.973Z,6
2022-07-29T17:39:01.970Z,6
2022-07-29T17:40:01.995Z,6
2022-07-29T17:41:02.021Z,10
2022-07-29T17:42:01.984Z,8
2022-07-29T17:43:01.966Z,6
2022-07-29T17:44:01.966Z,6
2022-07-29T17:45:01.970Z,9
2022-07-29T17:47:02.466Z,9
2022-07-29T17:48:01.977Z,6
2022-07-29T17:49:02.058Z,6
2022-07-29T17:50:02.127Z,9
2022-07-29T17:51:01.970Z,6
2022-07-29T17:52:01.981Z,7
2022-07-29T17:53:01.981Z,6
2022-07-29T17:54:01.981Z,5
2022-07-29T17:55:01.991Z,8
2022-07-29T17:56:01.997Z,6
2022-07-29T17:57:02.367Z,6
2022-07-29T17:58:01.978Z,8
2022-07-29T18:00:02.168Z,9
2022-07-29T18:01:02.019Z,7
2022-07-29T18:02:02.047Z,7
2022-07-29T18:03:02.047Z,6
2022-07-29T18:04:01.974Z,5
2022-07-29T18:06:01.980Z,7
2022-07-29T18:07:02.220Z,7
2022-07-29T18:08:02.011Z,8
2022-07-29T18:09:01.974Z,6
2022-07-29T18:10:02.006Z,6
2022-07-29T18:11:01.981Z,6
2022-07-29T18:12:01.979Z,6
2022-07-29T18:13:01.978Z,4
2022-07-29T18:14:02.407Z,6
2022-07-29T18:15:01.982Z,5
2022-07-29T18:16:02.051Z,7
2022-07-29T18:17:02.277Z,6
2022-07-29T18:19:01.981Z,5
2022-07-29T18:20:01.975Z,6
2022-07-29T18:21:01.981Z,7
2022-07-29T18:22:04.765Z,5
2022-07-29T18:23:01.989Z,8
2022-07-29T18:24:01.984Z,6
2022-07-29T18:25:01.984Z,5
2022-07-29T18:27:02.508Z,6
2022-07-29T18:28:01.979Z,6
2022-07-29T18:29:01.979Z,6
2022-07-29T18:30:03.521Z,6
2022-07-29T18:31:02.021Z,6
2022-07-29T18:32:02.002Z,5
2022-07-29T18:33:26.495Z,5
2022-07-29T18:34:01.987Z,5
2022-07-29T18:35:01.988Z,6
2022-07-29T18:36:11.037Z,7
2022-07-29T18:37:02.111Z,6
2022-07-29T18:38:03.144Z,6
2022-07-29T18:40:01.987Z,5
2022-07-29T18:41:01.986Z,4
2022-07-29T18:42:01.983Z,5
2022-07-29T18:43:01.991Z,5
2022-07-29T18:44:01.987Z,6
2022-07-29T18:45:01.985Z,5
2022-07-29T18:46:02.012Z,8
2022-07-29T18:48:01.993Z,8
2022-07-29T18:50:01.988Z,6
2022-07-29T18:51:01.992Z,5
2022-07-29T18:52:01.990Z,6
2022-07-29T18:53:02.010Z,5
2022-07-29T18:54:01.994Z,5
2022-07-29T18:55:02.029Z,5
2022-07-29T18:56:01.996Z,6
2022-07-29T18:57:02.087Z,5
2022-07-29T18:58:02.013Z,6
2022-07-29T19:02:02.137Z,7
2022-07-29T19:03:02.105Z,7
2022-07-29T19:04:01.999Z,6
2022-07-29T19:05:01.987Z,6
2022-07-29T19:06:02.000Z,6
2022-07-29T19:07:01.992Z,7
2022-07-29T19:08:01.989Z,7
2022-07-29T19:09:02.052Z,8
2022-07-29T19:11:01.998Z,10
2022-07-29T19:12:03.788Z,8
2022-07-29T19:13:02.003Z,7
2022-07-29T19:14:02.001Z,6
2022-07-29T19:15:02.001Z,7
2022-07-29T19:16:02.119Z,6
2022-07-29T19:17:02.000Z,6
2022-07-29T19:18:01.997Z,5
2022-07-29T19:19:02.001Z,5
2022-07-29T19:20:02.002Z,7
2022-07-29T19:22:01.998Z,6
2022-07-29T19:23:02.056Z,9
2022-07-29T19:24:07.810Z,6
2022-07-29T19:25:02.003Z,7
2022-07-29T19:26:02.004Z,7
2022-07-29T19:27:02.031Z,8
2022-07-29T19:28:01.998Z,7
2022-07-29T19:29:02.005Z,6
2022-07-29T19:30:02.002Z,6
2022-07-29T19:34:02.005Z,5
2022-07-29T19:35:02.004Z,6
2022-07-29T19:36:02.017Z,6
2022-07-29T19:37:02.165Z,8
2022-07-29T19:38:02.012Z,8
2022-07-29T19:39:02.009Z,7
2022-07-29T19:40:01.998Z,9
2022-07-29T19:44:02.002Z,27
2022-07-29T19:45:02.035Z,15
2022-07-29T19:46:02.051Z,12
2022-07-29T19:47:02.129Z,11
2022-07-29T19:48:02.006Z,11
2022-07-29T19:49:02.078Z,13
2022-07-29T19:50:02.008Z,10
2022-07-29T19:51:02.013Z,20
2022-07-29T19:54:02.006Z,15
2022-07-29T19:56:02.000Z,17
2022-07-29T19:57:02.005Z,15
2022-07-29T19:58:02.003Z,16
2022-07-29T19:59:02.003Z,15
2022-07-29T20:00:02.019Z,15
2022-07-29T20:01:02.010Z,14
2022-07-29T20:02:02.125Z,18
2022-07-29T20:03:02.067Z,19
2022-07-29T20:04:02.007Z,17
2022-07-29T20:05:02.026Z,19
2022-07-29T20:06:02.015Z,17
2022-07-29T20:07:02.470Z,15
2022-07-29T20:08:02.004Z,14
2022-07-29T20:10:02.018Z,15
2022-07-29T20:12:02.016Z,15
2022-07-29T20:13:02.007Z,14
2022-07-29T20:15:02.009Z,13
2022-07-29T20:16:02.212Z,12
2022-07-29T20:17:02.418Z,13
2022-07-29T20:18:02.066Z,13
2022-07-29T20:19:02.011Z,12
2022-07-29T20:20:02.027Z,10
2022-07-29T20:21:02.033Z,12
2022-07-29T20:22:02.015Z,10
2022-07-29T20:27:02.574Z,11
2022-07-29T20:28:02.032Z,12
2022-07-29T20:29:02.014Z,12
2022-07-29T20:30:02.019Z,10
2022-07-29T20:31:02.084Z,11
2022-07-29T20:33:02.020Z,12
2022-07-29T20:34:02.070Z,12
2022-07-29T20:36:02.025Z,11
2022-07-29T20:37:02.506Z,12
2022-07-29T20:38:02.019Z,17
2022-07-29T20:39:02.070Z,19
2022-07-29T20:40:02.012Z,22
2022-07-29T20:41:02.012Z,23
2022-07-29T20:42:02.019Z,30