createdAt,value
2016-11-27T00:34:43.170Z,20.6
2016-11-27T00:35:53.535Z,20.5
2016-11-27T00:37:03.887Z,20.59
2016-11-27T00:38:14.247Z,20.63
2016-11-27T00:39:24.607Z,20.53
2016-11-27T00:40:34.981Z,20.49
2016-11-27T00:41:45.352Z,20.53
2016-11-27T00:42:55.711Z,20.5
2016-11-27T00:44:06.072Z,20.56
2016-11-27T00:45:16.443Z,20.55
2016-11-27T00:46:26.806Z,20.52
2016-11-27T00:47:37.165Z,20.53
2016-11-27T00:48:47.538Z,20.56
2016-11-27T00:49:57.895Z,20.52
2016-11-27T00:51:08.259Z,20.53
2016-11-27T00:52:18.632Z,20.55
2016-11-27T00:53:28.998Z,20.5
2016-11-27T00:54:39.369Z,20.52
2016-11-27T00:55:49.739Z,20.56
2016-11-27T00:57:00.108Z,20.52
2016-11-27T00:58:10.473Z,20.53
2016-11-27T01:33:17.534Z,20.52
2016-11-27T01:34:27.889Z,20.42
2016-11-27T01:35:38.244Z,20.37
2016-11-27T01:36:48.611Z,20.34
2016-11-27T01:37:58.973Z,20.42
2016-11-27T01:39:09.334Z,20.39
2016-11-27T01:40:19.699Z,20.36
2016-11-27T01:41:30.068Z,20.34
2016-11-27T01:42:40.429Z,20.29
2016-11-27T01:43:50.787Z,20.34
2016-11-27T01:45:01.159Z,20.32
2016-11-27T01:46:11.524Z,20.34
2016-11-27T01:47:21.888Z,20.42
2016-11-27T01:48:32.255Z,20.33
2016-11-27T01:49:42.622Z,20.33
2016-11-27T01:50:52.989Z,20.33
2016-11-27T01:52:03.356Z,20.36
2016-11-27T01:53:13.728Z,20.36
2016-11-27T01:54:24.096Z,20.34
2016-11-27T01:55:34.464Z,20.37
2016-11-27T01:56:44.826Z,20.33
2016-11-27T01:57:55.194Z,20.3
2016-11-27T01:59:05.560Z,20.32
2016-11-27T02:00:15.925Z,20.37
2016-11-27T02:01:26.292Z,20.3
2016-11-27T02:33:40.961Z,20.33
2016-11-27T02:34:51.318Z,20.26
2016-11-27T02:36:01.681Z,20.36
2016-11-27T02:37:12.025Z,20.32
2016-11-27T02:38:02.491Z,20.24
2016-11-27T02:39:12.861Z,20.27
2016-11-27T02:40:23.222Z,20.29
2016-11-27T02:41:33.583Z,20.29
2016-11-27T02:42:43.942Z,20.32
2016-11-27T02:43:54.313Z,20.32
2016-11-27T02:45:04.674Z,20.21
2016-11-27T03:33:45.761Z,20.21
2016-11-27T03:34:56.117Z,20.12
2016-11-27T03:36:06.478Z,20.12
2016-11-27T03:37:16.833Z,20.11
2016-11-27T03:38:27.188Z,20.15
2016-11-27T03:39:37.556Z,20.17
2016-11-27T03:40:47.913Z,20.22
2016-11-27T03:41:58.277Z,20.17
2016-11-27T03:43:08.640Z,20.18
2016-11-27T03:44:18.996Z,20.18
2016-11-27T03:45:29.361Z,20.11
2016-11-27T03:46:39.730Z,20.17
2016-11-27T03:47:50.093Z,20.26
2016-11-27T03:49:00.459Z,20.21
2016-11-27T03:50:10.807Z,20.15
2016-11-27T03:51:01.291Z,20.15
2016-11-27T03:52:11.660Z,20.14
2016-11-27T03:53:22.025Z,20.17
2016-11-27T03:54:32.382Z,20.21
2016-11-27T03:55:42.747Z,20.14
2016-11-27T03:56:53.104Z,20.11
2016-11-27T03:57:43.572Z,20.17
2016-11-27T03:58:53.948Z,20.12
2016-11-27T04:00:04.316Z,20.17
2016-11-27T04:01:14.680Z,20.22
2016-11-27T04:02:25.046Z,20.26
2016-11-27T04:32:58.422Z,20.56
2016-11-27T04:34:08.777Z,20.5
2016-11-27T04:35:19.138Z,20.58
2016-11-27T04:36:29.498Z,20.4
2016-11-27T04:37:39.860Z,20.52
2016-11-27T04:38:50.224Z,20.52
2016-11-27T04:40:00.585Z,20.49
2016-11-27T04:41:10.947Z,20.53
2016-11-27T04:42:22.123Z,20.53
2016-11-27T04:43:32.488Z,20.53
2016-11-27T04:44:42.850Z,20.46
2016-11-27T04:45:53.215Z,20.48
2016-11-27T05:32:22.855Z,20.5
2016-11-27T05:33:33.211Z,20.52
2016-11-27T05:34:43.567Z,20.53
2016-11-27T05:35:53.927Z,20.48
2016-11-27T05:37:04.279Z,20.46
2016-11-27T06:34:15.074Z,20.56
2016-11-27T06:35:25.424Z,20.59
2016-11-27T06:36:35.785Z,20.6
2016-11-27T06:37:46.152Z,20.67
2016-11-27T06:38:56.515Z,20.56
2016-11-27T06:40:06.883Z,20.56
2016-11-27T06:41:17.244Z,20.56
2016-11-27T06:42:27.605Z,20.58
2016-11-27T06:43:37.967Z,20.63
2016-11-27T06:44:48.332Z,20.64
2016-11-27T06:45:58.694Z,20.63
2016-11-27T06:47:09.062Z,20.64
2016-11-27T06:48:19.430Z,20.6
2016-11-27T06:49:29.783Z,20.64
2016-11-27T06:50:40.149Z,20.6
2016-11-27T06:51:50.509Z,20.68
2016-11-27T06:53:00.884Z,20.6
2016-11-27T06:54:11.255Z,20.6
2016-11-27T06:55:21.618Z,20.6
2016-11-27T06:56:31.983Z,20.53
2016-11-27T06:57:42.357Z,20.68
2016-11-27T06:58:52.733Z,20.73
2016-11-27T07:00:03.101Z,20.68
2016-11-27T12:35:24.655Z,20.64
2016-11-27T12:36:35.009Z,20.66
2016-11-27T12:37:45.361Z,20.74
2016-11-27T12:38:55.718Z,20.74
2016-11-27T12:40:06.075Z,20.7
2016-11-27T12:41:16.436Z,20.68
2016-11-27T12:42:26.799Z,20.6
2016-11-27T12:43:37.161Z,20.78
2016-11-27T12:44:47.524Z,20.7
2016-11-27T12:45:57.883Z,20.68
2016-11-27T12:47:08.251Z,20.71
2016-11-27T12:48:18.615Z,20.71
2016-11-27T12:49:28.982Z,20.73
2016-11-27T12:50:39.348Z,20.66
2016-11-27T12:51:49.716Z,20.68
2016-11-27T12:53:00.071Z,20.66
2016-11-27T12:54:10.437Z,20.68
2016-11-27T13:34:27.910Z,20.74
2016-11-27T13:35:38.260Z,20.74
2016-11-27T13:36:48.620Z,20.71
2016-11-27T13:37:58.981Z,20.68
2016-11-27T13:39:09.337Z,20.71
2016-11-27T13:40:19.704Z,20.78
2016-11-27T13:41:30.068Z,20.75
2016-11-27T13:42:40.423Z,20.75
2016-11-27T13:43:50.796Z,20.66
2016-11-27T13:45:01.154Z,20.8
2016-11-27T13:46:11.518Z,20.75
2016-11-27T13:47:21.874Z,20.73
2016-11-27T13:48:32.247Z,20.71
2016-11-27T13:49:42.615Z,20.73
2016-11-27T13:50:52.966Z,20.71
2016-11-27T13:52:03.330Z,20.77
2016-11-27T13:53:13.692Z,20.73
2016-11-27T14:34:39.339Z,20.73
2016-11-27T14:35:49.701Z,20.7
2016-11-27T15:34:24.989Z,20.78
2016-11-27T15:35:35.355Z,20.67
2016-11-27T15:36:45.716Z,20.75
2016-11-27T15:37:56.073Z,20.7
2016-11-27T15:39:06.436Z,20.66
2016-11-27T15:40:16.796Z,20.66
2016-11-27T15:41:27.155Z,20.74
2016-11-27T15:42:37.519Z,20.67
2016-11-27T15:43:47.883Z,20.83
2016-11-27T15:44:58.243Z,20.71
2016-11-27T15:46:08.608Z,20.63
2016-11-27T15:47:18.981Z,20.78
2016-11-27T15:48:29.332Z,20.7
2016-11-27T15:49:39.701Z,20.73
2016-11-27T16:33:57.421Z,20.86
2016-11-27T17:34:52.185Z,21.77
2016-11-27T17:36:02.544Z,21.74
2016-11-27T17:37:12.888Z,21.75
2016-11-27T18:34:42.731Z,21.74
2016-11-27T18:35:53.095Z,21.72
2016-11-27T18:37:03.447Z,21.75
2016-11-27T18:38:13.803Z,21.78
2016-11-27T18:56:49.230Z,22.04
2016-11-27T18:57:59.493Z,22.07
2016-11-27T18:59:09.863Z,21.97
2016-11-27T19:00:20.243Z,22
2016-11-27T19:01:30.765Z,21.99
2016-11-27T19:02:42.115Z,22
2016-11-27T19:33:57.701Z,22.31
2016-11-27T19:35:08.013Z,22.36
2016-11-27T19:36:18.364Z,22.34
2016-11-27T20:34:08.811Z,22.56
2016-11-27T20:34:59.126Z,22.49
2016-11-27T21:34:42.650Z,22.38
2016-11-27T21:35:53.006Z,22.44
2016-11-27T21:37:03.365Z,22.36
2016-11-27T21:38:13.726Z,22.41
2016-11-27T21:39:24.091Z,22.43
2016-11-27T21:40:34.475Z,22.4
2016-11-27T21:52:02.238Z,22.81
2016-11-27T21:53:12.576Z,22.76
2016-11-27T22:34:57.268Z,22.21
2016-11-27T22:36:07.543Z,22.25
2016-11-27T22:37:17.883Z,22.19
2016-11-27T23:35:55.353Z,21.48
2016-11-27T23:37:05.556Z,21.35
2016-11-27T23:38:15.822Z,21.41
