createdAt,value
2018-04-12T00:00:52.792Z,12.85
2018-04-12T00:01:52.775Z,12.83
2018-04-12T00:02:52.759Z,12.82
2018-04-12T00:03:52.746Z,12.83
2018-04-12T00:04:52.729Z,12.75
2018-04-12T00:05:52.717Z,12.75
2018-04-12T00:06:52.702Z,12.74
2018-04-12T00:07:52.691Z,12.72
2018-04-12T00:08:52.669Z,12.70
2018-04-12T00:09:52.658Z,12.70
2018-04-12T00:10:52.642Z,12.78
2018-04-12T00:11:52.627Z,12.68
2018-04-12T00:12:52.613Z,12.67
2018-04-12T00:13:52.597Z,12.70
2018-04-12T00:14:52.587Z,12.71
2018-04-12T00:15:52.565Z,12.75
2018-04-12T00:16:52.555Z,12.77
2018-04-12T00:17:52.546Z,12.75
2018-04-12T00:18:52.524Z,12.72
2018-04-12T00:19:52.508Z,12.70
2018-04-12T00:20:52.496Z,12.68
2018-04-12T00:21:52.479Z,12.70
2018-04-12T00:22:52.462Z,12.77
2018-04-12T00:23:52.450Z,12.64
2018-04-12T00:24:52.432Z,12.65
2018-04-12T00:25:52.418Z,12.65
2018-04-12T00:26:52.400Z,12.67
2018-04-12T00:27:52.389Z,12.71
2018-04-12T00:28:52.372Z,12.70
2018-04-12T00:29:52.358Z,12.65
2018-04-12T00:30:52.344Z,12.71
2018-04-12T00:31:52.329Z,12.67
2018-04-12T00:32:52.313Z,12.62
2018-04-12T00:33:52.299Z,12.62
2018-04-12T00:34:52.290Z,12.59
2018-04-12T00:35:52.269Z,12.57
2018-04-12T00:36:52.254Z,12.56
2018-04-12T00:37:52.241Z,12.53
2018-04-12T00:38:52.280Z,12.62
2018-04-12T00:39:52.213Z,12.57
2018-04-12T00:40:52.193Z,12.57
2018-04-12T00:41:52.179Z,12.53
2018-04-12T00:42:52.164Z,12.50
2018-04-12T00:43:52.147Z,12.47
2018-04-12T00:44:52.136Z,12.53
2018-04-12T00:45:52.119Z,12.53
2018-04-12T00:46:52.108Z,12.50
2018-04-12T00:47:52.090Z,12.45
2018-04-12T00:48:52.073Z,12.47
2018-04-12T00:49:52.060Z,12.46
2018-04-12T00:50:52.043Z,12.50
2018-04-12T00:51:52.029Z,12.42
2018-04-12T00:52:52.017Z,12.42
2018-04-12T00:53:52.001Z,12.41
2018-04-12T00:54:51.983Z,12.37
2018-04-12T00:55:51.967Z,12.42
2018-04-12T00:56:51.972Z,12.38
2018-04-12T00:57:51.939Z,12.42
2018-04-12T00:58:51.924Z,12.38
2018-04-12T00:59:51.908Z,12.29
2018-04-12T01:00:51.897Z,12.29
2018-04-12T01:01:51.880Z,12.28
2018-04-12T01:02:51.865Z,12.34
2018-04-12T01:03:51.850Z,12.32
2018-04-12T01:04:51.833Z,12.37
2018-04-12T01:05:51.821Z,12.32
2018-04-12T01:06:51.806Z,12.20
2018-04-12T01:07:51.789Z,12.28
2018-04-12T01:08:51.776Z,12.31
2018-04-12T01:09:51.768Z,12.21
2018-04-12T01:10:51.745Z,12.27
2018-04-12T01:11:51.731Z,12.19
2018-04-12T01:12:51.720Z,12.21
2018-04-12T01:13:51.702Z,12.20
2018-04-12T01:14:51.694Z,12.32
2018-04-12T01:15:51.669Z,12.32
2018-04-12T01:16:51.660Z,12.27
2018-04-12T01:17:51.640Z,12.23
2018-04-12T01:18:51.627Z,12.28
2018-04-12T01:19:51.614Z,12.16
2018-04-12T01:20:51.598Z,12.24
2018-04-12T01:21:51.582Z,12.24
2018-04-12T01:22:51.563Z,12.23
2018-04-12T01:23:51.547Z,12.20
2018-04-12T01:24:51.538Z,12.21
2018-04-12T01:25:51.518Z,12.24
2018-04-12T01:26:51.502Z,12.23
2018-04-12T01:27:51.487Z,12.21
2018-04-12T01:28:51.472Z,12.20
2018-04-12T01:29:51.458Z,12.19
2018-04-12T01:30:51.443Z,12.19
2018-04-12T01:31:51.426Z,12.05
2018-04-12T01:32:51.413Z,12.14
2018-04-12T01:33:51.397Z,12.01
2018-04-12T01:34:51.381Z,12.10
2018-04-12T01:35:51.365Z,12.09
2018-04-12T01:36:51.351Z,12.07
2018-04-12T01:37:51.339Z,12.04
2018-04-12T01:38:51.323Z,11.98
2018-04-12T01:39:51.308Z,12.13
2018-04-12T01:40:51.291Z,12.12
2018-04-12T01:41:51.277Z,11.90
2018-04-12T01:42:51.259Z,11.90
2018-04-12T01:43:51.242Z,11.98
2018-04-12T01:44:51.227Z,12.02
2018-04-12T01:45:51.211Z,11.96
2018-04-12T01:46:51.194Z,11.98
2018-04-12T01:47:51.179Z,12.01
2018-04-12T01:48:51.165Z,11.98
2018-04-12T01:49:51.152Z,11.90
2018-04-12T01:50:51.134Z,11.88
2018-04-12T01:51:51.121Z,11.91
2018-04-12T01:52:51.108Z,11.86
2018-04-12T01:53:51.090Z,11.90
2018-04-12T01:54:51.073Z,11.79
2018-04-12T01:55:51.059Z,11.82
2018-04-12T01:56:51.043Z,11.80
2018-04-12T01:57:51.027Z,11.79
2018-04-12T01:58:51.013Z,11.86
2018-04-12T01:59:50.997Z,11.85
2018-04-12T02:00:50.982Z,11.85
2018-04-12T02:01:50.965Z,11.85
2018-04-12T02:02:50.950Z,11.79
2018-04-12T02:03:50.934Z,11.80
2018-04-12T02:04:50.927Z,11.82
2018-04-12T02:05:50.905Z,11.76
2018-04-12T02:06:50.891Z,11.76
2018-04-12T02:07:50.876Z,11.76
2018-04-12T02:08:50.861Z,11.83
2018-04-12T02:09:50.846Z,11.75
2018-04-12T02:10:50.826Z,11.72
2018-04-12T02:11:50.815Z,11.73
2018-04-12T02:12:50.797Z,11.75
2018-04-12T02:13:50.780Z,11.78
2018-04-12T02:14:50.765Z,11.73
2018-04-12T02:15:50.750Z,11.73
2018-04-12T02:16:50.734Z,11.82
2018-04-12T02:17:50.720Z,11.79
2018-04-12T02:18:50.704Z,11.67
2018-04-12T02:19:50.688Z,11.62
2018-04-12T02:20:50.677Z,11.65
2018-04-12T02:21:50.661Z,11.61
2018-04-12T02:22:50.692Z,11.70
2018-04-12T02:23:50.630Z,11.70
2018-04-12T02:24:50.611Z,11.75
2018-04-12T02:25:50.598Z,11.75
2018-04-12T02:26:50.578Z,11.73
2018-04-12T02:27:50.565Z,11.67
2018-04-12T02:28:50.587Z,11.69
2018-04-12T02:29:50.537Z,11.62
2018-04-12T02:30:50.520Z,11.64
2018-04-12T02:31:50.511Z,11.69
2018-04-12T02:32:50.494Z,11.65
2018-04-12T02:33:50.474Z,11.67
2018-04-12T02:34:50.460Z,11.69
2018-04-12T02:35:50.443Z,11.62
2018-04-12T02:36:50.425Z,11.69
2018-04-12T02:37:50.410Z,11.69
2018-04-12T02:38:50.393Z,11.75
2018-04-12T02:39:50.392Z,11.65
2018-04-12T02:40:50.364Z,11.67
2018-04-12T02:41:50.349Z,11.70
2018-04-12T02:42:50.331Z,11.67
2018-04-12T02:43:50.317Z,11.62
2018-04-12T02:44:50.300Z,11.57
2018-04-12T02:45:50.284Z,11.64
2018-04-12T02:46:50.268Z,11.60
2018-04-12T02:47:50.254Z,11.67
2018-04-12T02:48:50.239Z,11.55
2018-04-12T02:49:50.224Z,11.55
2018-04-12T02:50:50.206Z,11.60
2018-04-12T02:51:50.194Z,11.67
2018-04-12T02:52:50.176Z,11.62
2018-04-12T02:53:50.160Z,11.57
2018-04-12T02:54:50.145Z,11.64
2018-04-12T02:55:50.131Z,11.58
2018-04-12T02:56:50.115Z,11.52
2018-04-12T02:57:50.098Z,11.58
2018-04-12T02:58:50.085Z,11.61
2018-04-12T02:59:50.064Z,11.61
2018-04-12T03:00:50.050Z,11.60
2018-04-12T03:01:50.036Z,11.57
2018-04-12T03:02:50.023Z,11.62
2018-04-12T03:03:50.007Z,11.46
2018-04-12T03:04:49.993Z,11.44
2018-04-12T03:05:49.979Z,11.55
2018-04-12T03:06:49.956Z,11.55
2018-04-12T03:07:49.940Z,11.47
2018-04-12T03:08:49.924Z,11.57
2018-04-12T03:09:49.910Z,11.55
2018-04-12T03:10:49.892Z,11.60
2018-04-12T03:11:49.876Z,11.55
2018-04-12T03:12:49.864Z,11.49
2018-04-12T03:13:49.846Z,11.47
2018-04-12T03:14:49.834Z,11.49
2018-04-12T03:15:49.819Z,11.46
2018-04-12T03:16:49.798Z,11.54
2018-04-12T03:17:49.782Z,11.47
2018-04-12T03:18:49.790Z,11.49
2018-04-12T03:19:49.750Z,11.44
2018-04-12T03:20:49.735Z,11.49
2018-04-12T03:21:49.723Z,11.35
2018-04-12T03:22:49.704Z,11.35
2018-04-12T03:23:49.687Z,11.44
2018-04-12T03:24:49.673Z,11.32
2018-04-12T03:25:49.659Z,11.36
2018-04-12T03:26:49.641Z,11.46
2018-04-12T03:27:49.624Z,11.37
2018-04-12T03:28:49.612Z,11.36
2018-04-12T03:29:49.610Z,11.37
2018-04-12T03:30:49.577Z,11.44
2018-04-12T03:31:49.561Z,11.46
2018-04-12T03:32:49.546Z,11.37
2018-04-12T03:33:49.529Z,11.32
2018-04-12T03:34:49.513Z,11.32
2018-04-12T03:35:49.497Z,11.39
2018-04-12T03:36:49.483Z,11.36
2018-04-12T03:37:49.468Z,11.28
2018-04-12T03:38:49.449Z,11.37
2018-04-12T03:39:49.437Z,11.35
2018-04-12T03:40:49.419Z,11.33
2018-04-12T03:41:49.405Z,11.35
2018-04-12T03:42:49.388Z,11.39
2018-04-12T03:43:49.373Z,11.32
2018-04-12T03:44:49.357Z,11.25
2018-04-12T03:45:49.353Z,11.37
2018-04-12T03:46:49.325Z,11.28
2018-04-12T03:47:49.309Z,11.32
2018-04-12T03:48:49.293Z,11.27
2018-04-12T03:49:49.278Z,11.29
2018-04-12T03:50:49.261Z,11.29
2018-04-12T03:51:49.246Z,11.19
2018-04-12T03:52:49.228Z,11.28
2018-04-12T03:53:49.217Z,11.19
2018-04-12T03:54:49.199Z,11.27
2018-04-12T03:55:49.183Z,11.25
2018-04-12T03:56:49.220Z,11.25
2018-04-12T03:57:49.151Z,11.22
2018-04-12T03:58:49.133Z,11.24
2018-04-12T03:59:49.117Z,11.27
2018-04-12T04:00:49.101Z,11.24
2018-04-12T04:01:49.119Z,11.22
2018-04-12T04:02:49.069Z,11.22
2018-04-12T04:03:49.053Z,11.24
2018-04-12T04:04:49.040Z,11.24
2018-04-12T04:05:49.024Z,11.21
2018-04-12T04:06:49.006Z,11.22
2018-04-12T04:07:48.991Z,11.22
2018-04-12T04:08:48.984Z,11.22
2018-04-12T04:09:48.958Z,11.22
2018-04-12T04:10:48.942Z,11.19
2018-04-12T04:11:48.931Z,11.19
2018-04-12T04:12:48.911Z,11.18
2018-04-12T04:13:48.893Z,11.25
2018-04-12T04:14:48.876Z,11.24
2018-04-12T04:15:48.865Z,11.22
2018-04-12T04:16:48.848Z,11.24
2018-04-12T04:17:48.828Z,11.22
2018-04-12T04:18:48.812Z,11.24
2018-04-12T04:19:48.796Z,11.17
2018-04-12T04:20:48.840Z,11.11
2018-04-12T04:21:48.769Z,11.18
2018-04-12T04:22:48.748Z,11.15
2018-04-12T04:23:48.734Z,11.06
2018-04-12T04:24:48.718Z,11.18
2018-04-12T04:25:48.703Z,11.17
2018-04-12T04:26:48.684Z,11.14
2018-04-12T04:27:48.670Z,11.18
2018-04-12T04:28:48.652Z,11.06
2018-04-12T04:29:48.637Z,11.15
2018-04-12T04:30:48.621Z,11.14
2018-04-12T04:31:48.638Z,11.15
2018-04-12T04:32:48.590Z,11.14
2018-04-12T04:33:48.573Z,11.06
2018-04-12T04:34:48.557Z,11.07
2018-04-12T04:35:48.542Z,11.03
2018-04-12T04:36:48.526Z,10.99
2018-04-12T04:37:48.559Z,11.02
2018-04-12T04:38:48.492Z,11.06
2018-04-12T04:39:48.494Z,11.09
2018-04-12T04:40:48.462Z,11.00
2018-04-12T04:41:48.450Z,11.00
2018-04-12T04:42:48.436Z,11.03
2018-04-12T04:43:48.418Z,10.99
2018-04-12T04:44:48.399Z,11.04
2018-04-12T04:45:48.385Z,11.03
2018-04-12T04:46:48.363Z,11.09
2018-04-12T04:47:48.347Z,11.07
2018-04-12T04:48:48.333Z,11.04
2018-04-12T04:49:48.317Z,11.07
2018-04-12T04:50:48.298Z,11.06
2018-04-12T04:51:48.290Z,11.06
2018-04-12T04:52:48.266Z,11.06
2018-04-12T04:53:48.249Z,11.03
2018-04-12T04:54:48.233Z,11.06
2018-04-12T04:55:48.217Z,11.04
2018-04-12T04:56:48.202Z,11.09
2018-04-12T04:57:48.185Z,11.09
2018-04-12T04:58:48.168Z,11.04
2018-04-12T04:59:48.153Z,11.00
2018-04-12T05:00:48.139Z,11.07
2018-04-12T05:01:48.126Z,11.04
2018-04-12T05:02:48.106Z,11.03
2018-04-12T05:03:48.089Z,11.04
2018-04-12T05:04:48.074Z,11.09
2018-04-12T05:05:48.058Z,11.00
2018-04-12T05:06:48.044Z,11.04
2018-04-12T05:07:48.035Z,11.04
2018-04-12T05:08:48.008Z,11.03
2018-04-12T05:09:47.993Z,11.00
2018-04-12T05:10:47.974Z,11.02
2018-04-12T05:11:47.958Z,11.17
2018-04-12T05:12:47.946Z,11.14
2018-04-12T05:13:47.926Z,11.14
2018-04-12T05:14:47.909Z,11.03
2018-04-12T05:15:47.894Z,11.07
2018-04-12T05:16:47.879Z,11.10
2018-04-12T05:17:47.861Z,11.03
2018-04-12T05:18:47.845Z,11.04
2018-04-12T05:19:47.830Z,11.10
2018-04-12T05:20:47.821Z,11.07
2018-04-12T05:21:47.797Z,11.11
2018-04-12T05:22:47.780Z,11.18
2018-04-12T05:23:47.769Z,11.19
2018-04-12T05:24:47.748Z,11.24
2018-04-12T05:25:47.732Z,11.11
2018-04-12T05:26:47.719Z,11.15
2018-04-12T05:27:47.742Z,11.24
2018-04-12T05:28:47.685Z,11.22
2018-04-12T05:29:47.672Z,11.28
2018-04-12T05:30:47.650Z,11.19
2018-04-12T05:31:47.637Z,11.27
2018-04-12T05:32:47.621Z,11.25
2018-04-12T05:33:47.600Z,11.22
2018-04-12T05:34:47.639Z,11.32
2018-04-12T05:35:47.573Z,11.35
2018-04-12T05:36:47.555Z,11.32
2018-04-12T05:37:47.539Z,11.36
2018-04-12T05:38:47.523Z,11.36
2018-04-12T05:39:47.507Z,11.33
2018-04-12T05:40:47.487Z,11.54
2018-04-12T05:41:47.477Z,11.52
2018-04-12T05:42:47.460Z,11.47
2018-04-12T05:43:47.446Z,11.46
2018-04-12T05:44:47.425Z,11.40
2018-04-12T05:45:47.413Z,11.49
2018-04-12T05:46:47.391Z,11.52
2018-04-12T05:47:47.375Z,11.52
2018-04-12T05:48:47.358Z,11.61
2018-04-12T05:49:47.344Z,11.64
2018-04-12T05:50:47.328Z,11.69
2018-04-12T05:51:47.317Z,11.61
2018-04-12T05:52:47.302Z,11.67
2018-04-12T05:53:47.281Z,11.75
2018-04-12T05:54:47.265Z,11.69
2018-04-12T05:55:47.248Z,11.78
2018-04-12T05:56:47.242Z,11.80
2018-04-12T05:57:47.215Z,11.78
2018-04-12T05:58:47.199Z,11.79
2018-04-12T05:59:47.183Z,11.86
2018-04-12T06:00:47.168Z,11.94
2018-04-12T06:01:47.152Z,11.98
2018-04-12T06:02:47.135Z,12.04
2018-04-12T06:03:47.119Z,12.01
2018-04-12T06:04:47.111Z,12.07
2018-04-12T06:05:47.088Z,12.16
2018-04-12T06:06:47.072Z,12.16
2018-04-12T06:07:47.057Z,12.23
2018-04-12T06:08:47.044Z,12.34
2018-04-12T06:09:47.026Z,12.34
2018-04-12T06:10:47.010Z,12.42
2018-04-12T06:11:46.997Z,12.41
2018-04-12T06:12:46.979Z,12.42
2018-04-12T06:13:46.964Z,12.53
2018-04-12T06:14:46.951Z,12.53
2018-04-12T06:15:46.934Z,12.56
2018-04-12T06:16:46.919Z,12.62
2018-04-12T06:17:46.905Z,12.62
2018-04-12T06:18:46.889Z,12.74
2018-04-12T06:19:46.880Z,12.72
2018-04-12T06:20:46.862Z,12.74
2018-04-12T06:21:46.848Z,12.74
2018-04-12T06:22:46.823Z,12.65
2018-04-12T06:23:46.810Z,12.82
2018-04-12T06:24:46.796Z,12.78
2018-04-12T06:25:46.781Z,12.86
2018-04-12T06:26:46.763Z,12.85
2018-04-12T06:27:46.752Z,12.90
2018-04-12T06:28:46.735Z,12.90
2018-04-12T06:29:46.720Z,12.95
2018-04-12T06:30:46.709Z,13.05
2018-04-12T06:31:46.688Z,13.03
2018-04-12T06:32:46.673Z,13.19
2018-04-12T06:33:46.662Z,13.14
2018-04-12T06:34:46.643Z,13.14
2018-04-12T06:35:46.626Z,13.23
2018-04-12T06:36:46.615Z,13.22
2018-04-12T06:37:46.599Z,13.22
2018-04-12T06:38:46.583Z,13.29
2018-04-12T06:39:46.597Z,13.25
2018-04-12T06:40:46.557Z,13.39
2018-04-12T06:41:46.554Z,13.39
2018-04-12T06:42:46.526Z,13.54
2018-04-12T06:43:46.509Z,13.59
2018-04-12T06:44:46.504Z,13.67
2018-04-12T06:45:46.479Z,13.84
2018-04-12T06:46:46.465Z,13.84
2018-04-12T06:47:46.451Z,13.89
2018-04-12T06:48:46.439Z,13.85
2018-04-12T06:49:46.420Z,13.79
2018-04-12T06:50:46.404Z,13.95
2018-04-12T06:51:46.394Z,14.03
2018-04-12T06:52:46.377Z,14.04
2018-04-12T06:53:46.363Z,14.27
2018-04-12T06:54:46.347Z,14.28
2018-04-12T06:55:46.334Z,14.36
2018-04-12T06:56:46.319Z,14.47
2018-04-12T06:57:46.317Z,14.57
2018-04-12T06:58:46.331Z,14.55
2018-04-12T06:59:46.280Z,14.55
2018-04-12T07:00:46.264Z,14.69
2018-04-12T07:01:46.254Z,14.65
2018-04-12T07:02:46.235Z,14.65
2018-04-12T07:03:46.222Z,14.62
2018-04-12T07:04:46.208Z,14.58
2018-04-12T07:05:46.195Z,14.65
2018-04-12T07:06:46.181Z,14.75
2018-04-12T07:07:46.169Z,14.60
2018-04-12T07:08:46.154Z,14.68
2018-04-12T07:09:46.140Z,14.77
2018-04-12T07:10:46.127Z,14.73
2018-04-12T07:11:46.111Z,14.70
2018-04-12T07:12:46.102Z,14.72
2018-04-12T07:13:46.091Z,14.73
2018-04-12T07:14:46.123Z,14.68
2018-04-12T07:15:46.062Z,14.69
2018-04-12T07:16:46.054Z,14.57
2018-04-12T07:17:46.084Z,14.61
2018-04-12T07:18:46.023Z,14.54
2018-04-12T07:19:46.007Z,14.46
2018-04-12T07:20:45.995Z,14.43
2018-04-12T07:21:45.984Z,14.47
2018-04-12T07:22:45.969Z,14.50
2018-04-12T07:23:45.954Z,14.43
2018-04-12T07:24:45.942Z,14.39
2018-04-12T07:25:45.930Z,14.33
2018-04-12T07:26:45.917Z,14.40
2018-04-12T07:27:45.901Z,14.35
2018-04-12T07:28:45.889Z,14.40
2018-04-12T07:29:45.876Z,14.47
2018-04-12T07:30:45.864Z,14.42
2018-04-12T07:31:45.850Z,14.45
2018-04-12T07:32:45.837Z,14.35
2018-04-12T07:33:45.829Z,14.43
2018-04-12T07:34:45.813Z,14.28
2018-04-12T07:35:45.800Z,14.40
2018-04-12T07:36:45.787Z,14.36
2018-04-12T07:37:45.773Z,14.37
2018-04-12T07:38:45.759Z,14.35
2018-04-12T07:39:45.747Z,14.28
2018-04-12T07:40:45.734Z,14.39
2018-04-12T07:41:45.724Z,14.33
2018-04-12T07:42:45.706Z,14.40
2018-04-12T07:43:45.700Z,14.29
2018-04-12T07:44:45.682Z,14.43
2018-04-12T07:45:45.670Z,14.50
2018-04-12T07:46:45.656Z,14.47
2018-04-12T07:47:45.643Z,14.61
2018-04-12T07:48:45.631Z,14.73
2018-04-12T07:49:45.618Z,14.69
2018-04-12T07:50:45.605Z,14.78
2018-04-12T07:51:45.639Z,14.73
2018-04-12T07:52:45.579Z,14.73
2018-04-12T07:53:45.566Z,14.80
2018-04-12T07:54:45.557Z,14.77
2018-04-12T07:55:45.550Z,14.81
2018-04-12T07:56:45.582Z,14.81
2018-04-12T07:57:45.518Z,14.88
2018-04-12T07:58:45.503Z,14.92
2018-04-12T07:59:45.493Z,14.95
2018-04-12T08:00:45.484Z,15.16
2018-04-12T08:01:45.465Z,15.41
2018-04-12T08:02:45.457Z,15.75
2018-04-12T08:03:45.442Z,16.31
2018-04-12T08:04:45.429Z,16.63
2018-04-12T08:05:45.416Z,16.85
2018-04-12T08:06:45.407Z,17.21
2018-04-12T08:07:45.404Z,17.51
2018-04-12T08:08:45.386Z,17.72
2018-04-12T08:09:45.370Z,17.77
2018-04-12T08:10:45.359Z,17.89
2018-04-12T08:11:45.349Z,17.90
2018-04-12T08:12:45.341Z,17.84
2018-04-12T08:13:45.335Z,17.74
2018-04-12T08:14:45.321Z,17.64
2018-04-12T08:15:45.308Z,17.58
2018-04-12T08:16:45.298Z,17.51
2018-04-12T08:17:45.290Z,17.58
2018-04-12T08:18:45.282Z,17.37
2018-04-12T08:19:45.270Z,17.31
2018-04-12T08:20:45.260Z,17.38
2018-04-12T08:21:45.252Z,17.55
2018-04-12T08:22:45.242Z,17.71
2018-04-12T08:23:45.239Z,17.58
2018-04-12T08:24:45.229Z,17.56
2018-04-12T08:25:45.218Z,17.71
2018-04-12T08:26:45.208Z,17.52
2018-04-12T08:27:45.202Z,17.43
2018-04-12T08:28:45.192Z,17.36
2018-04-12T08:29:45.184Z,17.25
2018-04-12T08:30:45.177Z,17.33
2018-04-12T08:31:45.166Z,17.28
2018-04-12T08:32:45.160Z,17.38
2018-04-12T08:33:45.159Z,17.40
2018-04-12T08:34:45.144Z,17.56
2018-04-12T08:35:45.131Z,17.75
2018-04-12T08:36:45.127Z,17.79
2018-04-12T08:37:45.117Z,17.90
2018-04-12T08:38:45.108Z,18.12
2018-04-12T08:39:45.111Z,18.23
2018-04-12T08:40:45.092Z,18.50
2018-04-12T08:41:45.087Z,18.87
2018-04-12T08:42:45.077Z,19.06
2018-04-12T08:43:45.069Z,19.47
2018-04-12T08:44:45.059Z,19.77
2018-04-12T08:45:45.054Z,19.98
2018-04-12T08:46:45.046Z,20.14
2018-04-12T08:47:45.039Z,20.33
2018-04-12T08:48:45.032Z,20.57
2018-04-12T08:49:45.031Z,20.79
2018-04-12T08:50:45.028Z,21.03
2018-04-12T08:51:45.013Z,21.13
2018-04-12T08:52:45.008Z,21.12
2018-04-12T08:53:45.002Z,20.97
2018-04-12T08:54:44.995Z,20.92
2018-04-12T08:55:45.042Z,20.69
2018-04-12T08:56:44.987Z,20.62
2018-04-12T08:57:44.983Z,20.32
2018-04-12T08:58:44.982Z,20.10
2018-04-12T08:59:44.974Z,20.16
2018-04-12T09:00:44.969Z,19.98
2018-04-12T09:01:44.969Z,19.99
2018-04-12T09:02:44.966Z,20.02
2018-04-12T09:03:44.957Z,19.98
2018-04-12T09:04:44.954Z,19.96
2018-04-12T09:05:44.956Z,19.98
2018-04-12T09:06:44.951Z,19.98
2018-04-12T09:07:44.941Z,19.84
2018-04-12T09:08:44.937Z,19.87
2018-04-12T09:09:44.934Z,19.83
2018-04-12T09:10:44.928Z,19.66
2018-04-12T09:11:44.933Z,19.51
2018-04-12T09:12:44.921Z,19.44
2018-04-12T09:13:44.917Z,19.32
2018-04-12T09:14:44.910Z,19.14
2018-04-12T09:15:44.904Z,19.21
2018-04-12T09:16:44.900Z,19.26
2018-04-12T09:17:44.895Z,19.10
2018-04-12T09:18:44.895Z,19.07
2018-04-12T09:19:44.888Z,18.98
2018-04-12T09:20:44.879Z,18.88
2018-04-12T09:21:44.874Z,18.91
2018-04-12T09:22:44.867Z,18.85
2018-04-12T09:23:44.868Z,18.91
2018-04-12T09:24:44.861Z,18.85
2018-04-12T09:25:44.852Z,18.88
2018-04-12T09:26:44.844Z,18.82
2018-04-12T09:27:44.845Z,18.90
2018-04-12T09:28:44.833Z,18.87
2018-04-12T09:29:44.829Z,18.90
2018-04-12T09:30:44.821Z,18.88
2018-04-12T09:31:44.815Z,19.02
2018-04-12T09:32:44.811Z,19.06
2018-04-12T09:33:44.802Z,19.18
2018-04-12T09:34:44.796Z,19.22
2018-04-12T09:35:44.789Z,19.39
2018-04-12T09:36:44.783Z,19.43
2018-04-12T09:37:44.779Z,19.50
2018-04-12T09:38:44.771Z,19.63
2018-04-12T09:39:44.764Z,19.68
2018-04-12T09:40:44.758Z,19.69
2018-04-12T09:41:44.756Z,19.74
2018-04-12T09:42:44.747Z,19.73
2018-04-12T09:43:44.743Z,19.56
2018-04-12T09:44:44.733Z,19.65
2018-04-12T09:45:44.732Z,19.68
2018-04-12T09:46:44.720Z,19.87
2018-04-12T09:47:44.721Z,20.01
2018-04-12T09:48:44.712Z,20.21
2018-04-12T09:49:44.706Z,20.31
2018-04-12T09:50:44.698Z,20.33
2018-04-12T09:51:44.690Z,20.41
2018-04-12T09:52:44.685Z,20.21
2018-04-12T09:53:44.679Z,20.31
2018-04-12T09:54:44.680Z,20.35
2018-04-12T09:55:44.669Z,20.35
2018-04-12T09:56:44.675Z,20.17
2018-04-12T09:57:44.656Z,20.35
2018-04-12T09:58:44.648Z,20.38
2018-04-12T09:59:44.644Z,20.39
2018-04-12T10:00:44.640Z,20.42
2018-04-12T10:01:44.638Z,20.64
2018-04-12T10:02:44.631Z,20.70
2018-04-12T10:03:44.624Z,20.74
2018-04-12T10:04:44.625Z,20.98
2018-04-12T10:05:44.615Z,21.10
2018-04-12T10:06:44.606Z,21.17
2018-04-12T10:07:44.602Z,21.17
2018-04-12T10:08:44.597Z,21.19
2018-04-12T10:09:44.591Z,21.13
2018-04-12T10:10:44.590Z,21.25
2018-04-12T10:11:44.585Z,21.46
2018-04-12T10:12:44.578Z,21.74
2018-04-12T10:13:44.573Z,22.00
2018-04-12T10:14:44.570Z,21.84
2018-04-12T10:15:44.563Z,21.72
2018-04-12T10:16:44.559Z,21.84
2018-04-12T10:17:44.567Z,21.75
2018-04-12T10:18:44.550Z,21.62
2018-04-12T10:19:44.548Z,21.69
2018-04-12T10:20:44.541Z,21.62
2018-04-12T10:21:44.538Z,21.54
2018-04-12T10:22:44.536Z,21.53
2018-04-12T10:23:44.528Z,21.59
2018-04-12T10:24:44.524Z,21.77
2018-04-12T10:25:44.520Z,21.86
2018-04-12T10:26:44.514Z,21.96
2018-04-12T10:27:44.510Z,21.96
2018-04-12T10:28:44.532Z,22.02
2018-04-12T10:29:44.502Z,22.05
2018-04-12T10:30:44.495Z,22.18
2018-04-12T10:31:44.495Z,21.88
2018-04-12T10:32:44.491Z,21.74
2018-04-12T10:33:44.482Z,21.80
2018-04-12T10:34:44.520Z,21.71
2018-04-12T10:35:44.476Z,21.68
2018-04-12T10:36:44.469Z,21.77
2018-04-12T10:37:44.466Z,21.69
2018-04-12T10:38:44.483Z,21.83
2018-04-12T10:39:44.453Z,21.86
2018-04-12T10:40:44.453Z,22.12
2018-04-12T10:41:44.448Z,22.33
2018-04-12T10:42:44.441Z,22.35
2018-04-12T10:43:44.442Z,22.31
2018-04-12T10:44:44.431Z,22.31
2018-04-12T10:45:44.428Z,22.30
2018-04-12T10:46:44.481Z,22.22
2018-04-12T10:47:44.418Z,22.18
2018-04-12T10:48:44.412Z,22.07
2018-04-12T10:49:44.412Z,21.90
2018-04-12T10:50:44.402Z,21.94
2018-04-12T10:51:44.456Z,21.91
2018-04-12T10:52:44.396Z,21.84
2018-04-12T10:53:44.387Z,21.80
2018-04-12T10:54:44.383Z,21.72
2018-04-12T10:55:44.378Z,21.68
2018-04-12T10:56:44.373Z,21.58
2018-04-12T10:57:44.368Z,21.58
2018-04-12T10:58:44.362Z,21.52
2018-04-12T10:59:44.358Z,21.52
2018-04-12T11:00:44.354Z,21.58
2018-04-12T11:01:44.350Z,21.56
2018-04-12T11:02:44.344Z,21.65
2018-04-12T11:03:44.338Z,21.49
2018-04-12T11:04:44.332Z,21.44
2018-04-12T11:05:44.329Z,21.46
2018-04-12T11:06:44.322Z,21.49
2018-04-12T11:07:44.316Z,21.58
2018-04-12T11:08:44.309Z,21.64
2018-04-12T11:09:44.302Z,21.83
2018-04-12T11:10:44.305Z,22.05
2018-04-12T11:11:44.296Z,22.25
2018-04-12T11:12:44.287Z,22.64
2018-04-12T11:13:44.284Z,22.77
2018-04-12T11:14:44.277Z,22.95
2018-04-12T11:15:44.271Z,23.09
2018-04-12T11:16:44.268Z,23.19
2018-04-12T11:17:44.262Z,23.02
2018-04-12T11:18:44.255Z,23.13
2018-04-12T11:19:44.248Z,23.31
2018-04-12T11:20:44.249Z,23.48
2018-04-12T11:21:44.249Z,23.65
2018-04-12T11:22:44.232Z,23.91
2018-04-12T11:23:44.272Z,24.18
2018-04-12T11:24:44.245Z,24.52
2018-04-12T11:25:44.225Z,24.84
2018-04-12T11:26:44.216Z,24.88
2018-04-12T11:27:44.214Z,24.93
2018-04-12T11:28:44.206Z,24.87
2018-04-12T11:29:44.230Z,25.03
2018-04-12T11:30:44.203Z,25.17
2018-04-12T11:31:44.193Z,25.32
2018-04-12T11:32:44.192Z,25.45
2018-04-12T11:33:44.262Z,25.50
2018-04-12T11:34:44.197Z,25.64
2018-04-12T11:35:44.184Z,25.75
2018-04-12T11:36:44.177Z,25.83
2018-04-12T11:37:44.181Z,26.06
2018-04-12T11:38:44.172Z,26.23
2018-04-12T11:39:44.168Z,26.52
2018-04-12T11:40:44.164Z,26.85
2018-04-12T11:41:44.170Z,26.99
2018-04-12T11:42:44.170Z,27.18
2018-04-12T11:43:44.158Z,27.13
2018-04-12T11:44:44.155Z,27.07
2018-04-12T11:45:44.153Z,27.12
2018-04-12T11:46:44.152Z,27.18
2018-04-12T11:47:44.150Z,27.19
2018-04-12T11:48:44.149Z,27.14
2018-04-12T11:49:44.189Z,27.28
2018-04-12T11:50:44.149Z,27.37
2018-04-12T11:51:44.140Z,27.50
2018-04-12T11:52:44.143Z,27.63
2018-04-12T11:53:44.140Z,27.67
2018-04-12T11:54:44.145Z,27.70
2018-04-12T11:55:44.142Z,27.93
2018-04-12T11:56:44.134Z,27.78
2018-04-12T11:57:44.136Z,27.90
2018-04-12T11:58:44.134Z,28.03
2018-04-12T11:59:44.129Z,28.22
2018-04-12T12:00:44.131Z,28.37
2018-04-12T12:01:44.145Z,28.61
2018-04-12T12:02:44.125Z,28.51
2018-04-12T12:03:44.127Z,28.46
2018-04-12T12:04:44.137Z,28.58
2018-04-12T12:05:44.123Z,28.62
2018-04-12T12:06:44.121Z,28.78
2018-04-12T12:07:44.122Z,28.83
2018-04-12T12:08:44.124Z,28.62
2018-04-12T12:09:44.125Z,28.40
2018-04-12T12:10:44.123Z,28.30
2018-04-12T12:11:44.117Z,28.04
2018-04-12T12:12:44.121Z,27.88
2018-04-12T12:13:44.120Z,27.69
2018-04-12T12:14:44.115Z,27.65
2018-04-12T12:15:44.112Z,27.79
2018-04-12T12:16:44.115Z,27.74
2018-04-12T12:17:44.163Z,27.79
2018-04-12T12:18:44.109Z,27.81
2018-04-12T12:19:44.109Z,27.81
2018-04-12T12:20:44.112Z,27.85
2018-04-12T12:21:44.112Z,27.90
2018-04-12T12:22:44.104Z,27.92
2018-04-12T12:23:44.219Z,27.87
2018-04-12T12:24:44.103Z,28.00
2018-04-12T12:25:44.106Z,27.96
2018-04-12T12:26:44.111Z,28.09
2018-04-12T12:27:44.100Z,27.99
2018-04-12T12:28:44.109Z,27.96
2018-04-12T12:29:44.101Z,28.00
2018-04-12T12:30:44.097Z,28.06
2018-04-12T12:31:44.096Z,28.09
2018-04-12T12:32:44.100Z,28.09
2018-04-12T12:33:44.148Z,28.33
2018-04-12T12:34:44.096Z,28.34
2018-04-12T12:35:44.094Z,28.22
2018-04-12T12:36:44.091Z,28.30
2018-04-12T12:37:44.092Z,28.19
2018-04-12T12:38:44.088Z,28.04
2018-04-12T12:39:44.093Z,28.09
2018-04-12T12:40:44.091Z,28.14
2018-04-12T12:41:44.088Z,28.18
2018-04-12T12:42:44.087Z,28.02
2018-04-12T12:43:44.116Z,28.02
2018-04-12T12:44:44.089Z,27.94
2018-04-12T12:45:44.089Z,27.88
2018-04-12T12:46:44.091Z,27.90
2018-04-12T12:47:44.094Z,28.03
2018-04-12T12:48:44.086Z,27.81
2018-04-12T12:49:44.081Z,27.94
2018-04-12T12:50:44.089Z,28.11
2018-04-12T12:51:44.080Z,28.14
2018-04-12T12:52:44.078Z,28.18