createdAt,value
2019-05-13T00:02:04.352Z,5.26
2019-05-13T00:04:33.759Z,5.22
2019-05-13T00:07:04.411Z,5.18
2019-05-13T00:09:33.989Z,5.28
2019-05-13T00:12:04.661Z,5.14
2019-05-13T00:14:34.439Z,5.03
2019-05-13T00:17:04.217Z,5.06
2019-05-13T00:19:33.873Z,4.94
2019-05-13T00:22:03.814Z,5.05
2019-05-13T00:24:33.966Z,5.04
2019-05-13T00:27:03.958Z,5.04
2019-05-13T00:29:35.085Z,4.99
2019-05-13T00:32:04.718Z,4.88
2019-05-13T00:34:34.046Z,4.93
2019-05-13T00:37:08.822Z,4.85
2019-05-13T00:39:33.642Z,4.80
2019-05-13T00:42:03.989Z,4.79
2019-05-13T00:44:33.816Z,4.85
2019-05-13T00:47:04.483Z,4.67
2019-05-13T00:49:35.217Z,4.65
2019-05-13T00:52:04.133Z,4.70
2019-05-13T00:54:34.227Z,4.49
2019-05-13T00:57:04.148Z,4.48
2019-05-13T00:59:33.842Z,4.36
2019-05-13T01:02:03.618Z,4.44
2019-05-13T01:04:33.895Z,4.45
2019-05-13T01:07:04.473Z,4.48
2019-05-13T01:09:34.261Z,4.44
2019-05-13T01:12:05.412Z,4.42
2019-05-13T01:14:34.338Z,4.41
2019-05-13T01:17:03.925Z,4.43
2019-05-13T01:19:34.252Z,4.45
2019-05-13T01:22:04.391Z,4.42
2019-05-13T01:24:33.654Z,4.37
2019-05-13T01:27:03.991Z,4.33
2019-05-13T01:29:34.461Z,4.27
2019-05-13T01:32:04.577Z,4.19
2019-05-13T01:34:39.444Z,4.17
2019-05-13T01:37:07.927Z,4.16
2019-05-13T01:39:36.333Z,4.14
2019-05-13T01:42:05.135Z,4.00
2019-05-13T01:44:33.787Z,4.03
2019-05-13T01:47:04.297Z,3.96
2019-05-13T01:49:34.414Z,4.07
2019-05-13T01:52:04.053Z,3.98
2019-05-13T01:54:33.834Z,3.92
2019-05-13T01:57:04.492Z,3.94
2019-05-13T01:59:34.674Z,3.82
2019-05-13T02:02:03.493Z,3.85
2019-05-13T02:04:33.589Z,3.77
2019-05-13T02:07:04.134Z,3.82
2019-05-13T02:09:33.702Z,3.77
2019-05-13T02:12:04.700Z,3.91
2019-05-13T02:14:34.043Z,3.83
2019-05-13T02:17:04.340Z,3.83
2019-05-13T02:19:33.636Z,3.84
2019-05-13T02:22:04.970Z,3.87
2019-05-13T02:24:34.199Z,3.78
2019-05-13T02:27:08.477Z,3.65
2019-05-13T02:29:36.225Z,3.76
2019-05-13T02:32:04.654Z,3.68
2019-05-13T02:34:34.137Z,3.67
2019-05-13T02:37:03.464Z,3.69
2019-05-13T02:39:32.838Z,3.60
2019-05-13T02:42:03.483Z,3.65
2019-05-13T02:44:33.408Z,3.60
2019-05-13T02:47:03.354Z,3.61
2019-05-13T02:49:32.784Z,3.63
2019-05-13T02:52:02.821Z,3.64
2019-05-13T02:54:34.071Z,3.66
2019-05-13T02:57:05.018Z,3.54
2019-05-13T02:59:33.942Z,3.59
2019-05-13T03:02:03.614Z,3.56
2019-05-13T03:04:32.867Z,3.49
2019-05-13T03:07:03.005Z,3.48
2019-05-13T03:09:32.507Z,3.39
2019-05-13T03:12:04.005Z,3.48
2019-05-13T03:14:32.374Z,3.46
2019-05-13T03:17:03.461Z,3.42
2019-05-13T03:19:33.156Z,3.48
2019-05-13T03:22:04.426Z,3.39
2019-05-13T03:24:34.097Z,3.43
2019-05-13T03:27:02.846Z,3.48
2019-05-13T03:29:33.056Z,3.56
2019-05-13T03:32:06.390Z,3.59
2019-05-13T03:34:36.652Z,3.49
2019-05-13T03:37:06.942Z,3.52
2019-05-13T03:39:37.775Z,3.46
2019-05-13T03:42:07.453Z,3.49
2019-05-13T03:44:38.851Z,3.38
2019-05-13T03:47:12.656Z,3.52
2019-05-13T03:49:45.999Z,3.56
2019-05-13T03:52:14.450Z,3.62
2019-05-13T03:54:43.680Z,3.47
2019-05-13T03:57:12.720Z,3.55
2019-05-13T03:59:43.620Z,3.55
2019-05-13T04:02:13.005Z,3.58
2019-05-13T04:04:42.459Z,3.61
2019-05-13T04:07:14.940Z,3.65
2019-05-13T04:09:44.452Z,3.68
2019-05-13T04:12:13.688Z,3.86
2019-05-13T04:14:42.997Z,3.91
2019-05-13T04:17:12.533Z,3.99
2019-05-13T04:19:42.337Z,3.93
2019-05-13T04:22:12.907Z,4.02
2019-05-13T04:24:44.498Z,4.04
2019-05-13T04:27:13.455Z,4.19
2019-05-13T04:29:45.222Z,4.23
2019-05-13T04:32:13.712Z,4.29
2019-05-13T04:34:42.624Z,4.39
2019-05-13T04:37:13.192Z,4.48
2019-05-13T04:39:51.011Z,4.57
2019-05-13T04:42:13.448Z,4.68
2019-05-13T04:44:43.191Z,4.80
2019-05-13T04:47:12.707Z,4.86
2019-05-13T04:49:42.892Z,5.15
2019-05-13T04:52:13.326Z,5.25
2019-05-13T04:54:46.811Z,5.39
2019-05-13T04:57:15.233Z,5.67
2019-05-13T04:59:44.608Z,5.90
2019-05-13T05:02:40.131Z,6.15
2019-05-13T05:05:23.911Z,6.58
2019-05-13T05:08:07.120Z,7.68
2019-05-13T05:11:03.851Z,8.97
2019-05-13T05:13:47.202Z,9.91
2019-05-13T05:16:28.850Z,10.66
2019-05-13T05:19:32.109Z,11.00
2019-05-13T05:22:13.452Z,11.08
2019-05-13T05:25:02.715Z,11.20
2019-05-13T05:27:51.290Z,10.70
2019-05-13T05:30:44.903Z,10.53
2019-05-13T05:33:37.523Z,10.34
2019-05-13T05:36:11.848Z,10.30
2019-05-13T05:38:55.415Z,10.34
2019-05-13T05:41:26.903Z,10.31
2019-05-13T05:43:57.341Z,10.27
2019-05-13T05:46:26.405Z,10.47
2019-05-13T05:48:55.962Z,10.40
2019-05-13T05:51:25.694Z,10.31
2019-05-13T05:53:57.445Z,10.23
2019-05-13T05:56:32.347Z,10.26
2019-05-13T05:59:03.040Z,10.60
2019-05-13T06:01:32.784Z,11.23
2019-05-13T06:04:01.945Z,11.64
2019-05-13T06:06:32.940Z,11.62
2019-05-13T06:09:01.978Z,11.65
2019-05-13T06:11:33.744Z,11.55
2019-05-13T06:14:04.858Z,11.90
2019-05-13T06:16:33.621Z,12.92
2019-05-13T06:19:02.213Z,14.05
2019-05-13T06:21:32.161Z,15.70
2019-05-13T06:24:02.722Z,16.89
2019-05-13T06:26:31.853Z,17.55
2019-05-13T06:29:02.524Z,18.35
2019-05-13T06:31:34.814Z,19.39
2019-05-13T06:34:03.462Z,19.35
2019-05-13T06:36:31.952Z,19.93
2019-05-13T06:39:02.231Z,20.46
2019-05-13T06:41:34.705Z,20.58
2019-05-13T06:44:05.341Z,21.00
2019-05-13T06:46:34.126Z,21.33
2019-05-13T06:49:05.030Z,21.71
2019-05-13T06:51:33.461Z,22.17
2019-05-13T06:54:02.467Z,22.27
2019-05-13T06:56:32.384Z,22.87
2019-05-13T06:59:01.591Z,22.27
2019-05-13T07:01:35.981Z,22.40
2019-05-13T07:04:03.712Z,21.72
2019-05-13T07:06:32.507Z,20.60
2019-05-13T07:09:01.501Z,19.42
2019-05-13T07:11:31.449Z,19.33
2019-05-13T07:14:02.458Z,20.23
2019-05-13T07:16:31.725Z,20.47
2019-05-13T07:19:02.482Z,21.22
2019-05-13T07:21:32.339Z,21.57
2019-05-13T07:24:02.330Z,22.38
2019-05-13T07:26:31.906Z,22.55
2019-05-13T07:29:03.275Z,22.29
2019-05-13T07:31:32.345Z,22.10
2019-05-13T07:34:02.412Z,22.75
2019-05-13T07:39:01.380Z,23.97
2019-05-13T07:41:36.506Z,23.69
2019-05-13T07:44:02.411Z,24.27
2019-05-13T07:46:32.285Z,24.26
2019-05-13T07:49:02.146Z,24.46
2019-05-13T07:51:31.813Z,24.86
2019-05-13T07:54:02.193Z,24.77
2019-05-13T07:56:32.438Z,24.87
2019-05-13T07:59:01.706Z,24.53
2019-05-13T08:01:32.709Z,25.06
2019-05-13T08:04:02.152Z,23.43
2019-05-13T08:06:32.326Z,24.49
2019-05-13T08:09:01.717Z,24.91
2019-05-13T08:11:36.849Z,23.99
2019-05-13T08:14:01.804Z,23.38
2019-05-13T08:16:32.293Z,22.26
2019-05-13T08:19:01.799Z,21.11
2019-05-13T08:21:32.217Z,20.00
2019-05-13T08:24:02.764Z,19.15
2019-05-13T08:26:32.313Z,18.94
2019-05-13T08:29:06.643Z,18.70
2019-05-13T08:31:35.040Z,18.39
2019-05-13T08:34:06.102Z,17.54
2019-05-13T08:36:34.547Z,17.52
2019-05-13T08:39:03.420Z,17.47
2019-05-13T08:41:32.348Z,17.19
2019-05-13T08:44:01.727Z,17.21
2019-05-13T08:46:32.263Z,16.93
2019-05-13T08:49:03.805Z,16.88
2019-05-13T08:51:32.268Z,16.79
2019-05-13T08:54:02.443Z,16.69
2019-05-13T08:56:32.606Z,16.70
2019-05-13T08:59:03.311Z,16.66
2019-05-13T09:01:32.047Z,16.69
2019-05-13T09:04:02.446Z,16.70
2019-05-13T09:06:31.288Z,16.66
2019-05-13T09:09:02.386Z,16.60
2019-05-13T09:11:31.549Z,16.69
2019-05-13T09:14:03.342Z,16.81
2019-05-13T09:16:35.542Z,16.65
2019-05-13T09:19:04.190Z,16.70
2019-05-13T09:21:32.614Z,16.64
2019-05-13T09:24:03.056Z,16.73
2019-05-13T09:26:31.744Z,16.72
2019-05-13T09:29:01.442Z,16.69
2019-05-13T09:31:32.452Z,16.57
2019-05-13T09:34:02.684Z,16.49
2019-05-13T09:36:34.022Z,16.44
2019-05-13T09:39:02.446Z,16.51
2019-05-13T09:41:32.276Z,16.44
2019-05-13T09:44:03.574Z,16.16
2019-05-13T09:46:32.026Z,16.41
2019-05-13T09:49:12.909Z,16.41
2019-05-13T09:51:32.379Z,16.46
2019-05-13T09:54:01.425Z,16.42
2019-05-13T09:56:31.955Z,16.48
2019-05-13T09:59:01.802Z,16.70
2019-05-13T10:01:32.002Z,16.78
2019-05-13T10:04:02.835Z,16.81
2019-05-13T10:06:32.717Z,16.44
2019-05-13T10:09:02.403Z,16.67
2019-05-13T10:11:30.919Z,16.53
2019-05-13T10:14:01.821Z,16.55
2019-05-13T10:16:31.296Z,16.55
2019-05-13T10:19:01.586Z,16.71
2019-05-13T10:21:32.422Z,16.74
2019-05-13T10:24:00.441Z,16.95
2019-05-13T10:26:31.965Z,16.81
2019-05-13T10:28:59.782Z,16.90
2019-05-13T10:31:28.208Z,16.80
2019-05-13T10:34:02.011Z,16.76
2019-05-13T10:36:29.503Z,16.78
2019-05-13T10:38:57.898Z,16.90
2019-05-13T10:41:26.476Z,17.12
2019-05-13T10:43:54.893Z,16.95
2019-05-13T10:46:23.474Z,17.15
2019-05-13T10:48:52.701Z,17.32
2019-05-13T10:51:22.283Z,17.17
2019-05-13T10:53:53.603Z,17.34
2019-05-13T10:56:21.096Z,17.36
2019-05-13T10:58:53.124Z,17.24
2019-05-13T11:01:22.312Z,17.36
2019-05-13T11:03:52.383Z,17.30
2019-05-13T11:06:21.883Z,17.25
2019-05-13T11:08:53.166Z,17.25
2019-05-13T11:11:21.890Z,17.28
2019-05-13T11:16:22.558Z,17.34
2019-05-13T11:18:54.896Z,17.28
2019-05-13T11:21:23.324Z,17.50
2019-05-13T11:23:55.525Z,17.33
2019-05-13T11:26:24.023Z,17.58
2019-05-13T11:28:52.519Z,17.58
2019-05-13T11:31:22.427Z,17.65
2019-05-13T11:33:52.109Z,17.84
2019-05-13T11:36:23.247Z,17.79
2019-05-13T11:38:53.110Z,17.68
2019-05-13T11:41:23.146Z,17.59
2019-05-13T11:44:11.871Z,17.90
2019-05-13T11:46:33.239Z,17.72
2019-05-13T11:49:02.507Z,17.77
2019-05-13T11:51:31.965Z,17.64
2019-05-13T11:54:02.435Z,17.68
2019-05-13T11:56:33.658Z,17.95
2019-05-13T11:59:04.081Z,17.94
2019-05-13T12:01:33.472Z,17.87
2019-05-13T12:04:02.757Z,17.96
2019-05-13T12:06:34.617Z,17.68
2019-05-13T12:09:05.172Z,17.72
2019-05-13T12:11:33.613Z,18.07
2019-05-13T12:14:01.980Z,18.13
2019-05-13T12:16:30.419Z,18.02
2019-05-13T12:19:03.098Z,18.07
2019-05-13T12:21:30.034Z,18.17
2019-05-13T12:23:58.429Z,18.14
2019-05-13T12:26:26.905Z,18.35
2019-05-13T12:28:55.298Z,18.34
2019-05-13T12:31:28.783Z,18.32
2019-05-13T12:33:57.201Z,18.33
2019-05-13T12:36:25.592Z,18.27
2019-05-13T12:38:54.519Z,17.87
2019-05-13T12:41:23.279Z,17.79
2019-05-13T12:43:53.928Z,17.76
2019-05-13T12:46:24.746Z,17.67
2019-05-13T12:48:52.793Z,17.92
2019-05-13T12:51:22.744Z,18.24
2019-05-13T12:53:52.784Z,18.13
2019-05-13T12:56:23.518Z,18.24
2019-05-13T12:58:52.330Z,18.24
2019-05-13T13:01:23.870Z,18.16
2019-05-13T13:03:52.407Z,18.04
2019-05-13T13:06:31.273Z,17.95
2019-05-13T13:08:53.596Z,17.78
2019-05-13T13:11:22.805Z,17.79
2019-05-13T13:13:58.826Z,18.08
2019-05-13T13:16:21.871Z,18.12
2019-05-13T13:18:52.544Z,18.04
2019-05-13T13:21:24.391Z,17.96
2019-05-13T13:23:51.493Z,17.99
2019-05-13T13:26:21.730Z,17.74
2019-05-13T13:28:55.115Z,17.61
2019-05-13T13:31:24.617Z,17.55
2019-05-13T13:33:55.295Z,17.94
2019-05-13T13:36:23.966Z,18.18
2019-05-13T13:38:56.232Z,17.97
2019-05-13T13:41:22.902Z,17.78
2019-05-13T13:43:53.788Z,17.88
2019-05-13T13:46:33.902Z,17.73
2019-05-13T13:51:53.036Z,17.53
2019-05-13T13:54:22.593Z,17.57
2019-05-13T13:56:55.862Z,17.55
2019-05-13T13:59:24.780Z,17.86
2019-05-13T14:01:55.418Z,17.94
2019-05-13T14:04:23.929Z,18.15
2019-05-13T14:07:05.575Z,17.36
2019-05-13T14:09:25.969Z,17.12
2019-05-13T14:11:54.368Z,17.38
2019-05-13T14:14:26.713Z,17.76
2019-05-13T14:16:55.136Z,17.87
2019-05-13T14:19:23.792Z,17.75
2019-05-13T14:21:52.626Z,17.77
2019-05-13T14:24:22.649Z,18.13
2019-05-13T14:26:52.361Z,18.01
2019-05-13T14:29:36.279Z,17.64
2019-05-13T14:31:52.235Z,17.85
2019-05-13T14:34:21.610Z,18.10
2019-05-13T14:36:51.760Z,18.21
2019-05-13T14:39:22.231Z,18.40
2019-05-13T14:41:52.257Z,18.18
2019-05-13T14:44:23.676Z,17.99
2019-05-13T14:46:52.496Z,18.09
2019-05-13T14:49:22.464Z,17.90
2019-05-13T14:51:52.238Z,17.55
2019-05-13T14:54:21.362Z,17.27
2019-05-13T14:56:52.067Z,16.84
2019-05-13T14:59:22.225Z,16.76
2019-05-13T15:01:51.870Z,16.95
2019-05-13T15:04:22.187Z,16.82
2019-05-13T15:06:50.613Z,16.69
2019-05-13T15:09:19.019Z,17.24
2019-05-13T15:11:47.737Z,17.63
2019-05-13T15:14:18.605Z,17.75
2019-05-13T15:17:00.618Z,17.17
2019-05-13T15:19:17.187Z,17.20
2019-05-13T15:21:45.594Z,17.07
2019-05-13T15:24:14.026Z,17.31
2019-05-13T15:26:42.612Z,17.64
2019-05-13T15:29:11.608Z,17.82
2019-05-13T15:31:42.400Z,17.60
2019-05-13T15:34:10.433Z,17.43
2019-05-13T15:36:38.861Z,17.00
2019-05-13T15:39:07.629Z,16.99
2019-05-13T15:41:36.497Z,17.00
2019-05-13T15:44:05.081Z,16.96
2019-05-13T15:46:34.567Z,16.60
2019-05-13T15:49:03.000Z,16.58
2019-05-13T15:51:31.635Z,16.55
2019-05-13T15:54:03.568Z,16.31
2019-05-13T15:56:31.635Z,16.33
2019-05-13T15:59:01.918Z,16.30
2019-05-13T16:01:30.282Z,16.05
2019-05-13T16:04:02.726Z,16.05
2019-05-13T16:06:32.173Z,16.12
2019-05-13T16:09:02.766Z,15.65
2019-05-13T16:11:32.597Z,15.60
2019-05-13T16:14:02.083Z,15.39
2019-05-13T16:16:32.401Z,15.25
2019-05-13T16:19:00.966Z,15.21
2019-05-13T16:21:32.021Z,14.94
2019-05-13T16:24:03.224Z,15.02
2019-05-13T16:26:32.101Z,14.59
2019-05-13T16:29:02.177Z,14.37
2019-05-13T16:31:31.842Z,14.39
2019-05-13T16:34:01.547Z,14.32
2019-05-13T16:36:31.332Z,14.45
2019-05-13T16:39:04.912Z,14.32
2019-05-13T16:41:33.583Z,14.18
2019-05-13T16:44:01.986Z,14.11
2019-05-13T16:46:31.656Z,13.92
2019-05-13T16:49:04.772Z,13.93
2019-05-13T16:51:35.147Z,13.68
2019-05-13T16:54:04.633Z,13.69
2019-05-13T16:56:33.555Z,13.77
2019-05-13T16:59:02.129Z,13.90
2019-05-13T17:01:30.573Z,14.03
2019-05-13T17:04:02.042Z,14.10
2019-05-13T17:06:32.164Z,14.08
2019-05-13T17:09:02.032Z,14.14
2019-05-13T17:11:32.164Z,14.12
2019-05-13T17:14:02.387Z,13.93
2019-05-13T17:16:31.758Z,13.80
2019-05-13T17:19:01.371Z,13.70
2019-05-13T17:21:31.643Z,13.58
2019-05-13T17:24:01.594Z,13.53
2019-05-13T17:26:32.515Z,13.43
2019-05-13T17:29:01.411Z,13.29
2019-05-13T17:31:32.546Z,13.26
2019-05-13T17:34:01.809Z,13.10
2019-05-13T17:36:32.442Z,12.93
2019-05-13T17:39:01.828Z,12.91
2019-05-13T17:41:32.157Z,12.95
2019-05-13T17:44:02.389Z,12.85
2019-05-13T17:46:32.581Z,12.85
2019-05-13T17:49:01.108Z,12.78
2019-05-13T17:51:31.045Z,12.93
2019-05-13T17:54:01.419Z,12.94
2019-05-13T17:56:29.598Z,12.93
2019-05-13T17:58:59.753Z,12.97
2019-05-13T18:01:28.325Z,12.99
2019-05-13T18:03:56.740Z,12.98
2019-05-13T18:06:25.165Z,13.04
2019-05-13T18:08:53.585Z,13.14
2019-05-13T18:11:22.118Z,13.09
2019-05-13T18:13:51.912Z,12.83
2019-05-13T18:16:24.712Z,12.72
2019-05-13T18:18:52.269Z,12.71
2019-05-13T18:21:20.777Z,12.70
2019-05-13T18:23:49.187Z,12.55
2019-05-13T18:26:17.600Z,12.49
2019-05-13T18:28:46.041Z,12.58
2019-05-13T18:31:14.474Z,12.60
2019-05-13T18:33:42.891Z,12.57
2019-05-13T18:36:12.070Z,12.55
2019-05-13T18:38:41.843Z,12.51
2019-05-13T18:41:12.707Z,12.47
2019-05-13T18:43:41.451Z,12.50
2019-05-13T18:46:12.232Z,12.54
2019-05-13T18:48:57.385Z,12.51
2019-05-13T18:51:12.132Z,12.45
2019-05-13T18:53:41.950Z,12.31
2019-05-13T18:56:12.429Z,12.27
2019-05-13T18:58:46.941Z,12.25
2019-05-13T19:01:21.438Z,12.20
2019-05-13T19:03:49.335Z,12.20
2019-05-13T19:06:22.328Z,12.22
2019-05-13T19:08:48.817Z,12.27
2019-05-13T19:11:17.220Z,12.25
2019-05-13T19:13:46.055Z,12.01
2019-05-13T19:16:14.461Z,11.92
2019-05-13T19:18:42.954Z,11.79
2019-05-13T19:21:11.469Z,11.79
2019-05-13T19:23:41.933Z,11.79
2019-05-13T19:26:11.313Z,11.82
2019-05-13T19:28:40.879Z,11.85
2019-05-13T19:31:11.405Z,11.72
2019-05-13T19:33:41.669Z,11.73
2019-05-13T19:36:11.752Z,11.48
2019-05-13T19:38:42.271Z,11.51
2019-05-13T19:41:11.644Z,11.63
2019-05-13T19:43:42.586Z,11.48
2019-05-13T19:46:11.006Z,11.49
2019-05-13T19:48:41.572Z,11.47
2019-05-13T19:51:10.772Z,11.50
2019-05-13T19:53:44.542Z,11.49
2019-05-13T19:56:17.711Z,11.41
2019-05-13T19:58:46.129Z,11.40
2019-05-13T20:01:14.706Z,11.25
2019-05-13T20:03:43.129Z,11.26
2019-05-13T20:06:13.560Z,11.24
2019-05-13T20:08:43.053Z,11.21
2019-05-13T20:11:13.998Z,11.20
2019-05-13T20:13:42.476Z,11.21
2019-05-13T20:16:14.544Z,11.16
2019-05-13T20:18:43.021Z,11.07
2019-05-13T20:21:14.089Z,10.99
2019-05-13T20:23:42.587Z,10.97
2019-05-13T20:26:13.390Z,10.86
2019-05-13T20:28:42.866Z,10.82
2019-05-13T20:31:15.954Z,10.67
2019-05-13T20:33:44.379Z,10.57
2019-05-13T20:36:12.787Z,10.24
2019-05-13T20:38:41.194Z,10.24
2019-05-13T20:41:12.478Z,10.19
2019-05-13T20:43:44.628Z,10.12
2019-05-13T20:46:16.804Z,10.07
2019-05-13T20:48:45.199Z,9.93
2019-05-13T20:51:13.649Z,9.85
2019-05-13T20:53:46.141Z,9.75
2019-05-13T20:56:17.714Z,9.72
2019-05-13T20:58:46.113Z,9.63
2019-05-13T21:01:14.511Z,9.52
2019-05-13T21:03:42.968Z,9.47
2019-05-13T21:06:12.326Z,9.44
2019-05-13T21:08:41.523Z,9.36
2019-05-13T21:11:11.466Z,9.38
2019-05-13T21:13:41.219Z,9.36
2019-05-13T21:16:12.054Z,9.30
2019-05-13T21:18:42.124Z,9.28
2019-05-13T21:21:11.656Z,9.19
2019-05-13T21:23:41.717Z,9.02
2019-05-13T21:26:13.146Z,9.04
2019-05-13T21:28:41.853Z,8.95
2019-05-13T21:31:11.316Z,8.85
2019-05-13T21:33:39.975Z,8.85
2019-05-13T21:36:08.373Z,8.84
2019-05-13T21:38:36.787Z,8.78
2019-05-13T21:41:05.184Z,8.68
2019-05-13T21:43:33.632Z,8.61
2019-05-13T21:46:02.296Z,8.50
2019-05-13T21:48:32.460Z,8.42
2019-05-13T21:51:01.140Z,8.31
2019-05-13T21:53:32.348Z,8.29
2019-05-13T21:56:02.106Z,8.17
2019-05-13T21:58:31.289Z,8.13
2019-05-13T22:01:01.705Z,8.14
2019-05-13T22:03:33.549Z,8.02
2019-05-13T22:06:01.983Z,8.01
2019-05-13T22:08:32.208Z,7.96
2019-05-13T22:11:01.750Z,7.91
2019-05-13T22:13:31.576Z,7.84
2019-05-13T22:16:01.742Z,7.67
2019-05-13T22:18:33.359Z,7.61
2019-05-13T22:21:01.970Z,7.59
2019-05-13T22:23:33.086Z,7.51
2019-05-13T22:26:01.958Z,7.36
2019-05-13T22:28:31.269Z,7.27
2019-05-13T22:31:01.387Z,7.11
2019-05-13T22:33:32.294Z,7.12
2019-05-13T22:36:01.619Z,7.15
2019-05-13T22:38:32.297Z,6.96
2019-05-13T22:41:01.241Z,6.88
2019-05-13T22:43:32.402Z,6.87
2019-05-13T22:46:00.812Z,6.89
2019-05-13T22:48:35.139Z,6.90
2019-05-13T22:51:03.547Z,6.91
2019-05-13T22:53:32.118Z,6.86
2019-05-13T22:56:00.579Z,6.80
2019-05-13T22:58:31.863Z,6.81
2019-05-13T23:01:02.225Z,6.82
2019-05-13T23:03:32.316Z,6.82
2019-05-13T23:06:01.583Z,6.78
2019-05-13T23:08:32.326Z,6.84
2019-05-13T23:11:02.057Z,6.80
2019-05-13T23:13:31.291Z,6.80
2019-05-13T23:16:02.116Z,6.70
2019-05-13T23:18:31.647Z,6.68
2019-05-13T23:21:02.261Z,6.59
2019-05-13T23:23:30.470Z,6.56
2019-05-13T23:25:58.919Z,6.46
2019-05-13T23:28:27.363Z,6.41
2019-05-13T23:30:56.784Z,6.39
2019-05-13T23:33:25.210Z,6.31
2019-05-13T23:35:53.652Z,6.31
2019-05-13T23:38:25.897Z,6.30
2019-05-13T23:40:54.332Z,6.30
2019-05-13T23:43:25.430Z,6.14
2019-05-13T23:45:53.830Z,5.90
2019-05-13T23:48:23.315Z,5.77
2019-05-13T23:50:52.270Z,5.78
2019-05-13T23:53:21.862Z,5.74
2019-05-13T23:55:51.977Z,5.78
2019-05-13T23:58:21.738Z,5.80
