createdAt,value
2022-09-24T00:02:18.168Z,-65
2022-09-24T00:04:46.200Z,-66
2022-09-24T00:07:15.558Z,-67
2022-09-24T00:09:43.690Z,-68
2022-09-24T00:12:13.241Z,-66
2022-09-24T00:14:41.488Z,-67
2022-09-24T00:17:09.544Z,-67
2022-09-24T00:19:37.543Z,-67
2022-09-24T00:22:05.537Z,-66
2022-09-24T00:25:01.010Z,-66
2022-09-24T00:27:29.214Z,-67
2022-09-24T00:29:57.196Z,-66
2022-09-24T00:32:25.219Z,-67
2022-09-24T00:34:54.061Z,-66
2022-09-24T00:37:22.272Z,-67
2022-09-24T00:39:51.639Z,-67
2022-09-24T00:42:20.734Z,-67
2022-09-24T00:44:54.353Z,-67
2022-09-24T00:47:37.030Z,-67
2022-09-24T00:50:20.887Z,-67
2022-09-24T00:52:56.505Z,-67
2022-09-24T00:55:28.348Z,-66
2022-09-24T00:58:01.416Z,-65
2022-09-24T01:00:29.463Z,-66
2022-09-24T01:03:03.443Z,-66
2022-09-24T01:05:32.438Z,-66
2022-09-24T01:08:00.760Z,-66
2022-09-24T01:10:51.264Z,-65
2022-09-24T01:14:04.725Z,-66
2022-09-24T01:16:46.134Z,-66
2022-09-24T01:19:49.253Z,-66
2022-09-24T01:22:38.242Z,-66
2022-09-24T01:25:17.304Z,-66
2022-09-24T01:28:08.481Z,-66
2022-09-24T01:30:42.365Z,-65
2022-09-24T01:33:21.151Z,-67
2022-09-24T01:35:54.890Z,-68
2022-09-24T01:38:28.637Z,-67
2022-09-24T01:41:02.709Z,-66
2022-09-24T01:43:32.424Z,-66
2022-09-24T01:46:06.924Z,-67
2022-09-24T01:48:38.318Z,-66
2022-09-24T01:51:15.096Z,-65
2022-09-24T01:53:48.441Z,-67
2022-09-24T01:56:26.697Z,-66
2022-09-24T01:59:03.866Z,-66
2022-09-24T02:01:41.438Z,-67
2022-09-24T02:04:16.638Z,-66
2022-09-24T02:06:52.210Z,-67
2022-09-24T02:09:35.427Z,-65
2022-09-24T02:12:10.795Z,-66
2022-09-24T02:14:46.061Z,-67
2022-09-24T02:17:16.357Z,-67
2022-09-24T02:19:47.378Z,-66
2022-09-24T02:22:16.005Z,-68
2022-09-24T02:24:50.255Z,-67
2022-09-24T02:27:19.719Z,-65
2022-09-24T02:29:47.771Z,-65
2022-09-24T02:32:21.995Z,-67
2022-09-24T02:34:53.877Z,-65
2022-09-24T02:37:25.519Z,-65
2022-09-24T02:39:53.504Z,-66
2022-09-24T02:42:23.056Z,-67
2022-09-24T02:44:52.303Z,-66
2022-09-24T02:47:21.660Z,-65
2022-09-24T02:49:49.660Z,-66
2022-09-24T02:52:18.736Z,-65
2022-09-24T02:54:46.729Z,-66
2022-09-24T02:57:14.991Z,-65
2022-09-24T02:59:43.050Z,-66
2022-09-24T03:02:11.185Z,-66
2022-09-24T03:04:40.721Z,-67
2022-09-24T03:07:09.313Z,-66
2022-09-24T03:09:37.355Z,-66
2022-09-24T03:12:05.485Z,-66
2022-09-24T03:14:33.521Z,-66
2022-09-24T03:17:01.502Z,-66
2022-09-24T03:19:29.596Z,-66
2022-09-24T03:21:58.942Z,-67
2022-09-24T03:24:26.948Z,-67
2022-09-24T03:26:55.052Z,-66
2022-09-24T03:29:43.049Z,-67
2022-09-24T03:32:10.070Z,-66
2022-09-24T03:34:38.072Z,-66
2022-09-24T03:37:07.420Z,-67
2022-09-24T03:39:35.388Z,-66
2022-09-24T03:42:03.353Z,-65
2022-09-24T03:44:31.480Z,-66
2022-09-24T03:46:59.467Z,-66
2022-09-24T03:49:27.435Z,-65
2022-09-24T03:51:55.465Z,-66
2022-09-24T03:54:24.816Z,-65
2022-09-24T03:56:52.784Z,-65
2022-09-24T03:59:20.777Z,-66
2022-09-24T04:01:48.773Z,-65
2022-09-24T04:04:16.998Z,-66
2022-09-24T04:06:45.077Z,-65
2022-09-24T04:09:13.091Z,-66
2022-09-24T04:11:43.427Z,-65
2022-09-24T04:14:11.509Z,-66
2022-09-24T04:16:39.934Z,-65
2022-09-24T04:19:08.695Z,-65
2022-09-24T04:21:36.700Z,-66
2022-09-24T04:24:04.870Z,-67
2022-09-24T04:26:32.855Z,-65
2022-09-24T04:29:02.216Z,-66
2022-09-24T04:31:32.595Z,-65
2022-09-24T04:34:01.968Z,-66
2022-09-24T04:36:30.096Z,-65
2022-09-24T04:38:58.142Z,-67
2022-09-24T04:41:26.149Z,-66
2022-09-24T04:43:54.165Z,-65
2022-09-24T04:46:23.562Z,-66
2022-09-24T04:48:51.580Z,-66
2022-09-24T04:51:21.243Z,-66
2022-09-24T04:53:50.517Z,-66
2022-09-24T04:56:18.916Z,-65
2022-09-24T04:58:51.665Z,-65
2022-09-24T05:01:20.339Z,-66
2022-09-24T05:03:49.705Z,-66
2022-09-24T05:06:17.742Z,-67
2022-09-24T05:08:45.700Z,-65
2022-09-24T05:11:14.047Z,-66
2022-09-24T05:13:41.994Z,-66
2022-09-24T05:16:10.200Z,-67
2022-09-24T05:18:39.273Z,-65
2022-09-24T05:21:09.127Z,-67
2022-09-24T05:23:37.080Z,-65
2022-09-24T05:26:22.780Z,-64
2022-09-24T05:28:50.758Z,-66
2022-09-24T05:31:18.777Z,-66
2022-09-24T05:33:46.856Z,-64
2022-09-24T05:36:16.292Z,-66
2022-09-24T05:38:44.214Z,-67
2022-09-24T05:41:12.217Z,-66
2022-09-24T05:43:41.124Z,-67
2022-09-24T05:46:09.210Z,-65
2022-09-24T05:48:37.324Z,-67
2022-09-24T05:51:06.942Z,-66
2022-09-24T05:53:36.408Z,-68
2022-09-24T05:56:04.470Z,-66
2022-09-24T05:58:32.661Z,-66
2022-09-24T06:01:01.684Z,-65
2022-09-24T06:03:31.640Z,-66
2022-09-24T06:06:02.046Z,-67
2022-09-24T06:08:33.019Z,-66
2022-09-24T06:11:05.209Z,-65
2022-09-24T06:13:34.962Z,-66
2022-09-24T06:16:03.700Z,-66
2022-09-24T06:18:32.430Z,-67
2022-09-24T06:21:03.602Z,-67
2022-09-24T06:23:31.904Z,-66
2022-09-24T06:26:00.210Z,-67
2022-09-24T06:28:29.987Z,-66
2022-09-24T06:31:01.311Z,-66
2022-09-24T06:33:30.454Z,-66
2022-09-24T06:36:02.315Z,-65
2022-09-24T06:38:30.843Z,-66
2022-09-24T06:41:01.700Z,-66
2022-09-24T06:43:31.851Z,-67
2022-09-24T06:46:01.609Z,-67
2022-09-24T06:48:31.081Z,-67
2022-09-24T06:50:59.613Z,-63
2022-09-24T06:53:28.067Z,-64
2022-09-24T06:55:59.765Z,-64
2022-09-24T06:58:28.063Z,-63
2022-09-24T07:00:59.755Z,-63
2022-09-24T07:03:29.474Z,-63
2022-09-24T07:06:00.677Z,-63
2022-09-24T07:08:28.994Z,-62
2022-09-24T07:10:57.077Z,-63
2022-09-24T07:13:25.128Z,-64
2022-09-24T07:15:53.881Z,-63
2022-09-24T07:18:23.394Z,-63
2022-09-24T07:20:55.353Z,-62
2022-09-24T07:23:24.090Z,-63
2022-09-24T07:25:56.730Z,-63
2022-09-24T07:28:24.810Z,-64
2022-09-24T07:30:59.306Z,-62
2022-09-24T07:33:29.366Z,-62
2022-09-24T07:35:57.331Z,-63
2022-09-24T07:38:25.611Z,-64
2022-09-24T07:40:58.080Z,-63
2022-09-24T07:43:26.813Z,-64
2022-09-24T07:45:55.743Z,-63
2022-09-24T07:48:24.295Z,-63
2022-09-24T07:50:53.670Z,-61
2022-09-24T07:53:22.365Z,-63
2022-09-24T07:55:50.368Z,-63
2022-09-24T07:58:18.462Z,-64
2022-09-24T08:00:46.533Z,-64
2022-09-24T08:03:14.986Z,-62
2022-09-24T08:05:46.480Z,-62
2022-09-24T08:08:16.494Z,-64
2022-09-24T08:10:44.982Z,-63
2022-09-24T08:13:13.042Z,-65
2022-09-24T08:15:41.736Z,-65
2022-09-24T08:18:10.232Z,-64
2022-09-24T08:20:39.821Z,-63
2022-09-24T08:23:10.866Z,-64
2022-09-24T08:25:40.208Z,-65
2022-09-24T08:28:11.261Z,-63
2022-09-24T08:30:40.791Z,-64
2022-09-24T08:33:09.197Z,-63
2022-09-24T08:35:39.957Z,-64
2022-09-24T08:38:09.402Z,-64
2022-09-24T08:40:46.622Z,-63
2022-09-24T08:43:38.208Z,-64
2022-09-24T08:46:35.790Z,-64
2022-09-24T08:49:06.179Z,-63
2022-09-24T08:51:45.086Z,-64
2022-09-24T08:54:16.289Z,-63
2022-09-24T08:56:47.927Z,-64
2022-09-24T08:59:28.628Z,-64
2022-09-24T09:02:20.411Z,-64
2022-09-24T09:05:16.655Z,-63
2022-09-24T09:07:55.933Z,-64
2022-09-24T09:10:29.158Z,-63
2022-09-24T09:13:11.555Z,-63
2022-09-24T09:15:46.097Z,-63
2022-09-24T09:18:22.488Z,-63
2022-09-24T09:20:51.436Z,-64
2022-09-24T09:23:22.739Z,-64
2022-09-24T09:25:55.682Z,-63
2022-09-24T09:28:28.568Z,-64
2022-09-24T09:31:08.349Z,-63
2022-09-24T09:34:10.088Z,-64
2022-09-24T09:36:55.058Z,-64
2022-09-24T09:39:38.668Z,-63
2022-09-24T09:42:27.210Z,-63
2022-09-24T09:44:58.113Z,-63
2022-09-24T09:47:40.756Z,-63
2022-09-24T09:50:26.348Z,-63
2022-09-24T09:52:54.651Z,-63
2022-09-24T09:55:26.695Z,-64
2022-09-24T09:58:10.857Z,-63
2022-09-24T10:00:40.228Z,-63
2022-09-24T10:03:21.818Z,-63
2022-09-24T10:05:57.071Z,-63
2022-09-24T10:08:26.561Z,-63
2022-09-24T10:10:59.043Z,-65
2022-09-24T10:13:28.326Z,-63
2022-09-24T10:16:01.367Z,-62
2022-09-24T10:18:34.785Z,-63
2022-09-24T10:21:06.864Z,-66
2022-09-24T10:23:40.455Z,-66
2022-09-24T10:26:10.743Z,-65
2022-09-24T10:29:06.768Z,-62
2022-09-24T10:31:42.050Z,-62
2022-09-24T10:34:24.154Z,-64
2022-09-24T10:36:54.903Z,-63
2022-09-24T10:39:23.406Z,-63
2022-09-24T10:41:53.490Z,-64
2022-09-24T10:44:23.084Z,-65
2022-09-24T10:47:26.437Z,-65
2022-09-24T10:50:25.390Z,-64
2022-09-24T10:52:58.455Z,-64
2022-09-24T10:55:47.381Z,-64
2022-09-24T10:58:38.340Z,-64
2022-09-24T11:01:19.244Z,-64
2022-09-24T11:04:23.585Z,-65
2022-09-24T11:07:25.241Z,-64
2022-09-24T11:10:01.487Z,-64
2022-09-24T11:12:41.487Z,-66
2022-09-24T11:15:35.116Z,-65
2022-09-24T11:18:28.046Z,-63
2022-09-24T11:21:14.358Z,-65
2022-09-24T11:24:03.858Z,-64
2022-09-24T11:26:52.404Z,-63
2022-09-24T11:29:44.487Z,-64
2022-09-24T11:32:26.085Z,-63
2022-09-24T11:35:29.803Z,-63
2022-09-24T11:38:09.775Z,-64
2022-09-24T11:41:00.500Z,-63
2022-09-24T11:44:02.297Z,-63
2022-09-24T11:46:49.212Z,-63
2022-09-24T11:49:44.259Z,-64
2022-09-24T11:52:22.020Z,-62
2022-09-24T11:55:06.979Z,-64
2022-09-24T11:57:41.487Z,-65
2022-09-24T12:00:17.689Z,-65
2022-09-24T12:02:52.572Z,-64
2022-09-24T12:05:32.324Z,-63
2022-09-24T12:08:09.392Z,-62
2022-09-24T12:10:47.613Z,-63
2022-09-24T12:13:23.442Z,-63
2022-09-24T12:15:57.537Z,-63
2022-09-24T12:18:33.484Z,-64
2022-09-24T12:21:08.529Z,-65
2022-09-24T12:23:41.775Z,-64
2022-09-24T12:26:16.271Z,-65
2022-09-24T12:29:29.031Z,-63
2022-09-24T12:32:26.901Z,-62
2022-09-24T12:35:06.092Z,-63
2022-09-24T12:37:40.824Z,-59
2022-09-24T12:40:36.398Z,-62
2022-09-24T12:43:24.395Z,-60
2022-09-24T12:45:59.340Z,-61
2022-09-24T12:48:28.841Z,-59
2022-09-24T12:51:00.747Z,-59
2022-09-24T12:53:36.480Z,-61
2022-09-24T12:56:07.013Z,-63
2022-09-24T12:58:43.573Z,-61
2022-09-24T13:01:28.523Z,-60
2022-09-24T13:04:28.641Z,-60
2022-09-24T13:06:56.772Z,-59
2022-09-24T13:09:37.528Z,-60
2022-09-24T13:12:31.367Z,-60
2022-09-24T13:15:04.900Z,-60
2022-09-24T13:17:37.334Z,-61
2022-09-24T13:20:26.478Z,-59
2022-09-24T13:22:59.590Z,-59
2022-09-24T13:25:28.512Z,-59
2022-09-24T13:28:01.440Z,-60
2022-09-24T13:30:42.894Z,-61
2022-09-24T13:33:27.936Z,-61
2022-09-24T13:36:11.578Z,-60
2022-09-24T13:38:54.669Z,-60
2022-09-24T13:41:42.053Z,-61
2022-09-24T13:44:21.713Z,-59
2022-09-24T13:47:00.261Z,-59
2022-09-24T13:49:31.965Z,-61
2022-09-24T13:52:15.220Z,-60
2022-09-24T13:54:53.295Z,-59
2022-09-24T13:57:26.162Z,-60
2022-09-24T14:00:15.479Z,-60
2022-09-24T14:02:56.770Z,-61
2022-09-24T14:05:25.791Z,-60
2022-09-24T14:07:58.792Z,-60
2022-09-24T14:10:26.875Z,-58
2022-09-24T14:13:17.472Z,-59
2022-09-24T14:15:54.141Z,-60
2022-09-24T14:18:25.394Z,-60
2022-09-24T14:21:01.218Z,-59
2022-09-24T14:23:37.428Z,-59
2022-09-24T14:26:07.083Z,-60
2022-09-24T14:28:36.059Z,-61
2022-09-24T14:31:09.463Z,-62
2022-09-24T14:33:40.959Z,-61
2022-09-24T14:36:13.175Z,-60
2022-09-24T14:38:53.941Z,-60
2022-09-24T14:41:25.981Z,-60
2022-09-24T14:43:59.163Z,-60
2022-09-24T14:46:31.828Z,-60
2022-09-24T14:49:19.759Z,-60
2022-09-24T14:51:56.638Z,-59
2022-09-24T14:54:32.984Z,-59
2022-09-24T14:57:12.507Z,-61
2022-09-24T14:59:42.772Z,-60
2022-09-24T15:02:20.874Z,-60
2022-09-24T15:04:56.368Z,-60
2022-09-24T15:07:27.651Z,-59
2022-09-24T15:09:58.767Z,-60
2022-09-24T15:12:31.692Z,-60
2022-09-24T15:15:03.241Z,-60
2022-09-24T15:17:33.556Z,-60
2022-09-24T15:20:05.399Z,-60
2022-09-24T15:22:33.448Z,-62
2022-09-24T15:25:02.680Z,-60
2022-09-24T15:27:32.724Z,-61
2022-09-24T15:30:04.616Z,-60
2022-09-24T15:32:35.856Z,-60
2022-09-24T15:35:09.218Z,-60
2022-09-24T15:37:40.499Z,-59
2022-09-24T15:40:18.772Z,-60
2022-09-24T15:42:46.977Z,-60
2022-09-24T15:45:21.297Z,-61
2022-09-24T15:47:49.607Z,-60
2022-09-24T15:50:19.951Z,-59
2022-09-24T15:52:54.014Z,-61
2022-09-24T15:55:24.288Z,-60
2022-09-24T15:57:53.113Z,-59
2022-09-24T16:00:23.913Z,-60
2022-09-24T16:02:55.113Z,-60
2022-09-24T16:05:26.423Z,-60
2022-09-24T16:07:54.442Z,-59
2022-09-24T16:10:22.527Z,-59
2022-09-24T16:12:50.557Z,-60
2022-09-24T16:15:18.904Z,-60
2022-09-24T16:17:50.322Z,-61
2022-09-24T16:20:18.605Z,-60
2022-09-24T16:22:47.929Z,-59
2022-09-24T16:25:16.017Z,-61
2022-09-24T16:27:44.016Z,-59
2022-09-24T16:30:12.736Z,-60
2022-09-24T16:32:40.747Z,-60
2022-09-24T16:35:11.063Z,-60
2022-09-24T16:37:39.064Z,-62
2022-09-24T16:40:09.934Z,-60
2022-09-24T16:42:37.972Z,-59
2022-09-24T16:45:10.246Z,-60
2022-09-24T16:47:38.349Z,-61
2022-09-24T16:50:08.065Z,-60
2022-09-24T16:52:36.045Z,-61
2022-09-24T16:55:04.224Z,-60
2022-09-24T16:57:36.385Z,-61
2022-09-24T17:00:05.873Z,-60
2022-09-24T17:02:33.865Z,-59
2022-09-24T17:05:02.186Z,-59
2022-09-24T17:07:31.715Z,-60
2022-09-24T17:10:14.150Z,-61
2022-09-24T17:12:46.242Z,-60
2022-09-24T17:15:16.382Z,-61
2022-09-24T17:17:49.903Z,-61
2022-09-24T17:20:19.478Z,-61
2022-09-24T17:22:48.399Z,-61
2022-09-24T17:25:16.893Z,-61
2022-09-24T17:27:46.255Z,-60
2022-09-24T17:30:16.017Z,-59
2022-09-24T17:32:44.264Z,-62
2022-09-24T17:35:13.360Z,-62
2022-09-24T17:37:41.353Z,-60
2022-09-24T17:40:11.062Z,-60
2022-09-24T17:42:40.415Z,-60
2022-09-24T17:45:11.025Z,-61
2022-09-24T17:47:52.914Z,-59
2022-09-24T17:50:21.343Z,-60
2022-09-24T17:52:49.339Z,-61
2022-09-24T17:55:17.579Z,-60
2022-09-24T17:57:45.603Z,-60
2022-09-24T18:00:15.796Z,-61
2022-09-24T18:02:43.843Z,-60
2022-09-24T18:05:11.905Z,-62
2022-09-24T18:07:39.923Z,-62
2022-09-24T18:10:08.680Z,-60
2022-09-24T18:12:36.661Z,-62
2022-09-24T18:15:05.760Z,-60
2022-09-24T18:17:35.089Z,-59
2022-09-24T18:20:03.930Z,-59
2022-09-24T18:22:32.469Z,-61
2022-09-24T18:25:01.658Z,-60
2022-09-24T18:27:32.126Z,-61
2022-09-24T18:30:03.318Z,-61
2022-09-24T18:32:31.817Z,-60
2022-09-24T18:35:01.640Z,-59
2022-09-24T18:37:29.772Z,-61
2022-09-24T18:39:58.033Z,-61
2022-09-24T18:42:27.812Z,-60
2022-09-24T18:44:55.843Z,-62
2022-09-24T18:47:23.823Z,-61
2022-09-24T18:49:51.817Z,-61
2022-09-24T18:52:21.189Z,-61
2022-09-24T18:54:49.209Z,-62
2022-09-24T18:57:17.242Z,-60
2022-09-24T18:59:46.638Z,-61
2022-09-24T19:02:15.586Z,-60
2022-09-24T19:04:43.762Z,-61
2022-09-24T19:07:11.743Z,-62
2022-09-24T19:09:41.461Z,-65
2022-09-24T19:12:09.915Z,-62
2022-09-24T19:14:38.069Z,-61
2022-09-24T19:17:07.134Z,-63
2022-09-24T19:19:35.454Z,-61
2022-09-24T19:22:03.420Z,-61
2022-09-24T19:24:31.459Z,-60
2022-09-24T19:27:00.771Z,-59
2022-09-24T19:29:29.180Z,-59
2022-09-24T19:31:58.141Z,-62
2022-09-24T19:34:26.210Z,-61
2022-09-24T19:36:54.992Z,-59
2022-09-24T19:39:23.002Z,-61
2022-09-24T19:41:52.846Z,-61
2022-09-24T19:44:22.300Z,-61
2022-09-24T19:46:50.307Z,-61
2022-09-24T19:49:18.482Z,-60
2022-09-24T19:51:46.487Z,-61
2022-09-24T19:54:14.576Z,-61
2022-09-24T19:56:42.696Z,-61
2022-09-24T19:59:11.352Z,-62
2022-09-24T20:01:41.241Z,-60
2022-09-24T20:04:09.854Z,-61
2022-09-24T20:06:39.103Z,-60
2022-09-24T20:09:07.834Z,-62
2022-09-24T20:11:36.969Z,-59
2022-09-24T20:14:08.771Z,-63
2022-09-24T20:16:37.976Z,-61
2022-09-24T20:19:07.320Z,-59
2022-09-24T20:21:36.853Z,-60
2022-09-24T20:24:07.742Z,-62
2022-09-24T20:26:53.489Z,-61
2022-09-24T20:29:22.824Z,-60
2022-09-24T20:31:55.337Z,-60
2022-09-24T20:34:28.509Z,-64
2022-09-24T20:36:59.199Z,-59
2022-09-24T20:39:27.350Z,-61
2022-09-24T20:41:55.918Z,-62
2022-09-24T20:44:25.205Z,-62
2022-09-24T20:46:53.258Z,-60
2022-09-24T20:49:24.275Z,-62
2022-09-24T20:51:57.073Z,-61
2022-09-24T20:54:26.438Z,-62
2022-09-24T20:56:54.551Z,-61
2022-09-24T20:59:22.759Z,-60
2022-09-24T21:01:50.948Z,-61
2022-09-24T21:04:20.060Z,-59
2022-09-24T21:06:50.349Z,-61
2022-09-24T21:09:18.636Z,-62
2022-09-24T21:11:50.220Z,-63
2022-09-24T21:14:19.118Z,-61
2022-09-24T21:16:47.350Z,-60
2022-09-24T21:19:16.679Z,-62
2022-09-24T21:21:44.752Z,-60
2022-09-24T21:24:16.752Z,-62
2022-09-24T21:26:45.659Z,-61
2022-09-24T21:29:17.315Z,-61
2022-09-24T21:31:47.964Z,-60
2022-09-24T21:34:20.623Z,-61
2022-09-24T21:36:48.800Z,-61
2022-09-24T21:39:22.805Z,-60
2022-09-24T21:41:55.307Z,-61
2022-09-24T21:44:23.374Z,-62
2022-09-24T21:46:52.612Z,-61
2022-09-24T21:49:21.222Z,-61
2022-09-24T21:51:49.350Z,-60
2022-09-24T21:54:19.562Z,-62
2022-09-24T21:56:48.663Z,-61
2022-09-24T21:59:35.427Z,-61
2022-09-24T22:02:04.470Z,-61
2022-09-24T22:04:33.149Z,-60
2022-09-24T22:07:01.696Z,-62
2022-09-24T22:09:32.170Z,-61
2022-09-24T22:12:02.002Z,-60
2022-09-24T22:14:30.108Z,-60
2022-09-24T22:16:58.150Z,-62
2022-09-24T22:19:26.182Z,-62
2022-09-24T22:21:54.190Z,-61
2022-09-24T22:24:22.326Z,-60
2022-09-24T22:26:51.846Z,-61
2022-09-24T22:29:19.803Z,-60
2022-09-24T22:31:47.821Z,-61
2022-09-24T22:34:33.512Z,-61
2022-09-24T22:37:04.432Z,-61
2022-09-24T22:39:32.423Z,-62
2022-09-24T22:42:01.822Z,-61
2022-09-24T22:44:29.780Z,-60
2022-09-24T22:46:57.844Z,-61
2022-09-24T22:49:25.859Z,-61
2022-09-24T22:51:53.877Z,-59
2022-09-24T22:54:21.903Z,-61
2022-09-24T22:56:49.955Z,-60
2022-09-24T22:59:19.256Z,-62
2022-09-24T23:01:47.326Z,-60
2022-09-24T23:04:15.569Z,-62
2022-09-24T23:06:44.486Z,-61
2022-09-24T23:09:13.073Z,-60
2022-09-24T23:11:41.262Z,-60
2022-09-24T23:14:14.927Z,-59
2022-09-24T23:16:44.946Z,-61
2022-09-24T23:19:16.126Z,-62
2022-09-24T23:21:44.388Z,-60
2022-09-24T23:24:16.442Z,-61
2022-09-24T23:26:45.167Z,-61
2022-09-24T23:29:14.407Z,-60
2022-09-24T23:31:44.198Z,-62
2022-09-24T23:34:14.102Z,-62
2022-09-24T23:36:46.131Z,-61
2022-09-24T23:39:14.531Z,-61
2022-09-24T23:41:42.594Z,-60
2022-09-24T23:44:10.963Z,-60
2022-09-24T23:46:39.375Z,-61
2022-09-24T23:49:08.797Z,-61
2022-09-24T23:51:36.993Z,-61
2022-09-24T23:54:05.868Z,-62
2022-09-24T23:56:34.052Z,-60
2022-09-24T23:59:02.170Z,-60
